createdAt,value
2024-02-02T00:07:50.608Z,4.18
2024-02-02T00:22:52.674Z,4.19
2024-02-02T00:37:51.292Z,4.16
2024-02-02T00:52:52.254Z,4.06
2024-02-02T01:07:52.129Z,3.88
2024-02-02T01:22:52.490Z,3.86
2024-02-02T01:37:52.884Z,3.90
2024-02-02T01:52:53.227Z,3.96
2024-02-02T02:07:53.509Z,3.76
2024-02-02T02:22:54.404Z,3.54
2024-02-02T02:37:54.815Z,3.20
2024-02-02T02:52:55.144Z,2.84
2024-02-02T03:07:55.486Z,2.59
2024-02-02T03:22:55.890Z,2.26
2024-02-02T03:37:56.145Z,2.30
2024-02-02T03:52:57.044Z,2.33
2024-02-02T04:07:57.963Z,2.31
2024-02-02T04:22:58.216Z,2.37
2024-02-02T04:37:58.905Z,2.37
2024-02-02T04:52:59.763Z,2.34
2024-02-02T05:08:00.664Z,2.17
2024-02-02T05:23:00.861Z,2.31
2024-02-02T05:38:01.627Z,2.31
2024-02-02T05:53:02.366Z,2.40
2024-02-02T06:08:02.841Z,2.44
2024-02-02T06:23:04.294Z,2.40
2024-02-02T06:38:03.994Z,2.30
2024-02-02T06:53:04.437Z,2.46
2024-02-02T07:08:05.002Z,2.40
2024-02-02T07:23:05.593Z,2.82
2024-02-02T07:38:06.226Z,3.52
2024-02-02T07:53:06.829Z,3.97
2024-02-02T08:08:07.575Z,4.21
2024-02-02T08:23:08.266Z,4.57
2024-02-02T08:38:08.834Z,4.72
2024-02-02T08:53:09.393Z,4.96
2024-02-02T09:08:09.969Z,5.23
2024-02-02T09:23:10.642Z,5.49
2024-02-02T09:38:11.440Z,5.53
2024-02-02T09:53:11.499Z,5.77
2024-02-02T10:08:12.132Z,5.96
2024-02-02T10:23:12.553Z,6.06
2024-02-02T10:38:12.972Z,6.01
2024-02-02T10:53:13.579Z,6.04
2024-02-02T11:08:14.115Z,5.86
2024-02-02T11:23:14.708Z,5.89
2024-02-02T11:38:15.225Z,6.09
2024-02-02T11:53:15.652Z,6.40
2024-02-02T12:08:16.696Z,6.53
2024-02-02T12:23:17.128Z,6.90
2024-02-02T12:38:18.045Z,6.94
2024-02-02T12:53:18.458Z,7.13
2024-02-02T13:08:18.961Z,7.50
2024-02-02T13:23:20.042Z,7.62
2024-02-02T13:38:20.373Z,7.62
2024-02-02T13:53:20.916Z,7.62
2024-02-02T14:08:21.446Z,7.78
2024-02-02T14:23:21.880Z,7.72
2024-02-02T14:38:22.216Z,7.78
2024-02-02T14:53:22.630Z,7.79
2024-02-02T15:08:23.049Z,7.81
2024-02-02T15:23:24.249Z,7.92
2024-02-02T15:38:24.776Z,7.92
2024-02-02T15:53:25.203Z,8.00
2024-02-02T16:08:25.719Z,7.77
2024-02-02T16:23:26.173Z,7.85
2024-02-02T16:38:26.792Z,7.78
2024-02-02T16:53:27.356Z,7.87
2024-02-02T17:08:27.859Z,7.94
2024-02-02T17:23:28.398Z,7.69
2024-02-02T17:38:29.030Z,7.45
2024-02-02T17:53:29.530Z,7.20
2024-02-02T18:08:30.369Z,7.12
2024-02-02T18:23:30.935Z,6.97
2024-02-02T18:38:31.627Z,7.01
2024-02-02T18:53:32.365Z,6.95
2024-02-02T19:08:33.077Z,6.83
2024-02-02T19:23:33.824Z,6.72
2024-02-02T19:38:34.639Z,6.58
2024-02-02T19:53:35.347Z,6.65
2024-02-02T20:08:36.058Z,6.56
2024-02-02T20:23:36.846Z,6.54
2024-02-02T20:38:37.588Z,6.80
2024-02-02T20:53:38.103Z,6.80
2024-02-02T21:08:38.891Z,6.81
2024-02-02T21:23:39.616Z,6.80
2024-02-02T21:38:40.386Z,6.65
2024-02-02T21:53:41.164Z,6.58
2024-02-02T22:08:41.960Z,6.46
2024-02-02T22:23:42.851Z,6.62
2024-02-02T22:38:43.085Z,6.68
2024-02-02T22:53:43.824Z,6.76
2024-02-02T23:08:44.583Z,6.76
2024-02-02T23:23:45.702Z,6.72
2024-02-02T23:38:46.078Z,6.95
2024-02-02T23:53:46.328Z,7.24
