createdAt,value
2017-10-29T00:00:25.917Z,0
2017-10-29T00:01:25.855Z,0
2017-10-29T00:02:25.846Z,0
2017-10-29T00:03:25.860Z,0
2017-10-29T00:04:25.789Z,0
2017-10-29T00:05:25.776Z,0
2017-10-29T00:06:24.825Z,0
2017-10-29T00:07:25.425Z,0
2017-10-29T00:08:25.435Z,0
2017-10-29T00:09:25.056Z,0
2017-10-29T00:10:25.359Z,0
2017-10-29T00:11:25.027Z,0
2017-10-29T00:12:25.313Z,0
2017-10-29T00:13:25.615Z,0
2017-10-29T00:14:25.281Z,0
2017-10-29T00:15:25.585Z,0
2017-10-29T00:16:25.303Z,0
2017-10-29T00:17:25.225Z,0
2017-10-29T00:18:25.571Z,0
2017-10-29T00:19:25.509Z,0
2017-10-29T00:20:25.587Z,0
2017-10-29T00:21:25.473Z,0
2017-10-29T00:22:25.120Z,0
2017-10-29T00:23:25.119Z,0
2017-10-29T00:24:25.414Z,0
2017-10-29T00:25:25.385Z,0
2017-10-29T00:26:25.378Z,0
2017-10-29T00:27:25.031Z,0
2017-10-29T00:28:25.058Z,0
2017-10-29T00:29:25.338Z,0
2017-10-29T00:30:24.984Z,0
2017-10-29T00:31:25.283Z,0
2017-10-29T00:32:24.925Z,0
2017-10-29T00:33:24.927Z,0
2017-10-29T00:34:24.625Z,0
2017-10-29T00:35:24.569Z,0
2017-10-29T00:36:24.854Z,0
2017-10-29T00:37:25.184Z,0
2017-10-29T00:38:24.825Z,0
2017-10-29T00:39:24.578Z,0
2017-10-29T00:40:24.795Z,0
2017-10-29T00:41:24.444Z,0
2017-10-29T00:42:25.073Z,0
2017-10-29T00:43:25.099Z,0
2017-10-29T00:44:24.088Z,0
2017-10-29T00:45:24.382Z,0
2017-10-29T00:46:24.735Z,0
2017-10-29T00:47:24.650Z,0
2017-10-29T00:48:24.642Z,0
2017-10-29T00:49:24.380Z,0
2017-10-29T00:50:24.928Z,0
2017-10-29T00:51:24.581Z,0
2017-10-29T00:52:24.546Z,0
2017-10-29T00:53:24.275Z,0
2017-10-29T00:54:24.513Z,0
2017-10-29T00:55:24.173Z,0
2017-10-29T00:56:24.484Z,0
2017-10-29T00:57:24.825Z,0
2017-10-29T00:58:24.765Z,0
2017-10-29T00:59:24.421Z,0
2017-10-29T01:00:24.076Z,0
2017-10-29T01:01:24.386Z,0
2017-10-29T01:02:24.687Z,0
2017-10-29T01:03:24.027Z,0
2017-10-29T01:04:24.695Z,0
2017-10-29T01:05:24.635Z,0
2017-10-29T01:06:23.979Z,0
2017-10-29T01:07:24.585Z,0
2017-10-29T01:08:24.584Z,0
2017-10-29T01:09:24.231Z,0
2017-10-29T01:10:24.257Z,0
2017-10-29T01:11:24.504Z,0
2017-10-29T01:12:24.484Z,0
2017-10-29T01:13:23.828Z,0
2017-10-29T01:14:24.121Z,0
2017-10-29T01:15:24.105Z,0
2017-10-29T01:16:24.103Z,0
2017-10-29T01:17:24.404Z,0
2017-10-29T01:18:24.064Z,0
2017-10-29T01:19:23.711Z,0
2017-10-29T01:20:24.010Z,0
2017-10-29T01:21:24.326Z,0
2017-10-29T01:22:23.324Z,0
2017-10-29T01:23:23.624Z,0
2017-10-29T01:24:23.936Z,0
2017-10-29T01:25:23.919Z,0
2017-10-29T01:26:23.889Z,0
2017-10-29T01:27:24.198Z,0
2017-10-29T01:28:24.204Z,0
2017-10-29T01:29:24.165Z,0
2017-10-29T01:30:24.163Z,0
2017-10-29T01:31:24.157Z,0
2017-10-29T01:32:24.124Z,0
2017-10-29T01:33:24.082Z,0
2017-10-29T01:34:23.756Z,0
2017-10-29T01:35:23.755Z,0
2017-10-29T01:36:24.027Z,0
2017-10-29T01:37:24.015Z,0
2017-10-29T01:38:24.005Z,0
2017-10-29T01:39:23.988Z,0
2017-10-29T01:40:23.989Z,0
2017-10-29T01:41:23.290Z,0
2017-10-29T01:42:23.957Z,0
2017-10-29T01:43:23.794Z,0
2017-10-29T01:44:23.574Z,0
2017-10-29T01:45:23.854Z,0
2017-10-29T01:46:23.845Z,0
2017-10-29T01:47:23.813Z,0
2017-10-29T01:48:24.014Z,0
2017-10-29T01:49:23.797Z,0
2017-10-29T01:50:23.755Z,0
2017-10-29T01:51:23.745Z,0
2017-10-29T01:52:23.404Z,0
2017-10-29T01:53:23.385Z,0
2017-10-29T01:54:23.045Z,0
2017-10-29T01:55:23.666Z,0
2017-10-29T01:56:23.084Z,0
2017-10-29T01:57:22.971Z,0
2017-10-29T01:58:23.616Z,0
2017-10-29T01:59:23.264Z,0
2017-10-29T02:00:23.581Z,0
2017-10-29T02:01:23.545Z,0
2017-10-29T02:02:23.257Z,0
2017-10-29T02:03:23.515Z,0
2017-10-29T02:04:23.514Z,0
2017-10-29T02:05:23.482Z,0
2017-10-29T02:06:23.505Z,0
2017-10-29T02:07:23.099Z,0
2017-10-29T02:08:23.104Z,0
2017-10-29T02:09:23.064Z,0
2017-10-29T02:10:22.722Z,0
2017-10-29T02:11:23.365Z,0
2017-10-29T02:12:23.365Z,0
2017-10-29T02:13:23.310Z,0
2017-10-29T02:14:22.651Z,0
2017-10-29T02:15:22.954Z,0
2017-10-29T02:16:22.614Z,0
2017-10-29T02:17:22.916Z,0
2017-10-29T02:18:22.908Z,0
2017-10-29T02:19:22.874Z,0
2017-10-29T02:20:23.197Z,0
2017-10-29T02:21:22.534Z,0
2017-10-29T02:22:22.826Z,0
2017-10-29T02:23:23.213Z,0
2017-10-29T02:24:22.773Z,0
2017-10-29T02:25:22.473Z,0
2017-10-29T02:26:22.752Z,0
2017-10-29T02:27:22.756Z,0
2017-10-29T02:28:23.024Z,0
2017-10-29T02:29:23.013Z,0
2017-10-29T02:30:23.025Z,0
2017-10-29T02:31:22.967Z,0
2017-10-29T02:32:22.633Z,0
2017-10-29T02:33:22.923Z,0
2017-10-29T02:34:22.244Z,0
2017-10-29T02:35:22.242Z,0
2017-10-29T02:36:22.870Z,0
2017-10-29T02:37:22.533Z,0
2017-10-29T02:38:22.183Z,0
2017-10-29T02:39:22.504Z,0
2017-10-29T02:40:22.813Z,0
2017-10-29T02:41:22.774Z,0
2017-10-29T02:42:22.434Z,0
2017-10-29T02:43:22.414Z,0
2017-10-29T02:44:22.715Z,0
2017-10-29T02:45:22.696Z,0
2017-10-29T02:46:22.663Z,0
2017-10-29T02:47:22.336Z,0
2017-10-29T02:48:22.311Z,0
2017-10-29T02:49:22.599Z,0
2017-10-29T02:50:21.620Z,0
2017-10-29T02:51:22.260Z,0
2017-10-29T02:52:22.554Z,0
2017-10-29T02:53:22.564Z,0
2017-10-29T02:54:22.207Z,0
2017-10-29T02:55:21.874Z,0
2017-10-29T02:56:21.849Z,0
2017-10-29T02:57:22.121Z,0
2017-10-29T02:58:21.808Z,0
2017-10-29T02:59:21.764Z,0
2017-10-29T03:00:21.754Z,0
2017-10-29T03:01:22.064Z,0
2017-10-29T03:02:21.767Z,0
2017-10-29T03:03:21.789Z,0
2017-10-29T03:04:21.684Z,0
2017-10-29T03:05:22.304Z,0
2017-10-29T03:06:21.953Z,0
2017-10-29T03:07:21.933Z,0
2017-10-29T03:08:21.590Z,0
2017-10-29T03:09:21.571Z,0
2017-10-29T03:10:21.872Z,0
2017-10-29T03:11:21.866Z,0
2017-10-29T03:12:21.544Z,0
2017-10-29T03:13:21.807Z,0
2017-10-29T03:14:21.492Z,0
2017-10-29T03:15:21.467Z,0
2017-10-29T03:16:21.763Z,0
2017-10-29T03:17:21.737Z,0
2017-10-29T03:18:21.735Z,0
2017-10-29T03:19:22.014Z,0
2017-10-29T03:20:21.726Z,0
2017-10-29T03:21:21.994Z,0
2017-10-29T03:22:21.330Z,0
2017-10-29T03:23:21.625Z,0
2017-10-29T03:24:21.615Z,0
2017-10-29T03:25:21.584Z,0
2017-10-29T03:26:21.565Z,0
2017-10-29T03:27:21.544Z,0
2017-10-29T03:28:21.545Z,0
2017-10-29T03:29:21.526Z,0
2017-10-29T03:30:21.823Z,0
2017-10-29T03:31:21.804Z,0
2017-10-29T03:32:21.764Z,0
2017-10-29T03:33:21.754Z,0
2017-10-29T03:34:21.550Z,0
2017-10-29T03:35:21.793Z,0
2017-10-29T03:36:21.704Z,0
2017-10-29T03:37:21.734Z,0
2017-10-29T03:38:21.340Z,0
2017-10-29T03:39:20.984Z,0
2017-10-29T03:40:20.964Z,0
2017-10-29T03:41:21.606Z,0
2017-10-29T03:42:21.576Z,0
2017-10-29T03:43:21.593Z,0
2017-10-29T03:44:21.536Z,0
2017-10-29T03:45:21.508Z,0
2017-10-29T03:46:21.507Z,0
2017-10-29T03:47:21.476Z,0
2017-10-29T03:48:21.144Z,0
2017-10-29T03:49:20.917Z,0
2017-10-29T03:50:21.081Z,0
2017-10-29T03:51:21.090Z,0
2017-10-29T03:52:21.402Z,0
2017-10-29T03:53:21.025Z,0
2017-10-29T03:54:21.025Z,0
2017-10-29T03:55:20.985Z,0
2017-10-29T03:56:20.643Z,0
2017-10-29T03:57:21.263Z,0
2017-10-29T03:58:21.261Z,0
2017-10-29T03:59:20.934Z,0
2017-10-29T04:00:20.570Z,0
2017-10-29T04:01:20.542Z,0
2017-10-29T04:02:20.835Z,0
2017-10-29T04:03:20.815Z,0
2017-10-29T04:04:21.124Z,0
2017-10-29T04:05:21.097Z,0
2017-10-29T04:06:20.822Z,0
2017-10-29T04:07:21.078Z,0
2017-10-29T04:08:21.042Z,0
2017-10-29T04:09:21.055Z,0
2017-10-29T04:10:20.670Z,0
2017-10-29T04:11:21.085Z,0
2017-10-29T04:12:20.648Z,0
2017-10-29T04:13:20.612Z,0
2017-10-29T04:14:20.595Z,0
2017-10-29T04:15:20.585Z,0
2017-10-29T04:16:20.557Z,0
2017-10-29T04:17:20.865Z,0
2017-10-29T04:18:20.534Z,0
2017-10-29T04:19:20.171Z,0
2017-10-29T04:20:20.156Z,0
2017-10-29T04:21:20.788Z,0
2017-10-29T04:22:20.440Z,0
2017-10-29T04:23:20.475Z,0
2017-10-29T04:24:20.794Z,0
2017-10-29T04:25:20.382Z,0
2017-10-29T04:26:19.714Z,0
2017-10-29T04:27:20.687Z,0
2017-10-29T04:28:20.645Z,0
2017-10-29T04:29:20.642Z,0
2017-10-29T04:30:19.949Z,0
2017-10-29T04:31:20.246Z,0
2017-10-29T04:32:20.566Z,0
2017-10-29T04:33:19.572Z,0
2017-10-29T04:34:20.531Z,0
2017-10-29T04:35:20.184Z,0
2017-10-29T04:36:20.509Z,0
2017-10-29T04:37:20.133Z,0
2017-10-29T04:38:20.452Z,0
2017-10-29T04:39:20.104Z,0
2017-10-29T04:40:20.407Z,0
2017-10-29T04:41:19.413Z,0
2017-10-29T04:42:20.024Z,0
2017-10-29T04:43:20.021Z,0
2017-10-29T04:44:19.997Z,0
2017-10-29T04:45:19.644Z,0
2017-10-29T04:46:19.756Z,0
2017-10-29T04:47:19.280Z,0
2017-10-29T04:48:20.314Z,0
2017-10-29T04:49:20.217Z,0
2017-10-29T04:50:19.540Z,0
2017-10-29T04:51:19.624Z,0
2017-10-29T04:52:19.828Z,0
2017-10-29T04:53:19.820Z,0
2017-10-29T04:54:20.181Z,0
2017-10-29T04:55:19.776Z,0
2017-10-29T04:56:19.434Z,0
2017-10-29T04:57:19.746Z,0
2017-10-29T04:58:19.724Z,0
2017-10-29T04:59:19.371Z,0
2017-10-29T05:00:19.667Z,0
2017-10-29T05:01:19.672Z,0
2017-10-29T05:02:19.306Z,0
2017-10-29T05:03:19.625Z,0
2017-10-29T05:04:18.939Z,0
2017-10-29T05:05:19.605Z,0
2017-10-29T05:06:19.998Z,0
2017-10-29T05:07:19.201Z,0
2017-10-29T05:08:19.562Z,0
2017-10-29T05:09:19.472Z,0
2017-10-29T05:10:19.153Z,0
2017-10-29T05:11:19.810Z,0
2017-10-29T05:12:19.429Z,0
2017-10-29T05:13:19.716Z,0
2017-10-29T05:14:19.810Z,0
2017-10-29T05:15:19.725Z,0
2017-10-29T05:16:19.671Z,0
2017-10-29T05:17:19.316Z,0
2017-10-29T05:18:19.628Z,0
2017-10-29T05:19:19.332Z,0
2017-10-29T05:20:19.292Z,0
2017-10-29T05:21:18.919Z,0
2017-10-29T05:22:18.929Z,0
2017-10-29T05:23:18.890Z,0
2017-10-29T05:24:19.541Z,0
2017-10-29T05:25:19.152Z,0
2017-10-29T05:26:19.470Z,0
2017-10-29T05:27:19.107Z,0
2017-10-29T05:28:19.209Z,0
2017-10-29T05:29:19.080Z,0
2017-10-29T05:30:19.452Z,0
2017-10-29T05:31:19.409Z,0
2017-10-29T05:32:19.433Z,0
2017-10-29T05:33:19.331Z,0
2017-10-29T05:34:18.982Z,0
2017-10-29T05:35:18.307Z,0
2017-10-29T05:36:18.940Z,0
2017-10-29T05:37:18.957Z,0
2017-10-29T05:38:19.231Z,0
2017-10-29T05:39:18.928Z,0
2017-10-29T05:40:19.316Z,0
2017-10-29T05:41:18.830Z,0
2017-10-29T05:42:19.204Z,0
2017-10-29T05:43:19.141Z,0
2017-10-29T05:44:18.450Z,0
2017-10-29T05:45:19.090Z,0
2017-10-29T05:46:19.187Z,0
2017-10-29T05:47:18.388Z,4
2017-10-29T05:48:19.163Z,4
2017-10-29T05:49:18.342Z,0
2017-10-29T05:50:18.650Z,4
2017-10-29T05:51:19.001Z,4
2017-10-29T05:52:19.036Z,4
2017-10-29T05:53:18.587Z,4
2017-10-29T05:54:18.560Z,8
2017-10-29T05:55:18.880Z,8
2017-10-29T05:56:18.530Z,12
2017-10-29T05:57:18.861Z,12
2017-10-29T05:58:18.838Z,16
2017-10-29T05:59:18.471Z,16
2017-10-29T06:00:18.789Z,20
2017-10-29T06:01:18.429Z,24
2017-10-29T06:02:18.080Z,28
2017-10-29T06:03:18.717Z,36
2017-10-29T06:04:18.059Z,44
2017-10-29T06:05:18.960Z,52
2017-10-29T06:06:18.659Z,60
2017-10-29T06:07:18.411Z,68
2017-10-29T06:08:18.637Z,80
2017-10-29T06:09:18.268Z,88
2017-10-29T06:10:18.655Z,96
2017-10-29T06:11:18.237Z,104
2017-10-29T06:12:18.525Z,112
2017-10-29T06:13:18.623Z,124
2017-10-29T06:14:17.839Z,136
2017-10-29T06:15:17.602Z,148
2017-10-29T06:16:18.139Z,156
2017-10-29T06:17:17.871Z,164
2017-10-29T06:18:18.070Z,176
2017-10-29T06:19:18.048Z,176
2017-10-29T06:20:18.016Z,176
2017-10-29T06:21:18.379Z,176
2017-10-29T06:22:17.869Z,196
2017-10-29T06:23:18.390Z,208
2017-10-29T06:24:18.038Z,224
2017-10-29T06:25:18.048Z,212
2017-10-29T06:26:17.629Z,196
2017-10-29T06:27:18.211Z,216
2017-10-29T06:28:17.915Z,248
2017-10-29T06:29:17.995Z,292
2017-10-29T06:30:17.828Z,328
2017-10-29T06:31:18.139Z,344
2017-10-29T06:32:18.177Z,336
2017-10-29T06:33:18.098Z,332
2017-10-29T06:34:18.138Z,356
2017-10-29T06:35:17.459Z,344
2017-10-29T06:36:18.079Z,328
2017-10-29T06:37:18.047Z,332
2017-10-29T06:38:17.779Z,360
2017-10-29T06:39:17.638Z,360
2017-10-29T06:40:17.365Z,392
2017-10-29T06:41:17.382Z,464
2017-10-29T06:42:17.653Z,524
2017-10-29T06:43:17.895Z,548
2017-10-29T06:44:17.981Z,684
2017-10-29T06:45:17.912Z,844
2017-10-29T06:46:17.503Z,1128
2017-10-29T06:47:17.658Z,1184
2017-10-29T06:48:17.234Z,1256
2017-10-29T06:49:17.437Z,1452
2017-10-29T06:50:17.085Z,1584
2017-10-29T06:51:17.073Z,1820
2017-10-29T06:52:17.380Z,1960
2017-10-29T06:53:17.020Z,1888
2017-10-29T06:54:17.651Z,1996
2017-10-29T06:55:17.758Z,2316
2017-10-29T06:56:17.379Z,2648
2017-10-29T06:57:17.577Z,3172
2017-10-29T06:58:17.558Z,3456
2017-10-29T06:59:17.222Z,3716
2017-10-29T07:00:17.562Z,4024
2017-10-29T07:01:17.650Z,4336
2017-10-29T07:02:17.502Z,4596
2017-10-29T07:03:17.261Z,4880
2017-10-29T07:04:17.420Z,5504
2017-10-29T07:05:17.225Z,5492
2017-10-29T07:06:17.079Z,5484
2017-10-29T07:07:16.399Z,5052
2017-10-29T07:08:17.358Z,3536
2017-10-29T07:09:17.007Z,2852
2017-10-29T07:10:16.682Z,2096
2017-10-29T07:11:17.421Z,1988
2017-10-29T07:12:16.964Z,2140
2017-10-29T07:13:17.278Z,2328
2017-10-29T07:14:16.916Z,2500
2017-10-29T07:15:16.899Z,1856
2017-10-29T07:16:16.560Z,1532
2017-10-29T07:17:16.899Z,1312
2017-10-29T07:18:16.833Z,1160
2017-10-29T07:19:16.834Z,1124
2017-10-29T07:20:17.131Z,1216
2017-10-29T07:21:16.818Z,1872
2017-10-29T07:22:17.172Z,2180
2017-10-29T07:23:16.743Z,2560
2017-10-29T07:24:17.075Z,3100
2017-10-29T07:25:16.700Z,3272
2017-10-29T07:26:16.671Z,4292
2017-10-29T07:27:16.698Z,9004
2017-10-29T07:28:17.070Z,9512
2017-10-29T07:29:16.965Z,14720
2017-10-29T07:30:16.910Z,7380
2017-10-29T07:31:16.920Z,14432
2017-10-29T07:32:16.239Z,19872
2017-10-29T07:33:16.858Z,16320
2017-10-29T07:34:16.853Z,20512
2017-10-29T07:35:16.821Z,7160
2017-10-29T07:36:16.488Z,18880
2017-10-29T07:37:16.793Z,23456
2017-10-29T07:38:16.804Z,26592
2017-10-29T07:39:16.776Z,24192
2017-10-29T07:40:16.726Z,4772
2017-10-29T07:41:16.750Z,2900
2017-10-29T07:42:16.701Z,2784
2017-10-29T07:43:16.073Z,3648
2017-10-29T07:44:16.362Z,4560
2017-10-29T07:45:16.844Z,6436
2017-10-29T07:46:16.315Z,13484
2017-10-29T07:47:16.624Z,12340
2017-10-29T07:48:16.259Z,6880
2017-10-29T07:49:16.692Z,8616
2017-10-29T07:50:16.217Z,21248
2017-10-29T07:51:16.540Z,22304
2017-10-29T07:52:16.272Z,24480
2017-10-29T07:53:16.281Z,27200
2017-10-29T07:54:16.201Z,26304
2017-10-29T07:55:16.140Z,9868
2017-10-29T07:56:16.120Z,21984
2017-10-29T07:57:16.245Z,21024
2017-10-29T07:58:16.402Z,25344
2017-10-29T07:59:16.499Z,26464
2017-10-29T08:00:16.465Z,25728
2017-10-29T08:01:15.730Z,22208
2017-10-29T08:02:16.571Z,21184
2017-10-29T08:03:16.340Z,23616
2017-10-29T08:04:16.099Z,34848
2017-10-29T08:05:15.951Z,36224
2017-10-29T08:06:16.271Z,33344
2017-10-29T08:07:16.360Z,29632
2017-10-29T08:08:16.590Z,29088
2017-10-29T08:09:15.890Z,31296
2017-10-29T08:10:15.925Z,31968
2017-10-29T08:11:15.930Z,27264
2017-10-29T08:12:15.979Z,26976
2017-10-29T08:13:16.183Z,32736
2017-10-29T08:14:15.489Z,12628
2017-10-29T08:15:15.796Z,13364
2017-10-29T08:16:15.852Z,7464
2017-10-29T08:17:16.099Z,7900
2017-10-29T08:18:16.150Z,9484
2017-10-29T08:19:16.050Z,23712
2017-10-29T08:20:15.754Z,20160
2017-10-29T08:21:15.721Z,28768
2017-10-29T08:22:15.707Z,34208
2017-10-29T08:23:15.985Z,32448
2017-10-29T08:24:15.673Z,34400
2017-10-29T08:25:15.651Z,33760
2017-10-29T08:26:15.961Z,23456
2017-10-29T08:27:15.610Z,6812
2017-10-29T08:28:15.623Z,7452
2017-10-29T08:29:15.890Z,22016
2017-10-29T08:30:15.961Z,29344
2017-10-29T08:31:15.882Z,31200
2017-10-29T08:32:15.912Z,30784
2017-10-29T08:33:15.867Z,30976
2017-10-29T08:34:15.924Z,32832
2017-10-29T08:35:15.492Z,33152
2017-10-29T08:36:15.814Z,33152
2017-10-29T08:37:15.466Z,30208
2017-10-29T08:38:15.839Z,32736
2017-10-29T08:39:15.852Z,32864
2017-10-29T08:40:15.773Z,32800
2017-10-29T08:41:15.853Z,34016
2017-10-29T08:42:15.725Z,36256
2017-10-29T08:43:15.813Z,22624
2017-10-29T08:44:15.713Z,11904
2017-10-29T08:45:15.713Z,21792
2017-10-29T08:46:15.371Z,35456
2017-10-29T08:47:15.656Z,34912
2017-10-29T08:48:15.736Z,32864
2017-10-29T08:49:15.331Z,34976
2017-10-29T08:50:15.310Z,35808
2017-10-29T08:51:15.303Z,35744
2017-10-29T08:52:15.280Z,35744
2017-10-29T08:53:15.280Z,33504
2017-10-29T08:54:15.241Z,32512
2017-10-29T08:55:15.242Z,34304
2017-10-29T08:56:15.547Z,34144
2017-10-29T08:57:15.220Z,33728
2017-10-29T08:58:15.217Z,28256
2017-10-29T08:59:17.766Z,23232
2017-10-29T09:00:15.506Z,31456
2017-10-29T09:01:15.174Z,14160
2017-10-29T09:02:15.179Z,8880
2017-10-29T09:03:15.471Z,20384
2017-10-29T09:04:15.489Z,33696
2017-10-29T09:05:15.444Z,35168
2017-10-29T09:06:15.127Z,19104
2017-10-29T09:07:15.440Z,7776
2017-10-29T09:08:15.447Z,6464
2017-10-29T09:09:15.102Z,5760
2017-10-29T09:10:15.072Z,6260
2017-10-29T09:11:15.373Z,8068
2017-10-29T09:12:15.045Z,9088
2017-10-29T09:13:15.365Z,9068
2017-10-29T09:14:15.047Z,8040
2017-10-29T09:15:14.999Z,7240
2017-10-29T09:16:15.323Z,6876
2017-10-29T09:17:15.312Z,8284
2017-10-29T09:18:14.974Z,21824
2017-10-29T09:19:14.619Z,28128
2017-10-29T09:20:14.600Z,32064
2017-10-29T09:21:15.254Z,31936
2017-10-29T09:22:14.611Z,22944
2017-10-29T09:23:14.887Z,12148
2017-10-29T09:24:14.233Z,8300
2017-10-29T09:25:14.566Z,6224
2017-10-29T09:26:15.175Z,11692
2017-10-29T09:27:14.837Z,30944
2017-10-29T09:28:15.132Z,31680
2017-10-29T09:29:14.822Z,29312
2017-10-29T09:30:14.499Z,32896
2017-10-29T09:31:15.039Z,33504
2017-10-29T09:32:14.754Z,18816
2017-10-29T09:33:14.423Z,27936
2017-10-29T09:34:14.849Z,16992
2017-10-29T09:35:14.726Z,10328
2017-10-29T09:36:15.086Z,6852
2017-10-29T09:37:14.381Z,7552
2017-10-29T09:38:14.829Z,6700
2017-10-29T09:39:15.056Z,10008
2017-10-29T09:40:14.784Z,17184
2017-10-29T09:41:14.637Z,29568
2017-10-29T09:42:14.613Z,30368
2017-10-29T09:43:14.601Z,30592
2017-10-29T09:44:14.612Z,30016
2017-10-29T09:45:14.573Z,29056
2017-10-29T09:46:14.575Z,29472
2017-10-29T09:47:14.554Z,30624
2017-10-29T09:48:14.620Z,28672
2017-10-29T09:49:14.524Z,27072
2017-10-29T09:50:14.538Z,27936
2017-10-29T09:51:14.557Z,11500
2017-10-29T09:52:14.521Z,6052
2017-10-29T09:53:14.546Z,27296
2017-10-29T09:54:14.525Z,27232
2017-10-29T09:55:14.483Z,27296
2017-10-29T09:56:14.774Z,25664
2017-10-29T09:57:14.768Z,22688
2017-10-29T09:58:14.796Z,8120
2017-10-29T09:59:14.404Z,24704
2017-10-29T10:00:14.744Z,24224
2017-10-29T10:01:14.398Z,23008
2017-10-29T10:02:14.712Z,21536
2017-10-29T10:03:14.388Z,13720
2017-10-29T10:04:14.683Z,6292
2017-10-29T10:05:14.727Z,7928
2017-10-29T10:06:14.347Z,18272
2017-10-29T10:07:14.373Z,12488
2017-10-29T10:08:14.642Z,23776
2017-10-29T10:09:14.421Z,23360
2017-10-29T10:10:14.615Z,8920
2017-10-29T10:11:14.613Z,6520
2017-10-29T10:12:14.275Z,6032
2017-10-29T10:13:14.635Z,9292
2017-10-29T10:14:14.589Z,5436
2017-10-29T10:15:14.568Z,5484
2017-10-29T10:16:14.535Z,5576
2017-10-29T10:17:14.539Z,7248
2017-10-29T10:18:14.535Z,4904
2017-10-29T10:19:14.539Z,4952
2017-10-29T10:20:14.553Z,4836
2017-10-29T10:21:14.503Z,5124
2017-10-29T10:22:14.475Z,4660
2017-10-29T10:23:14.446Z,4188
2017-10-29T10:24:14.449Z,4448
2017-10-29T10:25:14.445Z,5740
2017-10-29T10:26:14.087Z,4208
2017-10-29T10:27:14.193Z,3760
2017-10-29T10:28:14.383Z,3748
2017-10-29T10:29:14.380Z,4180
2017-10-29T10:30:14.364Z,4068
2017-10-29T10:31:14.327Z,4000
2017-10-29T10:32:14.347Z,4956
2017-10-29T10:33:13.958Z,5052
2017-10-29T10:34:13.954Z,5888
2017-10-29T10:35:14.247Z,6000
2017-10-29T10:36:13.926Z,10436
2017-10-29T10:37:14.243Z,10232
2017-10-29T10:38:13.963Z,8788
2017-10-29T10:39:14.196Z,5668
2017-10-29T10:40:13.841Z,5120
2017-10-29T10:41:14.179Z,12256
2017-10-29T10:42:14.153Z,12300
2017-10-29T10:43:13.905Z,12288
2017-10-29T10:44:13.898Z,11996
2017-10-29T10:45:14.135Z,11740
2017-10-29T10:46:14.103Z,12088
2017-10-29T10:47:14.071Z,11612
2017-10-29T10:48:14.046Z,11364
2017-10-29T10:49:14.201Z,11524
2017-10-29T10:50:14.033Z,11464
2017-10-29T10:51:13.992Z,11684
2017-10-29T10:52:13.988Z,12708
2017-10-29T10:53:14.057Z,13808
2017-10-29T10:54:13.970Z,14464
2017-10-29T10:55:13.954Z,8208
2017-10-29T10:56:13.710Z,10348
2017-10-29T10:57:13.585Z,6964
2017-10-29T10:58:13.980Z,12328
2017-10-29T10:59:14.140Z,13408
2017-10-29T11:00:13.225Z,7500
2017-10-29T11:01:13.927Z,6928
2017-10-29T11:02:14.015Z,7880
2017-10-29T11:03:13.186Z,10532
2017-10-29T11:04:13.687Z,13140
2017-10-29T11:05:13.833Z,12104
2017-10-29T11:06:13.823Z,6136
2017-10-29T11:07:13.912Z,6828
2017-10-29T11:08:13.442Z,12796
2017-10-29T11:09:13.852Z,11220
2017-10-29T11:10:13.458Z,6512
2017-10-29T11:11:13.777Z,6828
2017-10-29T11:12:13.054Z,7412
2017-10-29T11:13:13.861Z,12464
2017-10-29T11:14:13.746Z,5192
2017-10-29T11:15:14.068Z,13760
2017-10-29T11:16:13.713Z,10068
2017-10-29T11:17:13.674Z,6404
2017-10-29T11:18:13.315Z,11016
2017-10-29T11:19:13.617Z,6432
2017-10-29T11:20:13.285Z,4700
2017-10-29T11:21:13.254Z,4560
2017-10-29T11:22:13.574Z,4132
2017-10-29T11:23:13.547Z,4892
2017-10-29T11:24:13.551Z,6852
2017-10-29T11:25:13.528Z,7720
2017-10-29T11:26:13.531Z,11312
2017-10-29T11:27:13.502Z,11476
2017-10-29T11:28:13.463Z,6256
2017-10-29T11:29:13.488Z,6220
2017-10-29T11:30:13.442Z,5968
2017-10-29T11:31:13.443Z,5268
2017-10-29T11:32:13.407Z,5828
2017-10-29T11:33:13.495Z,7316
2017-10-29T11:34:13.043Z,8412
2017-10-29T11:35:13.369Z,8860
2017-10-29T11:36:13.444Z,11252
2017-10-29T11:37:13.334Z,5760
2017-10-29T11:38:13.424Z,4204
2017-10-29T11:39:13.318Z,3172
2017-10-29T11:40:13.283Z,2448
2017-10-29T11:41:12.977Z,1824
2017-10-29T11:42:12.595Z,1352
2017-10-29T11:43:13.292Z,1108
2017-10-29T11:44:13.216Z,1044
2017-10-29T11:45:12.865Z,1072
2017-10-29T11:46:13.204Z,1212
2017-10-29T11:47:13.195Z,1448
2017-10-29T11:48:13.142Z,1768
2017-10-29T11:49:12.794Z,2192
2017-10-29T11:50:12.772Z,2860
2017-10-29T11:51:13.145Z,4832
2017-10-29T11:52:13.076Z,9488
2017-10-29T11:53:12.736Z,12688
2017-10-29T11:54:13.113Z,14152
2017-10-29T11:55:12.049Z,14164
2017-10-29T11:56:13.088Z,14276
2017-10-29T11:57:12.994Z,14456
2017-10-29T11:58:13.565Z,14408
2017-10-29T11:59:12.685Z,13572
2017-10-29T12:00:12.964Z,14288
2017-10-29T12:01:12.983Z,14172
2017-10-29T12:02:12.566Z,14528
2017-10-29T12:03:12.592Z,14976
2017-10-29T12:04:12.857Z,15008
2017-10-29T12:05:12.864Z,14716
2017-10-29T12:06:12.885Z,14660
2017-10-29T12:07:12.836Z,14644
2017-10-29T12:08:12.496Z,15552
2017-10-29T12:09:12.464Z,15968
2017-10-29T12:10:12.788Z,16032
2017-10-29T12:11:12.445Z,15456
2017-10-29T12:12:12.770Z,15584
2017-10-29T12:13:12.405Z,16160
2017-10-29T12:14:12.734Z,16416
2017-10-29T12:15:12.677Z,16512
2017-10-29T12:16:12.370Z,16832
2017-10-29T12:17:12.327Z,4364
2017-10-29T12:18:12.312Z,17024
2017-10-29T12:19:11.998Z,8892
2017-10-29T12:20:12.281Z,2996
2017-10-29T12:21:12.284Z,2828
2017-10-29T12:22:12.256Z,3000
2017-10-29T12:23:12.590Z,3920
2017-10-29T12:24:12.273Z,4176
2017-10-29T12:25:12.535Z,16736
2017-10-29T12:26:12.203Z,4028
2017-10-29T12:27:12.613Z,3576
2017-10-29T12:28:12.503Z,5076
2017-10-29T12:29:12.463Z,3620
2017-10-29T12:30:12.456Z,3044
2017-10-29T12:31:12.263Z,4276
2017-10-29T12:32:12.443Z,4588
2017-10-29T12:33:12.086Z,4652
2017-10-29T12:34:12.376Z,15808
2017-10-29T12:35:12.067Z,15268
2017-10-29T12:36:12.349Z,15584
2017-10-29T12:37:12.125Z,15680
2017-10-29T12:38:12.322Z,15520
2017-10-29T12:39:12.085Z,15216
2017-10-29T12:40:12.284Z,15020
2017-10-29T12:41:12.254Z,14408
2017-10-29T12:42:11.957Z,14732
2017-10-29T12:43:12.224Z,15680
2017-10-29T12:44:12.031Z,15936
2017-10-29T12:45:11.999Z,16128
2017-10-29T12:46:12.198Z,15840
2017-10-29T12:47:11.863Z,15064
2017-10-29T12:48:12.304Z,15520
2017-10-29T12:49:12.180Z,14924
2017-10-29T12:50:12.143Z,14536
2017-10-29T12:51:11.803Z,14408
2017-10-29T12:52:12.106Z,14732
2017-10-29T12:53:12.103Z,4652
2017-10-29T12:54:12.096Z,10168
2017-10-29T12:55:12.067Z,3352
2017-10-29T12:56:12.046Z,7680
2017-10-29T12:57:12.055Z,13900
2017-10-29T12:58:12.009Z,14060
2017-10-29T12:59:12.024Z,8948
2017-10-29T13:00:11.966Z,13036
2017-10-29T13:01:11.992Z,11536
2017-10-29T13:02:11.632Z,3780
2017-10-29T13:03:11.967Z,3480
2017-10-29T13:04:11.656Z,3460
2017-10-29T13:05:11.965Z,3756
2017-10-29T13:06:11.894Z,3764
2017-10-29T13:07:11.851Z,5792
2017-10-29T13:08:11.590Z,5188
2017-10-29T13:09:11.832Z,11500
2017-10-29T13:10:10.856Z,9352
2017-10-29T13:11:11.805Z,6988
2017-10-29T13:12:11.466Z,5080
2017-10-29T13:13:11.771Z,5712
2017-10-29T13:14:11.475Z,4152
2017-10-29T13:15:11.755Z,3736
2017-10-29T13:16:11.700Z,3384
2017-10-29T13:17:11.721Z,3904
2017-10-29T13:18:11.724Z,3356
2017-10-29T13:19:11.672Z,6544
2017-10-29T13:20:11.723Z,3912
2017-10-29T13:21:11.775Z,10408
2017-10-29T13:22:11.623Z,3736
2017-10-29T13:23:11.278Z,9060
2017-10-29T13:24:11.577Z,10428
2017-10-29T13:25:11.605Z,3136
2017-10-29T13:26:11.551Z,2864
2017-10-29T13:27:11.547Z,5824
2017-10-29T13:28:11.516Z,3316
2017-10-29T13:29:11.486Z,10128
2017-10-29T13:30:11.496Z,10256
2017-10-29T13:31:11.518Z,10052
2017-10-29T13:32:11.443Z,5616
2017-10-29T13:33:11.086Z,9600
2017-10-29T13:34:11.103Z,10244
2017-10-29T13:35:11.436Z,10200
2017-10-29T13:36:11.473Z,5208
2017-10-29T13:37:11.380Z,9736
2017-10-29T13:38:11.354Z,8404
2017-10-29T13:39:11.343Z,4396
2017-10-29T13:40:11.420Z,4108
2017-10-29T13:41:10.714Z,3516
2017-10-29T13:42:11.275Z,4064
2017-10-29T13:43:11.244Z,3316
2017-10-29T13:44:11.235Z,4544
2017-10-29T13:45:11.228Z,2116
2017-10-29T13:46:11.221Z,2240
2017-10-29T13:47:11.185Z,2404
2017-10-29T13:48:11.211Z,3040
2017-10-29T13:49:10.815Z,2892