createdAt,value
2018-12-22T00:02:26.054Z,0.40
2018-12-22T00:04:54.386Z,0.60
2018-12-22T00:07:22.865Z,0.50
2018-12-22T00:09:51.136Z,0.57
2018-12-22T00:12:19.482Z,0.50
2018-12-22T00:14:47.694Z,0.50
2018-12-22T00:17:15.907Z,0.60
2018-12-22T00:19:44.139Z,0.60
2018-12-22T00:22:12.396Z,0.40
2018-12-22T00:24:40.649Z,0.47
2018-12-22T00:27:08.927Z,0.50
2018-12-22T00:29:37.195Z,0.80
2018-12-22T00:32:05.566Z,0.70
2018-12-22T00:34:33.992Z,0.40
2018-12-22T00:37:02.427Z,0.50
2018-12-22T00:39:30.711Z,0.50
2018-12-22T00:41:58.915Z,0.50
2018-12-22T00:44:27.157Z,0.50
2018-12-22T00:46:55.367Z,0.70
2018-12-22T00:49:23.574Z,0.97
2018-12-22T00:51:51.963Z,0.80
2018-12-22T00:54:20.127Z,0.60
2018-12-22T00:56:48.462Z,0.60
2018-12-22T00:59:16.664Z,0.60
2018-12-22T01:01:44.893Z,0.40
2018-12-22T01:04:13.079Z,0.60
2018-12-22T01:06:41.263Z,0.50
2018-12-22T01:09:09.501Z,0.90
2018-12-22T01:11:37.786Z,0.60
2018-12-22T01:14:06.071Z,0.60
2018-12-22T01:16:34.281Z,7.57
2018-12-22T01:19:02.718Z,1.97
2018-12-22T01:21:30.899Z,0.70
2018-12-22T01:23:59.095Z,0.83
2018-12-22T01:26:27.299Z,0.80
2018-12-22T01:28:55.506Z,0.80
2018-12-22T01:31:23.765Z,1.63
2018-12-22T01:33:51.980Z,1.13
2018-12-22T01:36:20.348Z,0.87
2018-12-22T01:38:48.547Z,1.13
2018-12-22T01:41:16.754Z,0.80
2018-12-22T01:43:44.977Z,1.20
2018-12-22T01:46:13.183Z,0.80
2018-12-22T01:48:41.386Z,0.90
2018-12-22T01:51:09.606Z,0.90
2018-12-22T01:53:37.860Z,0.70
2018-12-22T01:56:06.073Z,0.60
2018-12-22T01:58:34.402Z,0.90
2018-12-22T02:01:02.620Z,0.60
2018-12-22T02:03:30.857Z,0.80
2018-12-22T02:05:59.156Z,0.60
2018-12-22T02:08:27.587Z,0.70
2018-12-22T02:10:55.810Z,1.03
2018-12-22T02:13:24.042Z,1.00
2018-12-22T02:15:52.372Z,0.73
2018-12-22T02:18:20.576Z,0.70
2018-12-22T02:20:48.843Z,0.70
2018-12-22T02:23:17.043Z,0.83
2018-12-22T02:25:45.260Z,1.07
2018-12-22T02:28:13.465Z,1.07
2018-12-22T02:30:41.663Z,0.87
2018-12-22T02:33:09.852Z,0.90
2018-12-22T02:35:38.164Z,0.80
2018-12-22T02:38:06.350Z,0.90
2018-12-22T02:40:34.825Z,0.70
2018-12-22T02:43:03.211Z,1.57
2018-12-22T02:45:31.480Z,0.90
2018-12-22T02:47:59.987Z,0.80
2018-12-22T02:50:28.187Z,1.73
2018-12-22T02:52:56.617Z,2.87
2018-12-22T02:55:24.875Z,1.00
2018-12-22T02:57:53.175Z,0.90
2018-12-22T03:00:21.442Z,0.50
2018-12-22T03:02:49.637Z,0.70
2018-12-22T03:05:18.010Z,0.90
2018-12-22T03:07:46.202Z,0.70
2018-12-22T03:10:14.763Z,0.70
2018-12-22T03:12:43.073Z,0.80
2018-12-22T03:15:11.372Z,0.50
2018-12-22T03:17:39.688Z,0.80
2018-12-22T03:20:08.095Z,0.90
2018-12-22T03:22:36.284Z,0.87
2018-12-22T03:25:05.209Z,0.80
2018-12-22T03:27:33.396Z,0.80
2018-12-22T03:30:01.609Z,0.80
2018-12-22T03:32:29.890Z,0.80
2018-12-22T03:34:58.238Z,1.10
2018-12-22T03:37:26.479Z,0.70
2018-12-22T03:39:54.763Z,0.57
2018-12-22T03:42:22.971Z,0.60
2018-12-22T03:44:51.193Z,0.77
2018-12-22T03:47:19.467Z,0.50
2018-12-22T03:49:47.690Z,0.53
2018-12-22T03:52:15.897Z,0.70
2018-12-22T03:54:44.379Z,0.70
2018-12-22T03:57:12.621Z,0.50
2018-12-22T03:59:40.810Z,0.53
2018-12-22T04:02:09.177Z,0.60
2018-12-22T04:04:37.611Z,0.50
2018-12-22T04:07:06.035Z,0.63
2018-12-22T04:09:34.314Z,0.60
2018-12-22T04:12:02.599Z,0.50
2018-12-22T04:14:30.839Z,0.70
2018-12-22T04:16:59.140Z,0.53
2018-12-22T04:19:27.392Z,0.40
2018-12-22T04:21:55.596Z,0.47
2018-12-22T04:24:23.873Z,0.50
2018-12-22T04:26:52.186Z,0.60
2018-12-22T04:29:20.404Z,0.50
2018-12-22T04:31:50.740Z,0.40
2018-12-22T04:34:18.904Z,0.40
2018-12-22T04:36:47.106Z,0.67
2018-12-22T04:39:16.069Z,0.40
2018-12-22T04:41:44.639Z,0.60
2018-12-22T04:44:12.833Z,0.50
2018-12-22T04:46:41.044Z,0.50
2018-12-22T04:49:09.311Z,0.63
2018-12-22T04:51:37.503Z,0.70
2018-12-22T04:54:05.712Z,0.40
2018-12-22T04:56:33.990Z,0.40
2018-12-22T04:59:02.241Z,0.53
2018-12-22T05:01:30.546Z,0.50
2018-12-22T05:03:58.752Z,0.50
2018-12-22T05:06:26.950Z,0.40
2018-12-22T05:08:55.302Z,0.60
2018-12-22T05:11:23.789Z,0.40
2018-12-22T05:13:52.060Z,0.50
2018-12-22T05:16:20.289Z,0.40
2018-12-22T05:18:48.588Z,0.50
2018-12-22T05:21:16.799Z,0.40
2018-12-22T05:23:45.013Z,0.50
2018-12-22T05:26:13.239Z,0.43
2018-12-22T05:28:41.695Z,0.50
2018-12-22T05:31:09.983Z,0.43
2018-12-22T05:33:38.239Z,0.60
2018-12-22T05:36:06.459Z,0.43
2018-12-22T05:38:34.655Z,0.50
2018-12-22T05:41:02.836Z,0.50
2018-12-22T05:43:31.139Z,0.60
2018-12-22T05:45:59.710Z,0.40
2018-12-22T05:48:28.090Z,0.40
2018-12-22T05:50:56.283Z,0.60
2018-12-22T05:53:24.505Z,0.60
2018-12-22T05:55:52.949Z,0.40
2018-12-22T05:58:21.299Z,0.60
2018-12-22T06:00:49.536Z,0.50
2018-12-22T06:03:18.016Z,0.47
2018-12-22T06:05:46.243Z,0.40
2018-12-22T06:08:14.465Z,0.47
2018-12-22T06:10:42.755Z,0.40
2018-12-22T06:13:10.950Z,0.40
2018-12-22T06:15:39.195Z,0.50
2018-12-22T06:18:07.392Z,0.50
2018-12-22T06:20:35.591Z,0.70
2018-12-22T06:23:04.036Z,0.40
2018-12-22T06:25:32.425Z,0.50
2018-12-22T06:28:00.619Z,0.63
2018-12-22T06:30:28.994Z,0.70
2018-12-22T06:32:57.222Z,0.40
2018-12-22T06:35:25.596Z,0.50
2018-12-22T06:37:53.875Z,1.23
2018-12-22T06:40:22.084Z,0.50
2018-12-22T06:42:50.321Z,0.60
2018-12-22T06:45:18.512Z,0.70
2018-12-22T06:47:46.887Z,0.43
2018-12-22T06:50:15.087Z,0.60
2018-12-22T06:52:43.283Z,0.70
2018-12-22T06:55:11.978Z,0.50
2018-12-22T06:57:40.343Z,0.50
2018-12-22T07:00:17.460Z,0.40
2018-12-22T07:02:40.103Z,0.50
2018-12-22T07:05:08.499Z,0.60
2018-12-22T07:07:36.797Z,0.40
2018-12-22T07:10:07.241Z,0.50
2018-12-22T07:12:35.453Z,0.50
2018-12-22T07:15:03.843Z,0.50
2018-12-22T07:17:32.053Z,0.40
2018-12-22T07:20:00.258Z,0.50
2018-12-22T07:22:28.523Z,0.67
2018-12-22T07:24:56.718Z,0.50
2018-12-22T07:27:24.939Z,0.47
2018-12-22T07:29:53.136Z,0.67
2018-12-22T07:32:21.431Z,0.40
2018-12-22T07:34:49.764Z,0.57
2018-12-22T07:37:17.954Z,0.50
2018-12-22T07:39:46.207Z,0.43
2018-12-22T07:42:14.403Z,0.50
2018-12-22T07:44:42.831Z,0.70
2018-12-22T07:47:11.059Z,0.87
2018-12-22T07:49:39.259Z,0.97
2018-12-22T07:52:07.551Z,0.70
2018-12-22T07:54:35.898Z,0.87
2018-12-22T07:57:04.303Z,0.70
2018-12-22T07:59:32.484Z,0.73
2018-12-22T08:02:00.709Z,0.87
2018-12-22T08:04:28.922Z,0.80
2018-12-22T08:06:57.131Z,0.63
2018-12-22T08:09:25.316Z,0.60
2018-12-22T08:11:53.615Z,0.80
2018-12-22T08:14:21.835Z,0.60
2018-12-22T08:16:50.035Z,0.50
2018-12-22T08:19:18.230Z,0.50
2018-12-22T08:21:46.805Z,0.50
2018-12-22T08:24:15.234Z,0.60
2018-12-22T08:26:43.443Z,0.60
2018-12-22T08:29:11.947Z,0.50
2018-12-22T08:31:40.199Z,0.50
2018-12-22T08:34:08.410Z,0.50
2018-12-22T08:36:36.834Z,0.50
2018-12-22T08:39:06.700Z,0.57
2018-12-22T08:41:35.045Z,0.43
2018-12-22T08:44:03.431Z,0.53
2018-12-22T08:46:31.629Z,0.60
2018-12-22T08:48:59.854Z,0.50
2018-12-22T08:51:28.092Z,0.70
2018-12-22T08:53:56.299Z,0.47
2018-12-22T08:56:24.486Z,0.50
2018-12-22T08:58:52.975Z,0.60
2018-12-22T09:01:21.303Z,0.50
2018-12-22T09:03:49.868Z,0.57
2018-12-22T09:06:18.154Z,1.00
2018-12-22T09:08:46.345Z,0.50
2018-12-22T09:11:14.536Z,0.60
2018-12-22T09:13:42.728Z,0.63
2018-12-22T09:16:10.991Z,0.57
2018-12-22T09:18:39.183Z,0.60
2018-12-22T09:21:07.412Z,0.90
2018-12-22T09:23:35.830Z,0.67
2018-12-22T09:26:04.022Z,0.63
2018-12-22T09:28:32.280Z,0.63
2018-12-22T09:31:00.964Z,0.70
2018-12-22T09:33:29.623Z,0.73
2018-12-22T09:35:57.820Z,0.57
2018-12-22T09:38:26.638Z,0.80
2018-12-22T09:40:54.845Z,0.60
2018-12-22T09:43:23.340Z,0.60
2018-12-22T09:45:51.694Z,0.70
2018-12-22T09:48:19.886Z,0.70
2018-12-22T09:50:48.185Z,0.93
2018-12-22T09:53:16.665Z,0.93
2018-12-22T10:02:28.877Z,0.67
2018-12-22T10:04:57.446Z,0.70
2018-12-22T10:07:25.637Z,0.70
2018-12-22T10:09:53.923Z,0.90
2018-12-22T10:12:22.241Z,0.90
2018-12-22T10:14:50.463Z,1.10
2018-12-22T10:17:18.683Z,2.50
2018-12-22T10:19:46.911Z,1.10
2018-12-22T10:22:15.904Z,1.13
2018-12-22T10:24:44.385Z,1.20
2018-12-22T10:27:12.691Z,0.90
2018-12-22T10:29:40.911Z,1.00
2018-12-22T10:32:09.127Z,0.93
2018-12-22T10:34:37.315Z,0.73
2018-12-22T10:37:05.598Z,0.70
2018-12-22T10:39:33.820Z,1.23
2018-12-22T10:42:02.017Z,1.00
2018-12-22T10:44:30.249Z,0.80
2018-12-22T10:46:58.452Z,1.20
2018-12-22T10:49:26.675Z,1.23
2018-12-22T10:51:54.916Z,1.00
2018-12-22T10:54:23.602Z,0.93
2018-12-22T10:56:51.887Z,1.00
2018-12-22T10:59:20.223Z,0.90
2018-12-22T11:01:48.445Z,1.23
2018-12-22T11:04:16.732Z,1.30
2018-12-22T11:06:45.050Z,1.03
2018-12-22T11:09:16.694Z,1.03
2018-12-22T11:11:45.052Z,1.20
2018-12-22T11:14:13.359Z,0.80
2018-12-22T11:16:41.656Z,1.33
2018-12-22T11:19:09.951Z,0.80
2018-12-22T11:21:38.418Z,1.07
2018-12-22T11:24:06.786Z,1.13
2018-12-22T11:26:34.994Z,1.20
2018-12-22T11:29:03.742Z,1.17
2018-12-22T11:31:35.156Z,1.00
2018-12-22T11:34:02.316Z,1.40
2018-12-22T11:36:30.651Z,1.50
2018-12-22T11:38:58.826Z,1.40
2018-12-22T11:41:27.028Z,1.27
2018-12-22T11:43:55.284Z,1.00
2018-12-22T11:46:23.870Z,1.00
2018-12-22T11:48:59.203Z,1.50
2018-12-22T11:51:27.435Z,1.40
2018-12-22T11:53:55.651Z,1.20
2018-12-22T11:56:23.855Z,1.13
2018-12-22T11:58:52.044Z,1.40
2018-12-22T12:01:20.255Z,1.23
2018-12-22T12:03:48.468Z,1.00
2018-12-22T12:06:16.694Z,1.10
2018-12-22T12:08:44.991Z,1.40
2018-12-22T12:11:13.163Z,1.20
2018-12-22T12:13:41.389Z,1.30
2018-12-22T12:16:31.377Z,1.07
2018-12-22T12:19:09.956Z,1.57
2018-12-22T12:21:38.134Z,1.30
2018-12-22T12:24:06.471Z,1.70
2018-12-22T12:26:34.692Z,1.53
2018-12-22T12:29:03.052Z,1.50
2018-12-22T12:31:31.271Z,1.17
2018-12-22T12:33:59.582Z,1.20
2018-12-22T12:36:28.012Z,1.50
2018-12-22T12:38:56.274Z,1.20
2018-12-22T12:41:24.754Z,1.67
2018-12-22T12:43:53.299Z,2.20
2018-12-22T12:46:22.614Z,1.30
2018-12-22T12:48:50.847Z,1.67
2018-12-22T12:51:19.155Z,1.60
2018-12-22T12:53:47.589Z,1.73
2018-12-22T12:56:15.995Z,1.30
2018-12-22T12:58:44.503Z,1.53
2018-12-22T13:01:12.875Z,1.33
2018-12-22T13:03:41.249Z,1.80
2018-12-22T13:06:09.772Z,1.50
2018-12-22T13:08:37.942Z,1.80
2018-12-22T13:11:06.399Z,1.17
2018-12-22T13:13:41.411Z,1.90
2018-12-22T13:16:09.694Z,1.30
2018-12-22T13:18:37.926Z,1.40
2018-12-22T13:21:07.779Z,1.93
2018-12-22T13:23:36.395Z,2.17
2018-12-22T13:26:04.775Z,1.60
2018-12-22T13:28:33.014Z,1.50
2018-12-22T13:31:01.552Z,1.90
2018-12-22T13:33:29.771Z,2.20
2018-12-22T13:35:58.255Z,2.33
2018-12-22T13:38:27.196Z,2.03
2018-12-22T13:40:55.706Z,1.70
2018-12-22T13:43:23.894Z,2.40
2018-12-22T13:45:52.437Z,1.40
2018-12-22T13:48:20.865Z,1.90
2018-12-22T13:50:49.612Z,2.43
2018-12-22T13:53:17.965Z,1.60
2018-12-22T13:55:46.167Z,1.70
2018-12-22T13:58:14.355Z,1.90
2018-12-22T14:00:45.204Z,1.50
2018-12-22T14:03:16.580Z,2.30
2018-12-22T14:05:45.498Z,1.90
2018-12-22T14:08:13.758Z,1.80
2018-12-22T14:10:41.975Z,1.37
2018-12-22T14:13:10.197Z,1.80
2018-12-22T14:15:46.355Z,1.70
2018-12-22T14:18:24.095Z,2.07
2018-12-22T14:20:52.302Z,1.50
2018-12-22T14:23:22.335Z,2.03
2018-12-22T14:25:50.770Z,2.27
2018-12-22T14:28:19.088Z,2.00
2018-12-22T14:30:47.263Z,1.90
2018-12-22T14:33:15.474Z,3.30
2018-12-22T14:35:50.483Z,1.80
2018-12-22T14:38:18.715Z,2.13
2018-12-22T14:40:47.083Z,2.50
2018-12-22T14:43:15.372Z,2.43
2018-12-22T14:45:43.655Z,2.40
2018-12-22T14:48:11.960Z,1.63
2018-12-22T14:50:40.600Z,2.20
2018-12-22T14:53:08.954Z,2.50
2018-12-22T14:55:37.161Z,1.60
2018-12-22T14:58:37.188Z,2.17
2018-12-22T15:01:05.428Z,1.90
2018-12-22T15:03:33.647Z,2.73
2018-12-22T15:06:01.889Z,1.77
2018-12-22T15:08:30.114Z,1.77
2018-12-22T15:10:58.531Z,1.80
2018-12-22T15:13:26.831Z,2.17
2018-12-22T15:15:55.285Z,2.30
2018-12-22T15:18:23.591Z,2.00
2018-12-22T15:20:51.895Z,2.00
2018-12-22T15:23:20.347Z,3.17
2018-12-22T15:25:48.919Z,2.30
2018-12-22T15:28:17.190Z,1.67
2018-12-22T15:30:46.748Z,2.50
2018-12-22T15:33:15.260Z,1.90
2018-12-22T15:35:43.471Z,2.40
2018-12-22T15:38:11.666Z,2.87
2018-12-22T15:40:39.895Z,2.50
2018-12-22T15:43:08.104Z,2.63
2018-12-22T15:45:36.335Z,2.07
2018-12-22T15:48:05.094Z,2.17
2018-12-22T15:50:35.490Z,2.37
2018-12-22T15:53:03.863Z,4.10
2018-12-22T15:55:32.076Z,4.50
2018-12-22T15:58:00.420Z,2.90
2018-12-22T16:00:28.933Z,2.20
2018-12-22T16:02:57.213Z,2.10
2018-12-22T16:05:25.464Z,2.43
2018-12-22T16:07:53.938Z,2.53
2018-12-22T16:10:22.445Z,2.80
2018-12-22T16:12:50.874Z,3.23
2018-12-22T16:15:20.093Z,4.73
2018-12-22T16:17:48.482Z,4.93
2018-12-22T16:20:16.925Z,4.10
2018-12-22T16:22:49.303Z,5.07
2018-12-22T16:25:18.288Z,5.00
2018-12-22T16:27:47.039Z,4.60
2018-12-22T16:30:18.869Z,3.37
2018-12-22T16:32:47.144Z,2.80
2018-12-22T16:35:15.730Z,3.50
2018-12-22T16:37:43.962Z,3.60
2018-12-22T16:40:12.917Z,3.87
2018-12-22T16:42:41.311Z,3.67
2018-12-22T16:45:12.355Z,4.00
2018-12-22T16:47:40.757Z,3.80
2018-12-22T16:50:11.394Z,2.90
2018-12-22T16:52:39.830Z,4.60
2018-12-22T16:55:10.490Z,3.70
2018-12-22T16:57:40.865Z,4.00
2018-12-22T17:00:14.024Z,4.30
2018-12-22T17:02:49.439Z,3.83
2018-12-22T17:05:17.629Z,3.97
2018-12-22T17:07:45.930Z,3.73
2018-12-22T17:10:14.299Z,3.83
2018-12-22T17:12:42.772Z,4.13
2018-12-22T17:15:11.805Z,3.17
2018-12-22T17:17:40.141Z,2.90
2018-12-22T17:20:10.301Z,2.60
2018-12-22T17:23:07.172Z,3.23
2018-12-22T17:25:43.527Z,3.20
2018-12-22T17:28:11.727Z,2.10
2018-12-22T17:30:40.047Z,2.47
2018-12-22T17:33:08.259Z,2.60
2018-12-22T17:35:37.678Z,2.73
2018-12-22T17:38:05.955Z,3.00
2018-12-22T17:40:34.423Z,2.13
2018-12-22T17:43:02.847Z,3.13
2018-12-22T17:45:31.942Z,2.60
2018-12-22T17:48:00.503Z,2.70
2018-12-22T17:50:28.845Z,3.90
2018-12-22T17:52:59.509Z,3.20
2018-12-22T17:55:27.963Z,2.20
2018-12-22T17:57:56.253Z,3.50
2018-12-22T18:00:24.712Z,2.83
2018-12-22T18:02:52.979Z,3.60
2018-12-22T18:05:21.186Z,3.10
2018-12-22T18:07:49.411Z,3.43
2018-12-22T18:10:17.619Z,2.77
2018-12-22T18:12:45.804Z,2.73
2018-12-22T18:15:17.403Z,2.83
2018-12-22T18:17:45.593Z,2.83
2018-12-22T18:20:13.970Z,3.43
2018-12-22T18:22:42.275Z,3.67
2018-12-22T18:25:12.961Z,3.00
2018-12-22T18:27:41.255Z,2.77
2018-12-22T18:30:10.932Z,3.20
2018-12-22T18:32:39.144Z,1.83
2018-12-22T18:35:08.994Z,2.03
2018-12-22T18:37:37.287Z,2.20
2018-12-22T18:40:09.228Z,2.57
2018-12-22T18:42:37.603Z,2.80
2018-12-22T18:45:07.359Z,1.50
2018-12-22T18:47:35.651Z,1.47
2018-12-22T18:50:04.763Z,2.37
2018-12-22T18:52:32.978Z,2.00
2018-12-22T18:55:01.206Z,2.00
2018-12-22T18:57:29.718Z,1.97
2018-12-22T18:59:57.901Z,1.77
2018-12-22T19:02:26.196Z,2.10
2018-12-22T19:04:54.440Z,1.90
2018-12-22T19:07:22.739Z,2.33
2018-12-22T19:09:51.039Z,2.70
2018-12-22T19:12:19.541Z,1.97
2018-12-22T19:14:51.923Z,2.40
2018-12-22T19:17:20.122Z,2.20
2018-12-22T19:19:48.462Z,2.50
2018-12-22T19:22:16.688Z,2.70
2018-12-22T19:24:44.974Z,2.57
2018-12-22T19:27:13.338Z,2.57
2018-12-22T19:29:41.499Z,3.03
2018-12-22T19:32:09.717Z,3.70
2018-12-22T19:34:38.168Z,3.33
2018-12-22T19:37:06.779Z,3.20
2018-12-22T19:39:35.026Z,3.73
2018-12-22T19:42:03.303Z,2.70
2018-12-22T19:44:31.687Z,2.33
2018-12-22T19:46:59.886Z,3.03
2018-12-22T19:49:28.094Z,2.87
2018-12-22T19:51:56.295Z,3.03
2018-12-22T19:54:24.503Z,2.93
2018-12-22T19:56:52.726Z,3.33
2018-12-22T19:59:20.935Z,2.80
2018-12-22T20:01:49.296Z,2.83
2018-12-22T20:04:17.526Z,3.20
2018-12-22T20:06:45.890Z,2.97
2018-12-22T20:09:14.162Z,2.83
2018-12-22T20:11:42.475Z,2.77
2018-12-22T20:14:10.696Z,2.93
2018-12-22T20:16:38.995Z,2.20
2018-12-22T20:19:07.213Z,3.10
2018-12-22T20:21:35.693Z,2.07
2018-12-22T20:24:04.076Z,2.70
2018-12-22T20:26:32.370Z,2.50
2018-12-22T20:29:00.788Z,2.53
2018-12-22T20:31:29.091Z,2.40
2018-12-22T20:33:57.385Z,2.63
2018-12-22T20:36:25.667Z,2.50
2018-12-22T20:38:53.862Z,2.90
2018-12-22T20:41:22.247Z,2.73
2018-12-22T20:43:50.507Z,2.33
2018-12-22T20:46:18.719Z,2.40
2018-12-22T20:48:47.076Z,3.27
2018-12-22T20:51:15.468Z,2.50
2018-12-22T20:53:45.052Z,2.73
2018-12-22T20:56:13.596Z,2.67
2018-12-22T20:58:41.795Z,2.77
2018-12-22T21:01:10.039Z,3.87
2018-12-22T21:03:40.979Z,2.60
2018-12-22T21:06:15.508Z,2.23
2018-12-22T21:08:43.847Z,2.10
2018-12-22T21:11:12.168Z,1.80
2018-12-22T21:13:40.698Z,2.07
2018-12-22T21:16:08.971Z,2.63
2018-12-22T21:18:37.938Z,3.60
2018-12-22T21:21:06.554Z,2.47
2018-12-22T21:23:34.882Z,2.40
2018-12-22T21:26:03.172Z,3.00
2018-12-22T21:28:31.367Z,2.50
2018-12-22T21:30:59.555Z,2.40
2018-12-22T21:33:28.052Z,2.53
2018-12-22T21:35:56.271Z,6.73
2018-12-22T21:38:24.675Z,2.53
2018-12-22T21:40:53.150Z,2.07
2018-12-22T21:43:22.167Z,2.57
2018-12-22T21:45:50.572Z,2.50
2018-12-22T21:48:18.749Z,2.57
2018-12-22T21:50:47.158Z,2.03
2018-12-22T21:53:15.527Z,3.03
2018-12-22T21:55:44.059Z,2.10
2018-12-22T21:58:12.438Z,2.63
2018-12-22T22:00:40.699Z,2.40
2018-12-22T22:03:09.172Z,2.47
2018-12-22T22:05:37.354Z,2.50
2018-12-22T22:08:05.546Z,2.70
2018-12-22T22:10:33.728Z,2.53
2018-12-22T22:13:01.947Z,2.27
2018-12-22T22:15:30.169Z,2.40
2018-12-22T22:17:58.566Z,2.13
2018-12-22T22:20:26.750Z,3.33
2018-12-22T22:22:54.959Z,2.10
2018-12-22T22:25:23.157Z,2.40
2018-12-22T22:27:51.603Z,2.30
2018-12-22T22:30:21.042Z,3.03
2018-12-22T22:32:49.563Z,2.37
2018-12-22T22:35:17.776Z,2.47
2018-12-22T22:37:46.009Z,2.53
2018-12-22T22:40:14.304Z,2.50
2018-12-22T22:42:42.559Z,2.10
2018-12-22T22:45:10.759Z,2.53
2018-12-22T22:47:38.971Z,2.20
2018-12-22T22:50:07.224Z,2.30
2018-12-22T22:52:35.504Z,2.40
2018-12-22T22:55:04.084Z,2.37
2018-12-22T23:04:16.215Z,2.30
2018-12-22T23:06:44.424Z,1.73
2018-12-22T23:09:12.635Z,1.70
2018-12-22T23:11:41.005Z,2.20
2018-12-22T23:14:09.344Z,2.70
2018-12-22T23:16:37.558Z,2.43
2018-12-22T23:19:06.120Z,2.13
2018-12-22T23:21:34.470Z,1.93
2018-12-22T23:24:02.703Z,1.70
2018-12-22T23:26:31.088Z,2.00
2018-12-22T23:28:59.283Z,1.97
2018-12-22T23:31:27.746Z,2.67
2018-12-22T23:33:55.932Z,1.90
2018-12-22T23:36:24.131Z,2.00
2018-12-22T23:38:52.331Z,1.97
2018-12-22T23:41:20.893Z,1.60
2018-12-22T23:43:49.417Z,2.00
2018-12-22T23:46:17.604Z,2.20
2018-12-22T23:48:45.795Z,1.90
2018-12-22T23:51:14.044Z,1.90
2018-12-22T23:53:42.419Z,3.30
2018-12-22T23:56:10.706Z,2.50
2018-12-22T23:58:39.007Z,2.53
