createdAt,value
2022-12-03T00:00:44.211Z,21.4
2022-12-03T00:01:46.414Z,21.4
2022-12-03T00:02:49.308Z,21.4
2022-12-03T00:03:52.702Z,21.4
2022-12-03T00:04:56.614Z,21.4
2022-12-03T00:05:58.795Z,21.4
2022-12-03T00:07:00.996Z,21.4
2022-12-03T00:08:03.541Z,21.4
2022-12-03T00:09:06.293Z,21.4
2022-12-03T00:10:08.518Z,21.4
2022-12-03T00:11:11.014Z,21.5
2022-12-03T00:12:13.548Z,21.5
2022-12-03T00:13:16.069Z,21.5
2022-12-03T00:14:18.273Z,21.5
2022-12-03T00:15:20.477Z,21.5
2022-12-03T00:16:23.287Z,21.5
2022-12-03T00:17:25.709Z,21.5
2022-12-03T00:18:27.899Z,21.5
2022-12-03T00:19:29.817Z,21.5
2022-12-03T00:20:32.010Z,21.5
2022-12-03T00:21:34.490Z,21.5
2022-12-03T00:22:36.671Z,21.5
2022-12-03T00:24:43.863Z,21.5
2022-12-03T00:25:46.348Z,21.5
2022-12-03T00:26:48.913Z,21.5
2022-12-03T00:27:51.201Z,21.5
2022-12-03T00:28:53.737Z,21.5
2022-12-03T00:29:56.231Z,21.5
2022-12-03T00:30:58.681Z,21.5
2022-12-03T00:32:01.344Z,21.5
2022-12-03T00:33:03.549Z,21.5
2022-12-03T00:34:05.755Z,21.6
2022-12-03T00:35:08.237Z,21.6
2022-12-03T00:36:10.536Z,21.6
2022-12-03T00:37:12.729Z,21.6
2022-12-03T00:38:14.934Z,21.6
2022-12-03T00:39:17.450Z,21.6
2022-12-03T00:40:19.375Z,21.7
2022-12-03T00:41:21.596Z,21.7
2022-12-03T00:42:23.821Z,21.7
2022-12-03T00:43:26.345Z,21.7
2022-12-03T00:44:28.985Z,21.7
2022-12-03T00:45:31.194Z,21.7
2022-12-03T00:46:33.934Z,21.7
2022-12-03T00:47:36.276Z,21.7
2022-12-03T00:48:38.472Z,21.7
2022-12-03T00:49:40.951Z,21.7
2022-12-03T00:50:43.147Z,21.6
2022-12-03T00:51:45.659Z,21.6
2022-12-03T00:52:48.306Z,21.6
2022-12-03T00:53:50.787Z,21.6
2022-12-03T00:54:54.471Z,21.6
2022-12-03T00:55:57.653Z,21.6
2022-12-03T00:57:00.137Z,21.7
2022-12-03T00:58:02.373Z,21.7
2022-12-03T00:59:04.893Z,21.7
2022-12-03T01:00:07.417Z,21.7
2022-12-03T01:01:09.904Z,21.7
2022-12-03T01:02:12.644Z,21.7
2022-12-03T01:03:15.055Z,21.7
2022-12-03T01:04:17.284Z,21.8
2022-12-03T01:05:19.877Z,21.8
2022-12-03T01:06:22.306Z,21.8
2022-12-03T01:07:24.964Z,21.8
2022-12-03T01:08:27.345Z,21.8
2022-12-03T01:09:29.542Z,21.8
2022-12-03T01:10:31.461Z,21.8
2022-12-03T01:11:33.401Z,21.8
2022-12-03T01:12:35.590Z,21.8
2022-12-03T01:13:37.812Z,21.8
2022-12-03T01:14:40.329Z,21.8
2022-12-03T01:15:42.809Z,21.7
2022-12-03T01:16:45.253Z,21.7
2022-12-03T01:17:47.746Z,21.7
2022-12-03T01:18:50.221Z,21.7
2022-12-03T01:19:51.860Z,21.8
2022-12-03T01:20:54.333Z,21.8
2022-12-03T01:21:56.892Z,21.8
2022-12-03T01:22:59.377Z,21.8
2022-12-03T01:24:01.075Z,21.8
2022-12-03T01:25:03.301Z,21.8
2022-12-03T01:26:05.816Z,21.8
2022-12-03T01:27:07.718Z,21.8
2022-12-03T01:28:10.212Z,21.8
2022-12-03T01:29:12.467Z,21.8
2022-12-03T01:30:15.008Z,21.9
2022-12-03T01:31:17.725Z,21.9
2022-12-03T01:32:20.498Z,21.9
2022-12-03T01:33:22.991Z,21.9
2022-12-03T01:34:25.202Z,21.9
2022-12-03T01:35:27.734Z,21.9
2022-12-03T01:36:29.635Z,21.9
2022-12-03T01:37:31.845Z,21.8
2022-12-03T01:38:33.755Z,21.8
2022-12-03T01:39:36.232Z,21.8
2022-12-03T01:40:38.438Z,21.8
2022-12-03T01:41:40.918Z,21.8
2022-12-03T01:42:43.401Z,21.8
2022-12-03T01:43:45.609Z,21.8
2022-12-03T01:44:47.836Z,21.8
2022-12-03T01:45:50.358Z,21.8
2022-12-03T01:46:53.247Z,21.8
2022-12-03T01:47:55.930Z,21.8
2022-12-03T01:48:58.412Z,21.8
2022-12-03T01:50:00.620Z,21.8
2022-12-03T01:51:03.139Z,21.9
2022-12-03T01:52:05.347Z,21.9
2022-12-03T01:53:07.825Z,21.9
2022-12-03T01:54:10.308Z,21.9
2022-12-03T01:55:12.239Z,21.9
2022-12-03T01:56:14.733Z,21.9
2022-12-03T01:57:16.929Z,21.9
2022-12-03T01:58:19.403Z,21.9
2022-12-03T01:59:21.904Z,21.9
2022-12-03T02:00:24.412Z,21.9
2022-12-03T02:01:27.031Z,21.9
2022-12-03T02:02:29.736Z,21.9
2022-12-03T02:03:32.086Z,21.9
2022-12-03T02:04:34.409Z,21.9
2022-12-03T02:05:36.900Z,21.9
2022-12-03T02:06:39.383Z,21.9
2022-12-03T02:07:41.402Z,21.8
2022-12-03T02:08:43.792Z,21.9
2022-12-03T02:09:45.439Z,21.9
2022-12-03T02:10:47.628Z,21.9
2022-12-03T02:11:50.119Z,21.9
2022-12-03T02:12:52.329Z,21.9
2022-12-03T02:13:54.808Z,21.9
2022-12-03T02:14:57.250Z,21.9
2022-12-03T02:16:00.068Z,21.9
2022-12-03T02:17:02.537Z,21.9
2022-12-03T02:18:05.061Z,21.9
2022-12-03T02:19:06.989Z,21.9
2022-12-03T02:20:09.218Z,21.9
2022-12-03T02:21:11.701Z,22
2022-12-03T02:22:14.172Z,22
2022-12-03T02:23:16.659Z,22
2022-12-03T02:24:19.121Z,22
2022-12-03T02:25:21.653Z,22
2022-12-03T02:26:24.127Z,21.9
2022-12-03T02:27:26.340Z,21.9
2022-12-03T02:28:28.818Z,21.9
2022-12-03T02:29:31.292Z,21.9
2022-12-03T02:30:33.493Z,21.9
2022-12-03T02:31:36.277Z,21.9
2022-12-03T02:32:39.075Z,21.9
2022-12-03T02:33:41.320Z,21.9
2022-12-03T02:34:43.522Z,21.9
2022-12-03T02:35:45.995Z,21.9
2022-12-03T02:36:48.468Z,21.9
2022-12-03T02:37:50.946Z,21.9
2022-12-03T02:38:53.421Z,21.9
2022-12-03T02:39:55.933Z,21.9
2022-12-03T02:40:58.397Z,22
2022-12-03T02:42:00.871Z,22
2022-12-03T02:43:03.075Z,22
2022-12-03T02:44:05.560Z,22
2022-12-03T02:45:08.032Z,22
2022-12-03T02:46:10.241Z,22
2022-12-03T02:47:13.105Z,22
2022-12-03T02:48:15.719Z,22
2022-12-03T02:49:18.260Z,22
2022-12-03T02:50:20.466Z,22
2022-12-03T02:51:22.667Z,22
2022-12-03T02:52:24.867Z,22
2022-12-03T02:53:27.050Z,22
2022-12-03T02:54:29.252Z,22
2022-12-03T02:56:36.719Z,21.9
2022-12-03T02:57:39.209Z,21.9
2022-12-03T02:58:41.691Z,21.9
2022-12-03T02:59:43.412Z,21.9
2022-12-03T03:00:46.199Z,21.9
2022-12-03T03:01:48.832Z,21.9
2022-12-03T03:02:51.545Z,22
2022-12-03T03:03:53.803Z,22
2022-12-03T03:04:56.634Z,22
2022-12-03T03:05:59.123Z,22
2022-12-03T03:07:01.334Z,22
2022-12-03T03:08:03.963Z,22
2022-12-03T03:09:06.119Z,22
2022-12-03T03:10:08.587Z,22
2022-12-03T03:11:10.781Z,22
2022-12-03T03:12:13.255Z,22
2022-12-03T03:13:15.740Z,22
2022-12-03T03:14:18.225Z,22
2022-12-03T03:15:20.426Z,22
2022-12-03T03:16:23.186Z,22
2022-12-03T03:17:25.303Z,22
2022-12-03T03:18:27.541Z,22
2022-12-03T03:19:30.071Z,22
2022-12-03T03:20:32.341Z,21.9
2022-12-03T03:21:34.912Z,21.9
2022-12-03T03:22:37.115Z,21.9
2022-12-03T03:23:39.322Z,21.9
2022-12-03T03:24:41.242Z,21.9
2022-12-03T03:25:43.474Z,22
2022-12-03T03:26:45.942Z,22
2022-12-03T03:27:47.874Z,22
2022-12-03T03:28:50.097Z,22
2022-12-03T03:29:52.592Z,22
2022-12-03T03:30:54.515Z,22
2022-12-03T03:31:57.237Z,22
2022-12-03T03:32:59.416Z,22
2022-12-03T03:34:01.916Z,22
2022-12-03T03:35:04.466Z,22
2022-12-03T03:36:06.980Z,22
2022-12-03T03:37:08.988Z,22.1
2022-12-03T03:38:11.472Z,22.1
2022-12-03T03:39:13.373Z,22
2022-12-03T03:40:15.838Z,22
2022-12-03T03:41:18.069Z,22
2022-12-03T03:42:20.575Z,22
2022-12-03T03:43:23.060Z,22
2022-12-03T03:44:24.987Z,22
2022-12-03T03:46:32.537Z,22
2022-12-03T03:47:35.300Z,22
2022-12-03T03:48:37.794Z,22
2022-12-03T03:49:40.324Z,22
2022-12-03T03:50:42.853Z,22
2022-12-03T03:51:45.374Z,22
2022-12-03T03:52:47.565Z,22
2022-12-03T03:53:49.773Z,22
2022-12-03T03:54:53.105Z,22
2022-12-03T03:55:56.257Z,22
2022-12-03T03:56:58.463Z,22
2022-12-03T03:58:00.651Z,22
2022-12-03T03:59:03.129Z,22
2022-12-03T04:00:05.627Z,22
2022-12-03T04:01:08.166Z,22
2022-12-03T04:02:11.033Z,22
2022-12-03T04:03:13.523Z,22
2022-12-03T04:04:15.561Z,22
2022-12-03T04:05:18.313Z,22
2022-12-03T04:06:20.573Z,22
2022-12-03T04:07:23.098Z,22
2022-12-03T04:08:25.776Z,22
2022-12-03T04:09:27.434Z,22
2022-12-03T04:10:29.621Z,22
2022-12-03T04:11:32.120Z,21.9
2022-12-03T04:12:34.593Z,21.9
2022-12-03T04:13:36.809Z,21.9
2022-12-03T04:14:39.291Z,21.9
2022-12-03T04:15:41.483Z,21.9
2022-12-03T04:16:43.847Z,21.9
2022-12-03T04:17:46.297Z,21.9
2022-12-03T04:18:48.516Z,21.9
2022-12-03T04:19:50.732Z,21.9
2022-12-03T04:20:53.235Z,21.9
2022-12-03T04:21:55.504Z,21.9
2022-12-03T04:22:58.032Z,21.9
2022-12-03T04:24:00.249Z,21.8
2022-12-03T04:25:02.735Z,21.8
2022-12-03T04:26:05.230Z,21.8
2022-12-03T04:27:07.704Z,21.8
2022-12-03T04:28:10.183Z,21.8
2022-12-03T04:29:12.660Z,21.8
2022-12-03T04:30:14.863Z,21.8
2022-12-03T04:31:17.343Z,21.8
2022-12-03T04:32:19.775Z,21.8
2022-12-03T04:33:22.259Z,21.8
2022-12-03T04:34:24.468Z,21.8
2022-12-03T04:35:26.355Z,21.8
2022-12-03T04:36:29.052Z,21.8
2022-12-03T04:37:31.585Z,21.8
2022-12-03T04:38:34.099Z,21.8
2022-12-03T04:39:36.577Z,21.8
2022-12-03T04:40:39.064Z,21.8
2022-12-03T04:41:41.267Z,21.8
2022-12-03T04:42:43.739Z,21.8
2022-12-03T04:43:46.215Z,21.8
2022-12-03T04:44:48.692Z,21.8
2022-12-03T04:45:51.153Z,21.8
2022-12-03T04:46:53.884Z,21.7
2022-12-03T04:47:56.118Z,21.7
2022-12-03T04:48:58.346Z,21.7
2022-12-03T04:50:00.556Z,21.7
2022-12-03T04:51:02.742Z,21.7
2022-12-03T04:52:05.246Z,21.7
2022-12-03T04:53:07.762Z,21.7
2022-12-03T04:54:10.000Z,21.7
2022-12-03T04:55:12.487Z,21.7
2022-12-03T04:56:14.966Z,21.7
2022-12-03T04:57:17.450Z,21.7
2022-12-03T04:58:19.392Z,21.7
2022-12-03T04:59:21.868Z,21.7
2022-12-03T05:00:24.079Z,21.7
2022-12-03T05:01:26.751Z,21.7
2022-12-03T05:02:29.763Z,21.7
2022-12-03T05:03:32.127Z,21.7
2022-12-03T05:04:34.626Z,21.7
2022-12-03T05:05:36.556Z,21.7
2022-12-03T05:06:38.756Z,21.7
2022-12-03T05:07:41.143Z,21.7
2022-12-03T05:08:43.929Z,21.7
2022-12-03T05:09:46.477Z,21.7
2022-12-03T05:10:48.965Z,21.7
2022-12-03T05:11:51.159Z,21.7
2022-12-03T05:12:53.361Z,21.7
2022-12-03T05:13:55.578Z,21.7
2022-12-03T05:14:57.974Z,21.7
2022-12-03T05:16:00.173Z,21.7
2022-12-03T05:17:02.850Z,21.7
2022-12-03T05:18:05.482Z,21.7
2022-12-03T05:19:07.954Z,21.7
2022-12-03T05:20:11.011Z,21.7
2022-12-03T05:21:13.204Z,21.6
2022-12-03T05:22:15.406Z,21.6
2022-12-03T05:23:17.672Z,21.6
2022-12-03T05:24:20.201Z,21.6
2022-12-03T05:25:22.470Z,21.6
2022-12-03T05:26:24.939Z,21.6
2022-12-03T05:27:27.423Z,21.6
2022-12-03T05:28:29.894Z,21.6
2022-12-03T05:29:32.392Z,21.6
2022-12-03T05:30:34.816Z,21.6
2022-12-03T05:31:36.972Z,21.6
2022-12-03T05:32:38.890Z,21.6
2022-12-03T05:34:46.354Z,21.6
2022-12-03T05:35:48.829Z,21.6
2022-12-03T05:36:51.303Z,21.6
2022-12-03T05:37:52.967Z,21.6
2022-12-03T05:38:55.196Z,21.6
2022-12-03T05:39:57.717Z,21.6
2022-12-03T05:40:59.944Z,21.6
2022-12-03T05:42:02.416Z,21.6
2022-12-03T05:43:04.624Z,21.6
2022-12-03T05:44:06.824Z,21.6
2022-12-03T05:45:09.026Z,21.6
2022-12-03T05:46:12.313Z,21.6
2022-12-03T05:47:15.024Z,21.6
2022-12-03T05:48:17.521Z,21.6
2022-12-03T05:49:19.734Z,21.6
2022-12-03T05:50:22.211Z,21.6
2022-12-03T05:51:24.419Z,21.6
2022-12-03T05:52:26.612Z,21.6
2022-12-03T05:53:28.818Z,21.6
2022-12-03T05:54:31.307Z,21.6
2022-12-03T05:55:33.541Z,21.6
2022-12-03T05:56:35.808Z,21.6
2022-12-03T05:57:38.286Z,21.6
2022-12-03T05:58:40.195Z,21.6
2022-12-03T05:59:42.671Z,21.6
2022-12-03T06:00:44.860Z,21.6
2022-12-03T06:01:47.336Z,21.6
2022-12-03T06:02:50.193Z,21.5
2022-12-03T06:03:53.533Z,21.5
2022-12-03T06:04:56.895Z,21.6
2022-12-03T06:05:58.940Z,21.5
2022-12-03T06:07:01.419Z,21.5
2022-12-03T06:08:04.201Z,21.5
2022-12-03T06:09:06.702Z,21.5
2022-12-03T06:10:09.316Z,21.5
2022-12-03T06:11:11.833Z,21.5
2022-12-03T06:12:14.082Z,21.5
2022-12-03T06:13:16.289Z,21.5
2022-12-03T06:14:18.492Z,21.5
2022-12-03T06:15:20.427Z,21.5
2022-12-03T06:16:23.296Z,21.5
2022-12-03T06:17:25.987Z,21.5
2022-12-03T06:18:28.468Z,21.5
2022-12-03T06:19:30.955Z,21.5
2022-12-03T06:20:33.155Z,21.5
2022-12-03T06:21:35.646Z,21.5
2022-12-03T06:22:37.848Z,21.5
2022-12-03T06:23:40.051Z,21.5
2022-12-03T06:24:42.532Z,21.5
2022-12-03T06:25:45.063Z,21.5
2022-12-03T06:26:47.590Z,21.5
2022-12-03T06:27:50.166Z,21.5
2022-12-03T06:28:52.374Z,21.5
2022-12-03T06:29:54.345Z,21.5
2022-12-03T06:30:57.069Z,21.5
2022-12-03T06:31:59.669Z,21.5
2022-12-03T06:33:01.885Z,21.5
2022-12-03T06:34:04.373Z,21.5
2022-12-03T06:35:06.552Z,21.5
2022-12-03T06:36:09.030Z,21.5
2022-12-03T06:37:10.951Z,21.5
2022-12-03T06:38:13.427Z,21.5
2022-12-03T06:39:15.653Z,21.5
2022-12-03T06:40:18.167Z,21.5
2022-12-03T06:41:20.120Z,21.5
2022-12-03T06:42:22.358Z,21.5
2022-12-03T06:43:24.893Z,21.5
2022-12-03T06:44:27.369Z,21.5
2022-12-03T06:45:29.864Z,21.5
2022-12-03T06:46:32.652Z,21.5
2022-12-03T06:47:35.357Z,21.5
2022-12-03T06:48:37.566Z,21.5
2022-12-03T06:49:40.046Z,21.5
2022-12-03T06:50:42.522Z,21.5
2022-12-03T06:51:45.035Z,21.5
2022-12-03T06:52:47.551Z,21.5
2022-12-03T06:53:50.036Z,21.5
2022-12-03T06:54:53.317Z,21.5
2022-12-03T06:55:56.532Z,21.5
2022-12-03T06:56:59.042Z,21.5
2022-12-03T06:58:01.571Z,21.5
2022-12-03T06:59:04.084Z,21.5
2022-12-03T07:00:06.288Z,21.5
2022-12-03T07:01:08.221Z,21.5
2022-12-03T07:02:11.190Z,21.5
2022-12-03T07:03:13.913Z,21.5
2022-12-03T07:04:15.767Z,21.5
2022-12-03T07:05:18.244Z,21.5
2022-12-03T07:06:20.540Z,21.5
2022-12-03T07:07:23.011Z,21.5
2022-12-03T07:08:25.204Z,21.5
2022-12-03T07:09:26.863Z,21.5
2022-12-03T07:10:29.489Z,21.5
2022-12-03T07:11:31.828Z,21.5
2022-12-03T07:12:34.335Z,21.5
2022-12-03T07:13:36.570Z,21.5
2022-12-03T07:14:39.092Z,21.5
2022-12-03T07:15:41.554Z,21.5
2022-12-03T07:16:44.952Z,21.5
2022-12-03T07:17:47.543Z,21.5
2022-12-03T07:18:50.032Z,21.5
2022-12-03T07:19:52.519Z,21.5
2022-12-03T07:20:54.728Z,21.5
2022-12-03T07:21:57.210Z,21.5
2022-12-03T07:22:59.705Z,21.5
2022-12-03T07:24:01.910Z,21.5
2022-12-03T07:25:04.107Z,21.5
2022-12-03T07:26:06.581Z,21.5
2022-12-03T07:27:08.807Z,21.5
2022-12-03T07:28:11.312Z,21.5
2022-12-03T07:29:14.117Z,21.5
2022-12-03T07:30:16.666Z,21.5
2022-12-03T07:31:19.371Z,21.5
2022-12-03T07:32:22.169Z,21.5
2022-12-03T07:33:24.392Z,21.5
2022-12-03T07:34:26.859Z,21.5
2022-12-03T07:35:29.342Z,21.5
2022-12-03T07:36:31.812Z,21.5
2022-12-03T07:37:34.019Z,21.5
2022-12-03T07:38:36.565Z,21.5
2022-12-03T07:39:38.761Z,21.5
2022-12-03T07:40:41.235Z,21.5
2022-12-03T07:41:42.881Z,21.5
2022-12-03T07:42:45.350Z,21.5
2022-12-03T07:43:47.590Z,21.4
2022-12-03T07:44:50.136Z,21.5
2022-12-03T07:45:53.543Z,21.5
2022-12-03T07:46:55.953Z,21.4
2022-12-03T07:47:58.365Z,21.5
2022-12-03T07:49:00.582Z,21.4
2022-12-03T07:50:03.093Z,21.5
2022-12-03T07:51:05.323Z,21.4
2022-12-03T07:52:07.539Z,21.5
2022-12-03T07:53:10.014Z,21.5
2022-12-03T07:54:12.230Z,21.5
2022-12-03T07:55:14.440Z,21.5
2022-12-03T07:56:16.918Z,21.5
2022-12-03T07:57:19.122Z,21.5
2022-12-03T07:58:21.326Z,21.5
2022-12-03T07:59:23.546Z,21.5
2022-12-03T08:00:25.521Z,21.5
2022-12-03T08:01:28.460Z,21.5
2022-12-03T08:02:31.520Z,21.5
2022-12-03T08:03:33.921Z,21.5
2022-12-03T08:04:36.435Z,21.5
2022-12-03T08:05:38.920Z,21.5
2022-12-03T08:06:41.159Z,21.5
2022-12-03T08:07:43.479Z,21.5
2022-12-03T08:08:46.121Z,21.5
2022-12-03T08:09:48.600Z,21.5
2022-12-03T08:10:51.080Z,21.5
2022-12-03T08:11:53.288Z,21.4
2022-12-03T08:12:55.768Z,21.5
2022-12-03T08:13:58.279Z,21.4
2022-12-03T08:15:00.773Z,21.4
2022-12-03T08:16:03.523Z,21.4
2022-12-03T08:17:06.216Z,21.4
2022-12-03T08:18:08.426Z,21.4
2022-12-03T08:19:10.079Z,21.4
2022-12-03T08:20:12.555Z,21.4
2022-12-03T08:21:14.493Z,21.4
2022-12-03T08:22:16.977Z,21.4
2022-12-03T08:23:19.471Z,21.4
2022-12-03T08:24:21.971Z,21.4
2022-12-03T08:25:24.494Z,21.4
2022-12-03T08:26:26.981Z,21.5
2022-12-03T08:27:29.199Z,21.5
2022-12-03T08:28:31.673Z,21.5
2022-12-03T08:29:33.879Z,21.5
2022-12-03T08:30:36.112Z,21.4
2022-12-03T08:31:38.570Z,21.5
2022-12-03T08:32:41.323Z,21.5
2022-12-03T08:33:43.281Z,21.5
2022-12-03T08:34:45.788Z,21.5
2022-12-03T08:35:48.271Z,21.5
2022-12-03T08:36:50.515Z,21.5
2022-12-03T08:37:52.748Z,21.5
2022-12-03T08:38:54.966Z,21.5
2022-12-03T08:39:57.446Z,21.5
2022-12-03T08:40:59.937Z,21.5
2022-12-03T08:42:02.123Z,21.5
2022-12-03T08:43:04.329Z,21.5
2022-12-03T08:44:06.535Z,21.5
2022-12-03T08:45:09.021Z,21.5
2022-12-03T08:46:11.758Z,21.5
2022-12-03T08:47:14.035Z,21.5
2022-12-03T08:48:16.571Z,21.5
2022-12-03T08:49:19.062Z,21.5
2022-12-03T08:50:21.271Z,21.5
2022-12-03T08:51:23.510Z,21.5
2022-12-03T08:52:25.981Z,21.5
2022-12-03T08:53:28.193Z,21.5
2022-12-03T08:54:30.388Z,21.5
2022-12-03T08:55:32.884Z,21.5
2022-12-03T08:56:35.355Z,21.4
2022-12-03T08:57:37.562Z,21.5
2022-12-03T08:58:39.746Z,21.5
2022-12-03T09:00:47.428Z,21.5
2022-12-03T09:01:50.154Z,21.5
2022-12-03T09:02:52.724Z,21.5
2022-12-03T09:03:55.610Z,21.4
2022-12-03T09:04:57.645Z,21.4
2022-12-03T09:05:59.605Z,21.4
2022-12-03T09:07:02.163Z,21.4
2022-12-03T09:08:04.605Z,21.4
2022-12-03T09:09:07.735Z,21.4
2022-12-03T09:10:09.936Z,21.4
2022-12-03T09:11:12.164Z,21.4
2022-12-03T09:12:14.374Z,21.4
2022-12-03T09:13:16.847Z,21.4
2022-12-03T09:14:20.082Z,21.4
2022-12-03T09:15:22.757Z,21.4
2022-12-03T09:16:25.166Z,21.4
2022-12-03T09:17:27.277Z,21.4
2022-12-03T09:18:29.524Z,21.4
2022-12-03T09:19:32.232Z,21.4
2022-12-03T09:20:34.133Z,21.4
2022-12-03T09:21:36.338Z,21.4
2022-12-03T09:22:38.540Z,21.4
2022-12-03T09:23:41.021Z,21.4
2022-12-03T09:24:42.664Z,21.4
2022-12-03T09:25:45.147Z,21.4
2022-12-03T09:26:47.344Z,21.4
2022-12-03T09:27:49.836Z,21.4
2022-12-03T09:28:52.324Z,21.4
2022-12-03T09:29:54.823Z,21.4
2022-12-03T09:30:57.033Z,21.4
2022-12-03T09:31:59.584Z,21.4
2022-12-03T09:33:02.098Z,21.4
2022-12-03T09:34:04.641Z,21.4
2022-12-03T09:35:07.157Z,21.4
2022-12-03T09:36:09.367Z,21.4
2022-12-03T09:37:11.297Z,21.4
2022-12-03T09:38:13.779Z,21.4
2022-12-03T09:39:16.295Z,21.4
2022-12-03T09:40:18.549Z,21.4
2022-12-03T09:41:21.165Z,21.4
2022-12-03T09:42:23.649Z,21.4
2022-12-03T09:44:30.264Z,21.4
2022-12-03T09:45:33.020Z,21.4
2022-12-03T09:46:36.074Z,21.4
2022-12-03T09:47:38.870Z,21.4
2022-12-03T09:48:41.106Z,21.4
2022-12-03T09:49:43.632Z,21.4
2022-12-03T09:50:46.167Z,21.4
2022-12-03T09:51:48.702Z,21.4
2022-12-03T09:52:51.672Z,21.4
2022-12-03T09:53:54.151Z,21.4
2022-12-03T09:54:57.515Z,21.4
2022-12-03T09:56:00.815Z,21.4
2022-12-03T09:57:03.037Z,21.4
2022-12-03T09:58:05.258Z,21.4
2022-12-03T09:59:07.462Z,21.4
2022-12-03T10:00:09.947Z,21.4
2022-12-03T10:01:12.671Z,21.4
2022-12-03T10:02:14.863Z,21.4
2022-12-03T10:03:17.078Z,21.4
2022-12-03T10:04:19.861Z,21.4
2022-12-03T10:05:22.405Z,21.4
2022-12-03T10:06:24.666Z,21.4
2022-12-03T10:07:27.186Z,21.4
2022-12-03T10:09:34.685Z,21.4
2022-12-03T10:10:37.161Z,21.4
2022-12-03T10:11:39.661Z,21.4
2022-12-03T10:12:41.885Z,21.4
2022-12-03T10:13:44.370Z,21.4
2022-12-03T10:14:46.022Z,21.4
2022-12-03T10:15:48.226Z,21.4
2022-12-03T10:16:50.800Z,21.4
2022-12-03T10:17:53.461Z,21.4
2022-12-03T10:18:55.381Z,21.4
2022-12-03T10:19:57.514Z,21.4
2022-12-03T10:20:59.789Z,21.4
2022-12-03T10:22:02.307Z,21.4
2022-12-03T10:23:04.801Z,21.4
2022-12-03T10:24:07.290Z,21.4
2022-12-03T10:25:09.784Z,21.4
2022-12-03T10:26:12.278Z,21.4
2022-12-03T10:27:14.824Z,21.4
2022-12-03T10:28:17.318Z,21.4
2022-12-03T10:29:19.530Z,21.4
2022-12-03T10:30:21.735Z,21.4
2022-12-03T10:31:24.176Z,21.4
2022-12-03T10:32:27.004Z,21.4
2022-12-03T10:33:29.205Z,21.4
2022-12-03T10:34:31.476Z,21.4
2022-12-03T10:35:33.976Z,21.4
2022-12-03T10:36:36.507Z,21.4
2022-12-03T10:37:38.757Z,21.4
2022-12-03T10:38:41.240Z,21.4
2022-12-03T10:39:43.440Z,21.4
2022-12-03T10:40:45.935Z,21.4
2022-12-03T10:41:48.202Z,21.4
2022-12-03T10:42:49.860Z,21.4
2022-12-03T10:43:52.064Z,21.4
2022-12-03T10:44:55.564Z,21.4
2022-12-03T10:47:03.322Z,21.4
2022-12-03T10:48:06.263Z,21.4
2022-12-03T10:49:08.525Z,21.4
2022-12-03T10:50:11.027Z,21.4
2022-12-03T10:51:13.524Z,21.4
2022-12-03T10:52:16.113Z,21.4
2022-12-03T10:53:24.301Z,21.4
2022-12-03T10:54:26.540Z,21.4
2022-12-03T10:55:28.189Z,21.4
2022-12-03T10:56:30.666Z,21.4
2022-12-03T10:57:33.159Z,21.4
2022-12-03T10:58:35.640Z,21.4
2022-12-03T10:59:38.244Z,21.4
2022-12-03T11:00:40.154Z,21.4
2022-12-03T11:01:43.018Z,21.4
2022-12-03T11:02:45.156Z,21.4
2022-12-03T11:03:52.422Z,21.4
2022-12-03T11:04:56.140Z,21.4
2022-12-03T11:05:58.549Z,21.4
2022-12-03T11:07:01.186Z,21.4
2022-12-03T11:08:03.992Z,21.4
2022-12-03T11:10:11.757Z,21.4
2022-12-03T11:11:13.722Z,21.4
2022-12-03T11:12:15.628Z,21.4
2022-12-03T11:13:17.851Z,21.4
2022-12-03T11:15:25.342Z,21.4
2022-12-03T11:16:27.475Z,21.4
2022-12-03T11:17:29.851Z,21.4
2022-12-03T11:18:32.332Z,21.4
2022-12-03T11:19:34.810Z,21.4
2022-12-03T11:20:36.743Z,21.4
2022-12-03T11:21:38.954Z,21.4
2022-12-03T11:22:41.468Z,21.4
2022-12-03T11:23:43.726Z,21.4
2022-12-03T11:24:45.962Z,21.4
2022-12-03T11:25:48.448Z,21.4
2022-12-03T11:26:50.947Z,21.4
2022-12-03T11:27:52.888Z,21.4
2022-12-03T11:28:55.384Z,21.4
2022-12-03T11:29:57.310Z,21.4
2022-12-03T11:30:59.744Z,21.4
2022-12-03T11:32:02.426Z,21.4
2022-12-03T11:33:04.345Z,21.4
2022-12-03T11:34:06.625Z,21.4
2022-12-03T11:35:09.114Z,21.4
2022-12-03T11:36:11.323Z,21.4
2022-12-03T11:37:13.805Z,21.4
2022-12-03T11:38:15.742Z,21.4
2022-12-03T11:39:18.279Z,21.4
2022-12-03T11:40:20.784Z,21.4
2022-12-03T11:41:23.263Z,21.4
2022-12-03T11:42:25.845Z,21.4
2022-12-03T11:43:28.574Z,21.4
2022-12-03T11:44:30.790Z,21.4
2022-12-03T11:45:33.393Z,21.4
2022-12-03T11:46:36.193Z,21.4
2022-12-03T11:47:38.659Z,21.4
2022-12-03T11:48:41.184Z,21.4
2022-12-03T11:49:43.122Z,21.4
2022-12-03T11:50:45.637Z,21.4
2022-12-03T11:51:48.140Z,21.4
2022-12-03T11:52:50.626Z,21.4
2022-12-03T11:53:52.823Z,21.4
2022-12-03T11:54:55.349Z,21.4
2022-12-03T11:57:02.560Z,21.4
2022-12-03T11:58:04.800Z,21.4
2022-12-03T11:59:06.751Z,21.4
2022-12-03T12:00:08.931Z,21.4
2022-12-03T12:01:10.574Z,21.4
2022-12-03T12:02:12.826Z,21.3
2022-12-03T12:03:15.968Z,21.4
2022-12-03T12:04:18.567Z,21.4
2022-12-03T12:05:20.948Z,21.4
2022-12-03T12:06:23.448Z,21.4
2022-12-03T12:07:26.017Z,21.4
2022-12-03T12:08:28.395Z,21.4
2022-12-03T12:09:30.632Z,21.4
2022-12-03T12:10:33.163Z,21.4
2022-12-03T12:11:35.681Z,21.4
2022-12-03T12:12:38.183Z,21.3
2022-12-03T12:13:40.692Z,21.4
2022-12-03T12:14:43.177Z,21.4
2022-12-03T12:15:45.994Z,21.4
2022-12-03T12:16:48.489Z,21.4
2022-12-03T12:17:50.859Z,21.4
2022-12-03T12:19:59.564Z,21.4
2022-12-03T12:21:02.252Z,21.4
2022-12-03T12:22:04.748Z,21.4
2022-12-03T12:23:06.966Z,21.3
2022-12-03T12:24:08.898Z,21.4
2022-12-03T12:25:10.832Z,21.4
2022-12-03T12:26:13.353Z,21.4
2022-12-03T12:27:15.573Z,21.4
2022-12-03T12:28:18.050Z,21.4
2022-12-03T12:29:20.274Z,21.4
2022-12-03T12:30:22.759Z,21.4
2022-12-03T12:31:25.453Z,21.4
2022-12-03T12:32:27.830Z,21.4
2022-12-03T12:33:30.063Z,21.4
2022-12-03T12:34:32.281Z,21.4
2022-12-03T12:35:34.498Z,21.4
2022-12-03T12:36:36.712Z,21.3
2022-12-03T12:37:39.196Z,21.4
2022-12-03T12:38:45.666Z,21.3
2022-12-03T12:39:48.183Z,21.3
2022-12-03T12:40:50.478Z,21.3
2022-12-03T12:41:53.016Z,21.3
2022-12-03T12:42:55.523Z,21.3
2022-12-03T12:43:57.734Z,21.3
2022-12-03T12:45:00.241Z,21.3
2022-12-03T12:47:07.997Z,21.3
2022-12-03T12:48:10.756Z,21.3
2022-12-03T12:49:13.241Z,21.3
2022-12-03T12:50:15.164Z,21.3
2022-12-03T12:51:17.646Z,21.3
2022-12-03T12:52:20.145Z,21.3
2022-12-03T12:53:22.644Z,21.3
2022-12-03T12:54:25.170Z,21.3
2022-12-03T12:55:27.373Z,21.4
2022-12-03T12:56:29.299Z,21.3
2022-12-03T12:57:31.900Z,21.4
2022-12-03T12:58:34.127Z,21.4
2022-12-03T12:59:36.037Z,21.3
2022-12-03T13:00:38.435Z,21.3
2022-12-03T13:01:41.693Z,21.3
2022-12-03T13:02:44.919Z,21.3
2022-12-03T13:03:47.452Z,21.3
2022-12-03T13:04:49.930Z,21.4
2022-12-03T13:05:52.116Z,21.3
2022-12-03T13:06:54.327Z,21.3
2022-12-03T13:07:57.078Z,21.3
2022-12-03T13:08:59.491Z,21.3
2022-12-03T13:10:01.403Z,21.4
2022-12-03T13:11:03.876Z,21.3
2022-12-03T13:12:06.118Z,21.3
2022-12-03T13:13:08.087Z,21.4
2022-12-03T13:14:10.593Z,21.4
2022-12-03T13:15:13.077Z,21.3
2022-12-03T13:16:15.688Z,21.4
2022-12-03T13:17:18.065Z,21.4
2022-12-03T13:18:20.303Z,21.4
2022-12-03T13:19:22.775Z,21.4
2022-12-03T13:20:24.998Z,21.4
2022-12-03T13:21:27.193Z,21.4
2022-12-03T13:22:30.700Z,21.4
2022-12-03T13:23:33.186Z,21.4
2022-12-03T13:24:35.699Z,21.4
2022-12-03T13:26:42.615Z,21.4
2022-12-03T13:27:44.876Z,21.4
2022-12-03T13:28:47.425Z,21.4
2022-12-03T13:29:49.930Z,21.4
2022-12-03T13:30:52.471Z,21.4
2022-12-03T13:31:54.699Z,21.4
2022-12-03T13:32:56.949Z,21.4
2022-12-03T13:33:59.424Z,21.4
2022-12-03T13:35:01.339Z,21.4
2022-12-03T13:36:03.594Z,21.4
2022-12-03T13:37:05.837Z,21.4
2022-12-03T13:38:08.312Z,21.4
2022-12-03T13:39:10.524Z,21.4
2022-12-03T13:40:12.717Z,21.4
2022-12-03T13:41:14.946Z,21.4
2022-12-03T13:42:17.445Z,21.4
2022-12-03T13:43:19.972Z,21.4
2022-12-03T13:44:22.498Z,21.4
2022-12-03T13:45:25.005Z,21.4
2022-12-03T13:46:27.449Z,21.4
2022-12-03T13:47:30.249Z,21.4
2022-12-03T13:48:32.147Z,21.4
2022-12-03T13:49:34.648Z,21.4
2022-12-03T13:50:36.881Z,21.4
2022-12-03T13:51:39.515Z,21.4
2022-12-03T13:52:42.005Z,21.4
2022-12-03T13:53:44.208Z,21.4
2022-12-03T13:54:46.690Z,21.4
2022-12-03T13:55:48.895Z,21.4
2022-12-03T13:56:51.367Z,21.3
2022-12-03T13:57:53.014Z,21.4
2022-12-03T13:58:55.513Z,21.4
2022-12-03T13:59:58.410Z,21.3
2022-12-03T14:01:01.179Z,21.3
2022-12-03T14:02:04.194Z,21.4
2022-12-03T14:03:06.884Z,21.3
2022-12-03T14:04:08.797Z,21.3
2022-12-03T14:05:10.423Z,21.4
2022-12-03T14:06:12.972Z,21.3
2022-12-03T14:07:15.247Z,21.3
2022-12-03T14:08:18.071Z,21.3
2022-12-03T14:09:20.316Z,21.3
2022-12-03T14:10:22.845Z,21.3
2022-12-03T14:11:25.085Z,21.3