createdAt,value
2023-04-28T00:01:13.000Z,0
2023-04-28T00:02:29.000Z,0
2023-04-28T00:03:45.000Z,0
2023-04-28T00:05:01.000Z,0
2023-04-28T00:06:18.000Z,0
2023-04-28T00:07:34.000Z,0
2023-04-28T00:08:50.000Z,0
2023-04-28T00:10:06.000Z,0
2023-04-28T00:11:21.000Z,0
2023-04-28T00:12:38.000Z,0
2023-04-28T00:13:54.000Z,0
2023-04-28T00:15:10.000Z,0
2023-04-28T00:16:26.000Z,0
2023-04-28T00:17:41.881Z,0
2023-04-28T00:18:59.076Z,0
2023-04-28T00:20:15.000Z,0
2023-04-28T00:21:31.000Z,0
2023-04-28T00:22:47.000Z,0
2023-04-28T00:24:03.000Z,0
2023-04-28T00:25:20.000Z,0
2023-04-28T00:26:35.214Z,0
2023-04-28T00:27:51.000Z,0
2023-04-28T00:29:07.000Z,0
2023-04-28T00:30:23.000Z,0
2023-04-28T00:31:38.992Z,0
2023-04-28T00:32:56.000Z,0
2023-04-28T00:34:12.000Z,0
2023-04-28T00:35:28.000Z,0
2023-04-28T00:36:43.752Z,0
2023-04-28T00:38:00.000Z,0
2023-04-28T00:39:16.133Z,0
2023-04-28T00:40:33.000Z,0
2023-04-28T00:41:48.514Z,0
2023-04-28T00:43:05.000Z,0
2023-04-28T00:44:20.000Z,0
2023-04-28T00:45:37.000Z,0
2023-04-28T00:46:53.000Z,0
2023-04-28T00:48:09.000Z,0
2023-04-28T00:49:24.672Z,0
2023-04-28T00:50:40.862Z,0
2023-04-28T00:51:57.052Z,0
2023-04-28T00:53:14.000Z,0
2023-04-28T00:54:29.433Z,0
2023-04-28T00:55:46.000Z,0
2023-04-28T00:57:01.813Z,0
2023-04-28T00:58:19.000Z,0
2023-04-28T00:59:35.000Z,0
2023-04-28T01:00:50.000Z,0
2023-04-28T01:02:06.000Z,0
2023-04-28T01:03:22.000Z,0
2023-04-28T01:04:38.000Z,0
2023-04-28T01:05:54.164Z,0
2023-04-28T01:07:11.000Z,0
2023-04-28T01:08:27.000Z,0
2023-04-28T01:09:43.000Z,0
2023-04-28T01:10:58.928Z,0
2023-04-28T01:12:16.000Z,0
2023-04-28T01:13:32.000Z,0
2023-04-28T01:14:48.000Z,0
2023-04-28T01:16:04.000Z,0
2023-04-28T01:17:19.000Z,0
2023-04-28T01:18:36.000Z,0
2023-04-28T01:19:52.000Z,0
2023-04-28T01:21:07.466Z,0
2023-04-28T01:22:24.000Z,0
2023-04-28T01:23:40.000Z,0
2023-04-28T01:24:57.000Z,0
2023-04-28T01:26:13.000Z,0
2023-04-28T01:27:29.000Z,0
2023-04-28T01:28:45.000Z,0
2023-04-28T01:30:01.000Z,0
2023-04-28T01:31:18.000Z,0
2023-04-28T01:32:33.181Z,0
2023-04-28T01:33:48.387Z,0
2023-04-28T01:35:05.000Z,0
2023-04-28T01:36:21.000Z,0
2023-04-28T01:37:37.000Z,0
2023-04-28T01:38:54.000Z,0
2023-04-28T01:40:09.339Z,0
2023-04-28T01:41:26.000Z,0
2023-04-28T01:42:42.000Z,0
2023-04-28T01:43:58.000Z,0
2023-04-28T01:45:15.000Z,0
2023-04-28T01:46:30.290Z,0
2023-04-28T01:47:47.000Z,0
2023-04-28T01:49:03.000Z,0
2023-04-28T01:50:18.000Z,0
2023-04-28T01:51:35.000Z,0
2023-04-28T01:52:51.000Z,0
2023-04-28T01:54:06.450Z,0
2023-04-28T01:55:23.000Z,0
2023-04-28T01:56:39.000Z,0
2023-04-28T01:57:56.000Z,0
2023-04-28T01:59:12.000Z,0
2023-04-28T02:00:28.000Z,0
2023-04-28T02:01:44.000Z,0
2023-04-28T02:03:00.000Z,0
2023-04-28T02:04:15.972Z,0
2023-04-28T02:05:33.000Z,0
2023-04-28T02:06:47.368Z,0
2023-04-28T02:08:04.000Z,0
2023-04-28T02:09:20.000Z,0
2023-04-28T02:10:36.000Z,0
2023-04-28T02:11:53.000Z,0
2023-04-28T02:13:09.000Z,0
2023-04-28T02:14:25.000Z,0
2023-04-28T02:15:41.000Z,0
2023-04-28T02:16:57.000Z,0
2023-04-28T02:18:13.081Z,0
2023-04-28T02:19:30.000Z,0
2023-04-28T02:20:46.000Z,0
2023-04-28T02:22:02.000Z,0
2023-04-28T02:23:16.857Z,0
2023-04-28T02:24:34.000Z,0
2023-04-28T02:25:49.239Z,0
2023-04-28T02:27:06.000Z,0
2023-04-28T02:28:22.000Z,0
2023-04-28T02:29:38.000Z,0
2023-04-28T02:30:55.000Z,0
2023-04-28T02:32:11.000Z,0
2023-04-28T02:33:27.000Z,0
2023-04-28T02:34:43.000Z,0
2023-04-28T02:35:59.000Z,0
2023-04-28T02:37:15.000Z,0
2023-04-28T02:38:32.000Z,0
2023-04-28T02:39:47.000Z,0
2023-04-28T02:41:03.000Z,0
2023-04-28T02:42:19.000Z,0
2023-04-28T02:43:34.920Z,0
2023-04-28T02:44:52.000Z,0
2023-04-28T02:46:08.000Z,0
2023-04-28T02:47:23.000Z,0
2023-04-28T02:48:39.000Z,0
2023-04-28T02:49:55.000Z,0
2023-04-28T02:51:12.000Z,0
2023-04-28T02:52:28.000Z,0
2023-04-28T02:53:44.000Z,0
2023-04-28T02:55:00.000Z,0
2023-04-28T02:56:15.844Z,0
2023-04-28T02:57:33.000Z,0
2023-04-28T02:58:49.000Z,0
2023-04-28T03:00:05.000Z,0
2023-04-28T03:01:21.000Z,0
2023-04-28T03:02:36.794Z,0
2023-04-28T03:03:53.000Z,0
2023-04-28T03:05:08.191Z,0
2023-04-28T03:06:25.000Z,0
2023-04-28T03:07:41.000Z,0
2023-04-28T03:08:57.000Z,0
2023-04-28T03:10:13.000Z,0
2023-04-28T03:11:30.000Z,0
2023-04-28T03:12:46.000Z,0
2023-04-28T03:14:02.000Z,0
2023-04-28T03:15:18.000Z,0
2023-04-28T03:16:34.000Z,0
2023-04-28T03:17:51.000Z,0
2023-04-28T03:19:06.283Z,0
2023-04-28T03:20:21.491Z,0
2023-04-28T03:21:38.000Z,0
2023-04-28T03:22:53.871Z,0
2023-04-28T03:24:11.000Z,0
2023-04-28T03:25:26.251Z,0
2023-04-28T03:26:43.000Z,0
2023-04-28T03:27:58.632Z,0
2023-04-28T03:29:15.000Z,0
2023-04-28T03:30:32.000Z,0
2023-04-28T03:31:48.000Z,0
2023-04-28T03:33:04.000Z,0
2023-04-28T03:34:20.000Z,0
2023-04-28T03:35:36.000Z,4
2023-04-28T03:36:51.000Z,4
2023-04-28T03:38:08.000Z,0
2023-04-28T03:39:23.362Z,4
2023-04-28T03:40:40.000Z,4
2023-04-28T03:41:56.000Z,4
2023-04-28T03:43:11.933Z,4
2023-04-28T03:44:29.000Z,8
2023-04-28T03:45:44.314Z,8
2023-04-28T03:47:01.000Z,8
2023-04-28T03:48:16.693Z,8
2023-04-28T03:49:32.884Z,12
2023-04-28T03:50:50.000Z,12
2023-04-28T03:52:06.000Z,16
2023-04-28T03:53:21.000Z,20
2023-04-28T03:54:37.000Z,20
2023-04-28T03:55:53.000Z,20
2023-04-28T03:57:10.000Z,24
2023-04-28T03:58:26.000Z,24
2023-04-28T03:59:42.000Z,24
2023-04-28T04:00:58.000Z,28
2023-04-28T04:02:14.000Z,28
2023-04-28T04:03:29.992Z,32
2023-04-28T04:04:46.181Z,36
2023-04-28T04:06:03.000Z,44
2023-04-28T04:07:19.000Z,56
2023-04-28T04:08:35.000Z,68
2023-04-28T04:09:50.000Z,80
2023-04-28T04:11:07.000Z,96
2023-04-28T04:12:23.000Z,116
2023-04-28T04:13:39.000Z,140
2023-04-28T04:14:55.000Z,168
2023-04-28T04:16:11.000Z,192
2023-04-28T04:17:28.000Z,216
2023-04-28T04:18:44.000Z,228
2023-04-28T04:19:59.478Z,240
2023-04-28T04:21:16.000Z,256
2023-04-28T04:22:32.000Z,284
2023-04-28T04:23:49.000Z,316
2023-04-28T04:25:04.239Z,344
2023-04-28T04:26:20.000Z,364
2023-04-28T04:27:36.000Z,408
2023-04-28T04:28:52.000Z,456
2023-04-28T04:30:09.000Z,512
2023-04-28T04:31:25.000Z,568
2023-04-28T04:32:41.000Z,608
2023-04-28T04:33:57.000Z,644
2023-04-28T04:35:13.000Z,676
2023-04-28T04:36:28.967Z,700
2023-04-28T04:37:46.000Z,692
2023-04-28T04:39:02.000Z,672
2023-04-28T04:40:18.000Z,652
2023-04-28T04:41:34.000Z,656
2023-04-28T04:42:50.000Z,676
2023-04-28T04:44:06.000Z,708
2023-04-28T04:45:22.000Z,704
2023-04-28T04:46:38.000Z,672
2023-04-28T04:47:54.000Z,652
2023-04-28T04:49:10.000Z,644
2023-04-28T04:50:26.078Z,616
2023-04-28T04:51:43.000Z,604
2023-04-28T04:52:59.000Z,604
2023-04-28T04:54:15.000Z,620
2023-04-28T04:55:31.000Z,668
2023-04-28T04:56:48.000Z,708
2023-04-28T04:58:04.000Z,764
2023-04-28T04:59:20.000Z,812
2023-04-28T05:00:34.618Z,800
2023-04-28T05:01:51.000Z,776
2023-04-28T05:03:06.998Z,744
2023-04-28T05:04:24.000Z,760
2023-04-28T05:05:40.000Z,812
2023-04-28T05:06:56.000Z,868
2023-04-28T05:08:12.000Z,908
2023-04-28T05:09:28.000Z,932
2023-04-28T05:10:45.000Z,940
2023-04-28T05:12:01.000Z,956
2023-04-28T05:13:16.520Z,944
2023-04-28T05:14:33.000Z,932
2023-04-28T05:15:49.000Z,968
2023-04-28T05:17:04.108Z,1012
2023-04-28T05:18:20.298Z,1076
2023-04-28T05:19:37.000Z,1152
2023-04-28T05:20:53.000Z,1256
2023-04-28T05:22:09.000Z,1316
2023-04-28T05:23:26.000Z,1372
2023-04-28T05:24:42.000Z,1408
2023-04-28T05:25:58.000Z,1372
2023-04-28T05:27:14.000Z,1288
2023-04-28T05:28:30.000Z,1260
2023-04-28T05:29:47.000Z,1328
2023-04-28T05:31:02.199Z,1436
2023-04-28T05:32:18.389Z,1624
2023-04-28T05:33:34.826Z,1744
2023-04-28T05:34:50.000Z,1784
2023-04-28T05:36:06.000Z,1792
2023-04-28T05:37:22.166Z,1760
2023-04-28T05:38:39.000Z,1688
2023-04-28T05:39:55.000Z,1600
2023-04-28T05:41:11.000Z,1516
2023-04-28T05:42:27.000Z,1524
2023-04-28T05:43:43.118Z,1616
2023-04-28T05:45:00.000Z,1748
2023-04-28T05:46:16.000Z,1916
2023-04-28T05:47:32.000Z,2200
2023-04-28T05:48:48.000Z,2492
2023-04-28T05:50:03.086Z,2560
2023-04-28T05:51:20.000Z,2304
2023-04-28T05:52:36.000Z,2148
2023-04-28T05:53:52.000Z,2092
2023-04-28T05:55:08.000Z,2200
2023-04-28T05:56:25.000Z,2332
2023-04-28T05:57:41.000Z,2432
2023-04-28T05:58:57.000Z,2376
2023-04-28T06:00:12.603Z,2152
2023-04-28T06:01:29.000Z,1876
2023-04-28T06:02:44.981Z,1768
2023-04-28T06:04:02.000Z,1772
2023-04-28T06:05:18.000Z,1944
2023-04-28T06:06:33.000Z,2216
2023-04-28T06:07:49.000Z,2512
2023-04-28T06:09:05.000Z,2692
2023-04-28T06:10:22.000Z,2736
2023-04-28T06:11:38.000Z,2680
2023-04-28T06:12:54.000Z,2536
2023-04-28T06:14:10.000Z,2392
2023-04-28T06:15:26.000Z,2388
2023-04-28T06:16:42.074Z,2428
2023-04-28T06:17:59.000Z,2616
2023-04-28T06:19:14.452Z,2976
2023-04-28T06:20:31.000Z,3392
2023-04-28T06:21:47.000Z,3732
2023-04-28T06:23:02.035Z,3584
2023-04-28T06:24:19.000Z,3236
2023-04-28T06:25:35.000Z,3004
2023-04-28T06:26:51.000Z,3024
2023-04-28T06:28:06.789Z,3288
2023-04-28T06:29:22.978Z,3524
2023-04-28T06:30:40.000Z,3728
2023-04-28T06:31:56.000Z,3920
2023-04-28T06:33:12.000Z,4192
2023-04-28T06:34:28.000Z,4424
2023-04-28T06:35:44.000Z,4436
2023-04-28T06:37:01.000Z,4192
2023-04-28T06:38:17.000Z,3932
2023-04-28T06:39:32.000Z,3864
2023-04-28T06:40:48.000Z,3856
2023-04-28T06:42:03.882Z,3980
2023-04-28T06:43:21.000Z,4264
2023-04-28T06:44:37.000Z,4680
2023-04-28T06:45:53.000Z,4972
2023-04-28T06:47:09.000Z,5212
2023-04-28T06:48:25.000Z,5448
2023-04-28T06:49:41.018Z,5728
2023-04-28T06:50:58.000Z,6220
2023-04-28T06:52:14.000Z,6724
2023-04-28T06:53:31.471Z,7192
2023-04-28T06:54:46.000Z,7692
2023-04-28T06:56:01.000Z,7512
2023-04-28T06:57:18.000Z,7216
2023-04-28T06:58:34.000Z,7364
2023-04-28T06:59:50.000Z,7556
2023-04-28T07:01:05.732Z,7784
2023-04-28T07:02:21.000Z,8252
2023-04-28T07:03:37.131Z,8820
2023-04-28T07:04:54.000Z,8852
2023-04-28T07:06:10.000Z,8680
2023-04-28T07:07:26.000Z,8796
2023-04-28T07:08:42.000Z,9132
2023-04-28T07:09:58.075Z,9700
2023-04-28T07:11:15.000Z,9968
2023-04-28T07:12:31.000Z,10104
2023-04-28T07:13:47.000Z,10352
2023-04-28T07:15:03.000Z,9140
2023-04-28T07:16:20.000Z,8468
2023-04-28T07:17:35.207Z,8552
2023-04-28T07:18:51.000Z,9032
2023-04-28T07:20:06.601Z,9148
2023-04-28T07:21:23.000Z,8640
2023-04-28T07:22:39.000Z,8204
2023-04-28T07:23:55.167Z,7936
2023-04-28T07:25:12.000Z,7780
2023-04-28T07:26:28.000Z,7172
2023-04-28T07:27:44.000Z,6420
2023-04-28T07:29:00.000Z,5880
2023-04-28T07:30:17.000Z,5412
2023-04-28T07:31:33.000Z,4968
2023-04-28T07:32:49.000Z,4676
2023-04-28T07:34:05.000Z,4628
2023-04-28T07:35:19.881Z,4908
2023-04-28T07:36:37.000Z,5388
2023-04-28T07:37:53.000Z,5676
2023-04-28T07:39:09.000Z,5292
2023-04-28T07:40:24.635Z,5192
2023-04-28T07:41:40.824Z,5192
2023-04-28T07:42:58.000Z,4940
2023-04-28T07:44:13.201Z,4496
2023-04-28T07:45:30.000Z,3836
2023-04-28T07:46:45.579Z,3388
2023-04-28T07:48:02.000Z,3188
2023-04-28T07:49:18.000Z,2956
2023-04-28T07:50:34.145Z,2916
2023-04-28T07:51:50.000Z,3104
2023-04-28T07:53:06.000Z,3076
2023-04-28T07:54:22.000Z,3100
2023-04-28T07:55:38.000Z,3168
2023-04-28T07:56:55.000Z,3452
2023-04-28T07:58:11.000Z,3916
2023-04-28T07:59:27.000Z,4400
2023-04-28T08:00:42.671Z,5028
2023-04-28T08:01:59.000Z,5500
2023-04-28T08:03:16.000Z,5656
2023-04-28T08:04:32.000Z,5680
2023-04-28T08:05:47.426Z,5776
2023-04-28T08:07:04.000Z,5884
2023-04-28T08:08:19.000Z,5860
2023-04-28T08:09:36.000Z,5588
2023-04-28T08:10:52.000Z,5156
2023-04-28T08:12:08.000Z,4740
2023-04-28T08:13:23.574Z,4332
2023-04-28T08:14:40.000Z,3768
2023-04-28T08:15:56.000Z,3224
2023-04-28T08:17:12.141Z,2792
2023-04-28T08:18:29.000Z,2504
2023-04-28T08:19:44.519Z,2624
2023-04-28T08:21:00.708Z,2984
2023-04-28T08:22:16.896Z,3416
2023-04-28T08:23:34.000Z,3904
2023-04-28T08:24:49.000Z,4252
2023-04-28T08:26:05.000Z,4612
2023-04-28T08:27:21.000Z,5068
2023-04-28T08:28:36.857Z,5324
2023-04-28T08:29:54.000Z,5724
2023-04-28T08:31:10.000Z,6212
2023-04-28T08:32:25.423Z,6856
2023-04-28T08:33:42.000Z,7744
2023-04-28T08:34:57.801Z,8740
2023-04-28T08:36:14.000Z,10204
2023-04-28T08:37:31.000Z,11728
2023-04-28T08:38:47.000Z,12484
2023-04-28T08:40:03.000Z,11312
2023-04-28T08:41:18.000Z,11624
2023-04-28T08:42:33.949Z,11744
2023-04-28T08:43:50.138Z,13096
2023-04-28T08:45:07.000Z,16160
2023-04-28T08:46:23.000Z,18592
2023-04-28T08:47:38.704Z,16360
2023-04-28T08:48:55.000Z,15128
2023-04-28T08:50:12.000Z,15088
2023-04-28T08:51:28.000Z,17052
2023-04-28T08:52:43.461Z,20896
2023-04-28T08:54:00.000Z,25184
2023-04-28T08:55:15.837Z,25216
2023-04-28T08:56:33.000Z,19680
2023-04-28T08:57:48.000Z,18752
2023-04-28T08:59:04.000Z,17568
2023-04-28T09:00:20.000Z,14608
2023-04-28T09:01:36.000Z,16352
2023-04-28T09:02:52.000Z,16648
2023-04-28T09:04:08.172Z,15212
2023-04-28T09:05:25.000Z,15108
2023-04-28T09:06:40.550Z,14852
2023-04-28T09:07:57.000Z,15660
2023-04-28T09:09:13.000Z,15916
2023-04-28T09:10:30.000Z,16176
2023-04-28T09:11:45.304Z,17792
2023-04-28T09:13:01.493Z,15896
2023-04-28T09:14:17.000Z,14608
2023-04-28T09:15:33.000Z,14528
2023-04-28T09:16:49.074Z,15696
2023-04-28T09:18:06.000Z,16892
2023-04-28T09:19:22.000Z,16344
2023-04-28T09:20:38.000Z,15756
2023-04-28T09:21:54.000Z,20896
2023-04-28T09:23:11.000Z,16708
2023-04-28T09:24:27.000Z,16912
2023-04-28T09:25:43.000Z,20352
2023-04-28T09:26:58.585Z,18944
2023-04-28T09:28:15.000Z,15616
2023-04-28T09:29:30.961Z,12776
2023-04-28T09:30:47.000Z,15764
2023-04-28T09:32:03.000Z,16956
2023-04-28T09:33:19.000Z,15756
2023-04-28T09:34:35.000Z,15436
2023-04-28T09:35:51.000Z,14784
2023-04-28T09:37:08.000Z,12908
2023-04-28T09:38:24.000Z,13340
2023-04-28T09:39:39.485Z,12944
2023-04-28T09:40:55.673Z,13104
2023-04-28T09:42:12.000Z,14444
2023-04-28T09:43:29.000Z,14880
2023-04-28T09:44:44.239Z,13992
2023-04-28T09:46:01.000Z,16776
2023-04-28T09:47:15.631Z,19072
2023-04-28T09:48:32.000Z,18656
2023-04-28T09:49:49.000Z,18592
2023-04-28T09:51:05.000Z,19552
2023-04-28T09:52:20.386Z,0
2023-04-28T09:53:37.000Z,0
2023-04-28T09:54:53.000Z,0
2023-04-28T09:56:08.952Z,0
2023-04-28T09:57:26.000Z,0
2023-04-28T09:58:42.000Z,0
2023-04-28T09:59:57.518Z,0
2023-04-28T10:01:14.000Z,0
2023-04-28T10:02:30.000Z,0
2023-04-28T10:03:45.099Z,22944
2023-04-28T10:05:02.000Z,22464
2023-04-28T10:06:18.000Z,22880
2023-04-28T10:07:33.665Z,23520
2023-04-28T10:08:49.854Z,21728
2023-04-28T10:10:06.041Z,15736
2023-04-28T10:11:22.230Z,16712
2023-04-28T10:12:39.000Z,22336
2023-04-28T10:13:54.606Z,19648
2023-04-28T10:15:11.000Z,15448
2023-04-28T10:16:27.000Z,16188
2023-04-28T10:17:44.000Z,20608
2023-04-28T10:19:00.000Z,20064
2023-04-28T10:20:14.565Z,21312
2023-04-28T10:21:31.000Z,23200
2023-04-28T10:22:46.942Z,24736
2023-04-28T10:24:03.131Z,23264
2023-04-28T10:25:20.000Z,25888
2023-04-28T10:26:36.000Z,28160
2023-04-28T10:27:52.000Z,27904
2023-04-28T10:29:08.000Z,29184
2023-04-28T10:30:25.000Z,30400
2023-04-28T10:31:41.000Z,28000
2023-04-28T10:32:57.000Z,25632
2023-04-28T10:34:12.640Z,25376
2023-04-28T10:35:29.000Z,28512
2023-04-28T10:36:44.032Z,33088
2023-04-28T10:38:01.000Z,40256
2023-04-28T10:39:17.000Z,44096
2023-04-28T10:40:33.000Z,25184
2023-04-28T10:41:48.783Z,51520
2023-04-28T10:43:04.972Z,50336
2023-04-28T10:44:22.000Z,14992
2023-04-28T10:45:37.348Z,10564
2023-04-28T10:46:54.000Z,12264
2023-04-28T10:48:09.724Z,14908
2023-04-28T10:49:25.913Z,12804
2023-04-28T10:50:43.000Z,9172
2023-04-28T10:51:59.000Z,9584
2023-04-28T10:53:14.000Z,14472
2023-04-28T10:54:29.680Z,15416
2023-04-28T10:55:46.000Z,14736
2023-04-28T10:57:03.000Z,17696
2023-04-28T10:58:18.245Z,22624
2023-04-28T10:59:35.000Z,22176
2023-04-28T11:00:50.621Z,15544
2023-04-28T11:02:06.810Z,13576
2023-04-28T11:03:24.000Z,13728
2023-04-28T11:04:40.000Z,14912
2023-04-28T11:05:56.000Z,19008
2023-04-28T11:07:12.000Z,21344
2023-04-28T11:08:28.000Z,24416
2023-04-28T11:09:43.000Z,29824
2023-04-28T11:11:00.000Z,42944
2023-04-28T11:12:16.000Z,32832
2023-04-28T11:13:31.522Z,21888
2023-04-28T11:14:48.000Z,22336
2023-04-28T11:16:04.000Z,35200
2023-04-28T11:17:21.000Z,30112
2023-04-28T11:18:36.000Z,29184
2023-04-28T11:19:52.000Z,35168
2023-04-28T11:21:07.671Z,26144
2023-04-28T11:22:24.000Z,25888
2023-04-28T11:23:41.000Z,24608
2023-04-28T11:24:57.000Z,21824
2023-04-28T11:26:13.000Z,22432
2023-04-28T11:27:28.614Z,20928
2023-04-28T11:28:45.000Z,23744
2023-04-28T11:30:01.000Z,24672
2023-04-28T11:31:18.000Z,27424
2023-04-28T11:32:34.000Z,27456
2023-04-28T11:33:50.000Z,27680
2023-04-28T11:35:05.000Z,24640
2023-04-28T11:36:21.000Z,22944
2023-04-28T11:37:38.000Z,25088
2023-04-28T11:38:54.000Z,26624
2023-04-28T11:40:10.000Z,26496
2023-04-28T11:41:26.000Z,28320
2023-04-28T11:42:42.000Z,22272
2023-04-28T11:43:59.000Z,23104
2023-04-28T11:45:15.000Z,25408
2023-04-28T11:46:31.000Z,21440
2023-04-28T11:47:47.000Z,19424
2023-04-28T11:49:03.000Z,19648
2023-04-28T11:50:20.000Z,18400
2023-04-28T11:51:35.000Z,15936
2023-04-28T11:52:51.000Z,14608
2023-04-28T11:54:07.000Z,15160
2023-04-28T11:55:23.000Z,16164
2023-04-28T11:56:39.000Z,13608
2023-04-28T11:57:56.000Z,12664
2023-04-28T11:59:12.000Z,11672
2023-04-28T12:00:28.000Z,11520
2023-04-28T12:01:44.000Z,11420
2023-04-28T12:03:00.000Z,10592
2023-04-28T12:04:17.000Z,9412
2023-04-28T12:05:33.000Z,8580
2023-04-28T12:06:49.000Z,7888
2023-04-28T12:08:03.692Z,8076
2023-04-28T12:09:20.000Z,8508
2023-04-28T12:10:37.000Z,8948
2023-04-28T12:11:53.000Z,9384
2023-04-28T12:13:09.000Z,9528
2023-04-28T12:14:25.000Z,9424
2023-04-28T12:15:41.000Z,9236
2023-04-28T12:16:58.000Z,9076
2023-04-28T12:18:14.000Z,8996
2023-04-28T12:19:30.000Z,8972
2023-04-28T12:20:46.000Z,9180
2023-04-28T12:22:02.000Z,9504
2023-04-28T12:23:18.000Z,9512
2023-04-28T12:24:34.000Z,10436
2023-04-28T12:25:50.000Z,10652
2023-04-28T12:27:06.000Z,10872
2023-04-28T12:28:22.000Z,10772
2023-04-28T12:29:37.913Z,9904
2023-04-28T12:30:55.000Z,10188
2023-04-28T12:32:11.000Z,11964
2023-04-28T12:33:27.000Z,12336
2023-04-28T12:34:43.000Z,12508
2023-04-28T12:35:59.000Z,12516
2023-04-28T12:37:16.000Z,13832
2023-04-28T12:38:32.000Z,13644
2023-04-28T12:39:48.000Z,11936
2023-04-28T12:41:02.624Z,11196
2023-04-28T12:42:19.000Z,11868
2023-04-28T12:43:36.000Z,10728
2023-04-28T12:44:52.000Z,8696
2023-04-28T12:46:08.000Z,7320
2023-04-28T12:47:24.000Z,7452
2023-04-28T12:48:40.000Z,8176
2023-04-28T12:49:55.940Z,8556
2023-04-28T12:51:13.000Z,9548
2023-04-28T12:52:28.315Z,10660
2023-04-28T12:53:45.000Z,12176
2023-04-28T12:55:01.000Z,9188
2023-04-28T12:56:16.879Z,6356
2023-04-28T12:57:33.000Z,6052
2023-04-28T12:58:49.000Z,6104
2023-04-28T13:00:04.460Z,7884
2023-04-28T13:01:21.000Z,9324
2023-04-28T13:02:37.000Z,8808
2023-04-28T13:03:54.000Z,10020
2023-04-28T13:05:09.212Z,8724
2023-04-28T13:06:26.000Z,8284
2023-04-28T13:07:42.000Z,10772
2023-04-28T13:08:57.775Z,13124
2023-04-28T13:10:14.000Z,13084
2023-04-28T13:11:30.152Z,10420
2023-04-28T13:12:47.000Z,6840
2023-04-28T13:14:02.528Z,6116
2023-04-28T13:15:18.000Z,5604
2023-04-28T13:16:34.000Z,5152
2023-04-28T13:17:51.000Z,5668
2023-04-28T13:19:07.000Z,7612
2023-04-28T13:20:23.000Z,8432
2023-04-28T13:21:39.000Z,11116
2023-04-28T13:22:55.000Z,16852
2023-04-28T13:24:12.000Z,16328
2023-04-28T13:25:27.243Z,15092
2023-04-28T13:26:43.433Z,14380
2023-04-28T13:27:59.621Z,13788
2023-04-28T13:29:16.000Z,12584
2023-04-28T13:30:32.000Z,11860
2023-04-28T13:31:48.000Z,12412
2023-04-28T13:33:03.390Z,13508
2023-04-28T13:34:20.000Z,12068
2023-04-28T13:35:36.000Z,12424
2023-04-28T13:36:52.000Z,11456
2023-04-28T13:38:09.000Z,9196
2023-04-28T13:39:25.000Z,6704
2023-04-28T13:40:40.520Z,5420
2023-04-28T13:41:57.000Z,5416
2023-04-28T13:43:12.897Z,5656
2023-04-28T13:44:29.086Z,7488
2023-04-28T13:45:46.000Z,7840
2023-04-28T13:47:02.000Z,7000
2023-04-28T13:48:17.000Z,5244
2023-04-28T13:49:33.000Z,4924
2023-04-28T13:50:50.000Z,5144
2023-04-28T13:52:06.000Z,5268
2023-04-28T13:53:22.000Z,5580
2023-04-28T13:54:37.611Z,5304
2023-04-28T13:55:54.000Z,6036
2023-04-28T13:57:10.000Z,7084
2023-04-28T13:58:27.000Z,8312
2023-04-28T13:59:43.000Z,9208
2023-04-28T14:00:59.000Z,11208
2023-04-28T14:02:15.000Z,9696
2023-04-28T14:03:30.932Z,9260
2023-04-28T14:04:47.000Z,10012
2023-04-28T14:06:02.326Z,8976
2023-04-28T14:07:19.000Z,8164
2023-04-28T14:08:35.000Z,9120
2023-04-28T14:09:51.000Z,8108
2023-04-28T14:11:08.000Z,8920
2023-04-28T14:12:24.000Z,10596
2023-04-28T14:13:40.000Z,16328
2023-04-28T14:14:55.645Z,21824
2023-04-28T14:16:12.000Z,21344
2023-04-28T14:17:28.022Z,19392
2023-04-28T14:18:45.000Z,17600
2023-04-28T14:20:01.000Z,15984
2023-04-28T14:21:15.603Z,26176
2023-04-28T14:22:32.000Z,20800
2023-04-28T14:23:48.000Z,17504
2023-04-28T14:25:04.168Z,12756
2023-04-28T14:26:21.000Z,12908
2023-04-28T14:27:37.000Z,12540
2023-04-28T14:28:53.000Z,11252
2023-04-28T14:30:09.000Z,9940
2023-04-28T14:31:26.000Z,8808
2023-04-28T14:32:42.000Z,8756
2023-04-28T14:33:57.488Z,7768
2023-04-28T14:35:14.000Z,8132
2023-04-28T14:36:30.000Z,6244
2023-04-28T14:37:45.068Z,6324
2023-04-28T14:39:01.256Z,8924
2023-04-28T14:40:18.000Z,10348
2023-04-28T14:41:34.000Z,10528
2023-04-28T14:42:50.000Z,9696
2023-04-28T14:44:07.000Z,8416
2023-04-28T14:45:23.000Z,6820
2023-04-28T14:46:39.000Z,5756
2023-04-28T14:47:55.000Z,5420
2023-04-28T14:49:11.000Z,6712
2023-04-28T14:50:27.000Z,8568
2023-04-28T14:51:44.000Z,9484
2023-04-28T14:53:00.000Z,10284
2023-04-28T14:54:15.000Z,9584
2023-04-28T14:55:31.000Z,10184
2023-04-28T14:56:47.000Z,11552
2023-04-28T14:58:03.102Z,10876
2023-04-28T14:59:20.000Z,8164
2023-04-28T15:00:36.000Z,7552
2023-04-28T15:01:52.000Z,10296
2023-04-28T15:03:08.000Z,9644
2023-04-28T15:04:25.000Z,8704
2023-04-28T15:05:41.000Z,6768
2023-04-28T15:06:57.000Z,5912
2023-04-28T15:08:13.000Z,7304
2023-04-28T15:09:29.000Z,7444
2023-04-28T15:10:45.000Z,6024
2023-04-28T15:12:01.000Z,5612
2023-04-28T15:13:17.000Z,7312
2023-04-28T15:14:32.571Z,8080
2023-04-28T15:15:49.000Z,7260
2023-04-28T15:17:05.000Z,4640
2023-04-28T15:18:22.000Z,3636
2023-04-28T15:19:38.000Z,3076
2023-04-28T15:20:53.516Z,2612
2023-04-28T15:22:10.000Z,2244
2023-04-28T15:23:25.893Z,2428
2023-04-28T15:24:43.000Z,2876
2023-04-28T15:25:59.000Z,2712
2023-04-28T15:27:14.000Z,2688
2023-04-28T15:28:30.000Z,5120
2023-04-28T15:29:46.000Z,3584
2023-04-28T15:31:03.000Z,4444
2023-04-28T15:32:19.000Z,3624
2023-04-28T15:33:34.000Z,4600
2023-04-28T15:34:49.632Z,4504
2023-04-28T15:36:05.822Z,4696
2023-04-28T15:37:22.011Z,7796
2023-04-28T15:38:39.000Z,8352
2023-04-28T15:39:55.000Z,8312
2023-04-28T15:41:11.000Z,7976
2023-04-28T15:42:27.000Z,6540
2023-04-28T15:43:43.000Z,6152
2023-04-28T15:45:00.000Z,6228
2023-04-28T15:46:16.000Z,7968
2023-04-28T15:47:31.528Z,8544
2023-04-28T15:48:48.000Z,8208
2023-04-28T15:50:03.000Z,7892
2023-04-28T15:51:20.000Z,7464
2023-04-28T15:52:36.000Z,7180
2023-04-28T15:53:52.000Z,5252
2023-04-28T15:55:08.000Z,4304
2023-04-28T15:56:24.000Z,5472
2023-04-28T15:57:41.000Z,5516
2023-04-28T15:58:57.000Z,4996
2023-04-28T16:00:13.000Z,6044
2023-04-28T16:01:29.000Z,4448
2023-04-28T16:02:45.000Z,4632
2023-04-28T16:04:01.011Z,6024
2023-04-28T16:05:17.200Z,5652
2023-04-28T16:06:33.000Z,4456
2023-04-28T16:07:49.000Z,4116
2023-04-28T16:09:05.000Z,5052
2023-04-28T16:10:20.976Z,5348
2023-04-28T16:11:38.000Z,8932
2023-04-28T16:12:54.000Z,8408
2023-04-28T16:14:10.000Z,7416
2023-04-28T16:15:26.000Z,8156
2023-04-28T16:16:41.926Z,6544
2023-04-28T16:17:59.000Z,6660
2023-04-28T16:19:15.000Z,8080
2023-04-28T16:20:31.000Z,9288
2023-04-28T16:21:47.000Z,9188
2023-04-28T16:23:02.000Z,8572
2023-04-28T16:24:19.000Z,8228
2023-04-28T16:25:35.000Z,8044
2023-04-28T16:26:50.463Z,7936
2023-04-28T16:28:07.000Z,7876
2023-04-28T16:29:22.841Z,7964
2023-04-28T16:30:40.000Z,7696
2023-04-28T16:31:56.000Z,7332
2023-04-28T16:33:12.000Z,7036
2023-04-28T16:34:27.601Z,7148
2023-04-28T16:35:44.000Z,7840
2023-04-28T16:37:00.000Z,8576
2023-04-28T16:38:17.000Z,7396
2023-04-28T16:39:32.000Z,5224
2023-04-28T16:40:48.000Z,4424
2023-04-28T16:42:04.000Z,4100
2023-04-28T16:43:20.000Z,3864
2023-04-28T16:44:37.000Z,2956
2023-04-28T16:45:53.000Z,2900
2023-04-28T16:47:09.000Z,3364
2023-04-28T16:48:25.000Z,3240
2023-04-28T16:49:41.000Z,2504
2023-04-28T16:50:58.000Z,2784
2023-04-28T16:52:13.276Z,3812
2023-04-28T16:53:30.000Z,3428
2023-04-28T16:54:45.657Z,3520
2023-04-28T16:56:01.000Z,3292
2023-04-28T16:57:18.000Z,3656
2023-04-28T16:58:34.000Z,3364
2023-04-28T16:59:50.000Z,3684
2023-04-28T17:01:06.000Z,3492
2023-04-28T17:02:22.000Z,3356
2023-04-28T17:03:39.000Z,4428
2023-04-28T17:04:55.000Z,4244
2023-04-28T17:06:11.000Z,4068
2023-04-28T17:07:27.000Z,4460
2023-04-28T17:08:43.000Z,4808
2023-04-28T17:09:59.000Z,5128
2023-04-28T17:11:16.000Z,4744
2023-04-28T17:12:31.000Z,4912