createdAt,value
2022-11-13T00:00:47.563Z,5.4
2022-11-13T00:10:48.645Z,5.2
2022-11-13T00:20:49.519Z,5.1
2022-11-13T00:30:50.601Z,5
2022-11-13T00:40:50.822Z,4.8
2022-11-13T00:50:51.009Z,4.7
2022-11-13T01:00:51.883Z,4.6
2022-11-13T01:10:53.932Z,4.5
2022-11-13T01:20:53.459Z,4.5
2022-11-13T01:30:53.666Z,4.5
2022-11-13T01:40:54.672Z,4.5
2022-11-13T01:50:54.809Z,4.4
2022-11-13T02:00:55.397Z,4.4
2022-11-13T02:20:56.627Z,4.3
2022-11-13T02:30:57.077Z,4.3
2022-11-13T02:40:57.449Z,4.2
2022-11-13T03:00:58.639Z,4.2
2022-11-13T03:10:59.468Z,4.2
2022-11-13T03:21:00.550Z,4.1
2022-11-13T03:41:01.477Z,3.9
2022-11-13T03:51:01.815Z,3.9
2022-11-13T04:01:02.715Z,3.9
2022-11-13T04:11:03.210Z,3.7
2022-11-13T04:41:06.013Z,3.4
2022-11-13T04:51:06.539Z,3.4
2022-11-13T05:11:07.559Z,3
2022-11-13T06:01:09.670Z,2.7
2022-11-13T06:21:10.719Z,2.7
2022-11-13T06:31:11.394Z,2.7
2022-11-13T06:41:11.642Z,2.6
2022-11-13T06:51:12.099Z,2.6
2022-11-13T07:01:12.805Z,2.7
2022-11-13T07:11:13.808Z,2.7
2022-11-13T07:21:14.499Z,2.7
2022-11-13T07:31:14.732Z,2.8
2022-11-13T07:41:15.398Z,2.9
2022-11-13T07:51:16.338Z,3.2
2022-11-13T08:01:16.879Z,3.5
2022-11-13T08:11:17.616Z,3.9
2022-11-13T08:21:18.146Z,4.4
2022-11-13T08:41:19.781Z,5
2022-11-13T09:01:21.773Z,5.8
2022-11-13T09:21:23.942Z,6.8
2022-11-13T09:31:25.011Z,7.5
2022-11-13T09:41:25.699Z,8.1
2022-11-13T09:51:25.996Z,8.7
2022-11-13T10:01:26.609Z,9.4
2022-11-13T10:11:26.913Z,10
2022-11-13T10:21:27.761Z,10.9
2022-11-13T10:31:28.719Z,11.8
2022-11-13T10:41:29.294Z,12.5
2022-11-13T10:51:30.067Z,13.6
2022-11-13T11:01:30.860Z,14.3
2022-11-13T11:11:31.638Z,15.1
2022-11-13T11:21:32.508Z,16.1
2022-11-13T11:31:33.084Z,16.2
2022-11-13T11:41:33.625Z,16
2022-11-13T11:51:34.053Z,16.3
2022-11-13T12:01:34.780Z,16.9
2022-11-13T12:11:35.722Z,17.5
2022-11-13T12:21:36.182Z,18
2022-11-13T12:41:36.890Z,18
2022-11-13T12:51:37.454Z,18.3
2022-11-13T13:01:38.227Z,18.1
2022-11-13T13:11:39.267Z,17.9
2022-11-13T13:21:39.469Z,18.2
2022-11-13T13:31:39.934Z,18
2022-11-13T13:41:40.388Z,17.1
2022-11-13T13:51:40.488Z,16.5
2022-11-13T14:01:41.254Z,16.2
2022-11-13T14:11:41.445Z,16.1
2022-11-13T14:21:42.089Z,15.8
2022-11-13T14:31:42.640Z,15.7
2022-11-13T14:41:43.675Z,15.9
2022-11-13T14:51:44.492Z,16.5
2022-11-13T15:01:45.527Z,17.3
2022-11-13T15:11:45.956Z,16.3
2022-11-13T15:21:55.070Z,14.6
2022-11-13T15:31:46.689Z,13.2
2022-11-13T15:41:47.575Z,12
2022-11-13T15:51:48.171Z,11.4
2022-11-13T16:01:49.400Z,10.7
2022-11-13T16:21:49.632Z,9.9
2022-11-13T16:31:50.059Z,9.6
2022-11-13T16:41:50.443Z,9.5
2022-11-13T17:01:51.551Z,9.6
2022-11-13T17:11:52.437Z,9.6
2022-11-13T17:21:53.357Z,9.6
2022-11-13T17:31:54.216Z,9.4
2022-11-13T17:41:54.545Z,9.1
2022-11-13T17:51:54.855Z,8.9
2022-11-13T18:01:55.823Z,8.9
2022-11-13T18:11:56.100Z,8.6
2022-11-13T18:21:57.058Z,8.1
2022-11-13T18:41:58.198Z,7.8
2022-11-13T18:51:58.381Z,8
2022-11-13T19:01:58.564Z,8.2
2022-11-13T19:11:59.126Z,8.2
2022-11-13T19:21:59.369Z,8.1
2022-11-13T19:32:00.011Z,7.8
2022-11-13T19:42:00.636Z,7.6
2022-11-13T19:52:01.601Z,7.3
2022-11-13T20:02:02.380Z,7.2
2022-11-13T20:22:03.674Z,7.3
2022-11-13T20:32:04.256Z,7.1
2022-11-13T20:42:04.709Z,7
2022-11-13T20:52:05.816Z,7
2022-11-13T21:02:06.672Z,6.9
2022-11-13T21:12:07.694Z,6.8
2022-11-13T21:32:08.648Z,6.3
2022-11-13T21:42:09.662Z,6.2
2022-11-13T21:52:10.527Z,5.9
2022-11-13T22:02:11.713Z,5.9
2022-11-13T22:12:11.910Z,5.7
2022-11-13T22:22:12.868Z,5.6
2022-11-13T22:32:13.472Z,5.4
2022-11-13T22:42:13.955Z,5.2
2022-11-13T22:52:14.734Z,5.1
2022-11-13T23:02:14.966Z,5.1
2022-11-13T23:12:15.339Z,5
2022-11-13T23:22:16.213Z,4.9
2022-11-13T23:32:17.068Z,4.7
2022-11-13T23:32:38.978Z,4.7
2022-11-13T23:52:23.614Z,4.3
