createdAt,value
2023-03-06T00:00:51.595Z,1.4
2023-03-06T00:05:51.767Z,1.3
2023-03-06T00:10:51.681Z,1.4
2023-03-06T00:15:51.990Z,1.3
2023-03-06T00:20:51.806Z,1.3
2023-03-06T00:25:51.744Z,1.3
2023-03-06T00:30:51.693Z,1.3
2023-03-06T00:35:51.705Z,1.4
2023-03-06T00:40:51.956Z,1.3
2023-03-06T00:45:51.797Z,1.3
2023-03-06T00:50:51.786Z,1.3
2023-03-06T00:55:51.650Z,1.3
2023-03-06T01:00:51.717Z,1.3
2023-03-06T01:05:51.589Z,1.3
2023-03-06T01:10:52.030Z,1.3
2023-03-06T01:21:06.739Z,1.3
2023-03-06T01:25:52.177Z,1.2
2023-03-06T01:30:52.068Z,1.3
2023-03-06T01:35:51.915Z,1.3
2023-03-06T01:40:56.186Z,1.2
2023-03-06T01:45:52.239Z,1.2
2023-03-06T01:50:51.859Z,1.1
2023-03-06T01:55:52.043Z,1.1
2023-03-06T02:00:51.584Z,1.1
2023-03-06T02:05:51.617Z,1.2
2023-03-06T02:10:51.608Z,1.1
2023-03-06T02:15:51.731Z,1.1
2023-03-06T02:20:51.877Z,1.1
2023-03-06T02:25:53.334Z,1.1
2023-03-06T02:30:51.905Z,1.1
2023-03-06T02:35:51.629Z,1.1
2023-03-06T02:40:51.828Z,1.1
2023-03-06T02:45:51.749Z,1.1
2023-03-06T02:50:51.808Z,1.1
2023-03-06T02:55:52.041Z,1.1
2023-03-06T03:00:51.746Z,1.1
2023-03-06T03:05:51.934Z,1
2023-03-06T03:10:51.694Z,1
2023-03-06T03:15:51.660Z,1
2023-03-06T03:20:51.674Z,1
2023-03-06T03:25:51.871Z,1
2023-03-06T03:30:51.970Z,0.9
2023-03-06T03:35:51.773Z,0.9
2023-03-06T03:40:51.885Z,1
2023-03-06T03:45:51.672Z,0.9
2023-03-06T03:50:51.712Z,0.9
2023-03-06T03:55:51.779Z,0.9
2023-03-06T04:00:51.843Z,0.9
2023-03-06T04:05:51.891Z,0.9
2023-03-06T04:10:51.730Z,0.9
2023-03-06T04:15:51.932Z,0.9
2023-03-06T04:20:51.889Z,0.9
2023-03-06T04:25:51.741Z,0.8
2023-03-06T04:30:51.772Z,0.8
2023-03-06T04:35:51.687Z,0.8
2023-03-06T04:40:52.308Z,0.8
2023-03-06T04:45:51.696Z,0.7
2023-03-06T04:50:52.041Z,0.7
2023-03-06T04:55:51.733Z,0.7
2023-03-06T05:00:51.725Z,0.7
2023-03-06T05:05:51.795Z,0.8
2023-03-06T05:10:51.737Z,0.8
2023-03-06T05:15:51.893Z,0.8
2023-03-06T05:20:51.791Z,0.8
2023-03-06T05:25:52.249Z,0.8
2023-03-06T05:30:51.726Z,0.8
2023-03-06T05:35:51.826Z,0.8
2023-03-06T05:40:51.858Z,0.8
2023-03-06T05:45:51.754Z,0.8
2023-03-06T05:50:52.025Z,0.8
2023-03-06T05:55:51.750Z,0.8
2023-03-06T06:00:52.131Z,0.8
2023-03-06T06:05:51.820Z,0.9
2023-03-06T06:10:53.445Z,0.9
2023-03-06T06:15:51.886Z,0.9
2023-03-06T06:20:52.053Z,0.9
2023-03-06T06:25:51.985Z,0.8
2023-03-06T06:30:51.806Z,0.9
2023-03-06T06:35:52.047Z,0.9
2023-03-06T06:41:19.244Z,0.9
2023-03-06T06:45:52.182Z,0.9
2023-03-06T06:50:51.991Z,1.1
2023-03-06T06:55:51.966Z,1
2023-03-06T07:00:53.540Z,1.2
2023-03-06T07:05:51.898Z,1.3
2023-03-06T07:10:52.483Z,1.5
2023-03-06T07:15:51.839Z,1.6
2023-03-06T07:20:51.728Z,1.8
2023-03-06T07:25:52.149Z,1.6
2023-03-06T07:30:51.846Z,1.8
2023-03-06T07:35:51.796Z,1.9
2023-03-06T07:40:52.027Z,2
2023-03-06T07:45:51.964Z,2.1
2023-03-06T07:50:51.841Z,2.2
2023-03-06T07:55:51.892Z,2.4
2023-03-06T08:00:52.084Z,2.3
2023-03-06T08:05:51.692Z,2.3
2023-03-06T08:10:51.974Z,2.4
2023-03-06T08:15:51.978Z,2.5
2023-03-06T08:20:51.884Z,2.6
2023-03-06T08:25:51.822Z,2.7
2023-03-06T08:30:51.738Z,2.8
2023-03-06T08:35:51.760Z,2.8
2023-03-06T08:40:51.712Z,2.9
2023-03-06T08:45:51.829Z,3.1
2023-03-06T08:50:51.700Z,3.3
2023-03-06T09:05:52.072Z,3.4
2023-03-06T09:10:52.308Z,3.6
2023-03-06T09:15:51.693Z,3.8
2023-03-06T09:20:51.864Z,3.8
2023-03-06T09:25:51.826Z,3.9
2023-03-06T09:30:51.799Z,3.9
2023-03-06T09:35:51.952Z,4.2
2023-03-06T09:40:51.738Z,4.3
2023-03-06T09:45:51.850Z,4.4
2023-03-06T09:50:51.881Z,4.5
2023-03-06T09:55:51.827Z,4.5
2023-03-06T10:00:51.685Z,4.4
2023-03-06T10:05:51.867Z,4.7
2023-03-06T10:10:51.815Z,4.6
2023-03-06T10:15:51.737Z,4.4
2023-03-06T10:20:51.740Z,4.5
2023-03-06T10:25:51.808Z,4.7
2023-03-06T10:30:51.708Z,4.3
2023-03-06T10:35:51.901Z,4.4
2023-03-06T10:40:51.964Z,4.8
2023-03-06T10:45:51.826Z,4.9
2023-03-06T10:50:51.717Z,5
2023-03-06T10:55:51.776Z,5.1
2023-03-06T11:00:51.845Z,5.4
2023-03-06T11:05:51.879Z,5.3
2023-03-06T11:10:51.818Z,4.6
2023-03-06T11:15:51.823Z,4.8
2023-03-06T11:20:53.191Z,5
2023-03-06T11:25:51.846Z,4.3
2023-03-06T11:30:51.742Z,4.4
2023-03-06T11:35:51.868Z,4.3
2023-03-06T11:40:51.846Z,4.6
2023-03-06T11:45:51.890Z,5.3
2023-03-06T11:50:51.992Z,4.9
2023-03-06T11:55:51.770Z,4.6
2023-03-06T12:00:51.785Z,4.8
2023-03-06T12:05:52.017Z,4.7
2023-03-06T12:10:52.119Z,4.9
2023-03-06T12:15:52.284Z,5
2023-03-06T12:20:52.355Z,4.7
2023-03-06T12:25:51.947Z,4.9
2023-03-06T12:30:51.848Z,4.9
2023-03-06T12:35:52.001Z,5.1
2023-03-06T12:40:51.807Z,5.1
2023-03-06T12:45:53.481Z,5
2023-03-06T12:50:52.036Z,5.1
2023-03-06T12:55:52.056Z,5.3
2023-03-06T13:05:52.119Z,5.8
2023-03-06T13:10:53.428Z,5.6
2023-03-06T13:15:51.779Z,5.6
2023-03-06T13:20:51.868Z,5.6
2023-03-06T13:25:52.042Z,5.1
2023-03-06T13:30:53.052Z,5.5
2023-03-06T13:35:51.910Z,5.6
2023-03-06T13:40:52.309Z,5.3
2023-03-06T13:45:51.928Z,5.4
2023-03-06T13:50:51.818Z,5.1
2023-03-06T13:55:51.833Z,5.5
2023-03-06T14:00:51.832Z,5.3
2023-03-06T14:05:51.936Z,5.7
2023-03-06T14:10:51.747Z,5.2
2023-03-06T14:15:51.927Z,5.3
2023-03-06T14:20:51.938Z,4.9
2023-03-06T14:25:52.112Z,4.7
2023-03-06T14:30:52.206Z,4.5
2023-03-06T14:35:51.961Z,4.5
2023-03-06T14:40:55.774Z,4.4
2023-03-06T14:45:51.796Z,4.4
2023-03-06T14:50:52.471Z,4.7
2023-03-06T14:55:51.848Z,4.7
2023-03-06T15:00:51.932Z,5.1
2023-03-06T15:05:51.876Z,5.3
2023-03-06T15:10:51.959Z,5.1
2023-03-06T15:15:51.846Z,4.9
2023-03-06T15:20:52.534Z,4.7
2023-03-06T15:25:51.793Z,4.6
2023-03-06T15:30:52.162Z,4.7
2023-03-06T15:35:51.961Z,4.4
2023-03-06T15:40:52.211Z,4.1
2023-03-06T15:45:52.015Z,3.9
2023-03-06T15:50:51.941Z,3.8
2023-03-06T15:55:51.886Z,3.7
2023-03-06T16:00:52.221Z,3.7
2023-03-06T16:05:51.988Z,3.6
2023-03-06T16:10:51.921Z,3.6
2023-03-06T16:15:51.853Z,3.7
2023-03-06T16:20:52.322Z,3.6
2023-03-06T16:25:52.084Z,3.5
2023-03-06T16:30:51.944Z,3.4
2023-03-06T16:35:51.953Z,3.4
2023-03-06T16:40:52.094Z,3.3
2023-03-06T16:45:54.378Z,3.3
2023-03-06T16:50:52.376Z,3.3
2023-03-06T16:55:51.984Z,3.2
2023-03-06T17:00:52.765Z,3.2
2023-03-06T17:05:52.047Z,3.1
2023-03-06T17:10:54.407Z,2.9
2023-03-06T17:15:51.868Z,2.9
2023-03-06T17:20:52.686Z,2.9
2023-03-06T17:25:52.259Z,2.9
2023-03-06T17:35:53.574Z,2.8
2023-03-06T17:40:52.292Z,2.7
2023-03-06T17:45:52.242Z,2.8
2023-03-06T17:50:52.057Z,2.9
2023-03-06T17:55:52.177Z,2.8
2023-03-06T18:00:51.965Z,2.9
2023-03-06T18:05:52.032Z,2.9
2023-03-06T18:10:52.107Z,2.8
2023-03-06T18:15:51.893Z,2.9
2023-03-06T18:20:51.907Z,2.8
2023-03-06T18:25:52.363Z,2.8
2023-03-06T18:30:52.755Z,2.8
2023-03-06T18:35:51.992Z,2.7
2023-03-06T18:40:52.147Z,2.6
2023-03-06T18:45:51.978Z,2.6
2023-03-06T18:50:51.837Z,2.6
2023-03-06T18:55:52.020Z,2.5
2023-03-06T19:00:52.309Z,2.5
2023-03-06T19:05:52.524Z,2.6
2023-03-06T19:10:51.799Z,2.6
2023-03-06T19:15:51.896Z,2.5
2023-03-06T19:20:51.903Z,2.4
2023-03-06T19:25:52.297Z,2.4
2023-03-06T19:30:51.981Z,2.4
2023-03-06T19:35:52.208Z,2.4
2023-03-06T19:40:52.281Z,2.4
2023-03-06T19:45:51.929Z,2.4
2023-03-06T19:50:52.312Z,2.4
2023-03-06T19:55:51.942Z,2.4
2023-03-06T20:00:52.224Z,2.3
2023-03-06T20:05:51.884Z,2.4
2023-03-06T20:10:52.294Z,2.4
2023-03-06T20:15:51.857Z,2.4
2023-03-06T20:20:52.259Z,2.5
2023-03-06T20:25:52.179Z,2.5
2023-03-06T20:30:51.937Z,2.5
2023-03-06T20:35:51.934Z,2.5
2023-03-06T20:40:53.229Z,2.6
2023-03-06T20:45:51.870Z,2.5
2023-03-06T20:50:54.405Z,2.5
2023-03-06T20:55:51.995Z,2.5
2023-03-06T21:00:52.219Z,2.4
2023-03-06T21:05:52.020Z,2.4
2023-03-06T21:10:52.200Z,2.4
2023-03-06T21:15:51.874Z,2.4
2023-03-06T21:20:52.443Z,2.4
2023-03-06T21:25:52.296Z,2.4
2023-03-06T21:30:52.509Z,2.4
2023-03-06T21:35:52.010Z,2.4
2023-03-06T21:40:51.988Z,2.4
2023-03-06T21:45:51.966Z,2.4
2023-03-06T21:50:52.562Z,2.4
2023-03-06T21:55:52.370Z,2.3
2023-03-06T22:00:52.503Z,2.3
2023-03-06T22:05:52.053Z,2.3
2023-03-06T22:10:52.306Z,2.4
2023-03-06T22:15:51.932Z,2.3
2023-03-06T22:20:52.367Z,2.3
2023-03-06T22:25:52.014Z,2.3
2023-03-06T22:30:52.228Z,2.3
2023-03-06T22:35:52.096Z,2.3
2023-03-06T22:40:52.561Z,2.3
2023-03-06T22:45:52.012Z,2.3
2023-03-06T22:50:52.882Z,2.3
2023-03-06T22:55:53.335Z,2.3
2023-03-06T23:00:52.032Z,2.3
2023-03-06T23:05:52.044Z,2.3
2023-03-06T23:10:52.420Z,2.3
2023-03-06T23:15:52.107Z,2.3
2023-03-06T23:20:52.591Z,2.3
2023-03-06T23:26:00.800Z,2.3
2023-03-06T23:30:52.305Z,2.3
2023-03-06T23:35:52.124Z,2.3
2023-03-06T23:40:53.506Z,2.3
2023-03-06T23:45:51.914Z,2.3
2023-03-06T23:50:52.216Z,2.3
2023-03-06T23:55:52.665Z,2.3
