createdAt,value
2019-03-25T00:01:51.791Z,2.87
2019-03-25T00:04:21.709Z,2.63
2019-03-25T00:06:51.547Z,2.90
2019-03-25T00:09:21.473Z,2.83
2019-03-25T00:11:51.267Z,3.53
2019-03-25T00:14:21.026Z,3.63
2019-03-25T00:16:50.951Z,3.23
2019-03-25T00:19:20.690Z,3.67
2019-03-25T00:21:50.435Z,3.50
2019-03-25T00:24:20.372Z,3.37
2019-03-25T00:26:50.160Z,4.70
2019-03-25T00:29:19.983Z,3.63
2019-03-25T00:31:49.770Z,3.50
2019-03-25T00:34:19.573Z,3.53
2019-03-25T00:36:49.519Z,3.77
2019-03-25T00:39:19.344Z,4.00
2019-03-25T00:41:49.084Z,4.43
2019-03-25T00:44:19.099Z,3.90
2019-03-25T00:46:48.948Z,3.90
2019-03-25T00:49:18.688Z,4.37
2019-03-25T00:51:48.467Z,4.83
2019-03-25T00:54:18.252Z,4.30
2019-03-25T00:56:48.032Z,3.90
2019-03-25T00:59:17.895Z,4.23
2019-03-25T01:01:47.800Z,4.60
2019-03-25T01:04:17.680Z,5.17
2019-03-25T01:06:47.524Z,4.30
2019-03-25T01:09:17.372Z,5.57
2019-03-25T01:11:49.220Z,4.70
2019-03-25T01:14:18.751Z,4.40
2019-03-25T01:16:48.578Z,4.53
2019-03-25T01:19:18.471Z,5.37
2019-03-25T01:21:48.325Z,5.13
2019-03-25T01:24:18.252Z,4.73
2019-03-25T01:26:48.238Z,4.90
2019-03-25T01:29:18.082Z,5.37
2019-03-25T01:31:47.867Z,5.27
2019-03-25T01:34:17.606Z,5.40
2019-03-25T01:36:47.351Z,5.50
2019-03-25T01:39:17.195Z,5.13
2019-03-25T01:41:46.956Z,5.33
2019-03-25T01:44:16.807Z,5.10
2019-03-25T01:46:46.659Z,5.13
2019-03-25T01:49:16.469Z,5.20
2019-03-25T01:51:46.221Z,5.43
2019-03-25T01:54:16.081Z,5.30
2019-03-25T01:57:04.765Z,5.17
2019-03-25T01:59:34.824Z,5.23
2019-03-25T02:02:04.685Z,6.20
2019-03-25T02:04:34.460Z,5.13
2019-03-25T02:07:04.385Z,5.53
2019-03-25T02:09:34.136Z,4.47
2019-03-25T02:12:04.000Z,5.30
2019-03-25T02:14:33.847Z,5.43
2019-03-25T02:17:03.741Z,4.90
2019-03-25T02:19:33.656Z,5.57
2019-03-25T02:22:03.530Z,4.93
2019-03-25T02:24:33.289Z,4.30
2019-03-25T02:27:03.390Z,4.67
2019-03-25T02:29:33.220Z,4.20
2019-03-25T02:32:02.994Z,4.83
2019-03-25T02:34:38.888Z,4.13
2019-03-25T02:37:08.650Z,2.93
2019-03-25T02:39:38.453Z,2.57
2019-03-25T02:42:08.382Z,1.67
2019-03-25T02:44:38.259Z,1.97
2019-03-25T02:47:08.024Z,2.50
2019-03-25T02:49:37.894Z,2.00
2019-03-25T02:52:07.835Z,1.73
2019-03-25T02:54:37.760Z,1.90
2019-03-25T02:57:07.549Z,2.30
2019-03-25T02:59:37.713Z,2.30
2019-03-25T03:02:07.454Z,2.40
2019-03-25T03:04:37.377Z,3.17
2019-03-25T03:07:07.283Z,1.77
2019-03-25T03:09:37.270Z,2.40
2019-03-25T03:12:07.205Z,2.50
2019-03-25T03:14:37.122Z,3.20
2019-03-25T03:17:07.045Z,2.23
2019-03-25T03:19:36.877Z,2.30
2019-03-25T03:22:06.700Z,2.67
2019-03-25T03:24:36.698Z,2.33
2019-03-25T03:27:06.625Z,2.10
2019-03-25T03:29:36.609Z,2.17
2019-03-25T03:32:06.652Z,2.20
2019-03-25T03:34:36.609Z,2.00
2019-03-25T03:37:06.459Z,2.60
2019-03-25T03:39:36.298Z,2.00
2019-03-25T03:42:06.042Z,2.40
2019-03-25T03:44:35.913Z,2.77
2019-03-25T03:47:05.985Z,2.07
2019-03-25T03:49:35.801Z,2.00
2019-03-25T03:52:05.801Z,2.23
2019-03-25T03:54:36.004Z,2.37
2019-03-25T03:57:05.838Z,2.97
2019-03-25T03:59:36.045Z,3.57
2019-03-25T04:02:05.919Z,2.40
2019-03-25T04:04:35.654Z,2.43
2019-03-25T04:07:05.474Z,3.33
2019-03-25T04:09:35.291Z,2.80
2019-03-25T04:12:05.157Z,2.67
2019-03-25T04:14:34.939Z,3.07
2019-03-25T04:17:04.915Z,3.03
2019-03-25T04:19:34.701Z,2.70
2019-03-25T04:22:04.495Z,3.20
2019-03-25T04:24:34.371Z,3.70
2019-03-25T04:27:05.200Z,3.90
2019-03-25T04:29:35.053Z,3.70
2019-03-25T04:32:06.294Z,4.10
2019-03-25T04:34:36.530Z,3.43
2019-03-25T04:37:06.340Z,3.43
2019-03-25T04:39:36.394Z,3.80
2019-03-25T04:42:06.196Z,3.23
2019-03-25T04:44:36.049Z,3.80
2019-03-25T04:47:05.989Z,3.50
2019-03-25T04:49:35.896Z,3.30
2019-03-25T04:52:05.697Z,3.83
2019-03-25T04:54:35.496Z,2.97
2019-03-25T04:57:05.264Z,3.30
2019-03-25T04:59:35.440Z,3.00
2019-03-25T05:02:05.272Z,3.50
2019-03-25T05:04:35.124Z,4.47
2019-03-25T05:07:05.008Z,2.80
2019-03-25T05:09:34.747Z,3.53
2019-03-25T05:12:04.706Z,3.37
2019-03-25T05:14:34.735Z,4.30
2019-03-25T05:17:04.522Z,3.13
2019-03-25T05:19:34.265Z,3.73
2019-03-25T05:22:04.107Z,3.37
2019-03-25T05:24:33.933Z,3.40
2019-03-25T05:27:03.810Z,2.73
2019-03-25T05:29:33.585Z,3.63
2019-03-25T05:32:03.367Z,4.20
2019-03-25T05:34:33.131Z,3.07
2019-03-25T05:37:02.956Z,3.87
2019-03-25T05:39:32.702Z,4.20
2019-03-25T05:42:02.616Z,3.73
2019-03-25T05:44:32.516Z,3.87
2019-03-25T05:47:02.502Z,3.87
2019-03-25T05:49:32.373Z,3.67
2019-03-25T05:52:02.238Z,3.80
2019-03-25T05:54:32.307Z,3.47
2019-03-25T05:57:03.028Z,4.23
2019-03-25T05:59:33.157Z,3.60
2019-03-25T06:02:03.011Z,3.60
2019-03-25T06:04:32.803Z,3.23
2019-03-25T06:07:02.770Z,3.30
2019-03-25T06:09:32.538Z,3.57
2019-03-25T06:12:02.336Z,3.07
2019-03-25T06:17:17.070Z,4.37
2019-03-25T06:19:46.876Z,3.30
2019-03-25T06:22:16.761Z,2.53
2019-03-25T06:24:46.516Z,2.80
2019-03-25T06:27:16.349Z,2.43
2019-03-25T06:29:46.308Z,2.87
2019-03-25T06:32:16.235Z,3.40
2019-03-25T06:34:46.070Z,3.07
2019-03-25T06:37:16.048Z,2.80
2019-03-25T06:39:45.838Z,2.67
2019-03-25T06:42:15.623Z,2.80
2019-03-25T06:44:45.440Z,2.47
2019-03-25T06:47:15.344Z,2.30
2019-03-25T06:49:45.187Z,2.60
2019-03-25T06:52:14.981Z,2.33
2019-03-25T06:54:44.726Z,2.70
2019-03-25T06:57:24.974Z,3.43
2019-03-25T06:59:46.037Z,3.10
2019-03-25T07:02:15.819Z,2.83
2019-03-25T07:04:45.599Z,2.50
2019-03-25T07:07:15.433Z,3.27
2019-03-25T07:09:45.213Z,2.40
2019-03-25T07:12:15.095Z,2.50
2019-03-25T07:14:45.145Z,3.47
2019-03-25T07:17:14.998Z,2.27
2019-03-25T07:19:44.906Z,2.70
2019-03-25T07:22:14.752Z,2.03
2019-03-25T07:24:44.955Z,2.30
2019-03-25T07:27:14.807Z,3.37
2019-03-25T07:29:44.731Z,2.27
2019-03-25T07:32:14.487Z,3.20
2019-03-25T07:34:44.251Z,3.30
2019-03-25T07:37:14.120Z,2.80
2019-03-25T07:39:43.866Z,2.17
2019-03-25T07:42:13.710Z,1.77
2019-03-25T07:44:43.562Z,1.90
2019-03-25T07:47:13.328Z,2.33
2019-03-25T07:49:43.079Z,2.60
2019-03-25T07:52:13.064Z,5.87
2019-03-25T07:54:43.044Z,3.33
2019-03-25T07:57:12.860Z,2.40
2019-03-25T07:59:42.752Z,3.10
2019-03-25T08:02:15.172Z,2.87
2019-03-25T08:04:44.255Z,2.30
2019-03-25T08:07:14.101Z,3.13
2019-03-25T08:10:02.834Z,2.13
2019-03-25T08:12:33.068Z,2.00
2019-03-25T08:15:02.983Z,2.50
2019-03-25T08:17:32.849Z,2.17
2019-03-25T08:20:02.776Z,2.07
2019-03-25T08:22:32.526Z,1.90
2019-03-25T08:25:02.304Z,1.73
2019-03-25T08:27:34.911Z,2.53
2019-03-25T08:30:05.543Z,1.70
2019-03-25T08:32:35.273Z,2.47
2019-03-25T08:35:05.228Z,2.70
2019-03-25T08:37:35.099Z,2.63
2019-03-25T08:40:05.728Z,2.70
2019-03-25T08:42:35.849Z,2.17
2019-03-25T08:45:06.579Z,3.27
2019-03-25T08:47:36.311Z,1.57
2019-03-25T08:50:06.839Z,1.60
2019-03-25T08:52:36.753Z,1.47
2019-03-25T08:55:12.441Z,1.20
2019-03-25T08:57:42.186Z,1.03
2019-03-25T09:00:12.640Z,1.37
2019-03-25T09:02:42.399Z,1.50
2019-03-25T09:05:12.734Z,1.60
2019-03-25T09:07:42.489Z,1.67
2019-03-25T09:10:12.993Z,2.10
2019-03-25T09:12:43.009Z,2.00
2019-03-25T09:15:13.786Z,2.43
2019-03-25T09:18:02.398Z,2.20
2019-03-25T09:20:32.328Z,2.27
2019-03-25T09:23:02.133Z,3.20
2019-03-25T09:25:32.162Z,3.27
2019-03-25T09:28:01.951Z,2.60
2019-03-25T09:31:13.272Z,2.50
2019-03-25T09:33:44.458Z,2.67
2019-03-25T09:36:14.628Z,3.00
2019-03-25T09:38:44.403Z,2.33
2019-03-25T09:41:14.552Z,2.90
2019-03-25T09:43:44.363Z,2.40
2019-03-25T09:46:14.338Z,2.53
2019-03-25T09:48:44.103Z,1.83
2019-03-25T09:51:13.902Z,2.97
2019-03-25T09:53:43.761Z,2.73
2019-03-25T09:56:13.668Z,1.77
2019-03-25T09:58:43.559Z,1.40
2019-03-25T10:01:13.324Z,1.40
2019-03-25T10:03:43.143Z,2.80
2019-03-25T10:06:12.995Z,2.00
2019-03-25T10:08:42.935Z,1.87
2019-03-25T10:11:12.860Z,2.27
2019-03-25T10:13:42.699Z,2.07
2019-03-25T10:16:12.541Z,1.80
2019-03-25T10:18:42.495Z,2.87
2019-03-25T10:21:12.402Z,2.73
2019-03-25T10:23:42.393Z,2.30
2019-03-25T10:26:12.336Z,2.43
2019-03-25T10:28:48.484Z,2.80
2019-03-25T10:31:13.867Z,1.23
2019-03-25T10:33:43.659Z,1.20
2019-03-25T10:36:13.774Z,1.00
2019-03-25T10:38:51.570Z,1.03
2019-03-25T10:41:21.390Z,1.50
2019-03-25T10:44:09.977Z,1.40
2019-03-25T10:46:39.835Z,1.33
2019-03-25T10:49:10.019Z,2.20
2019-03-25T10:51:39.908Z,3.10
2019-03-25T10:54:09.746Z,2.00
2019-03-25T10:56:41.878Z,2.07
2019-03-25T10:59:11.038Z,1.97
2019-03-25T11:01:40.788Z,2.23
2019-03-25T11:04:10.782Z,1.73
2019-03-25T11:06:40.704Z,2.10
2019-03-25T11:09:10.541Z,1.73
2019-03-25T11:11:40.456Z,2.00
2019-03-25T11:14:10.319Z,2.50
2019-03-25T11:16:40.080Z,1.50
2019-03-25T11:19:10.056Z,1.03
2019-03-25T11:21:40.098Z,1.70
2019-03-25T11:24:09.944Z,0.90
2019-03-25T11:26:39.744Z,1.07
2019-03-25T11:29:09.616Z,0.90
2019-03-25T11:31:39.404Z,1.30
2019-03-25T11:34:09.453Z,1.70
2019-03-25T11:36:39.234Z,1.60
2019-03-25T11:39:09.704Z,2.00
2019-03-25T11:41:39.551Z,2.50
2019-03-25T11:44:29.059Z,1.83
2019-03-25T11:46:59.301Z,2.27
2019-03-25T11:49:29.068Z,2.20
2019-03-25T11:51:58.910Z,1.80
2019-03-25T11:54:28.924Z,2.37
2019-03-25T11:56:58.681Z,1.90
2019-03-25T11:59:28.497Z,2.57
2019-03-25T12:01:58.413Z,2.23
2019-03-25T12:04:28.311Z,2.13
2019-03-25T12:06:58.137Z,2.07
2019-03-25T12:09:27.915Z,2.70
2019-03-25T12:11:57.677Z,2.43
2019-03-25T12:14:27.549Z,2.13
2019-03-25T12:16:57.329Z,3.10
2019-03-25T12:19:27.256Z,2.57
2019-03-25T12:21:57.063Z,2.63
2019-03-25T12:24:26.947Z,2.47
2019-03-25T12:26:56.701Z,2.87
2019-03-25T12:29:30.471Z,2.63
2019-03-25T12:31:58.127Z,2.30
2019-03-25T12:34:28.065Z,2.10
2019-03-25T12:36:58.151Z,2.20
2019-03-25T12:39:27.999Z,2.67
2019-03-25T12:41:57.768Z,2.20
2019-03-25T12:44:27.540Z,1.70
2019-03-25T12:46:57.324Z,2.37
2019-03-25T12:49:27.322Z,2.77
2019-03-25T12:51:57.146Z,2.40
2019-03-25T12:54:26.904Z,2.80
2019-03-25T12:56:56.820Z,2.57
2019-03-25T12:59:26.644Z,2.00
2019-03-25T13:01:56.551Z,1.70
2019-03-25T13:04:26.323Z,2.00
2019-03-25T13:06:56.130Z,2.10
2019-03-25T13:09:25.931Z,2.60
2019-03-25T13:11:55.806Z,2.30
2019-03-25T13:14:25.672Z,2.40
2019-03-25T13:16:55.494Z,2.17
2019-03-25T13:19:25.341Z,1.87
2019-03-25T13:21:55.111Z,2.13
2019-03-25T13:24:24.871Z,2.03
2019-03-25T13:26:54.717Z,2.80
2019-03-25T13:29:24.573Z,2.60
2019-03-25T13:31:54.494Z,1.93
2019-03-25T13:34:24.382Z,2.43
2019-03-25T13:36:54.250Z,2.33
2019-03-25T13:39:24.046Z,2.20
2019-03-25T13:41:53.855Z,2.23
2019-03-25T13:44:23.632Z,2.60
2019-03-25T13:46:53.459Z,2.73
2019-03-25T13:49:23.414Z,2.47
2019-03-25T13:51:53.200Z,2.30
2019-03-25T13:54:23.049Z,2.40
2019-03-25T13:56:52.882Z,1.90
2019-03-25T13:59:22.727Z,2.23
2019-03-25T14:01:52.540Z,2.33
2019-03-25T14:04:22.494Z,2.77
2019-03-25T14:06:52.282Z,2.60
2019-03-25T14:09:22.096Z,2.33
2019-03-25T14:11:51.840Z,2.30
2019-03-25T14:14:21.589Z,3.60
2019-03-25T14:16:51.604Z,2.70
2019-03-25T14:19:21.367Z,2.60
2019-03-25T14:21:51.117Z,2.17
2019-03-25T14:24:20.983Z,1.97
2019-03-25T14:26:50.797Z,3.17
2019-03-25T14:29:20.806Z,2.10
2019-03-25T14:31:50.703Z,2.50
2019-03-25T14:34:20.611Z,2.90
2019-03-25T14:36:50.369Z,2.90
2019-03-25T14:39:20.181Z,2.43
2019-03-25T14:41:49.985Z,2.00
2019-03-25T14:44:19.772Z,2.33
2019-03-25T14:46:49.565Z,1.57
2019-03-25T14:49:19.429Z,1.97
2019-03-25T14:51:49.405Z,2.23
2019-03-25T14:54:19.173Z,2.40
2019-03-25T14:56:49.096Z,3.30
2019-03-25T14:59:18.986Z,2.20
2019-03-25T15:01:48.940Z,2.00
2019-03-25T15:04:18.710Z,2.37
2019-03-25T15:06:48.558Z,2.53
2019-03-25T15:09:18.397Z,2.90
2019-03-25T15:11:48.276Z,3.10
2019-03-25T15:14:18.179Z,3.03
2019-03-25T15:16:48.007Z,3.30
2019-03-25T15:19:17.867Z,2.37
2019-03-25T15:21:49.380Z,2.70
2019-03-25T15:24:19.160Z,2.10
2019-03-25T15:26:48.921Z,2.73
2019-03-25T15:29:18.768Z,2.17
2019-03-25T15:31:48.596Z,2.77
2019-03-25T15:34:18.456Z,2.67
2019-03-25T15:36:48.231Z,2.83
2019-03-25T15:39:18.052Z,2.40
2019-03-25T15:41:47.824Z,2.40
2019-03-25T15:44:17.635Z,2.73
2019-03-25T15:46:55.316Z,3.90
2019-03-25T15:49:18.950Z,2.53
2019-03-25T15:51:48.807Z,2.80
2019-03-25T15:54:18.627Z,2.77
2019-03-25T15:56:48.465Z,2.80
2019-03-25T15:59:19.173Z,2.80
2019-03-25T16:01:49.056Z,3.23
2019-03-25T16:04:18.893Z,3.13
2019-03-25T16:06:48.709Z,3.77
2019-03-25T16:09:18.754Z,2.80
2019-03-25T16:11:48.667Z,3.40
2019-03-25T16:14:18.432Z,2.73
2019-03-25T16:16:48.373Z,3.13
2019-03-25T16:19:18.149Z,2.90
2019-03-25T16:21:47.969Z,3.37
2019-03-25T16:24:17.859Z,2.70
2019-03-25T16:26:47.624Z,3.93
2019-03-25T16:29:18.141Z,2.80
2019-03-25T16:31:48.084Z,2.97
2019-03-25T16:34:18.165Z,4.50
2019-03-25T16:36:50.476Z,3.43
2019-03-25T16:39:20.358Z,3.53
2019-03-25T16:41:50.192Z,2.50
2019-03-25T16:44:38.760Z,2.17
2019-03-25T16:47:08.543Z,2.80
2019-03-25T16:49:38.340Z,2.83
2019-03-25T16:52:08.194Z,2.53
2019-03-25T16:54:39.333Z,2.83
2019-03-25T16:57:09.096Z,2.80
2019-03-25T16:59:40.620Z,2.37
2019-03-25T17:02:10.645Z,2.73
2019-03-25T17:04:40.449Z,2.57
2019-03-25T17:07:10.472Z,1.90
2019-03-25T17:09:40.253Z,1.80
2019-03-25T17:12:10.122Z,1.53
2019-03-25T17:14:40.527Z,1.93
2019-03-25T17:17:10.432Z,2.67
2019-03-25T17:19:40.267Z,2.23
2019-03-25T17:22:10.335Z,1.80
2019-03-25T17:24:40.198Z,1.37
2019-03-25T17:27:10.093Z,2.20
2019-03-25T17:29:39.851Z,1.63
2019-03-25T17:32:09.681Z,2.10
2019-03-25T17:34:39.473Z,1.83
2019-03-25T17:37:09.303Z,1.67
2019-03-25T17:39:39.220Z,2.00
2019-03-25T17:42:11.897Z,2.03
2019-03-25T17:44:41.869Z,2.23
2019-03-25T17:47:11.683Z,1.50
2019-03-25T17:49:41.489Z,1.90
2019-03-25T17:52:11.385Z,1.63
2019-03-25T17:54:41.296Z,1.83
2019-03-25T17:57:11.113Z,2.30
2019-03-25T17:59:40.930Z,1.87
2019-03-25T18:02:10.983Z,2.03
2019-03-25T18:04:40.863Z,1.93
2019-03-25T18:07:10.718Z,1.93
2019-03-25T18:09:40.898Z,2.30
2019-03-25T18:12:10.957Z,2.27
2019-03-25T18:14:40.804Z,2.23
2019-03-25T18:17:10.686Z,2.23
2019-03-25T18:19:40.786Z,1.93
2019-03-25T18:22:10.753Z,1.60
2019-03-25T18:24:41.095Z,2.20
2019-03-25T18:27:11.212Z,1.63
2019-03-25T18:29:42.023Z,1.87
2019-03-25T18:32:21.160Z,1.87
2019-03-25T18:34:53.782Z,2.30
2019-03-25T18:37:23.640Z,1.80
2019-03-25T18:39:53.526Z,2.23
2019-03-25T18:42:23.366Z,2.17
2019-03-25T18:44:53.164Z,2.27
2019-03-25T18:47:22.991Z,2.10
2019-03-25T18:49:52.816Z,1.57
2019-03-25T18:52:22.675Z,1.70
2019-03-25T18:54:52.582Z,2.13
2019-03-25T18:57:22.496Z,2.17
2019-03-25T18:59:55.521Z,1.77
2019-03-25T19:02:25.394Z,1.83
2019-03-25T19:04:55.203Z,2.20
2019-03-25T19:07:25.821Z,1.77
2019-03-25T19:09:55.895Z,2.53
2019-03-25T19:12:27.865Z,2.20
2019-03-25T19:14:57.699Z,2.57
2019-03-25T19:17:27.637Z,2.70
2019-03-25T19:19:57.501Z,2.10
2019-03-25T19:22:27.359Z,2.47
2019-03-25T19:24:57.482Z,3.37
2019-03-25T19:27:28.763Z,2.93
2019-03-25T19:29:58.615Z,3.57
2019-03-25T19:32:28.577Z,2.50
2019-03-25T19:34:58.941Z,2.50
2019-03-25T19:37:29.103Z,3.17
2019-03-25T19:39:59.084Z,2.13
2019-03-25T19:42:30.133Z,2.73
2019-03-25T19:45:00.573Z,2.73
2019-03-25T19:47:31.506Z,2.43
2019-03-25T19:50:01.567Z,2.20
2019-03-25T19:52:35.551Z,2.73
2019-03-25T19:55:06.111Z,3.00
2019-03-25T19:57:36.096Z,2.57
2019-03-25T20:00:11.162Z,2.70
2019-03-25T20:02:42.755Z,2.77
2019-03-25T20:05:12.855Z,3.53
2019-03-25T20:07:42.789Z,2.67
2019-03-25T20:10:30.437Z,2.63
2019-03-25T20:13:00.744Z,2.63
2019-03-25T20:15:44.918Z,2.03
2019-03-25T20:18:03.889Z,2.93
2019-03-25T20:20:36.954Z,2.50
2019-03-25T20:23:08.434Z,2.57
2019-03-25T20:25:38.428Z,1.90
2019-03-25T20:28:08.341Z,2.33
2019-03-25T20:30:38.289Z,2.80
2019-03-25T20:33:08.225Z,2.77
2019-03-25T20:35:40.270Z,2.20
2019-03-25T20:38:11.541Z,2.83
2019-03-25T20:40:43.938Z,2.17
2019-03-25T20:43:13.881Z,2.57
2019-03-25T20:45:45.163Z,2.57
2019-03-25T20:48:15.219Z,2.67
2019-03-25T20:50:45.181Z,2.13
2019-03-25T20:53:15.249Z,2.50
2019-03-25T20:55:45.297Z,2.93
2019-03-25T20:58:15.241Z,2.33
2019-03-25T21:00:52.829Z,2.77
2019-03-25T21:03:32.775Z,3.03
2019-03-25T21:06:02.783Z,2.33
2019-03-25T21:08:32.773Z,2.60
2019-03-25T21:11:02.909Z,2.50
2019-03-25T21:13:32.921Z,1.93
2019-03-25T21:16:02.809Z,2.17
2019-03-25T21:18:32.863Z,2.37
2019-03-25T21:21:05.140Z,2.90
2019-03-25T21:23:35.382Z,2.30
2019-03-25T21:26:05.367Z,2.00
2019-03-25T21:28:35.453Z,2.27
2019-03-25T21:31:05.251Z,2.00
2019-03-25T21:33:35.194Z,3.03
2019-03-25T21:36:05.194Z,2.67
2019-03-25T21:38:35.190Z,2.20
2019-03-25T21:41:05.088Z,1.67
2019-03-25T21:43:34.941Z,2.60
2019-03-25T21:46:04.775Z,2.57
2019-03-25T21:48:35.250Z,2.57
2019-03-25T21:51:05.145Z,2.67
2019-03-25T21:53:35.189Z,2.03
2019-03-25T21:56:05.149Z,1.40
2019-03-25T21:58:35.144Z,2.23
2019-03-25T22:01:04.954Z,1.73
2019-03-25T22:03:34.842Z,2.13
2019-03-25T22:06:04.690Z,1.70
2019-03-25T22:08:34.497Z,2.60
2019-03-25T22:11:04.346Z,2.00
2019-03-25T22:13:34.189Z,2.97
2019-03-25T22:16:04.080Z,2.20
2019-03-25T22:18:34.022Z,2.00
2019-03-25T22:21:03.845Z,1.77
2019-03-25T22:23:33.670Z,2.13
2019-03-25T22:26:03.619Z,1.80
2019-03-25T22:28:33.430Z,2.23
2019-03-25T22:31:03.192Z,1.63
2019-03-25T22:33:33.161Z,1.93
2019-03-25T22:36:02.998Z,1.87
2019-03-25T22:38:32.773Z,1.73
2019-03-25T22:41:02.578Z,3.10
2019-03-25T22:43:32.471Z,1.80
2019-03-25T22:46:02.306Z,2.17
2019-03-25T22:48:32.157Z,2.33
2019-03-25T22:51:02.058Z,2.27
2019-03-25T22:53:31.919Z,1.70
2019-03-25T22:56:01.710Z,2.53
2019-03-25T22:58:31.518Z,1.90
2019-03-25T23:01:02.595Z,1.90
2019-03-25T23:03:38.980Z,1.30
2019-03-25T23:06:03.963Z,1.57
2019-03-25T23:08:34.003Z,1.90
2019-03-25T23:11:03.809Z,1.50
2019-03-25T23:13:33.650Z,1.80
2019-03-25T23:16:03.805Z,2.10
2019-03-25T23:18:33.986Z,2.23
2019-03-25T23:21:04.287Z,1.37
2019-03-25T23:23:34.127Z,1.90
2019-03-25T23:26:04.212Z,1.73
2019-03-25T23:28:34.108Z,1.50
2019-03-25T23:31:04.095Z,2.17
2019-03-25T23:33:33.997Z,1.40
2019-03-25T23:36:03.731Z,2.07
2019-03-25T23:38:33.593Z,1.60
2019-03-25T23:41:03.659Z,2.37
2019-03-25T23:43:33.453Z,1.70
2019-03-25T23:46:03.278Z,1.60
2019-03-25T23:48:33.036Z,1.97
2019-03-25T23:51:02.872Z,1.57
2019-03-25T23:53:32.772Z,2.40
2019-03-25T23:56:02.612Z,1.87
2019-03-25T23:58:32.449Z,1.83
