createdAt,value
2023-03-12T00:00:22.447Z,6.40
2023-03-12T00:03:08.446Z,6.70
2023-03-12T00:05:54.101Z,6.60
2023-03-12T00:08:40.555Z,6.60
2023-03-12T00:11:26.668Z,6.70
2023-03-12T00:14:12.364Z,6.70
2023-03-12T00:16:59.568Z,6.90
2023-03-12T00:19:45.442Z,6.80
2023-03-12T00:22:31.393Z,6.50
2023-03-12T00:25:17.495Z,6.60
2023-03-12T00:28:03.132Z,6.50
2023-03-12T00:30:49.039Z,6.60
2023-03-12T00:33:36.025Z,6.60
2023-03-12T00:36:26.738Z,6.70
2023-03-12T00:39:12.776Z,6.70
2023-03-12T00:41:58.695Z,6.70
2023-03-12T00:44:44.900Z,6.40
2023-03-12T00:47:30.953Z,6.40
2023-03-12T00:50:18.204Z,6.30
2023-03-12T00:53:03.674Z,6.60
2023-03-12T00:55:49.293Z,6.70
2023-03-12T00:58:34.981Z,6.50
2023-03-12T01:01:20.659Z,6.50
2023-03-12T01:04:06.511Z,6.50
2023-03-12T01:06:55.714Z,6.50
2023-03-12T01:09:41.808Z,6.50
2023-03-12T01:12:27.520Z,6.70
2023-03-12T01:15:15.209Z,6.60
2023-03-12T01:18:01.161Z,6.40
2023-03-12T01:20:47.192Z,6.20
2023-03-12T01:23:34.246Z,6.00
2023-03-12T01:26:19.891Z,6.20
2023-03-12T01:29:05.530Z,6.20
2023-03-12T01:31:52.303Z,6.30
2023-03-12T01:34:38.125Z,6.30
2023-03-12T01:37:23.559Z,6.30
2023-03-12T01:40:15.878Z,6.20
2023-03-12T01:43:25.179Z,6.10
2023-03-12T01:46:28.465Z,6.10
2023-03-12T01:49:19.150Z,5.90
2023-03-12T01:52:07.279Z,6.10
2023-03-12T01:55:02.853Z,6.10
2023-03-12T01:57:53.519Z,6.30
2023-03-12T02:00:39.934Z,6.50
2023-03-12T02:03:25.828Z,6.50
2023-03-12T02:06:15.472Z,6.50
2023-03-12T02:09:05.889Z,6.40
2023-03-12T02:11:52.164Z,6.60
2023-03-12T02:14:43.774Z,6.00
2023-03-12T02:17:31.742Z,6.50
2023-03-12T02:20:22.377Z,6.70
2023-03-12T02:23:13.322Z,6.80
2023-03-12T02:26:01.867Z,6.70
2023-03-12T02:28:48.172Z,6.90
2023-03-12T02:31:37.292Z,6.80
2023-03-12T02:34:23.153Z,6.80
2023-03-12T02:37:09.344Z,7.00
2023-03-12T02:40:00.077Z,7.00
2023-03-12T02:42:47.159Z,7.30
2023-03-12T02:45:34.171Z,7.00
2023-03-12T02:48:20.163Z,6.80
2023-03-12T02:51:06.284Z,7.30
2023-03-12T02:53:54.966Z,7.40
2023-03-12T02:56:41.749Z,7.20
2023-03-12T02:59:29.223Z,7.00
2023-03-12T03:02:16.680Z,7.10
2023-03-12T03:05:02.630Z,7.40
2023-03-12T03:07:48.174Z,7.60
2023-03-12T03:10:34.603Z,7.40
2023-03-12T03:13:20.409Z,7.40
2023-03-12T03:16:08.724Z,7.20
2023-03-12T03:18:54.291Z,7.30
2023-03-12T03:21:40.051Z,7.10
2023-03-12T03:24:25.702Z,7.40
2023-03-12T03:27:11.661Z,7.30
2023-03-12T03:29:57.755Z,6.90
2023-03-12T03:32:45.010Z,7.00
2023-03-12T03:35:33.489Z,7.20
2023-03-12T03:38:20.048Z,7.00
2023-03-12T03:41:05.584Z,6.70
2023-03-12T03:43:57.828Z,6.80
2023-03-12T03:46:47.928Z,6.90
2023-03-12T03:49:35.484Z,6.80
2023-03-12T03:55:00.120Z,6.90
2023-03-12T03:57:46.540Z,7.00
2023-03-12T04:00:34.293Z,7.00
2023-03-12T04:03:21.110Z,7.00
2023-03-12T04:06:07.803Z,7.00
2023-03-12T04:08:54.370Z,6.90
2023-03-12T04:11:44.325Z,7.20
2023-03-12T04:14:31.923Z,7.20
2023-03-12T04:17:17.363Z,7.30
2023-03-12T04:20:07.338Z,7.40
2023-03-12T04:22:53.369Z,7.30
2023-03-12T04:25:39.012Z,7.20
2023-03-12T04:28:26.081Z,7.10
2023-03-12T04:31:11.785Z,6.60
2023-03-12T04:34:06.187Z,6.70
2023-03-12T04:36:51.632Z,6.70
2023-03-12T04:39:37.907Z,6.80
2023-03-12T04:42:23.882Z,6.90
2023-03-12T04:45:11.803Z,7.00
2023-03-12T04:48:00.719Z,6.70
2023-03-12T04:50:46.354Z,6.60
2023-03-12T04:53:32.712Z,6.80
2023-03-12T04:56:18.925Z,6.40
2023-03-12T04:59:06.393Z,6.40
2023-03-12T05:01:54.388Z,6.20
2023-03-12T05:04:45.146Z,6.20
2023-03-12T05:07:30.852Z,6.40
2023-03-12T05:10:17.969Z,6.10
2023-03-12T05:13:03.872Z,6.30
2023-03-12T05:15:50.794Z,6.50
2023-03-12T05:18:39.112Z,6.30
2023-03-12T05:21:25.057Z,6.50
2023-03-12T05:24:13.979Z,6.00
2023-03-12T05:26:59.806Z,5.90
2023-03-12T05:29:46.359Z,5.80
2023-03-12T05:32:32.800Z,5.80
2023-03-12T05:35:20.646Z,6.00
2023-03-12T05:38:06.100Z,6.00
2023-03-12T05:40:53.416Z,6.10
2023-03-12T05:43:39.891Z,6.20
2023-03-12T05:46:26.548Z,6.20
2023-03-12T05:49:13.649Z,6.20
2023-03-12T05:52:01.002Z,6.40
2023-03-12T05:54:47.037Z,6.40
2023-03-12T05:57:32.745Z,6.60
2023-03-12T06:00:20.262Z,6.70
2023-03-12T06:03:13.590Z,7.00
2023-03-12T06:06:00.218Z,6.90
2023-03-12T06:08:47.907Z,6.60
2023-03-12T06:11:34.131Z,6.90
2023-03-12T06:14:19.987Z,7.20
2023-03-12T06:17:06.075Z,7.20
2023-03-12T06:19:52.999Z,6.90
2023-03-12T06:22:39.604Z,6.50
2023-03-12T06:25:26.758Z,6.60
2023-03-12T06:28:12.142Z,6.60
2023-03-12T06:30:57.712Z,6.80
2023-03-12T06:33:43.218Z,7.00
2023-03-12T06:36:28.964Z,6.70
2023-03-12T06:39:14.534Z,6.70
2023-03-12T06:42:01.586Z,6.70
2023-03-12T06:44:47.465Z,6.50
2023-03-12T06:47:33.354Z,6.70
2023-03-12T06:50:19.082Z,6.60
2023-03-12T06:53:04.623Z,6.70
2023-03-12T06:55:51.082Z,6.80
2023-03-12T06:58:37.875Z,6.80
2023-03-12T07:01:23.664Z,6.90
2023-03-12T07:04:09.398Z,6.80
2023-03-12T07:06:55.312Z,6.90
2023-03-12T07:09:40.653Z,6.80
2023-03-12T07:12:26.348Z,6.80
2023-03-12T07:15:13.371Z,6.50
2023-03-12T07:18:00.260Z,6.50
2023-03-12T07:20:47.498Z,6.60
2023-03-12T07:23:32.978Z,6.70
2023-03-12T07:26:19.091Z,6.80
2023-03-12T07:29:05.153Z,6.80
2023-03-12T07:31:52.498Z,6.70
2023-03-12T07:34:38.740Z,6.70
2023-03-12T07:37:24.237Z,6.80
2023-03-12T07:40:10.671Z,6.80
2023-03-12T07:42:56.432Z,7.10
2023-03-12T07:45:42.261Z,6.70
2023-03-12T07:48:29.341Z,6.80
2023-03-12T07:51:14.848Z,6.80
2023-03-12T07:54:00.477Z,6.60
2023-03-12T07:56:46.519Z,6.80
2023-03-12T07:59:32.436Z,6.90
2023-03-12T08:02:18.244Z,7.10
2023-03-12T08:05:06.502Z,7.10
2023-03-12T08:07:52.884Z,7.00
2023-03-12T08:10:38.874Z,7.20
2023-03-12T08:13:24.869Z,7.40
2023-03-12T08:16:10.447Z,7.40
2023-03-12T08:18:55.875Z,7.60
2023-03-12T08:21:42.836Z,8.00
2023-03-12T08:24:28.398Z,8.20
2023-03-12T08:27:13.893Z,8.00
2023-03-12T08:29:59.461Z,7.70
2023-03-12T08:32:44.915Z,7.90
2023-03-12T08:35:30.826Z,8.30
2023-03-12T08:38:17.743Z,8.10
2023-03-12T08:41:03.440Z,8.00
2023-03-12T08:43:49.000Z,8.00
2023-03-12T08:46:35.025Z,8.30
2023-03-12T08:49:20.866Z,8.30
2023-03-12T08:52:06.650Z,8.30
2023-03-12T08:54:53.548Z,8.10
2023-03-12T08:57:39.845Z,8.30
2023-03-12T09:00:25.255Z,8.50
2023-03-12T09:03:14.012Z,8.60
2023-03-12T09:06:03.586Z,8.60
2023-03-12T09:08:51.633Z,8.70
2023-03-12T09:11:42.437Z,8.80
2023-03-12T09:15:01.479Z,8.90
2023-03-12T09:17:33.444Z,9.10
2023-03-12T09:20:18.991Z,8.70
2023-03-12T09:23:07.297Z,9.10
2023-03-12T09:25:53.299Z,9.30
2023-03-12T09:28:40.421Z,9.40
2023-03-12T09:31:26.422Z,9.60
2023-03-12T09:34:12.116Z,9.70
2023-03-12T09:36:57.749Z,9.90
2023-03-12T09:39:43.343Z,10.10
2023-03-12T09:42:32.722Z,10.40
2023-03-12T09:45:21.406Z,10.30
2023-03-12T09:48:13.486Z,10.10
2023-03-12T09:51:01.455Z,10.40
2023-03-12T09:53:48.612Z,10.50
2023-03-12T09:56:34.087Z,10.60
2023-03-12T09:59:19.664Z,11.00
2023-03-12T10:02:15.640Z,11.10
2023-03-12T10:05:04.481Z,11.00
2023-03-12T10:07:53.310Z,10.90
2023-03-12T10:10:45.182Z,10.50
2023-03-12T10:13:35.080Z,10.80
2023-03-12T10:16:28.747Z,10.90
2023-03-12T10:19:22.213Z,11.20
2023-03-12T10:22:14.364Z,11.20
2023-03-12T10:25:05.233Z,11.20
2023-03-12T10:27:51.108Z,11.20
2023-03-12T10:30:36.844Z,11.40
2023-03-12T10:33:23.952Z,11.60
2023-03-12T10:36:17.022Z,11.70
2023-03-12T10:39:03.453Z,11.60
2023-03-12T10:41:49.276Z,11.70
2023-03-12T10:44:35.048Z,12.00
2023-03-12T10:47:37.171Z,12.30
2023-03-12T10:50:24.122Z,12.20
2023-03-12T10:53:20.108Z,12.20
2023-03-12T10:56:06.745Z,12.50
2023-03-12T10:58:53.237Z,12.70
2023-03-12T11:01:47.291Z,12.90
2023-03-12T11:04:32.848Z,13.20
2023-03-12T11:07:21.237Z,13.50
2023-03-12T11:10:16.933Z,13.50
2023-03-12T11:13:04.168Z,13.90
2023-03-12T11:15:51.200Z,13.70
2023-03-12T11:18:37.151Z,13.70
2023-03-12T11:21:28.663Z,14.30
2023-03-12T11:24:14.330Z,14.50
2023-03-12T11:27:03.390Z,14.30
2023-03-12T11:32:03.866Z,14.20
2023-03-12T11:34:50.918Z,13.90
2023-03-12T11:37:49.134Z,14.00
2023-03-12T11:40:56.880Z,13.70
2023-03-12T11:43:54.798Z,13.60
2023-03-12T11:46:51.359Z,13.70
2023-03-12T11:49:56.050Z,13.70
2023-03-12T11:52:55.635Z,14.00
2023-03-12T11:56:02.803Z,13.90
2023-03-12T11:59:10.333Z,14.30
2023-03-12T12:02:13.394Z,14.10
2023-03-12T12:05:21.907Z,14.00
2023-03-12T12:08:26.134Z,14.10
2023-03-12T12:11:18.736Z,14.00
2023-03-12T12:14:15.738Z,14.10
2023-03-12T12:17:16.629Z,14.30
2023-03-12T12:20:21.582Z,14.50
2023-03-12T12:23:17.709Z,14.20
2023-03-12T12:26:07.883Z,14.20
2023-03-12T12:29:28.934Z,14.10
2023-03-12T12:32:23.809Z,13.80
2023-03-12T12:35:21.473Z,14.10
2023-03-12T12:38:12.389Z,14.30
2023-03-12T12:41:07.924Z,14.20
2023-03-12T12:43:58.012Z,14.40
2023-03-12T12:46:48.177Z,14.30
2023-03-12T12:49:43.592Z,14.40
2023-03-12T12:52:31.173Z,14.20
2023-03-12T12:55:22.758Z,14.20
2023-03-12T12:58:14.871Z,14.30
2023-03-12T13:01:02.180Z,14.50
2023-03-12T13:03:49.475Z,14.30
2023-03-12T13:07:01.311Z,14.00
2023-03-12T13:09:52.773Z,14.10
2023-03-12T13:12:47.842Z,14.50
2023-03-12T13:15:40.255Z,14.80
2023-03-12T13:18:28.081Z,14.90
2023-03-12T13:21:23.523Z,15.20
2023-03-12T13:24:21.148Z,15.70
2023-03-12T13:27:17.994Z,15.60
2023-03-12T13:30:42.730Z,15.70
2023-03-12T13:33:42.276Z,15.30
2023-03-12T13:36:33.636Z,15.10
2023-03-12T13:39:28.285Z,14.90
2023-03-12T13:42:37.715Z,14.60
2023-03-12T13:45:27.304Z,14.90
2023-03-12T13:48:17.341Z,15.20
2023-03-12T13:51:15.309Z,15.40
2023-03-12T13:54:03.844Z,15.40
2023-03-12T13:56:58.921Z,15.50
2023-03-12T13:59:50.486Z,15.40
2023-03-12T14:02:43.189Z,16.00
2023-03-12T14:05:30.784Z,16.60
2023-03-12T14:08:28.320Z,17.30
2023-03-12T14:11:24.142Z,17.30
2023-03-12T14:14:48.068Z,17.20
2023-03-12T14:17:37.930Z,17.60
2023-03-12T14:20:24.343Z,16.90
2023-03-12T14:23:15.321Z,16.60
2023-03-12T14:26:04.273Z,16.30
2023-03-12T14:28:57.717Z,16.50
2023-03-12T14:31:43.597Z,16.70
2023-03-12T14:34:32.071Z,16.40
2023-03-12T14:37:19.603Z,16.10
2023-03-12T14:40:08.617Z,16.20
2023-03-12T14:42:55.654Z,16.30
2023-03-12T14:45:43.460Z,16.30
2023-03-12T14:48:29.642Z,16.20
2023-03-12T14:51:20.284Z,16.60
2023-03-12T14:54:16.644Z,17.00
2023-03-12T14:57:02.643Z,17.30
2023-03-12T14:59:52.929Z,17.20
2023-03-12T15:02:39.272Z,17.40
2023-03-12T15:05:25.105Z,16.90
2023-03-12T15:08:12.895Z,16.80
2023-03-12T15:10:59.529Z,16.50
2023-03-12T15:13:44.925Z,16.70
2023-03-12T15:16:30.764Z,16.40
2023-03-12T15:19:18.510Z,16.10
2023-03-12T15:22:04.093Z,16.20
2023-03-12T15:24:51.481Z,16.30
2023-03-12T15:27:36.817Z,16.20
2023-03-12T15:30:25.671Z,15.80
2023-03-12T15:33:12.036Z,15.80
2023-03-12T15:35:59.884Z,15.80
2023-03-12T15:38:46.580Z,15.80
2023-03-12T15:41:36.975Z,15.80
2023-03-12T15:44:23.663Z,15.90
2023-03-12T15:47:11.344Z,16.00
2023-03-12T15:49:58.339Z,16.00
2023-03-12T15:52:57.892Z,15.70
2023-03-12T15:55:54.411Z,15.70
2023-03-12T15:58:42.012Z,15.80
2023-03-12T16:01:28.203Z,15.70
2023-03-12T16:04:13.886Z,15.40
2023-03-12T16:07:00.673Z,15.60
2023-03-12T16:09:46.315Z,15.40
2023-03-12T16:12:32.041Z,14.90
2023-03-12T16:15:20.980Z,14.50
2023-03-12T16:18:11.856Z,14.60
2023-03-12T16:20:57.168Z,14.90
2023-03-12T16:23:42.549Z,15.10
2023-03-12T16:26:28.102Z,15.30
2023-03-12T16:29:14.950Z,15.40
2023-03-12T16:32:02.105Z,15.20
2023-03-12T16:34:48.050Z,15.30
2023-03-12T16:37:33.252Z,15.40
2023-03-12T16:40:32.567Z,15.10
2023-03-12T16:43:19.721Z,14.90
2023-03-12T16:46:07.800Z,14.90
2023-03-12T16:48:55.432Z,14.80
2023-03-12T16:51:41.302Z,14.50
2023-03-12T16:54:29.866Z,14.50
2023-03-12T16:57:18.287Z,14.70
2023-03-12T17:00:07.813Z,14.50
2023-03-12T17:02:57.845Z,14.30
2023-03-12T17:05:45.478Z,14.40
2023-03-12T17:08:31.299Z,14.40
2023-03-12T17:11:17.520Z,13.90
2023-03-12T17:14:04.828Z,14.00
2023-03-12T17:16:52.952Z,13.90
2023-03-12T17:19:38.663Z,13.60
2023-03-12T17:22:25.728Z,13.60
2023-03-12T17:25:19.558Z,13.50
2023-03-12T17:28:05.655Z,13.80
2023-03-12T17:30:51.242Z,14.00
2023-03-12T17:33:38.222Z,13.80
2023-03-12T17:36:23.879Z,13.70
2023-03-12T17:39:10.722Z,13.90
2023-03-12T17:41:56.190Z,13.70
2023-03-12T17:44:41.746Z,13.80
2023-03-12T17:47:29.344Z,13.50
2023-03-12T17:50:17.250Z,13.60
2023-03-12T17:53:03.049Z,13.70
2023-03-12T17:55:50.038Z,13.50
2023-03-12T17:58:35.508Z,13.40
2023-03-12T18:01:21.490Z,13.40
2023-03-12T18:04:06.846Z,13.50
2023-03-12T18:06:52.488Z,13.40
2023-03-12T18:09:38.214Z,13.40
2023-03-12T18:12:25.008Z,13.50
2023-03-12T18:15:12.989Z,13.50
2023-03-12T18:17:58.804Z,13.30
2023-03-12T18:20:44.486Z,13.30
2023-03-12T18:23:30.048Z,13.50
2023-03-12T18:26:15.894Z,13.50
2023-03-12T18:29:02.790Z,13.90
2023-03-12T18:31:48.329Z,13.90
2023-03-12T18:34:33.846Z,13.70
2023-03-12T18:37:19.402Z,13.80
2023-03-12T18:40:05.587Z,13.70
2023-03-12T18:42:51.017Z,14.00
2023-03-12T18:45:40.501Z,13.90
2023-03-12T18:48:26.417Z,14.10
2023-03-12T18:51:11.795Z,14.10
2023-03-12T18:53:57.472Z,14.00
2023-03-12T18:56:42.877Z,13.90
2023-03-12T18:59:31.863Z,13.90
2023-03-12T19:02:19.483Z,14.00
2023-03-12T19:05:05.289Z,14.00
2023-03-12T19:07:51.053Z,14.00
2023-03-12T19:10:36.646Z,14.00
2023-03-12T19:13:22.229Z,13.90
2023-03-12T19:16:08.893Z,14.00
2023-03-12T19:18:56.310Z,14.10
2023-03-12T19:21:41.983Z,14.10
2023-03-12T19:24:27.506Z,14.10
2023-03-12T19:27:13.025Z,14.40
2023-03-12T19:29:58.737Z,14.30
2023-03-12T19:32:44.777Z,14.20
2023-03-12T19:35:31.556Z,14.10
2023-03-12T19:38:17.681Z,14.20
2023-03-12T19:41:03.439Z,14.20
2023-03-12T19:43:48.861Z,14.30
2023-03-12T19:46:34.435Z,14.20
2023-03-12T19:49:20.398Z,14.10
2023-03-12T19:52:07.485Z,13.90
2023-03-12T19:55:03.818Z,14.00
2023-03-12T19:57:50.592Z,14.20
2023-03-12T20:00:36.599Z,14.30
2023-03-12T20:03:23.110Z,14.20
2023-03-12T20:06:08.938Z,14.40
2023-03-12T20:08:56.204Z,14.20
2023-03-12T20:11:41.770Z,14.40
2023-03-12T20:14:27.399Z,14.50
2023-03-12T20:17:13.269Z,14.80
2023-03-12T20:19:59.117Z,14.80
2023-03-12T20:22:44.861Z,14.50
2023-03-12T20:25:31.919Z,14.60
2023-03-12T20:28:17.666Z,14.40
2023-03-12T20:31:08.387Z,14.60
2023-03-12T20:33:53.921Z,14.20
2023-03-12T20:36:39.828Z,14.40
2023-03-12T20:39:25.564Z,14.40
2023-03-12T20:42:12.451Z,14.30
2023-03-12T20:44:59.327Z,14.40
2023-03-12T20:47:45.060Z,14.30
2023-03-12T20:50:31.164Z,14.20
2023-03-12T20:53:16.769Z,14.50
2023-03-12T20:56:02.546Z,14.50
2023-03-12T20:58:49.477Z,14.50
2023-03-12T21:01:35.412Z,14.60
2023-03-12T21:04:21.113Z,14.60
2023-03-12T21:07:08.917Z,14.70
2023-03-12T21:09:54.454Z,14.70
2023-03-12T21:12:40.474Z,14.70
2023-03-12T21:15:27.676Z,14.70
2023-03-12T21:18:13.227Z,14.30
2023-03-12T21:21:00.990Z,14.40
2023-03-12T21:23:47.041Z,14.30
2023-03-12T21:26:33.264Z,14.20
2023-03-12T21:29:18.945Z,14.00
2023-03-12T21:32:06.174Z,14.10
2023-03-12T21:34:52.294Z,13.90
2023-03-12T21:37:38.089Z,14.20
2023-03-12T21:40:24.123Z,13.90
2023-03-12T21:43:09.927Z,14.30
2023-03-12T21:45:55.591Z,14.30
2023-03-12T21:48:43.645Z,14.40
2023-03-12T21:51:29.311Z,14.50
2023-03-12T21:54:15.018Z,14.40
2023-03-12T21:57:02.768Z,14.20
2023-03-12T21:59:48.970Z,14.10
2023-03-12T22:02:34.485Z,14.40
2023-03-12T22:05:21.465Z,14.30
2023-03-12T22:08:06.908Z,14.10
2023-03-12T22:10:52.716Z,14.00
2023-03-12T22:13:38.324Z,13.90
2023-03-12T22:16:23.735Z,13.90
2023-03-12T22:19:09.691Z,14.10
2023-03-12T22:21:56.469Z,13.90
2023-03-12T22:24:45.048Z,13.70
2023-03-12T22:27:32.478Z,13.50
2023-03-12T22:30:18.223Z,13.90
2023-03-12T22:33:03.814Z,13.80
2023-03-12T22:35:49.491Z,13.70
2023-03-12T22:38:37.359Z,13.50
2023-03-12T22:41:23.703Z,13.80
2023-03-12T22:44:09.523Z,13.70
2023-03-12T22:46:55.246Z,13.80
2023-03-12T22:49:40.932Z,13.80
2023-03-12T22:52:26.756Z,13.70
2023-03-12T22:55:13.642Z,13.60
2023-03-12T22:57:59.069Z,13.30
2023-03-12T23:00:44.953Z,13.40
2023-03-12T23:03:30.543Z,13.40
2023-03-12T23:06:16.917Z,13.20
2023-03-12T23:09:02.462Z,13.20
2023-03-12T23:11:49.488Z,13.10
2023-03-12T23:14:35.105Z,13.10
2023-03-12T23:17:20.741Z,13.20
2023-03-12T23:20:07.903Z,13.10
2023-03-12T23:22:53.381Z,12.90
2023-03-12T23:25:39.060Z,12.90
2023-03-12T23:28:26.758Z,12.80
2023-03-12T23:31:12.327Z,12.70
2023-03-12T23:33:58.445Z,12.90
2023-03-12T23:36:46.061Z,12.70
2023-03-12T23:39:32.810Z,12.60
2023-03-12T23:42:20.757Z,12.60
2023-03-12T23:45:08.324Z,12.80
2023-03-12T23:47:53.993Z,12.60
2023-03-12T23:50:41.271Z,12.80
2023-03-12T23:53:26.786Z,12.70
2023-03-12T23:56:14.639Z,12.80
2023-03-12T23:59:00.166Z,12.80
