createdAt,value
2018-08-11T00:00:19.415Z,0
2018-08-11T00:01:20.817Z,0
2018-08-11T00:02:22.221Z,0
2018-08-11T00:03:23.735Z,0
2018-08-11T00:04:25.139Z,0
2018-08-11T00:05:26.538Z,0
2018-08-11T00:06:28.058Z,0
2018-08-11T00:07:29.459Z,0
2018-08-11T00:08:30.858Z,0
2018-08-11T00:09:32.379Z,0
2018-08-11T00:10:33.779Z,0
2018-08-11T00:11:35.264Z,0
2018-08-11T00:12:36.661Z,0
2018-08-11T00:13:38.140Z,0
2018-08-11T00:14:39.541Z,0
2018-08-11T00:15:41.023Z,0
2018-08-11T00:16:42.424Z,0
2018-08-11T00:17:43.902Z,0
2018-08-11T00:18:45.304Z,0
2018-08-11T00:19:46.783Z,0
2018-08-11T00:20:48.183Z,0
2018-08-11T00:21:49.585Z,0
2018-08-11T00:22:51.118Z,0
2018-08-11T00:23:52.518Z,0
2018-08-11T00:24:53.921Z,0
2018-08-11T00:25:55.426Z,0
2018-08-11T00:26:56.825Z,0
2018-08-11T00:27:58.309Z,0
2018-08-11T00:28:59.709Z,0
2018-08-11T00:30:01.113Z,0
2018-08-11T00:31:02.629Z,0
2018-08-11T00:32:04.033Z,0
2018-08-11T00:33:05.431Z,0
2018-08-11T00:34:06.948Z,0
2018-08-11T00:35:08.351Z,0
2018-08-11T00:36:09.756Z,0
2018-08-11T00:37:11.343Z,0
2018-08-11T00:38:12.742Z,0
2018-08-11T00:39:14.357Z,0
2018-08-11T00:40:15.757Z,0
2018-08-11T00:41:17.247Z,0
2018-08-11T00:42:18.647Z,0
2018-08-11T00:43:20.119Z,0
2018-08-11T00:44:21.518Z,0
2018-08-11T00:45:23.001Z,0
2018-08-11T00:46:24.399Z,0
2018-08-11T00:47:25.880Z,0
2018-08-11T00:48:27.283Z,0
2018-08-11T00:49:28.813Z,0
2018-08-11T00:50:30.168Z,0
2018-08-11T00:51:31.592Z,0
2018-08-11T00:52:33.089Z,0
2018-08-11T00:53:34.488Z,0
2018-08-11T00:54:35.887Z,0
2018-08-11T00:55:37.406Z,0
2018-08-11T00:56:38.802Z,0
2018-08-11T00:57:40.201Z,0
2018-08-11T00:58:41.728Z,0
2018-08-11T00:59:43.126Z,0
2018-08-11T01:00:44.527Z,0
2018-08-11T01:01:46.060Z,0
2018-08-11T01:02:47.490Z,0
2018-08-11T01:03:48.932Z,0
2018-08-11T01:04:50.326Z,0
2018-08-11T01:05:51.861Z,0
2018-08-11T01:06:53.263Z,0
2018-08-11T01:07:54.896Z,0
2018-08-11T01:08:56.293Z,0
2018-08-11T01:09:57.776Z,0
2018-08-11T01:10:59.231Z,0
2018-08-11T01:12:00.575Z,0
2018-08-11T01:13:02.093Z,0
2018-08-11T01:14:03.503Z,0
2018-08-11T01:15:04.902Z,0
2018-08-11T01:16:06.419Z,0
2018-08-11T01:17:07.814Z,0
2018-08-11T01:18:09.216Z,0
2018-08-11T01:19:10.740Z,0
2018-08-11T01:20:12.181Z,0
2018-08-11T01:21:13.574Z,0
2018-08-11T01:22:15.059Z,0
2018-08-11T01:23:16.456Z,0
2018-08-11T01:24:17.941Z,0
2018-08-11T01:25:19.341Z,0
2018-08-11T01:26:20.740Z,0
2018-08-11T01:27:22.260Z,0
2018-08-11T01:28:23.660Z,0
2018-08-11T01:29:25.061Z,0
2018-08-11T01:30:26.582Z,0
2018-08-11T01:31:27.981Z,0
2018-08-11T01:32:29.392Z,0
2018-08-11T01:33:30.904Z,0
2018-08-11T01:34:32.342Z,0
2018-08-11T01:35:33.740Z,0
2018-08-11T01:36:35.228Z,0
2018-08-11T01:37:36.622Z,0
2018-08-11T01:38:38.035Z,0
2018-08-11T01:39:39.545Z,0
2018-08-11T01:40:40.946Z,0
2018-08-11T01:41:42.346Z,0
2018-08-11T01:42:43.864Z,0
2018-08-11T01:43:45.268Z,0
2018-08-11T01:44:46.667Z,0
2018-08-11T01:45:48.191Z,0
2018-08-11T01:46:49.593Z,0
2018-08-11T01:47:51.068Z,0
2018-08-11T01:48:52.495Z,0
2018-08-11T01:49:53.954Z,0
2018-08-11T01:50:55.359Z,0
2018-08-11T01:51:56.750Z,0
2018-08-11T01:53:01.651Z,0
2018-08-11T01:54:03.050Z,0
2018-08-11T01:55:04.447Z,0
2018-08-11T01:56:06.077Z,0
2018-08-11T01:57:07.479Z,0
2018-08-11T01:58:08.975Z,0
2018-08-11T01:59:10.604Z,0
2018-08-11T02:00:12.034Z,0
2018-08-11T02:01:13.446Z,0
2018-08-11T02:02:14.926Z,0
2018-08-11T02:03:16.323Z,0
2018-08-11T02:04:17.805Z,0
2018-08-11T02:05:19.208Z,0
2018-08-11T02:06:20.687Z,0
2018-08-11T02:07:22.086Z,0
2018-08-11T02:08:23.487Z,0
2018-08-11T02:09:25.010Z,0
2018-08-11T02:10:26.411Z,0
2018-08-11T02:11:27.811Z,0
2018-08-11T02:12:29.350Z,0
2018-08-11T02:13:30.750Z,0
2018-08-11T02:14:32.155Z,0
2018-08-11T02:15:33.653Z,0
2018-08-11T02:16:35.059Z,0
2018-08-11T02:17:36.456Z,0
2018-08-11T02:18:37.972Z,0
2018-08-11T02:19:39.378Z,0
2018-08-11T02:20:40.778Z,0
2018-08-11T02:21:42.303Z,0
2018-08-11T02:22:43.695Z,0
2018-08-11T02:23:45.174Z,0
2018-08-11T02:24:46.582Z,0
2018-08-11T02:25:48.053Z,0
2018-08-11T02:26:49.458Z,0
2018-08-11T02:27:50.936Z,0
2018-08-11T02:28:52.348Z,0
2018-08-11T02:29:53.846Z,0
2018-08-11T02:30:55.246Z,0
2018-08-11T02:31:56.699Z,0
2018-08-11T02:32:58.099Z,0
2018-08-11T02:33:59.576Z,0
2018-08-11T02:35:00.979Z,0
2018-08-11T02:36:02.456Z,0
2018-08-11T02:37:03.861Z,0
2018-08-11T02:38:05.340Z,0
2018-08-11T02:39:06.738Z,0
2018-08-11T02:40:08.218Z,0
2018-08-11T02:41:09.626Z,0
2018-08-11T02:42:11.025Z,0
2018-08-11T02:43:12.554Z,0
2018-08-11T02:44:13.940Z,0
2018-08-11T02:45:15.343Z,0
2018-08-11T02:46:17.072Z,0
2018-08-11T02:47:18.468Z,0
2018-08-11T02:48:19.874Z,0
2018-08-11T02:49:21.387Z,0
2018-08-11T02:50:22.791Z,0
2018-08-11T02:51:24.194Z,0
2018-08-11T02:52:25.708Z,0
2018-08-11T02:53:27.110Z,0
2018-08-11T02:54:28.511Z,0
2018-08-11T02:55:30.028Z,0
2018-08-11T02:56:31.432Z,0
2018-08-11T02:57:32.843Z,0
2018-08-11T02:58:34.354Z,0
2018-08-11T02:59:35.758Z,0
2018-08-11T03:00:37.233Z,0
2018-08-11T03:01:38.657Z,0
2018-08-11T03:02:40.046Z,0
2018-08-11T03:03:41.556Z,0
2018-08-11T03:04:42.954Z,0
2018-08-11T03:05:44.356Z,0
2018-08-11T03:06:45.876Z,0
2018-08-11T03:07:47.280Z,0
2018-08-11T03:08:48.756Z,0
2018-08-11T03:09:50.160Z,0
2018-08-11T03:10:51.637Z,0
2018-08-11T03:11:53.098Z,0
2018-08-11T03:12:54.517Z,0
2018-08-11T03:13:55.934Z,0
2018-08-11T03:14:57.397Z,0
2018-08-11T03:15:58.801Z,0
2018-08-11T03:17:00.484Z,0
2018-08-11T03:18:01.897Z,0
2018-08-11T03:19:03.298Z,0
2018-08-11T03:20:04.806Z,0
2018-08-11T03:21:06.209Z,0
2018-08-11T03:22:07.612Z,0
2018-08-11T03:23:09.127Z,0
2018-08-11T03:24:10.548Z,0
2018-08-11T03:25:12.006Z,0
2018-08-11T03:26:13.409Z,0
2018-08-11T03:27:14.813Z,0
2018-08-11T03:28:16.332Z,0
2018-08-11T03:29:17.728Z,0
2018-08-11T03:30:19.134Z,0
2018-08-11T03:31:20.649Z,0
2018-08-11T03:32:22.055Z,0
2018-08-11T03:33:23.448Z,0
2018-08-11T03:34:24.971Z,0
2018-08-11T03:35:26.373Z,0
2018-08-11T03:36:27.779Z,0
2018-08-11T03:38:09.156Z,0
2018-08-11T03:39:10.554Z,0
2018-08-11T03:40:32.413Z,0
2018-08-11T03:41:33.841Z,0
2018-08-11T03:42:55.775Z,0
2018-08-11T03:43:57.173Z,0
2018-08-11T03:44:58.625Z,0
2018-08-11T03:46:00.051Z,0
2018-08-11T03:47:01.508Z,0
2018-08-11T03:48:02.916Z,0
2018-08-11T03:49:04.490Z,0
2018-08-11T03:50:05.897Z,0
2018-08-11T03:51:07.577Z,0
2018-08-11T03:52:08.979Z,0
2018-08-11T03:53:10.663Z,0
2018-08-11T03:54:12.065Z,0
2018-08-11T03:55:13.768Z,0
2018-08-11T03:56:15.165Z,0
2018-08-11T03:57:16.834Z,0
2018-08-11T03:58:18.235Z,0
2018-08-11T03:59:19.930Z,0
2018-08-11T04:00:21.317Z,0
2018-08-11T04:01:23.003Z,0
2018-08-11T04:02:24.406Z,0
2018-08-11T04:03:25.809Z,0
2018-08-11T04:04:27.531Z,0
2018-08-11T04:05:28.933Z,0
2018-08-11T04:06:30.336Z,0
2018-08-11T04:07:32.069Z,0
2018-08-11T04:08:33.473Z,0
2018-08-11T04:09:35.156Z,0
2018-08-11T04:10:36.557Z,0
2018-08-11T04:11:38.230Z,0
2018-08-11T04:12:39.631Z,0
2018-08-11T04:13:41.314Z,0
2018-08-11T04:14:42.724Z,0
2018-08-11T04:15:44.401Z,0
2018-08-11T04:16:45.806Z,0
2018-08-11T04:17:47.209Z,0
2018-08-11T04:18:48.927Z,0
2018-08-11T04:19:50.329Z,0
2018-08-11T04:20:51.733Z,0
2018-08-11T04:21:53.453Z,0
2018-08-11T04:22:54.935Z,0
2018-08-11T04:23:56.341Z,0
2018-08-11T04:24:57.979Z,0
2018-08-11T04:25:59.387Z,0
2018-08-11T04:27:01.269Z,0
2018-08-11T04:28:02.672Z,0
2018-08-11T04:29:04.076Z,0
2018-08-11T04:30:05.797Z,0
2018-08-11T04:31:07.203Z,0
2018-08-11T04:32:08.609Z,0
2018-08-11T04:33:10.321Z,0
2018-08-11T04:34:11.723Z,0
2018-08-11T04:35:13.136Z,0
2018-08-11T04:36:14.888Z,0
2018-08-11T04:37:16.293Z,5
2018-08-11T04:38:17.696Z,5
2018-08-11T04:39:19.374Z,5
2018-08-11T04:40:20.779Z,5
2018-08-11T04:41:22.521Z,5
2018-08-11T04:42:24.113Z,5
2018-08-11T04:43:26.690Z,5
2018-08-11T04:44:28.085Z,5
2018-08-11T04:45:29.660Z,5
2018-08-11T04:46:31.069Z,5
2018-08-11T04:47:32.742Z,5
2018-08-11T04:48:34.170Z,5
2018-08-11T04:49:35.550Z,5
2018-08-11T04:50:37.280Z,5
2018-08-11T04:51:38.844Z,5
2018-08-11T04:52:40.299Z,5
2018-08-11T04:53:42.000Z,10
2018-08-11T04:54:43.408Z,10
2018-08-11T04:55:44.816Z,10
2018-08-11T04:56:46.526Z,10
2018-08-11T04:57:47.933Z,10
2018-08-11T04:58:49.340Z,10
2018-08-11T04:59:51.052Z,10
2018-08-11T05:00:52.512Z,10
2018-08-11T05:01:54.138Z,10
2018-08-11T05:02:55.680Z,10
2018-08-11T05:03:57.224Z,10
2018-08-11T05:04:58.631Z,10
2018-08-11T05:06:00.312Z,10
2018-08-11T05:07:01.718Z,10
2018-08-11T05:08:03.394Z,10
2018-08-11T05:09:04.802Z,10
2018-08-11T05:10:06.497Z,15
2018-08-11T05:11:07.899Z,10
2018-08-11T05:12:09.777Z,5
2018-08-11T05:13:11.184Z,10
2018-08-11T05:14:12.615Z,15
2018-08-11T05:15:14.298Z,10
2018-08-11T05:16:15.721Z,10
2018-08-11T05:17:17.125Z,15
2018-08-11T05:18:18.826Z,10
2018-08-11T05:19:20.230Z,15
2018-08-11T05:20:21.635Z,10
2018-08-11T05:21:23.350Z,15
2018-08-11T05:22:24.762Z,15
2018-08-11T05:23:26.174Z,10
2018-08-11T05:24:27.875Z,20
2018-08-11T05:25:29.282Z,10
2018-08-11T05:26:30.962Z,15
2018-08-11T05:27:32.367Z,25
2018-08-11T05:28:34.047Z,25
2018-08-11T05:29:35.498Z,15
2018-08-11T05:30:36.905Z,20
2018-08-11T05:31:38.574Z,25
2018-08-11T05:32:39.976Z,25
2018-08-11T05:33:41.383Z,30
2018-08-11T05:34:43.104Z,25
2018-08-11T05:35:44.504Z,20
2018-08-11T05:36:45.910Z,20
2018-08-11T05:37:47.625Z,20
2018-08-11T05:38:49.031Z,15
2018-08-11T05:39:50.436Z,20
2018-08-11T05:40:52.152Z,20
2018-08-11T05:41:53.556Z,20
2018-08-11T05:42:55.266Z,25
2018-08-11T05:43:56.659Z,20
2018-08-11T05:44:58.323Z,30
2018-08-11T05:45:59.727Z,30
2018-08-11T05:47:01.648Z,20
2018-08-11T05:48:03.052Z,30
2018-08-11T05:49:04.700Z,20
2018-08-11T05:50:06.106Z,30
2018-08-11T05:51:07.807Z,20
2018-08-11T05:52:09.219Z,30
2018-08-11T05:53:10.872Z,25
2018-08-11T05:54:12.275Z,35
2018-08-11T05:55:13.983Z,35
2018-08-11T05:56:15.395Z,30
2018-08-11T05:57:17.042Z,35
2018-08-11T05:58:18.452Z,30
2018-08-11T05:59:20.139Z,20
2018-08-11T06:00:21.531Z,20
2018-08-11T06:01:22.935Z,30
2018-08-11T06:02:24.656Z,20
2018-08-11T06:03:26.062Z,20
2018-08-11T06:04:27.472Z,20
2018-08-11T06:05:29.189Z,25
2018-08-11T06:06:30.608Z,25
2018-08-11T06:07:32.267Z,25
2018-08-11T06:08:33.676Z,40
2018-08-11T06:09:35.355Z,30
2018-08-11T06:10:36.889Z,20
2018-08-11T06:11:38.205Z,20
2018-08-11T06:12:39.883Z,30
2018-08-11T06:13:41.287Z,35
2018-08-11T06:14:42.692Z,25
2018-08-11T06:15:44.408Z,15
2018-08-11T06:16:45.818Z,20
2018-08-11T06:17:47.494Z,15
2018-08-11T06:18:48.903Z,25
2018-08-11T06:19:50.312Z,20
2018-08-11T06:20:52.836Z,35
2018-08-11T06:21:54.240Z,35
2018-08-11T06:23:57.361Z,30
2018-08-11T06:24:58.768Z,20
2018-08-11T06:26:00.453Z,45
2018-08-11T06:27:01.854Z,55
2018-08-11T06:28:03.532Z,35
2018-08-11T06:29:04.936Z,30
2018-08-11T06:30:06.618Z,30
2018-08-11T06:31:08.035Z,35
2018-08-11T06:32:09.775Z,30
2018-08-11T06:33:19.289Z,35
2018-08-11T06:34:20.799Z,100
2018-08-11T06:35:22.199Z,110
2018-08-11T06:36:23.612Z,105
2018-08-11T06:37:25.306Z,60
2018-08-11T06:38:26.709Z,120
2018-08-11T06:39:28.119Z,80
2018-08-11T06:40:29.875Z,60
2018-08-11T06:41:31.241Z,45
2018-08-11T06:42:32.654Z,65
2018-08-11T06:43:34.369Z,60
2018-08-11T06:44:35.772Z,40
2018-08-11T06:45:37.235Z,40
2018-08-11T06:46:38.943Z,55
2018-08-11T06:47:40.292Z,50
2018-08-11T06:48:41.968Z,80
2018-08-11T06:49:43.377Z,35
2018-08-11T06:50:44.783Z,25
2018-08-11T06:51:46.496Z,55
2018-08-11T06:52:47.902Z,25
2018-08-11T06:53:49.304Z,35
2018-08-11T06:54:51.017Z,35
2018-08-11T06:55:52.423Z,25
2018-08-11T06:56:54.101Z,25
2018-08-11T06:57:55.505Z,40
2018-08-11T06:58:57.222Z,45
2018-08-11T06:59:58.627Z,25
2018-08-11T07:01:00.037Z,20
2018-08-11T07:02:01.714Z,25
2018-08-11T07:03:03.123Z,25
2018-08-11T07:04:04.545Z,25
2018-08-11T07:05:06.243Z,35
2018-08-11T07:06:07.643Z,45
2018-08-11T07:07:09.419Z,50
2018-08-11T07:08:10.821Z,25
2018-08-11T07:09:12.414Z,20
2018-08-11T07:10:13.820Z,30
2018-08-11T07:11:15.226Z,45
2018-08-11T07:12:16.967Z,155
2018-08-11T07:13:18.377Z,85
2018-08-11T07:14:19.783Z,80
2018-08-11T07:15:21.486Z,50
2018-08-11T07:16:22.872Z,65
2018-08-11T07:17:24.282Z,80
2018-08-11T07:18:25.992Z,45
2018-08-11T07:19:27.396Z,20
2018-08-11T07:20:28.801Z,15
2018-08-11T07:21:30.320Z,20
2018-08-11T07:22:31.725Z,30
2018-08-11T07:23:33.133Z,60
2018-08-11T07:24:34.844Z,75
2018-08-11T07:25:36.247Z,40
2018-08-11T07:26:37.654Z,190
2018-08-11T07:27:39.366Z,100
2018-08-11T07:28:40.772Z,150
2018-08-11T07:29:42.450Z,30
2018-08-11T07:30:43.854Z,145
2018-08-11T07:31:47.111Z,155
2018-08-11T07:32:49.469Z,160
2018-08-11T07:33:51.474Z,160
2018-08-11T07:34:53.457Z,160
2018-08-11T07:35:54.866Z,170
2018-08-11T07:36:56.335Z,170
2018-08-11T07:37:57.756Z,180
2018-08-11T07:38:59.163Z,170
2018-08-11T07:40:00.658Z,180
2018-08-11T07:41:02.066Z,200
2018-08-11T07:42:03.474Z,195
2018-08-11T07:43:04.977Z,170
2018-08-11T07:44:06.384Z,190
2018-08-11T07:45:07.794Z,40
2018-08-11T07:46:09.297Z,35
2018-08-11T07:47:10.704Z,190
2018-08-11T07:48:12.189Z,185
2018-08-11T07:49:13.589Z,190
2018-08-11T07:50:15.011Z,65
2018-08-11T07:51:16.502Z,180
2018-08-11T07:52:17.940Z,200
2018-08-11T07:53:19.346Z,215
2018-08-11T07:54:20.824Z,210
2018-08-11T07:55:22.230Z,180
2018-08-11T07:56:23.637Z,65
2018-08-11T07:57:25.144Z,55
2018-08-11T07:58:26.551Z,205
2018-08-11T07:59:28.028Z,225
2018-08-11T08:00:29.435Z,90
2018-08-11T08:01:30.849Z,225
2018-08-11T08:02:32.350Z,125
2018-08-11T08:03:33.755Z,200
2018-08-11T08:04:35.158Z,40
2018-08-11T08:05:36.670Z,200
2018-08-11T08:06:38.129Z,195
2018-08-11T08:07:39.554Z,75
2018-08-11T08:08:40.965Z,225
2018-08-11T08:09:42.432Z,210
2018-08-11T08:10:43.837Z,80
2018-08-11T08:11:45.244Z,70
2018-08-11T08:12:46.647Z,65
2018-08-11T08:13:48.109Z,60
2018-08-11T08:14:49.634Z,55
2018-08-11T08:15:51.043Z,225
2018-08-11T08:16:52.447Z,205
2018-08-11T08:17:53.961Z,30
2018-08-11T08:18:55.366Z,40
2018-08-11T08:19:56.771Z,215
2018-08-11T08:20:58.385Z,235
2018-08-11T08:21:59.792Z,120
2018-08-11T08:23:01.598Z,80
2018-08-11T08:24:02.968Z,205
2018-08-11T08:25:04.540Z,60
2018-08-11T08:26:06.006Z,215
2018-08-11T08:27:07.352Z,220
2018-08-11T08:28:08.856Z,205
2018-08-11T08:29:10.263Z,120
2018-08-11T08:30:11.670Z,215
2018-08-11T08:31:13.184Z,225
2018-08-11T08:32:14.583Z,265
2018-08-11T08:33:16.265Z,80
2018-08-11T08:34:17.668Z,60
2018-08-11T08:35:19.350Z,235
2018-08-11T08:36:20.758Z,65
2018-08-11T08:37:22.163Z,100
2018-08-11T08:38:23.875Z,85
2018-08-11T08:39:25.277Z,55
2018-08-11T08:40:26.682Z,45
2018-08-11T08:41:28.195Z,35
2018-08-11T08:42:29.597Z,40
2018-08-11T08:43:31.007Z,70
2018-08-11T08:44:32.515Z,70
2018-08-11T08:45:33.921Z,65
2018-08-11T08:46:35.324Z,55
2018-08-11T08:47:36.872Z,235
2018-08-11T08:48:38.285Z,65
2018-08-11T08:49:39.671Z,45
2018-08-11T08:50:41.363Z,50
2018-08-11T08:51:42.773Z,40
2018-08-11T08:52:44.170Z,40
2018-08-11T08:53:45.687Z,255
2018-08-11T08:54:47.098Z,245
2018-08-11T08:55:48.700Z,235
2018-08-11T08:56:50.098Z,65
2018-08-11T08:57:51.506Z,75
2018-08-11T08:58:53.094Z,270
2018-08-11T08:59:54.499Z,185
2018-08-11T09:00:55.907Z,110
2018-08-11T09:01:57.415Z,285
2018-08-11T09:02:58.854Z,60
2018-08-11T09:04:00.263Z,280
2018-08-11T09:05:01.942Z,285
2018-08-11T09:06:03.349Z,300
2018-08-11T09:07:04.756Z,255
2018-08-11T09:08:06.262Z,65
2018-08-11T09:09:07.669Z,280
2018-08-11T09:10:09.356Z,290
2018-08-11T09:11:10.764Z,245
2018-08-11T09:12:12.169Z,245
2018-08-11T09:13:13.877Z,245
2018-08-11T09:14:15.278Z,255
2018-08-11T09:15:16.687Z,270
2018-08-11T09:16:18.196Z,270
2018-08-11T09:17:19.608Z,260
2018-08-11T09:18:21.284Z,255
2018-08-11T09:19:22.760Z,280
2018-08-11T09:20:24.368Z,255
2018-08-11T09:21:25.775Z,85
2018-08-11T09:22:27.455Z,55
2018-08-11T09:23:28.856Z,60
2018-08-11T09:24:30.547Z,70
2018-08-11T09:25:31.948Z,60
2018-08-11T09:26:33.644Z,45
2018-08-11T09:27:35.055Z,240
2018-08-11T09:28:36.709Z,245
2018-08-11T09:29:38.126Z,250
2018-08-11T09:30:39.795Z,270
2018-08-11T09:31:41.198Z,70
2018-08-11T09:32:42.604Z,60
2018-08-11T09:33:44.114Z,40
2018-08-11T09:34:45.543Z,40
2018-08-11T09:35:46.945Z,50
2018-08-11T09:36:48.642Z,190
2018-08-11T09:37:50.046Z,60
2018-08-11T09:38:51.455Z,200
2018-08-11T09:39:52.963Z,165
2018-08-11T09:40:54.385Z,140
2018-08-11T09:41:55.780Z,55
2018-08-11T09:42:57.280Z,70
2018-08-11T09:43:58.690Z,180
2018-08-11T09:45:00.123Z,180
2018-08-11T09:46:01.534Z,195
2018-08-11T09:47:02.925Z,190
2018-08-11T09:48:04.504Z,185
2018-08-11T09:49:05.904Z,185
2018-08-11T09:50:07.311Z,210
2018-08-11T09:51:08.810Z,225
2018-08-11T09:52:10.220Z,215
2018-08-11T09:53:11.628Z,70
2018-08-11T09:54:13.201Z,70
2018-08-11T09:55:14.562Z,90
2018-08-11T09:56:15.973Z,85
2018-08-11T09:57:17.655Z,220
2018-08-11T09:58:19.092Z,225
2018-08-11T09:59:20.496Z,200
2018-08-11T10:00:22.184Z,135
2018-08-11T10:01:23.596Z,180
2018-08-11T10:02:24.999Z,180
2018-08-11T10:03:26.505Z,190
2018-08-11T10:04:27.916Z,180
2018-08-11T10:05:29.598Z,180
2018-08-11T10:06:30.995Z,195
2018-08-11T10:07:32.673Z,205
2018-08-11T10:08:34.082Z,110
2018-08-11T10:09:35.760Z,90
2018-08-11T10:10:37.188Z,220
2018-08-11T10:11:38.845Z,220
2018-08-11T10:12:40.265Z,80
2018-08-11T10:13:41.670Z,70
2018-08-11T10:14:43.374Z,90
2018-08-11T10:15:44.779Z,85
2018-08-11T10:16:46.203Z,60
2018-08-11T10:17:47.696Z,95
2018-08-11T10:18:49.102Z,105
2018-08-11T10:19:50.505Z,120
2018-08-11T10:20:52.015Z,120
2018-08-11T10:21:53.425Z,75
2018-08-11T10:22:54.835Z,100
2018-08-11T10:23:56.334Z,110
2018-08-11T10:24:57.742Z,105
2018-08-11T10:25:59.427Z,95
2018-08-11T10:27:00.919Z,75
2018-08-11T10:28:02.348Z,65
2018-08-11T10:29:03.726Z,65
2018-08-11T10:30:05.132Z,75
2018-08-11T10:31:06.826Z,65
2018-08-11T10:32:08.239Z,260
2018-08-11T10:33:09.665Z,240
2018-08-11T10:34:11.357Z,235
2018-08-11T10:35:12.764Z,235
2018-08-11T10:36:14.172Z,235
2018-08-11T10:37:15.833Z,240
2018-08-11T10:38:17.237Z,235
2018-08-11T10:39:18.765Z,240
2018-08-11T10:40:20.281Z,245
2018-08-11T10:41:21.851Z,250
2018-08-11T10:42:23.257Z,255
2018-08-11T10:43:24.670Z,290
2018-08-11T10:44:26.182Z,290
2018-08-11T10:45:27.579Z,280
2018-08-11T10:46:28.988Z,250
2018-08-11T10:47:30.490Z,305
2018-08-11T10:48:31.895Z,90
2018-08-11T10:49:33.585Z,300
2018-08-11T10:50:34.986Z,330
2018-08-11T10:51:36.666Z,325
2018-08-11T10:52:38.076Z,275
2018-08-11T10:53:39.767Z,245
2018-08-11T10:54:41.173Z,260
2018-08-11T10:55:42.587Z,265
2018-08-11T10:56:44.272Z,265
2018-08-11T10:57:45.679Z,260
2018-08-11T10:58:47.155Z,125
2018-08-11T10:59:48.564Z,230
2018-08-11T11:00:50.246Z,220
2018-08-11T11:01:51.642Z,95
2018-08-11T11:02:53.326Z,275
2018-08-11T11:03:54.731Z,105
2018-08-11T11:04:56.136Z,100
2018-08-11T11:05:57.650Z,115
2018-08-11T11:06:59.062Z,110
2018-08-11T11:08:00.514Z,245
2018-08-11T11:09:02.173Z,100
2018-08-11T11:10:03.592Z,110
2018-08-11T11:11:05.257Z,105
2018-08-11T11:12:06.668Z,70
2018-08-11T11:13:08.342Z,75
2018-08-11T11:14:09.769Z,50
2018-08-11T11:15:11.430Z,35
2018-08-11T11:16:12.835Z,35
2018-08-11T11:17:14.515Z,35
2018-08-11T11:18:15.918Z,35
2018-08-11T11:19:17.322Z,45
2018-08-11T11:20:19.862Z,185
2018-08-11T11:21:21.282Z,195
2018-08-11T11:22:22.687Z,200
2018-08-11T11:23:24.180Z,205
2018-08-11T11:24:25.589Z,220
2018-08-11T11:25:27.270Z,200
2018-08-11T11:26:28.671Z,195
2018-08-11T11:27:30.560Z,205
2018-08-11T11:28:31.966Z,205
2018-08-11T11:29:33.643Z,200
2018-08-11T11:30:35.051Z,190
2018-08-11T11:31:36.729Z,195
2018-08-11T11:32:38.138Z,210
2018-08-11T11:33:40.674Z,170
2018-08-11T11:34:42.082Z,75
2018-08-11T11:35:43.723Z,155
2018-08-11T11:36:45.131Z,260
2018-08-11T11:37:46.807Z,80
2018-08-11T11:38:48.208Z,95
2018-08-11T11:39:49.893Z,95
2018-08-11T11:40:51.300Z,185
2018-08-11T11:41:52.977Z,200
2018-08-11T11:42:54.386Z,190
2018-08-11T11:43:55.794Z,185
2018-08-11T11:44:57.307Z,190
2018-08-11T11:45:58.711Z,190
2018-08-11T11:47:00.121Z,200
2018-08-11T11:48:01.632Z,220
2018-08-11T11:49:03.042Z,245
2018-08-11T11:50:04.443Z,265
2018-08-11T11:51:05.940Z,285
2018-08-11T11:52:07.353Z,295
2018-08-11T11:53:08.756Z,340
2018-08-11T11:54:10.263Z,320
2018-08-11T11:55:11.671Z,330
2018-08-11T11:56:13.349Z,335
2018-08-11T11:57:14.757Z,335
2018-08-11T11:58:16.433Z,340
2018-08-11T11:59:17.841Z,410
2018-08-11T12:00:19.518Z,500
2018-08-11T12:01:20.945Z,495
2018-08-11T12:02:22.607Z,490
2018-08-11T12:03:24.014Z,105
2018-08-11T12:04:25.689Z,445
2018-08-11T12:05:27.097Z,530
2018-08-11T12:06:28.777Z,450
2018-08-11T12:07:30.182Z,410
2018-08-11T12:08:31.867Z,495
2018-08-11T12:09:33.269Z,415
2018-08-11T12:10:34.676Z,490
2018-08-11T12:11:36.085Z,455
2018-08-11T12:12:37.496Z,445
2018-08-11T12:13:39.061Z,450
2018-08-11T12:14:40.469Z,445
2018-08-11T12:15:42.187Z,395
2018-08-11T12:16:43.591Z,45
2018-08-11T12:17:45.233Z,40
2018-08-11T12:18:46.641Z,55
2018-08-11T12:19:48.049Z,50
2018-08-11T12:20:49.552Z,35
2018-08-11T12:21:50.957Z,35
2018-08-11T12:22:52.364Z,30
2018-08-11T12:23:53.873Z,30
2018-08-11T12:24:55.280Z,35
2018-08-11T12:25:56.690Z,180
2018-08-11T12:26:58.197Z,305
2018-08-11T12:27:59.603Z,255
2018-08-11T12:29:01.010Z,205
2018-08-11T12:30:02.535Z,165
2018-08-11T12:31:03.959Z,160
2018-08-11T12:32:05.604Z,130
2018-08-11T12:33:07.013Z,110
2018-08-11T12:34:08.708Z,50
2018-08-11T12:35:10.093Z,45
2018-08-11T12:36:11.771Z,40
2018-08-11T12:37:13.185Z,45
2018-08-11T12:38:14.861Z,85
2018-08-11T12:39:16.375Z,90
2018-08-11T12:40:17.747Z,75
2018-08-11T12:41:19.386Z,80
2018-08-11T12:42:20.792Z,75
2018-08-11T12:43:22.267Z,65
2018-08-11T12:44:23.913Z,70
2018-08-11T12:45:25.319Z,70
2018-08-11T12:46:26.726Z,55
2018-08-11T12:47:28.235Z,65
2018-08-11T12:48:29.642Z,65
2018-08-11T12:49:31.051Z,65
2018-08-11T12:50:32.970Z,80
2018-08-11T12:51:34.381Z,70
2018-08-11T12:52:35.790Z,75
2018-08-11T12:53:37.287Z,75
2018-08-11T12:54:38.697Z,75
2018-08-11T12:55:40.138Z,90
2018-08-11T12:56:41.812Z,70
2018-08-11T12:57:43.219Z,75
2018-08-11T12:58:44.629Z,75
2018-08-11T12:59:46.037Z,55
2018-08-11T13:00:47.446Z,50
2018-08-11T13:01:49.013Z,60
2018-08-11T13:02:50.426Z,60
2018-08-11T13:03:52.102Z,65
2018-08-11T13:04:53.514Z,95
2018-08-11T13:05:55.186Z,90
2018-08-11T13:06:56.663Z,85
2018-08-11T13:07:58.271Z,55
2018-08-11T13:08:59.682Z,65
2018-08-11T13:10:01.089Z,55
2018-08-11T13:11:02.626Z,55
2018-08-11T13:12:04.027Z,75
2018-08-11T13:13:05.444Z,70
2018-08-11T13:14:06.917Z,65
2018-08-11T13:15:08.325Z,65
2018-08-11T13:16:09.731Z,60
2018-08-11T13:17:11.236Z,65
2018-08-11T13:18:12.638Z,65
2018-08-11T13:19:14.116Z,60
2018-08-11T13:20:15.524Z,50
2018-08-11T13:21:16.997Z,60
2018-08-11T13:22:18.402Z,55
2018-08-11T13:23:20.090Z,65
2018-08-11T13:24:21.490Z,65
2018-08-11T13:25:22.967Z,70
2018-08-11T13:26:24.371Z,55
2018-08-11T13:27:26.050Z,50
2018-08-11T13:28:27.458Z,55
2018-08-11T13:29:29.137Z,70
2018-08-11T13:30:30.542Z,70
2018-08-11T13:31:32.222Z,65
2018-08-11T13:32:33.623Z,75
2018-08-11T13:33:35.107Z,65
2018-08-11T13:34:36.507Z,55
2018-08-11T13:35:37.920Z,45
2018-08-11T13:36:39.421Z,40
2018-08-11T13:37:40.837Z,40
2018-08-11T13:38:42.333Z,40
2018-08-11T13:39:43.767Z,45
2018-08-11T13:40:45.167Z,50
2018-08-11T13:41:46.845Z,60
2018-08-11T13:42:48.251Z,65
2018-08-11T13:43:49.917Z,50
2018-08-11T13:44:51.322Z,45
2018-08-11T13:45:53.000Z,45
2018-08-11T13:46:54.405Z,40
2018-08-11T13:47:55.885Z,40
2018-08-11T13:48:57.282Z,35
2018-08-11T13:49:58.763Z,35
2018-08-11T13:51:00.170Z,40
2018-08-11T13:52:01.860Z,40
2018-08-11T13:53:03.277Z,35
2018-08-11T13:54:04.956Z,35
2018-08-11T13:55:06.364Z,30
2018-08-11T13:56:07.759Z,25
2018-08-11T13:57:09.260Z,25
2018-08-11T13:58:10.667Z,30
2018-08-11T13:59:12.075Z,30
2018-08-11T14:00:13.576Z,35
2018-08-11T14:01:14.982Z,45
2018-08-11T14:02:16.457Z,45
2018-08-11T14:03:17.859Z,45
2018-08-11T14:04:19.346Z,50
2018-08-11T14:05:20.749Z,55
2018-08-11T14:06:22.424Z,65
2018-08-11T14:07:23.887Z,75
2018-08-11T14:08:25.533Z,75
2018-08-11T14:09:26.937Z,65
2018-08-11T14:10:28.594Z,65
2018-08-11T14:11:29.997Z,55
2018-08-11T14:12:31.473Z,50
2018-08-11T14:13:32.881Z,45
2018-08-11T14:14:34.391Z,40
2018-08-11T14:15:35.798Z,40
2018-08-11T14:16:37.197Z,40
2018-08-11T14:17:38.678Z,50
2018-08-11T14:18:40.084Z,60
2018-08-11T14:19:41.491Z,60
2018-08-11T14:20:42.998Z,55
2018-08-11T14:21:44.418Z,65
2018-08-11T14:22:46.085Z,55
2018-08-11T14:23:47.486Z,50
2018-08-11T14:24:48.966Z,40
2018-08-11T14:25:50.457Z,35
2018-08-11T14:26:52.053Z,35
2018-08-11T14:27:53.460Z,35
2018-08-11T14:28:54.935Z,35
2018-08-11T14:29:56.338Z,30
2018-08-11T14:30:57.739Z,30
2018-08-11T14:31:59.260Z,30
2018-08-11T14:33:00.654Z,25
2018-08-11T14:34:02.058Z,25
2018-08-11T14:35:03.579Z,30
2018-08-11T14:36:04.982Z,25
2018-08-11T14:37:06.385Z,25
2018-08-11T14:38:07.895Z,35
2018-08-11T14:39:09.299Z,35
2018-08-11T14:40:10.777Z,35
2018-08-11T14:41:12.182Z,35
2018-08-11T14:42:13.657Z,25