createdAt,value
2022-08-16T00:04:13.205Z,20.38
2022-08-16T00:09:15.007Z,20.55
2022-08-16T00:14:16.726Z,25.20
2022-08-16T00:19:20.064Z,21.80
2022-08-16T00:24:31.080Z,27.05
2022-08-16T00:29:34.529Z,19.15
2022-08-16T00:34:43.346Z,17.38
2022-08-16T00:39:47.880Z,18.58
2022-08-16T00:44:59.527Z,18.30
2022-08-16T00:50:01.905Z,21.02
2022-08-16T00:55:03.805Z,19.05
2022-08-16T01:00:10.133Z,19.08
2022-08-16T01:05:12.124Z,20.58
2022-08-16T01:10:16.153Z,19.10
2022-08-16T01:15:18.518Z,18.10
2022-08-16T01:20:24.460Z,19.73
2022-08-16T01:25:33.924Z,21.45
2022-08-16T01:30:36.670Z,18.77
2022-08-16T01:35:38.691Z,24.08
2022-08-16T01:40:40.752Z,21.33
2022-08-16T01:45:43.493Z,24.30
2022-08-16T01:51:16.193Z,24.48
2022-08-16T01:56:07.039Z,24.33
2022-08-16T02:01:08.713Z,22.00
2022-08-16T02:06:10.539Z,23.70
2022-08-16T02:11:12.289Z,23.73
2022-08-16T02:16:18.698Z,25.92
2022-08-16T02:21:31.221Z,24.52
2022-08-16T02:26:34.379Z,19.55
2022-08-16T02:32:03.558Z,24.05
2022-08-16T02:36:58.039Z,24.92
2022-08-16T02:42:00.410Z,21.08
2022-08-16T02:47:02.488Z,21.65
2022-08-16T02:52:04.230Z,21.10
2022-08-16T02:57:11.014Z,24.23
2022-08-16T03:02:12.796Z,25.42
2022-08-16T03:07:17.957Z,25.60
2022-08-16T03:12:30.224Z,25.50
2022-08-16T03:17:53.044Z,29.65
2022-08-16T03:22:56.575Z,24.95
2022-08-16T03:27:58.553Z,25.23
2022-08-16T03:33:01.519Z,25.40
2022-08-16T03:38:04.070Z,23.75
2022-08-16T03:43:19.995Z,22.33
2022-08-16T03:48:36.969Z,26.08
2022-08-16T03:53:41.610Z,28.38
2022-08-16T03:58:44.526Z,28.92
2022-08-16T04:03:46.205Z,31.38
2022-08-16T04:08:47.947Z,27.48
2022-08-16T04:14:00.625Z,29.55
2022-08-16T04:19:10.283Z,28.05
2022-08-16T04:24:12.028Z,27.05
2022-08-16T04:29:15.019Z,31.63
2022-08-16T04:34:22.737Z,29.20
2022-08-16T04:39:45.725Z,25.95
2022-08-16T04:44:53.434Z,27.42
2022-08-16T04:49:56.499Z,27.55
2022-08-16T04:54:59.106Z,25.38
2022-08-16T05:00:30.711Z,28.08
2022-08-16T05:05:23.111Z,29.05
2022-08-16T05:10:25.478Z,31.90
2022-08-16T05:15:28.082Z,25.75
2022-08-16T05:20:38.671Z,25.90
2022-08-16T05:25:48.729Z,15.60
2022-08-16T05:30:50.695Z,16.25
2022-08-16T05:35:54.993Z,16.50
2022-08-16T05:40:59.900Z,14.15
2022-08-16T05:46:02.019Z,16.63
2022-08-16T05:51:03.624Z,13.90
2022-08-16T05:56:05.253Z,13.57
2022-08-16T06:01:07.495Z,11.75
2022-08-16T06:06:09.373Z,15.32
2022-08-16T06:11:11.286Z,12.88
2022-08-16T06:16:18.517Z,11.52
2022-08-16T06:21:22.562Z,13.80
2022-08-16T06:26:24.668Z,9.70
2022-08-16T06:31:46.966Z,12.95
2022-08-16T06:36:59.600Z,10.95
2022-08-16T06:42:01.568Z,10.85
2022-08-16T06:47:03.583Z,10.70
2022-08-16T06:52:05.410Z,13.95
2022-08-16T06:57:27.212Z,13.65
2022-08-16T07:02:33.234Z,8.73
2022-08-16T07:07:36.232Z,10.55
2022-08-16T07:12:47.549Z,9.60
2022-08-16T07:17:59.623Z,11.63
2022-08-16T07:23:01.652Z,11.50
2022-08-16T07:28:03.566Z,9.18
2022-08-16T07:33:05.829Z,10.02
2022-08-16T07:38:09.144Z,7.22
2022-08-16T07:43:10.719Z,9.35
2022-08-16T07:48:12.971Z,9.15
2022-08-16T07:53:15.745Z,8.60
2022-08-16T07:58:18.283Z,8.35
2022-08-16T08:03:39.357Z,9.80
2022-08-16T08:08:49.164Z,10.85
2022-08-16T08:13:53.821Z,7.82
2022-08-16T08:18:55.899Z,7.18
2022-08-16T08:23:58.133Z,11.45
2022-08-16T08:29:01.095Z,9.80
2022-08-16T08:34:04.821Z,9.63
2022-08-16T08:39:13.275Z,8.18
2022-08-16T08:44:28.998Z,8.73
2022-08-16T08:49:50.251Z,10.85
2022-08-16T08:54:53.851Z,6.60
2022-08-16T08:59:55.673Z,7.15
2022-08-16T09:04:58.528Z,7.85
2022-08-16T09:10:20.173Z,8.70
2022-08-16T09:15:24.039Z,9.15
2022-08-16T09:20:25.845Z,7.45
2022-08-16T09:25:34.064Z,8.75
2022-08-16T09:30:43.885Z,9.77
2022-08-16T09:35:46.709Z,7.55
2022-08-16T09:40:55.747Z,11.40
2022-08-16T09:46:00.556Z,10.63
2022-08-16T09:51:02.133Z,8.77
2022-08-16T09:56:05.728Z,10.25
2022-08-16T10:01:13.310Z,7.15
2022-08-16T10:06:14.889Z,7.88
2022-08-16T10:11:24.627Z,6.93
2022-08-16T10:16:26.452Z,9.15
2022-08-16T10:21:29.747Z,7.05
2022-08-16T10:27:18.442Z,10.80
2022-08-16T10:31:56.470Z,6.88
2022-08-16T10:36:58.488Z,8.65
2022-08-16T10:42:00.081Z,5.95
2022-08-16T10:47:02.505Z,6.43
2022-08-16T10:52:17.963Z,5.50
2022-08-16T10:57:20.876Z,9.18
2022-08-16T11:02:59.116Z,6.40
2022-08-16T11:07:53.226Z,6.93
2022-08-16T11:12:55.762Z,6.85
2022-08-16T11:23:19.150Z,7.65
2022-08-16T11:29:12.637Z,7.07
2022-08-16T11:33:58.882Z,7.65
2022-08-16T11:39:01.051Z,7.50
2022-08-16T11:44:02.890Z,5.82
2022-08-16T11:49:06.708Z,9.82
2022-08-16T11:54:21.722Z,6.03
2022-08-16T11:59:25.378Z,7.40
2022-08-16T12:04:30.280Z,5.72
2022-08-16T12:09:31.956Z,8.10
2022-08-16T12:14:35.518Z,7.03
2022-08-16T12:19:39.207Z,9.05
2022-08-16T12:24:40.784Z,13.30
2022-08-16T12:29:44.920Z,9.23
2022-08-16T12:34:48.008Z,7.45
2022-08-16T12:39:54.751Z,6.10
2022-08-16T12:44:56.311Z,6.22
2022-08-16T12:49:58.219Z,7.30
2022-08-16T12:54:59.956Z,7.25
2022-08-16T13:00:01.732Z,6.72
2022-08-16T13:05:03.317Z,8.32
2022-08-16T13:10:20.888Z,6.57
2022-08-16T13:15:27.040Z,7.03
2022-08-16T13:20:29.500Z,6.43
2022-08-16T13:25:31.077Z,5.18
2022-08-16T13:30:37.241Z,5.82
2022-08-16T13:35:43.766Z,10.52
2022-08-16T13:40:45.333Z,8.90
2022-08-16T13:45:55.683Z,9.82
2022-08-16T13:51:00.584Z,7.53
2022-08-16T13:56:05.533Z,6.63
2022-08-16T14:01:09.834Z,6.07
2022-08-16T14:06:11.838Z,8.25
2022-08-16T14:11:15.786Z,5.70
2022-08-16T14:16:23.958Z,7.25
2022-08-16T14:21:26.527Z,9.02
2022-08-16T14:26:36.712Z,7.07
2022-08-16T14:31:39.749Z,6.05
2022-08-16T14:36:42.724Z,10.52
2022-08-16T14:41:45.059Z,33.78
2022-08-16T14:46:46.698Z,10.57
2022-08-16T14:51:48.307Z,5.13
2022-08-16T14:56:54.940Z,9.55
2022-08-16T15:01:58.670Z,5.65
2022-08-16T15:07:02.033Z,7.53
2022-08-16T15:12:06.920Z,7.25
2022-08-16T15:17:34.020Z,6.57
2022-08-16T15:22:38.942Z,6.97
2022-08-16T15:27:40.718Z,7.82
2022-08-16T15:32:42.338Z,6.25
2022-08-16T15:37:47.338Z,6.30
2022-08-16T15:42:56.295Z,8.80
2022-08-16T15:47:59.194Z,4.88
2022-08-16T15:53:07.636Z,5.60
2022-08-16T15:58:34.623Z,7.70
2022-08-16T16:03:35.913Z,5.78
2022-08-16T16:08:38.956Z,5.60
2022-08-16T16:13:43.394Z,7.10
2022-08-16T16:18:48.755Z,7.38
2022-08-16T16:23:54.862Z,4.30
2022-08-16T16:29:07.902Z,5.30
2022-08-16T16:34:16.310Z,4.70
2022-08-16T16:39:17.963Z,6.13
2022-08-16T16:44:31.824Z,6.38
2022-08-16T16:49:35.536Z,8.45
2022-08-16T16:54:43.306Z,6.63
2022-08-16T16:59:48.470Z,6.22
2022-08-16T17:04:57.452Z,7.18
2022-08-16T17:09:59.120Z,6.38
2022-08-16T17:15:02.192Z,4.72
2022-08-16T17:25:35.001Z,8.52
2022-08-16T17:30:45.199Z,5.88
2022-08-16T17:35:55.294Z,6.38
2022-08-16T17:40:58.868Z,5.32
2022-08-16T17:46:00.983Z,11.23
2022-08-16T17:51:02.745Z,8.60
2022-08-16T17:56:04.507Z,9.65
2022-08-16T18:01:06.274Z,6.40
2022-08-16T18:06:08.009Z,8.07
2022-08-16T18:11:09.680Z,8.43
2022-08-16T18:16:13.696Z,6.78
2022-08-16T18:21:15.442Z,6.10
2022-08-16T18:26:17.018Z,7.25
2022-08-16T18:31:18.706Z,7.32
2022-08-16T18:36:21.794Z,9.98
2022-08-16T18:41:23.480Z,8.60
2022-08-16T18:46:25.180Z,10.07
2022-08-16T18:51:26.916Z,7.75
2022-08-16T18:56:56.185Z,7.65
2022-08-16T19:01:50.339Z,9.30
2022-08-16T19:06:51.980Z,13.38
2022-08-16T19:11:53.608Z,9.52
2022-08-16T19:16:55.285Z,9.85
2022-08-16T19:21:56.953Z,13.50
2022-08-16T19:26:58.636Z,10.82
2022-08-16T19:32:00.397Z,9.60
2022-08-16T19:37:02.033Z,8.38
2022-08-16T19:42:03.598Z,10.15
2022-08-16T19:47:05.350Z,9.90
2022-08-16T19:52:07.080Z,9.02
2022-08-16T19:57:08.825Z,9.95
2022-08-16T20:02:10.598Z,13.13
2022-08-16T20:07:32.444Z,16.05
2022-08-16T20:12:34.152Z,12.82
2022-08-16T20:17:35.916Z,8.63
2022-08-16T20:22:53.615Z,10.85
2022-08-16T20:27:56.019Z,9.27
2022-08-16T20:32:57.780Z,9.85
2022-08-16T20:37:59.554Z,9.93
2022-08-16T20:43:01.363Z,11.25
2022-08-16T20:48:03.355Z,11.52
2022-08-16T20:53:05.099Z,13.48
2022-08-16T20:58:06.644Z,12.60
2022-08-16T21:03:08.283Z,13.13
2022-08-16T21:08:28.714Z,14.18
2022-08-16T21:13:31.551Z,12.18
2022-08-16T21:18:33.125Z,13.25
2022-08-16T21:23:34.753Z,15.57
2022-08-16T21:28:40.239Z,10.40
2022-08-16T21:33:44.202Z,13.23
2022-08-16T21:38:49.034Z,16.45
2022-08-16T21:43:50.654Z,13.07
2022-08-16T21:48:52.213Z,17.15
2022-08-16T21:53:53.800Z,13.43
2022-08-16T21:58:55.353Z,12.88
2022-08-16T22:04:35.369Z,13.40
2022-08-16T22:09:18.546Z,15.57
2022-08-16T22:14:20.275Z,16.42
2022-08-16T22:19:22.027Z,14.73
2022-08-16T22:24:23.800Z,18.58
2022-08-16T22:29:25.550Z,18.73
2022-08-16T22:34:27.106Z,15.38
2022-08-16T22:39:28.770Z,15.77
2022-08-16T22:44:30.492Z,16.67
2022-08-16T22:49:32.135Z,19.70
2022-08-16T22:54:47.945Z,24.98
2022-08-16T22:59:52.880Z,23.38
2022-08-16T23:04:55.475Z,16.38
2022-08-16T23:09:57.224Z,16.23
2022-08-16T23:14:58.986Z,18.15
2022-08-16T23:20:00.553Z,22.33
2022-08-16T23:25:02.182Z,20.53
2022-08-16T23:30:03.744Z,15.32
2022-08-16T23:35:05.368Z,21.25
2022-08-16T23:40:07.184Z,18.33
2022-08-16T23:45:08.882Z,17.58
2022-08-16T23:50:10.469Z,18.58
2022-08-16T23:55:12.063Z,15.73
