createdAt,value
2023-04-11T03:58:31.679Z,20.41
2023-04-11T03:59:31.622Z,20.44
2023-04-11T04:00:31.604Z,20.38
2023-04-11T04:01:31.624Z,20.42
2023-04-11T04:02:31.736Z,20.34
2023-04-11T04:03:31.854Z,20.35
2023-04-11T04:04:31.614Z,20.40
2023-04-11T04:05:31.563Z,20.48
2023-04-11T04:06:31.564Z,20.46
2023-04-11T04:07:31.592Z,20.49
2023-04-11T04:08:31.543Z,20.57
2023-04-11T04:09:31.533Z,20.53
2023-04-11T04:10:31.543Z,20.56
2023-04-11T04:11:31.542Z,20.60
2023-04-11T04:12:31.543Z,20.57
2023-04-11T04:13:31.522Z,20.60
2023-04-11T04:14:31.561Z,20.54
2023-04-11T04:15:31.524Z,20.64
2023-04-11T04:16:31.551Z,20.58
2023-04-11T04:17:31.544Z,20.63
2023-04-11T04:18:31.494Z,20.72
2023-04-11T04:19:31.491Z,20.71
2023-04-11T04:20:31.494Z,20.61
2023-04-11T04:21:31.501Z,20.71
2023-04-11T04:22:31.476Z,20.68
2023-04-11T04:23:31.473Z,20.67
2023-04-11T04:24:31.476Z,20.74
2023-04-11T04:25:31.513Z,20.81
2023-04-11T04:26:31.468Z,20.76
2023-04-11T04:27:31.461Z,20.82
2023-04-11T04:28:31.461Z,20.86
2023-04-11T04:29:31.454Z,20.82
2023-04-11T04:30:31.464Z,20.83
2023-04-11T04:31:31.458Z,20.81
2023-04-11T04:32:31.470Z,20.90
2023-04-11T04:33:31.443Z,20.91
2023-04-11T04:34:31.437Z,20.91
2023-04-11T04:35:31.477Z,20.90
2023-04-11T04:36:31.436Z,20.96
2023-04-11T04:37:31.428Z,20.90
2023-04-11T04:38:31.413Z,21.00
2023-04-11T04:39:31.415Z,20.86
2023-04-11T04:40:31.414Z,20.86
2023-04-11T04:41:31.388Z,20.97
2023-04-11T04:42:31.390Z,20.94
2023-04-11T04:43:31.397Z,20.93
2023-04-11T04:44:31.376Z,21.03
2023-04-11T04:45:31.405Z,21.04
2023-04-11T04:46:31.448Z,21.00
2023-04-11T04:47:31.412Z,21.06
2023-04-11T04:48:31.368Z,21.08
2023-04-11T04:49:31.365Z,21.01
2023-04-11T04:50:31.383Z,21.04
2023-04-11T04:51:31.363Z,21.06
2023-04-11T04:52:31.373Z,21.01
2023-04-11T04:53:31.361Z,21.06
2023-04-11T04:54:31.344Z,21.03
2023-04-11T04:55:31.340Z,21.04
2023-04-11T04:56:31.338Z,20.97
2023-04-11T04:57:31.369Z,21.11
2023-04-11T04:58:31.327Z,21.03
2023-04-11T04:59:31.322Z,21.06
2023-04-11T05:00:31.317Z,21.03
2023-04-11T05:01:31.365Z,21.11
2023-04-11T05:02:31.411Z,21.09
2023-04-11T05:03:31.411Z,21.13
2023-04-11T05:04:31.328Z,21.16
2023-04-11T05:05:31.299Z,21.12
2023-04-11T05:06:31.312Z,21.13
2023-04-11T05:07:31.287Z,21.22
2023-04-11T05:08:31.303Z,21.22
2023-04-11T05:09:31.286Z,21.21
2023-04-11T05:10:31.270Z,21.21
2023-04-11T05:11:31.286Z,21.18
2023-04-11T05:12:31.287Z,21.18
2023-04-11T05:13:31.290Z,21.23
2023-04-11T05:14:31.259Z,21.25
2023-04-11T05:15:31.257Z,21.27
2023-04-11T05:16:31.324Z,21.23
2023-04-11T05:17:31.293Z,21.21
2023-04-11T05:18:31.272Z,21.23
2023-04-11T05:19:31.242Z,21.22
2023-04-11T05:20:31.264Z,21.36
2023-04-11T05:21:31.280Z,21.23
2023-04-11T05:22:31.250Z,21.22
2023-04-11T05:23:31.229Z,21.22
2023-04-11T05:24:31.224Z,21.22
2023-04-11T05:25:31.254Z,21.27
2023-04-11T05:26:31.218Z,21.31
2023-04-11T05:27:31.210Z,21.27
2023-04-11T05:28:31.216Z,21.34
2023-04-11T05:29:31.210Z,21.34
2023-04-11T05:30:31.240Z,21.31
2023-04-11T05:31:31.218Z,21.33
2023-04-11T05:32:31.230Z,21.33
2023-04-11T05:33:31.215Z,21.31
2023-04-11T05:34:31.215Z,21.40
2023-04-11T05:35:31.209Z,21.36
2023-04-11T05:36:31.189Z,21.34
2023-04-11T05:37:31.236Z,21.36
2023-04-11T05:38:31.198Z,21.36
2023-04-11T05:39:31.166Z,21.33
2023-04-11T05:40:31.199Z,21.34
2023-04-11T05:41:31.177Z,21.34
2023-04-11T05:42:31.162Z,21.38
2023-04-11T05:43:31.179Z,21.41
2023-04-11T05:44:31.159Z,21.33
2023-04-11T05:45:31.175Z,21.41
2023-04-11T05:46:31.205Z,21.46
2023-04-11T05:47:31.198Z,21.40
2023-04-11T05:48:31.138Z,21.38
2023-04-11T05:49:31.175Z,21.40
2023-04-11T05:50:31.157Z,21.40
2023-04-11T05:51:31.152Z,21.41
2023-04-11T05:52:31.785Z,21.43
2023-04-11T05:53:31.243Z,21.34
2023-04-11T05:54:31.131Z,21.40
2023-04-11T05:55:31.105Z,21.43
2023-04-11T05:56:31.103Z,21.48
2023-04-11T05:57:31.158Z,21.49
2023-04-11T05:58:31.096Z,21.46
2023-04-11T05:59:31.139Z,21.49
2023-04-11T06:00:31.190Z,21.46
2023-04-11T06:01:31.150Z,21.56
2023-04-11T06:02:31.229Z,21.58
2023-04-11T06:03:31.182Z,21.53
2023-04-11T06:04:31.177Z,21.45
2023-04-11T06:05:31.081Z,21.53
2023-04-11T06:06:31.101Z,21.62
2023-04-11T06:07:31.085Z,21.52
2023-04-11T06:08:31.075Z,21.46
2023-04-11T06:09:33.493Z,21.59
2023-04-11T06:10:31.115Z,21.59
2023-04-11T06:11:31.096Z,21.59
2023-04-11T06:12:31.071Z,21.67
2023-04-11T06:13:31.049Z,21.67
2023-04-11T06:14:31.045Z,21.66
2023-04-11T06:15:31.024Z,21.68
2023-04-11T06:16:31.098Z,21.70
2023-04-11T06:17:31.061Z,21.66
2023-04-11T06:18:31.021Z,21.68
2023-04-11T06:19:31.012Z,21.76
2023-04-11T06:20:31.005Z,21.76
2023-04-11T06:21:31.007Z,21.77
2023-04-11T06:22:31.029Z,21.78
2023-04-11T06:23:31.003Z,21.73
2023-04-11T06:24:30.988Z,21.73
2023-04-11T06:25:31.007Z,21.82
2023-04-11T06:26:30.996Z,21.82
2023-04-11T06:27:31.118Z,21.86
2023-04-11T06:28:31.001Z,21.78
2023-04-11T06:29:30.983Z,21.86
2023-04-11T06:30:30.987Z,21.89
2023-04-11T06:31:31.039Z,21.82
2023-04-11T06:32:30.997Z,21.77
2023-04-11T06:33:30.967Z,21.85
2023-04-11T06:34:30.969Z,21.83
2023-04-11T06:35:31.095Z,21.89
2023-04-11T06:36:30.962Z,21.85
2023-04-11T06:37:30.974Z,21.89
2023-04-11T06:38:30.985Z,21.97
2023-04-11T06:39:30.947Z,21.97
2023-04-11T06:40:30.950Z,21.93
2023-04-11T06:41:30.951Z,21.94
2023-04-11T06:42:30.949Z,22.00
2023-04-11T06:43:30.951Z,22.02
2023-04-11T06:44:31.006Z,21.97
2023-04-11T06:45:30.933Z,22.05
2023-04-11T06:46:31.017Z,22.07
2023-04-11T06:47:31.012Z,22.02
2023-04-11T06:48:30.966Z,22.07
2023-04-11T06:49:30.991Z,22.08
2023-04-11T06:50:30.907Z,22.09
2023-04-11T06:51:30.921Z,22.12
2023-04-11T06:52:30.922Z,22.08
2023-04-11T06:53:30.894Z,22.16
2023-04-11T06:54:30.928Z,22.23
2023-04-11T06:55:30.902Z,22.20
2023-04-11T06:56:30.888Z,22.09
2023-04-11T06:57:30.913Z,22.14
2023-04-11T06:58:30.902Z,22.23
2023-04-11T06:59:30.909Z,22.23
2023-04-11T07:00:30.878Z,22.26
2023-04-11T07:01:31.017Z,22.23
2023-04-11T07:02:31.116Z,22.30
2023-04-11T07:03:31.006Z,22.31
2023-04-11T07:04:31.056Z,22.31
2023-04-11T07:05:30.856Z,22.36
2023-04-11T07:06:30.880Z,22.34
2023-04-11T07:07:30.885Z,22.33
2023-04-11T07:08:30.854Z,22.46
2023-04-11T07:09:30.876Z,22.45
2023-04-11T07:10:30.871Z,22.48
2023-04-11T07:11:30.876Z,22.51
2023-04-11T07:12:30.906Z,22.45
2023-04-11T07:13:30.853Z,22.49
2023-04-11T07:14:30.852Z,22.63
2023-04-11T07:15:30.855Z,22.61
2023-04-11T07:16:30.944Z,22.59
2023-04-11T07:17:30.833Z,22.57
2023-04-11T07:18:30.831Z,22.61
2023-04-11T07:19:30.849Z,22.61
2023-04-11T07:20:30.863Z,22.60
2023-04-11T07:21:30.838Z,22.63
2023-04-11T07:22:30.837Z,22.69
2023-04-11T07:23:30.808Z,22.64
2023-04-11T07:24:30.831Z,22.61
2023-04-11T07:25:30.992Z,22.59
2023-04-11T07:26:30.837Z,22.63
2023-04-11T07:27:30.805Z,22.59
2023-04-11T07:28:30.801Z,22.63
2023-04-11T07:29:30.811Z,22.66
2023-04-11T07:30:30.805Z,22.67
2023-04-11T07:31:30.920Z,22.71
2023-04-11T07:32:30.849Z,22.69
2023-04-11T07:33:30.790Z,22.81
2023-04-11T07:34:30.792Z,22.86
2023-04-11T07:35:30.777Z,22.91
2023-04-11T07:36:30.785Z,23.04
2023-04-11T07:37:30.791Z,22.99
2023-04-11T07:38:30.769Z,22.99
2023-04-11T07:39:30.782Z,23.03
2023-04-11T07:40:30.792Z,23.01
2023-04-11T07:41:30.796Z,23.09
2023-04-11T07:42:30.795Z,23.10
2023-04-11T07:43:30.754Z,23.09
2023-04-11T07:44:30.802Z,23.10
2023-04-11T07:45:30.814Z,23.00
2023-04-11T07:46:30.758Z,23.07
2023-04-11T07:47:30.811Z,23.04
2023-04-11T07:50:03.373Z,23.00
2023-04-11T07:51:03.345Z,23.07
2023-04-11T07:54:35.825Z,23.07
2023-04-11T07:55:35.861Z,23.16
2023-04-11T07:56:35.806Z,23.10
2023-04-11T07:57:35.839Z,23.07
2023-04-11T07:58:35.816Z,23.15
2023-04-11T07:59:35.823Z,23.18
2023-04-11T08:00:35.802Z,23.25
2023-04-11T08:01:35.906Z,23.21
2023-04-11T08:02:35.937Z,23.24
2023-04-11T08:03:36.008Z,23.25
2023-04-11T08:04:36.105Z,23.32
2023-04-11T08:05:35.793Z,23.34
2023-04-11T08:06:35.825Z,23.34
2023-04-11T08:07:35.801Z,23.48
2023-04-11T08:08:35.805Z,23.53
2023-04-11T08:09:35.806Z,23.59
2023-04-11T08:10:35.794Z,23.55
2023-04-11T08:11:35.806Z,23.55
2023-04-11T08:12:35.773Z,23.60
2023-04-11T08:13:35.801Z,23.53
2023-04-11T08:14:35.785Z,23.57
2023-04-11T08:15:35.802Z,23.56
2023-04-11T08:16:35.881Z,23.56
2023-04-11T08:17:35.939Z,23.60
2023-04-11T08:18:35.772Z,23.53
2023-04-11T08:19:35.774Z,23.57
2023-04-11T08:20:35.779Z,23.45
2023-04-11T08:21:35.778Z,23.44
2023-04-11T08:22:35.774Z,23.47
2023-04-11T08:23:35.765Z,23.37
2023-04-11T08:24:35.769Z,23.35
2023-04-11T08:25:35.796Z,23.40
2023-04-11T08:26:35.792Z,23.45
2023-04-11T08:27:35.752Z,23.38
2023-04-11T08:28:35.748Z,23.29
2023-04-11T08:29:35.784Z,23.21
2023-04-11T08:30:35.772Z,23.34
2023-04-11T08:31:35.732Z,23.22
2023-04-11T08:32:35.833Z,23.28
2023-04-11T08:33:35.734Z,23.29
2023-04-11T08:34:35.735Z,23.26
2023-04-11T08:35:35.755Z,23.22
2023-04-11T08:36:35.752Z,23.19
2023-04-11T08:37:35.738Z,23.21
2023-04-11T08:38:35.769Z,23.18
2023-04-11T08:39:35.709Z,23.18
2023-04-11T08:40:35.764Z,23.15
2023-04-11T08:41:35.716Z,23.25
2023-04-11T08:42:35.730Z,23.25
2023-04-11T08:43:35.720Z,23.25
2023-04-11T08:44:35.707Z,23.24
2023-04-11T08:45:35.715Z,23.25
2023-04-11T08:46:35.756Z,23.21
2023-04-11T08:47:35.755Z,23.32
2023-04-11T08:48:35.724Z,23.41
2023-04-11T08:49:35.695Z,23.40
2023-04-11T08:50:35.697Z,23.35
2023-04-11T08:51:35.698Z,23.47
2023-04-11T08:52:35.692Z,23.42
2023-04-11T08:53:35.691Z,23.60
2023-04-11T08:54:35.676Z,23.55
2023-04-11T08:55:35.734Z,23.60
2023-04-11T08:56:35.690Z,23.55
2023-04-11T08:57:35.678Z,23.56
2023-04-11T08:58:35.684Z,23.59
2023-04-11T08:59:35.685Z,23.59
2023-04-11T09:00:35.686Z,23.57
2023-04-11T09:01:35.757Z,23.57
2023-04-11T09:02:35.880Z,23.67
2023-04-11T09:03:35.737Z,23.62
2023-04-11T09:04:35.743Z,23.67
2023-04-11T09:05:35.660Z,23.71
2023-04-11T09:06:35.721Z,23.71
2023-04-11T09:07:35.653Z,23.70
2023-04-11T09:08:35.661Z,23.75
2023-04-11T09:09:35.694Z,23.82
2023-04-11T09:10:35.713Z,23.84
2023-04-11T09:11:35.658Z,23.82
2023-04-11T09:12:35.647Z,23.81
2023-04-11T09:13:35.657Z,23.85
2023-04-11T09:14:35.640Z,23.78
2023-04-11T09:15:35.661Z,23.84
2023-04-11T09:16:35.883Z,23.75
2023-04-11T09:17:35.682Z,23.84
2023-04-11T09:18:35.631Z,23.84
2023-04-11T09:19:35.630Z,23.84
2023-04-11T09:20:35.629Z,23.96
2023-04-11T09:21:35.644Z,23.93
2023-04-11T09:22:35.628Z,23.93
2023-04-11T09:23:35.630Z,24.02
2023-04-11T09:24:36.041Z,24.09
2023-04-11T09:25:35.626Z,24.07
2023-04-11T09:26:35.662Z,24.15
2023-04-11T09:27:35.615Z,24.19
2023-04-11T09:28:35.613Z,24.21
2023-04-11T09:29:35.638Z,24.22
2023-04-11T09:30:35.622Z,24.14
2023-04-11T09:31:35.695Z,24.26
2023-04-11T09:32:35.638Z,24.24
2023-04-11T09:33:35.623Z,24.26
2023-04-11T09:34:35.613Z,24.26
2023-04-11T09:35:35.627Z,24.27
2023-04-11T09:36:35.623Z,24.27
2023-04-11T09:37:35.609Z,24.26
2023-04-11T09:38:35.620Z,24.27
2023-04-11T09:39:35.637Z,24.37
2023-04-11T09:40:35.604Z,24.39
2023-04-11T09:41:35.664Z,24.44
2023-04-11T09:42:35.655Z,24.46
2023-04-11T09:43:35.601Z,24.54
2023-04-11T09:44:35.592Z,24.52
2023-04-11T09:45:44.262Z,24.64
2023-04-11T09:46:35.653Z,24.63
2023-04-11T09:47:35.620Z,24.66
2023-04-11T09:48:45.550Z,24.71
2023-04-11T09:49:35.600Z,24.77
2023-04-11T09:50:35.592Z,24.70
2023-04-11T09:51:36.844Z,24.69
2023-04-11T09:52:35.606Z,24.77
2023-04-11T09:53:35.577Z,24.71
2023-04-11T09:55:35.591Z,24.71
2023-04-11T09:56:35.823Z,24.66
2023-04-11T09:57:35.580Z,24.63
2023-04-11T09:58:35.616Z,24.61
2023-04-11T09:59:35.578Z,24.61
2023-04-11T10:00:35.582Z,24.63
2023-04-11T10:01:35.657Z,24.54
2023-04-11T10:13:02.081Z,24.66
2023-04-11T10:14:02.032Z,24.77
2023-04-11T10:15:02.021Z,24.80
2023-04-11T10:16:02.059Z,24.90
2023-04-11T10:17:02.078Z,24.92
2023-04-11T10:18:02.073Z,24.96
2023-04-11T10:19:02.006Z,24.97
2023-04-11T10:20:02.014Z,25.00
2023-04-11T10:21:01.997Z,24.92
2023-04-11T10:22:02.153Z,24.94
2023-04-11T10:23:02.020Z,24.92
2023-04-11T10:24:01.993Z,24.92
2023-04-11T10:25:01.992Z,24.90
2023-04-11T10:26:02.010Z,24.87
2023-04-11T10:27:02.004Z,24.87
2023-04-11T10:28:02.014Z,24.89
2023-04-11T10:29:02.013Z,24.77
2023-04-11T10:30:02.004Z,24.75
2023-04-11T10:31:02.043Z,24.83
2023-04-11T10:32:02.229Z,24.75
2023-04-11T10:33:02.039Z,24.85
2023-04-11T10:34:02.016Z,24.66
2023-04-11T10:35:02.001Z,24.71
2023-04-11T10:36:02.143Z,24.71
2023-04-11T10:37:01.990Z,24.63
2023-04-11T10:38:01.996Z,24.61
2023-04-11T10:39:02.070Z,24.61
2023-04-11T10:40:01.980Z,24.75
2023-04-11T10:41:01.987Z,24.74
2023-04-11T10:42:01.994Z,24.74
2023-04-11T10:43:01.972Z,24.80
2023-04-11T10:44:01.978Z,24.69
2023-04-11T10:45:01.988Z,24.80
2023-04-11T10:46:01.966Z,24.86
2023-04-11T10:47:02.000Z,24.77
2023-04-11T10:48:02.054Z,24.71
2023-04-11T10:49:02.020Z,24.70
2023-04-11T10:50:01.976Z,24.78
2023-04-11T10:51:01.951Z,24.77
2023-04-11T10:52:01.994Z,24.83
2023-04-11T10:53:01.984Z,24.78
2023-04-11T10:54:02.791Z,24.74
2023-04-11T10:55:01.972Z,24.80
2023-04-11T10:56:02.007Z,24.78
2023-04-11T10:57:01.948Z,24.80
2023-04-11T10:58:01.974Z,24.78
2023-04-11T10:59:01.995Z,24.89
2023-04-11T11:00:02.050Z,24.94
2023-04-11T11:01:02.040Z,24.92
2023-04-11T11:02:02.249Z,25.01
2023-04-11T11:03:02.102Z,25.01
2023-04-11T11:04:02.204Z,24.96
2023-04-11T11:05:02.067Z,25.00
2023-04-11T11:06:01.951Z,24.97
2023-04-11T11:07:01.965Z,24.90
2023-04-11T11:08:01.950Z,24.92
2023-04-11T11:09:01.996Z,24.96
2023-04-11T11:10:01.974Z,24.87
2023-04-11T11:11:01.969Z,24.89
2023-04-11T11:12:01.943Z,24.89
2023-04-11T11:13:01.964Z,24.90
2023-04-11T11:14:01.970Z,24.96
2023-04-11T11:15:01.959Z,24.90
2023-04-11T11:16:01.974Z,24.93
2023-04-11T11:17:01.990Z,25.01
2023-04-11T11:18:01.988Z,25.09
2023-04-11T11:19:02.000Z,25.08
2023-04-11T11:20:01.941Z,25.22
2023-04-11T11:21:01.936Z,25.37
2023-04-11T11:22:01.945Z,25.45
2023-04-11T11:23:01.946Z,25.52
2023-04-11T11:24:01.943Z,25.60
2023-04-11T11:25:01.966Z,25.79
2023-04-11T11:26:01.930Z,25.67
2023-04-11T11:27:01.927Z,25.75
2023-04-11T11:28:01.999Z,25.70
2023-04-11T11:29:01.965Z,25.78
2023-04-11T11:30:01.935Z,25.75
2023-04-11T11:31:01.954Z,25.74
2023-04-11T11:32:01.972Z,25.79
2023-04-11T11:33:02.059Z,25.89
2023-04-11T11:34:18.436Z,26.00
2023-04-11T11:35:01.941Z,26.00
2023-04-11T11:36:01.931Z,26.00
2023-04-11T11:37:02.002Z,25.93
2023-04-11T11:38:01.944Z,25.94
2023-04-11T11:39:01.947Z,25.88
2023-04-11T11:40:01.991Z,25.84
2023-04-11T11:41:01.936Z,25.84
2023-04-11T11:42:01.958Z,25.79
2023-04-11T11:43:01.938Z,25.71
2023-04-11T11:44:01.940Z,25.74
2023-04-11T11:45:02.039Z,25.69
2023-04-11T11:46:02.136Z,25.56
2023-04-11T11:47:01.983Z,25.66
2023-04-11T11:48:02.049Z,25.62
2023-04-11T11:49:02.143Z,25.56
2023-04-11T11:50:01.952Z,25.45
2023-04-11T11:51:01.937Z,25.63
2023-04-11T11:52:01.941Z,25.56
2023-04-11T11:53:01.949Z,25.71
2023-04-11T11:54:02.005Z,25.81
2023-04-11T11:55:02.011Z,25.88
2023-04-11T11:56:01.947Z,26.11
2023-04-11T11:57:01.956Z,26.31
2023-04-11T11:58:01.983Z,26.35
2023-04-11T11:59:01.947Z,26.38
2023-04-11T12:01:01.952Z,26.69
2023-04-11T12:02:01.995Z,26.79
2023-04-11T12:03:02.046Z,26.91
2023-04-11T12:04:02.267Z,27.11
2023-04-11T12:05:02.242Z,27.24
2023-04-11T12:06:01.965Z,27.37
2023-04-11T12:07:01.966Z,27.51
2023-04-11T12:08:01.965Z,27.62
2023-04-11T12:09:01.947Z,27.80
2023-04-11T12:10:02.013Z,27.89
2023-04-11T12:11:02.005Z,27.99
2023-04-11T12:12:01.973Z,28.26
2023-04-11T12:13:02.019Z,28.39
2023-04-11T12:14:01.982Z,28.58
2023-04-11T12:15:01.988Z,28.67
2023-04-11T12:16:02.091Z,28.83
2023-04-11T12:17:01.981Z,28.95
2023-04-11T12:18:02.020Z,28.97
2023-04-11T12:19:01.974Z,29.02
2023-04-11T12:20:02.005Z,29.08
2023-04-11T12:21:02.002Z,29.28
2023-04-11T12:22:02.024Z,29.45
2023-04-11T12:23:02.003Z,29.60
2023-04-11T12:24:02.052Z,29.61
2023-04-11T12:25:01.997Z,29.65
2023-04-11T12:26:02.069Z,29.81
2023-04-11T12:27:07.113Z,30.00
2023-04-11T12:28:02.031Z,30.02
2023-04-11T12:29:02.033Z,30.06
2023-04-11T12:30:02.017Z,30.14
2023-04-11T12:31:02.057Z,30.52
2023-04-11T12:32:02.057Z,30.71
2023-04-11T12:33:02.068Z,30.86
2023-04-11T12:34:02.094Z,31.04
2023-04-11T12:35:02.064Z,31.06
2023-04-11T12:36:02.156Z,31.18
2023-04-11T12:37:02.100Z,31.00
2023-04-11T12:38:02.044Z,30.85
2023-04-11T12:39:02.048Z,30.85
2023-04-11T12:40:02.048Z,31.15
2023-04-11T12:41:20.338Z,31.36
2023-04-11T12:42:02.055Z,31.65
2023-04-11T12:43:02.094Z,31.75
2023-04-11T12:45:34.648Z,32.16
2023-04-11T12:46:34.661Z,32.31
2023-04-11T12:47:34.678Z,32.39
2023-04-11T12:48:34.650Z,32.59
2023-04-11T12:49:34.691Z,32.69
2023-04-11T12:50:34.675Z,32.74
2023-04-11T12:51:34.663Z,32.93
2023-04-11T12:52:34.754Z,33.03
2023-04-11T12:53:34.695Z,33.09
2023-04-11T12:54:34.686Z,33.08
2023-04-11T12:55:34.722Z,33.21
2023-04-11T12:56:34.686Z,33.31
2023-04-11T12:57:34.682Z,33.44
2023-04-11T12:58:34.698Z,33.41
2023-04-11T12:59:34.692Z,33.17
2023-04-11T13:00:34.725Z,33.29
2023-04-11T13:01:34.727Z,33.40
2023-04-11T13:02:42.146Z,33.50
2023-04-11T13:03:34.993Z,33.74
2023-04-11T13:04:34.844Z,33.81
2023-04-11T13:05:34.745Z,33.85
2023-04-11T13:06:34.739Z,33.84
2023-04-11T13:07:34.761Z,33.85
2023-04-11T13:08:34.769Z,34.00
2023-04-11T13:09:34.765Z,33.99
2023-04-11T13:10:34.787Z,34.11
2023-04-11T13:11:34.774Z,33.97
2023-04-11T13:12:34.811Z,34.10
2023-04-11T13:13:34.776Z,34.33
2023-04-11T13:14:34.795Z,34.37
2023-04-11T13:15:34.806Z,34.12
2023-04-11T13:16:34.895Z,33.74
2023-04-11T13:17:34.889Z,33.46
2023-04-11T13:18:34.826Z,33.26
2023-04-11T13:19:34.818Z,33.28
2023-04-11T13:20:34.837Z,33.21
2023-04-11T13:21:34.849Z,33.26
2023-04-11T13:22:34.860Z,33.09
2023-04-11T13:23:34.846Z,33.08
2023-04-11T13:24:34.882Z,32.86
2023-04-11T13:25:34.847Z,32.75
2023-04-11T13:26:34.899Z,32.81
2023-04-11T13:27:34.874Z,33.06
2023-04-11T13:28:34.903Z,33.17
2023-04-11T13:29:34.873Z,33.26
2023-04-11T13:30:34.885Z,33.37
2023-04-11T13:31:34.950Z,33.28
2023-04-11T13:32:34.956Z,33.09
2023-04-11T13:33:34.899Z,32.98
2023-04-11T13:34:34.915Z,32.90
2023-04-11T13:35:34.912Z,33.01
2023-04-11T13:36:34.991Z,33.08
2023-04-11T13:37:34.925Z,33.12
2023-04-11T13:38:34.946Z,33.13
2023-04-11T13:39:34.920Z,33.28
2023-04-11T13:40:35.001Z,33.16
2023-04-11T13:41:34.941Z,32.87
2023-04-11T13:42:34.942Z,32.64
2023-04-11T13:43:34.943Z,32.43
2023-04-11T13:44:34.927Z,32.17
2023-04-11T13:45:34.974Z,31.97
2023-04-11T13:46:34.955Z,31.80
2023-04-11T13:47:38.232Z,31.60
2023-04-11T13:48:34.962Z,31.68
2023-04-11T13:49:34.964Z,32.01
2023-04-11T13:50:34.990Z,31.90
2023-04-11T13:51:34.978Z,31.62
2023-04-11T13:52:35.004Z,31.41
2023-04-11T13:53:34.983Z,31.12
2023-04-11T13:54:34.998Z,30.99
2023-04-11T13:55:34.991Z,31.03
2023-04-11T13:56:35.893Z,31.19
2023-04-11T13:57:34.992Z,31.00
2023-04-11T13:58:35.022Z,30.82
2023-04-11T13:59:35.016Z,30.63
2023-04-11T14:00:34.998Z,30.45
2023-04-11T14:01:35.064Z,30.18
2023-04-11T14:02:35.179Z,30.25
2023-04-11T14:03:35.136Z,30.47
2023-04-11T14:04:35.144Z,30.48
2023-04-11T14:05:35.024Z,30.19
2023-04-11T14:06:35.021Z,30.00
2023-04-11T14:07:35.021Z,29.79
2023-04-11T14:08:35.037Z,29.57
2023-04-11T14:09:35.053Z,29.48
2023-04-11T14:10:35.069Z,29.40
2023-04-11T14:11:35.047Z,29.55
2023-04-11T14:12:35.136Z,29.50
2023-04-11T14:13:35.058Z,29.24
2023-04-11T14:14:35.068Z,29.06
2023-04-11T14:15:35.044Z,28.95
2023-04-11T14:16:35.060Z,28.85
2023-04-11T14:17:35.088Z,28.61
2023-04-11T14:18:35.069Z,28.58
2023-04-11T14:19:35.062Z,28.38
2023-04-11T14:20:35.057Z,28.27
2023-04-11T14:21:35.065Z,28.18
2023-04-11T14:22:35.050Z,27.94
2023-04-11T14:23:35.045Z,28.02
2023-04-11T14:24:35.072Z,28.28
2023-04-11T14:25:35.070Z,28.33
2023-04-11T14:26:35.055Z,28.05
2023-04-11T14:27:35.065Z,27.99
2023-04-11T14:28:35.082Z,27.87
2023-04-11T14:29:35.104Z,27.76
2023-04-11T14:30:35.165Z,27.74
2023-04-11T14:31:35.284Z,27.59
2023-04-11T14:32:35.088Z,27.46
2023-04-11T14:33:35.095Z,27.34
2023-04-11T14:34:35.077Z,27.24
2023-04-11T14:35:35.051Z,27.08
2023-04-11T14:36:35.087Z,27.01
2023-04-11T14:37:35.059Z,26.87
2023-04-11T14:38:35.072Z,26.78
2023-04-11T14:39:35.076Z,26.69
2023-04-11T14:40:35.084Z,26.74
2023-04-11T14:41:35.068Z,26.71
2023-04-11T14:42:35.076Z,27.00
2023-04-11T14:43:35.072Z,27.15
2023-04-11T14:44:35.105Z,27.23
2023-04-11T14:45:35.085Z,27.43
2023-04-11T14:46:35.094Z,27.72
2023-04-11T14:47:35.095Z,27.96
2023-04-11T14:48:35.105Z,27.86
2023-04-11T14:49:35.087Z,27.84
2023-04-11T14:50:35.096Z,28.02
2023-04-11T14:51:35.066Z,28.20
2023-04-11T14:52:35.074Z,28.46
2023-04-11T14:53:35.069Z,28.68
2023-04-11T14:54:35.072Z,28.85
2023-04-11T14:55:35.082Z,29.10
2023-04-11T14:56:35.087Z,29.24
2023-04-11T14:57:35.093Z,29.40
2023-04-11T14:58:35.080Z,29.58
2023-04-11T14:59:35.101Z,29.73
2023-04-11T15:00:35.166Z,29.73
2023-04-11T15:01:35.157Z,29.92
2023-04-11T15:02:35.194Z,30.00
2023-04-11T15:03:35.180Z,30.13
2023-04-11T15:04:35.137Z,30.24
2023-04-11T15:05:35.118Z,30.32
2023-04-11T15:06:35.097Z,30.45
2023-04-11T15:07:35.102Z,30.42
2023-04-11T15:08:35.133Z,30.44
2023-04-11T15:09:35.177Z,30.35
2023-04-11T15:10:35.121Z,30.07
2023-04-11T15:11:35.138Z,30.04
2023-04-11T15:12:35.120Z,30.16
2023-04-11T15:13:35.121Z,29.92
2023-04-11T15:14:35.113Z,29.87
2023-04-11T15:15:35.166Z,29.57
2023-04-11T15:16:35.209Z,29.48
2023-04-11T15:17:35.154Z,29.50
2023-04-11T15:18:35.133Z,29.57
2023-04-11T15:20:35.133Z,29.51
2023-04-11T15:21:35.148Z,29.24
2023-04-11T15:22:35.152Z,29.11
2023-04-11T15:23:35.143Z,28.98
2023-04-11T15:24:35.166Z,28.80
2023-04-11T15:25:35.158Z,28.65
2023-04-11T15:26:35.161Z,28.51
2023-04-11T15:27:35.179Z,28.30
2023-04-11T15:28:35.153Z,28.18
2023-04-11T15:29:35.183Z,28.01
2023-04-11T15:30:35.153Z,27.87
2023-04-11T15:31:35.176Z,27.80
2023-04-11T15:32:35.251Z,27.74
2023-04-11T15:33:35.171Z,27.61
2023-04-11T15:34:35.180Z,27.46
2023-04-11T15:35:35.189Z,27.41
2023-04-11T15:36:35.164Z,27.30
2023-04-11T15:37:35.204Z,27.05
2023-04-11T15:38:35.167Z,26.99
2023-04-11T15:39:35.172Z,26.86
2023-04-11T15:40:35.175Z,26.82
2023-04-11T15:41:35.174Z,26.81
2023-04-11T15:42:35.437Z,26.64
2023-04-11T15:43:35.181Z,26.57
2023-04-11T15:44:35.173Z,26.50
2023-04-11T15:45:35.219Z,26.45
2023-04-11T15:46:35.214Z,26.42
2023-04-11T15:47:35.203Z,26.32
2023-04-11T15:48:35.182Z,26.31
2023-04-11T15:49:35.237Z,26.12
2023-04-11T15:50:35.217Z,26.09
2023-04-11T15:51:35.175Z,25.97
2023-04-11T15:52:35.186Z,25.89
2023-04-11T15:53:35.177Z,25.89
2023-04-11T15:54:35.215Z,25.79
2023-04-11T15:55:35.170Z,25.71
2023-04-11T15:56:35.204Z,25.64
2023-04-11T15:57:35.179Z,25.69
2023-04-11T15:58:35.180Z,25.52
2023-04-11T15:59:35.180Z,25.42
2023-04-11T16:00:35.173Z,25.44
2023-04-11T16:12:15.247Z,24.71
2023-04-11T16:13:15.189Z,24.59
2023-04-11T16:14:15.184Z,24.52
2023-04-11T16:15:15.184Z,24.55
2023-04-11T16:16:15.203Z,24.49
2023-04-11T16:17:15.194Z,24.45
2023-04-11T16:18:15.185Z,24.29
2023-04-11T16:19:15.190Z,24.27
2023-04-11T16:20:15.186Z,24.33
2023-04-11T16:21:15.163Z,24.24
2023-04-11T16:22:15.170Z,24.17
2023-04-11T16:23:15.173Z,24.14
2023-04-11T16:24:15.156Z,24.07
2023-04-11T16:25:15.151Z,24.12
2023-04-11T16:26:15.176Z,24.02
2023-04-11T16:27:15.174Z,23.92
2023-04-11T16:28:15.166Z,23.93
2023-04-11T16:29:15.173Z,23.90
2023-04-11T16:30:15.144Z,23.90
2023-04-11T16:31:15.222Z,23.81
2023-04-11T16:32:15.154Z,23.87
2023-04-11T16:33:15.154Z,23.77
2023-04-11T16:34:15.144Z,23.77
2023-04-11T16:35:15.129Z,23.66
2023-04-11T16:36:15.559Z,23.64
2023-04-11T16:37:15.200Z,23.71
2023-04-11T16:38:15.123Z,23.62
2023-04-11T16:39:15.115Z,23.64
2023-04-11T16:40:15.134Z,23.53
2023-04-11T16:41:15.400Z,23.55
2023-04-11T16:42:15.140Z,23.45
2023-04-11T16:43:15.142Z,23.42
2023-04-11T16:44:15.143Z,23.44
2023-04-11T16:45:15.124Z,23.41
2023-04-11T16:46:15.191Z,23.38
2023-04-11T16:47:15.121Z,23.40
2023-04-11T16:48:15.114Z,23.38
2023-04-11T16:49:15.102Z,23.38
2023-04-11T16:50:15.100Z,23.29
2023-04-11T16:51:15.140Z,23.22
2023-04-11T16:52:15.113Z,23.25
2023-04-11T16:53:15.104Z,23.24
2023-04-11T16:54:15.130Z,23.15
2023-04-11T16:55:15.162Z,23.14
2023-04-11T16:56:15.090Z,23.10
2023-04-11T16:57:15.126Z,23.06
2023-04-11T16:58:15.097Z,23.12
2023-04-11T16:59:15.090Z,23.10
2023-04-11T17:00:15.217Z,23.14
2023-04-11T17:01:15.087Z,23.12
2023-04-11T17:02:15.203Z,23.10
2023-04-11T17:03:15.203Z,23.10
2023-04-11T17:04:15.208Z,23.06
2023-04-11T17:05:15.067Z,23.00
2023-04-11T17:06:15.172Z,22.99
2023-04-11T17:07:15.074Z,23.01
2023-04-11T17:08:15.053Z,22.89
2023-04-11T17:09:15.067Z,22.89
2023-04-11T17:10:15.075Z,22.94
2023-04-11T17:11:15.076Z,22.91
2023-04-11T17:12:15.056Z,22.86
2023-04-11T17:13:15.050Z,22.85
2023-04-11T17:14:15.034Z,22.85
2023-04-11T17:15:15.043Z,22.79
2023-04-11T17:16:15.096Z,22.82
2023-04-11T17:17:15.026Z,22.82
2023-04-11T17:18:15.134Z,22.81
2023-04-11T17:19:15.023Z,22.73
2023-04-11T17:20:15.031Z,22.79