createdAt,value
2023-01-06T00:00:00.000Z,9.38
2023-01-06T00:15:00.000Z,9.29
2023-01-06T00:30:00.000Z,9.85
2023-01-06T00:45:00.000Z,10.31
2023-01-06T01:00:00.000Z,10.19
2023-01-06T01:15:00.000Z,10.64
2023-01-06T01:30:00.000Z,9.62
2023-01-06T01:45:00.000Z,9.91
2023-01-06T02:00:00.000Z,9.34
2023-01-06T02:15:00.000Z,9.08
2023-01-06T02:30:00.000Z,9.41
2023-01-06T02:45:00.000Z,8.85
2023-01-06T03:00:00.000Z,7.71
2023-01-06T03:15:00.000Z,6.34
2023-01-06T03:30:00.000Z,5.16
2023-01-06T03:45:00.000Z,4.87
2023-01-06T04:00:00.000Z,3.59
2023-01-06T04:15:00.000Z,4.15
2023-01-06T04:30:00.000Z,4.74
2023-01-06T04:45:00.000Z,4.73
2023-01-06T05:00:00.000Z,3.52
2023-01-06T05:15:00.000Z,3.34
2023-01-06T05:30:00.000Z,3.14
2023-01-06T05:45:00.000Z,3.04
2023-01-06T06:00:00.000Z,2.88
2023-01-06T06:15:00.000Z,3.06
2023-01-06T06:30:00.000Z,2.42
2023-01-06T06:45:00.000Z,1.71
2023-01-06T07:00:00.000Z,1.74
2023-01-06T07:15:00.000Z,1.87
2023-01-06T07:30:00.000Z,1.68
2023-01-06T07:45:00.000Z,1.94
2023-01-06T08:00:00.000Z,2.19
2023-01-06T08:15:00.000Z,2.53
2023-01-06T08:30:00.000Z,2.25
2023-01-06T08:45:00.000Z,1.94
2023-01-06T09:00:00.000Z,1.65
2023-01-06T09:15:00.000Z,2.02
2023-01-06T09:30:00.000Z,2.67
2023-01-06T09:45:00.000Z,1.59
2023-01-06T10:00:00.000Z,1.33
2023-01-06T10:15:00.000Z,1.47
2023-01-06T10:30:00.000Z,2.69
2023-01-06T10:45:00.000Z,2
2023-01-06T11:00:00.000Z,1.79
2023-01-06T11:15:00.000Z,1.71
2023-01-06T11:30:00.000Z,1.29
2023-01-06T11:45:00.000Z,1.29
2023-01-06T12:00:00.000Z,2.35
2023-01-06T12:15:00.000Z,2.51
2023-01-06T12:30:00.000Z,2.39
2023-01-06T12:45:00.000Z,2.27
2023-01-06T13:00:00.000Z,2
2023-01-06T13:15:00.000Z,2.12
2023-01-06T13:30:00.000Z,1.47
2023-01-06T13:45:00.000Z,2.71
2023-01-06T14:00:00.000Z,2.06
2023-01-06T14:15:00.000Z,2.93
2023-01-06T14:30:00.000Z,2.92
2023-01-06T14:45:00.000Z,3.16
2023-01-06T15:00:00.000Z,3.19
2023-01-06T15:15:00.000Z,3.12
2023-01-06T15:30:00.000Z,2.95
2023-01-06T15:45:00.000Z,4.29
2023-01-06T16:00:00.000Z,6.29
2023-01-06T16:15:00.000Z,6.24
2023-01-06T16:30:00.000Z,26.74
2023-01-06T16:45:00.000Z,7.8
2023-01-06T17:00:00.000Z,6.28
2023-01-06T17:15:00.000Z,9.86
2023-01-06T17:30:00.000Z,9.53
2023-01-06T17:45:00.000Z,10.53
2023-01-06T18:00:00.000Z,12.26
2023-01-06T18:15:00.000Z,13.14
2023-01-06T18:30:00.000Z,15.33
2023-01-06T18:45:00.000Z,13.36
2023-01-06T19:00:00.000Z,12.87
2023-01-06T19:15:00.000Z,9.96
2023-01-06T19:30:00.000Z,10.15
2023-01-06T19:45:00.000Z,10.94
2023-01-06T20:00:00.000Z,10.18
2023-01-06T20:15:00.000Z,11.4
2023-01-06T20:30:00.000Z,10.46
2023-01-06T20:45:00.000Z,9.13
2023-01-06T21:00:00.000Z,8.61
2023-01-06T21:15:00.000Z,7.26
2023-01-06T21:30:00.000Z,5.95
2023-01-06T21:45:00.000Z,5.25
2023-01-06T22:00:00.000Z,5.24
2023-01-06T22:15:00.000Z,5.09
2023-01-06T22:30:00.000Z,4.81
2023-01-06T22:45:00.000Z,4.94
2023-01-06T23:00:00.000Z,5.05
2023-01-06T23:15:00.000Z,4.46
2023-01-06T23:30:00.000Z,4.31
2023-01-06T23:45:00.000Z,3.87
