createdAt,value
2023-03-31T00:01:04.096Z,97.70
2023-03-31T00:11:03.192Z,97.90
2023-03-31T00:21:02.473Z,97.70
2023-03-31T00:31:02.045Z,97.70
2023-03-31T00:41:01.342Z,98.20
2023-03-31T00:51:00.311Z,98.90
2023-03-31T01:00:59.370Z,99.60
2023-03-31T01:10:58.256Z,99.90
2023-03-31T01:20:57.434Z,99.90
2023-03-31T01:30:56.506Z,99.90
2023-03-31T01:40:57.550Z,99.90
2023-03-31T01:50:56.429Z,99.90
2023-03-31T02:00:56.457Z,99.90
2023-03-31T02:10:55.630Z,99.90
2023-03-31T02:20:54.715Z,99.90
2023-03-31T02:30:53.497Z,99.90
2023-03-31T02:40:52.462Z,99.90
2023-03-31T02:50:51.512Z,99.90
2023-03-31T03:00:50.653Z,99.90
2023-03-31T03:10:50.022Z,99.90
2023-03-31T03:20:50.557Z,99.90
2023-03-31T03:30:49.586Z,99.90
2023-03-31T03:40:50.053Z,99.90
2023-03-31T03:50:49.382Z,99.90
2023-03-31T04:00:48.900Z,99.90
2023-03-31T04:10:49.005Z,99.90
2023-03-31T04:20:50.372Z,99.90
2023-03-31T04:30:49.449Z,99.90
2023-03-31T04:40:48.604Z,99.90
2023-03-31T04:50:47.350Z,99.90
2023-03-31T05:00:46.363Z,99.90
2023-03-31T05:10:45.441Z,99.90
2023-03-31T05:20:44.391Z,99.90
2023-03-31T05:30:43.512Z,99.90
2023-03-31T05:40:42.497Z,99.90
2023-03-31T05:50:42.596Z,99.90
2023-03-31T06:00:43.490Z,99.90
2023-03-31T06:10:42.798Z,99.90
2023-03-31T06:20:41.631Z,99.90
2023-03-31T06:30:40.546Z,99.90
2023-03-31T06:40:39.416Z,99.90
2023-03-31T06:50:38.528Z,99.90
2023-03-31T07:00:37.544Z,99.90
2023-03-31T07:10:38.665Z,99.90
2023-03-31T07:20:37.771Z,99.90
2023-03-31T07:30:36.520Z,99.90
2023-03-31T07:40:35.534Z,99.90
2023-03-31T07:50:35.486Z,99.90
2023-03-31T08:00:34.652Z,99.90
2023-03-31T08:10:33.705Z,99.90
2023-03-31T08:20:32.598Z,99.90
2023-03-31T08:30:31.589Z,99.70
2023-03-31T08:40:30.941Z,98.90
2023-03-31T08:50:29.929Z,98.80
2023-03-31T09:00:28.737Z,99.20
2023-03-31T09:10:28.565Z,99.50
2023-03-31T09:20:27.954Z,98.90
2023-03-31T09:30:26.488Z,95.20
2023-03-31T09:40:25.492Z,92.80
2023-03-31T09:50:25.272Z,91.70
2023-03-31T10:00:25.555Z,90.60
2023-03-31T10:10:24.520Z,85.90
2023-03-31T10:20:23.582Z,85.30
2023-03-31T10:30:22.816Z,86.70
2023-03-31T10:40:21.571Z,86.20
2023-03-31T10:50:20.593Z,85.30
2023-03-31T11:00:20.237Z,82.00
2023-03-31T11:10:19.514Z,79.70
2023-03-31T11:20:18.560Z,97.40
2023-03-31T11:30:17.621Z,99.90
2023-03-31T11:40:17.070Z,99.90
2023-03-31T11:50:15.802Z,99.90
2023-03-31T12:00:15.461Z,99.90
2023-03-31T12:10:14.725Z,99.90
2023-03-31T12:20:13.870Z,99.90
2023-03-31T12:30:12.837Z,99.90
2023-03-31T12:40:11.775Z,99.90
2023-03-31T12:50:10.649Z,99.90
2023-03-31T13:00:11.153Z,99.90
2023-03-31T13:10:11.567Z,99.70
2023-03-31T13:20:10.623Z,95.70
2023-03-31T13:30:09.676Z,92.90
2023-03-31T13:40:08.594Z,91.50
2023-03-31T13:50:07.629Z,87.90
2023-03-31T14:00:09.312Z,84.30
2023-03-31T14:10:08.849Z,82.20
2023-03-31T14:20:08.114Z,83.70
2023-03-31T14:30:07.831Z,80.50
2023-03-31T14:40:08.611Z,77.20
2023-03-31T14:50:08.872Z,77.00
2023-03-31T15:00:07.975Z,77.10
2023-03-31T15:10:06.809Z,78.70
2023-03-31T15:20:06.260Z,78.40
2023-03-31T15:30:05.052Z,84.40
2023-03-31T15:40:06.545Z,94.20
2023-03-31T15:50:07.072Z,98.20
2023-03-31T16:00:09.342Z,99.70
2023-03-31T16:10:08.676Z,98.60
2023-03-31T16:20:08.471Z,98.50
2023-03-31T16:30:07.747Z,98.60
2023-03-31T16:40:07.028Z,98.20
2023-03-31T16:50:06.795Z,97.80
2023-03-31T17:00:05.915Z,96.90
2023-03-31T17:10:05.401Z,97.30
2023-03-31T17:20:04.733Z,97.00
2023-03-31T17:40:04.095Z,97.40
2023-03-31T17:50:03.013Z,97.60
2023-03-31T18:00:01.807Z,97.70
2023-03-31T18:10:01.592Z,98.20
2023-03-31T18:20:01.136Z,98.10
2023-03-31T18:30:00.119Z,98.10
2023-03-31T18:39:58.833Z,98.00
2023-03-31T18:49:58.167Z,97.30
2023-03-31T18:59:56.933Z,97.30
2023-03-31T19:09:55.866Z,97.30
2023-03-31T19:19:54.995Z,97.50
2023-03-31T19:29:54.084Z,97.40
2023-03-31T19:39:52.810Z,97.80
2023-03-31T19:49:52.225Z,98.30
2023-03-31T19:59:50.894Z,98.70
2023-03-31T20:09:52.805Z,99.10
2023-03-31T20:19:51.863Z,99.40
2023-03-31T20:29:50.940Z,99.90
2023-03-31T20:39:50.759Z,99.90
2023-03-31T20:49:50.051Z,99.90
2023-03-31T20:59:49.472Z,99.90
2023-03-31T21:09:48.944Z,99.90
2023-03-31T21:19:48.372Z,99.90
2023-03-31T21:29:47.134Z,99.90
2023-03-31T21:39:46.066Z,99.90
2023-03-31T21:49:44.919Z,99.90
2023-03-31T21:59:43.965Z,99.90
2023-03-31T22:09:43.303Z,99.90
2023-03-31T22:19:42.399Z,99.90
2023-03-31T22:29:40.905Z,99.90
2023-03-31T22:39:40.052Z,99.90
2023-03-31T22:49:39.075Z,99.90
2023-03-31T22:59:37.925Z,99.90
2023-03-31T23:09:36.989Z,99.90
2023-03-31T23:19:37.374Z,99.90
2023-03-31T23:29:35.906Z,99.90
2023-03-31T23:39:35.317Z,99.90
2023-03-31T23:49:33.916Z,99.90
2023-03-31T23:59:33.218Z,99.90
