createdAt,value
2022-11-29T00:01:17.707Z,5.11
2022-11-29T00:03:44.546Z,5.08
2022-11-29T00:06:13.730Z,5.14
2022-11-29T00:08:41.393Z,4.99
2022-11-29T00:11:37.462Z,4.98
2022-11-29T00:14:04.981Z,5.09
2022-11-29T00:16:31.580Z,4.95
2022-11-29T00:18:58.350Z,5.03
2022-11-29T00:21:25.002Z,5.17
2022-11-29T00:23:51.625Z,5.18
2022-11-29T00:26:18.269Z,5.17
2022-11-29T00:28:44.897Z,5.20
2022-11-29T00:31:20.136Z,5.28
2022-11-29T00:33:47.069Z,5.24
2022-11-29T00:36:14.620Z,5.31
2022-11-29T00:38:41.597Z,5.28
2022-11-29T00:41:09.684Z,5.26
2022-11-29T00:43:36.519Z,5.29
2022-11-29T00:46:04.107Z,5.26
2022-11-29T00:48:31.329Z,5.31
2022-11-29T00:50:58.536Z,5.21
2022-11-29T00:53:25.333Z,5.27
2022-11-29T00:55:53.021Z,5.26
2022-11-29T00:58:20.845Z,5.30
2022-11-29T01:00:47.833Z,5.33
2022-11-29T01:03:15.169Z,5.28
2022-11-29T01:05:43.000Z,5.27
2022-11-29T01:08:11.081Z,5.25
2022-11-29T01:10:37.714Z,5.21
2022-11-29T01:13:04.598Z,5.22
2022-11-29T01:15:31.525Z,5.15
2022-11-29T01:17:58.218Z,5.15
2022-11-29T01:20:25.166Z,4.98
2022-11-29T01:22:51.773Z,5.13
2022-11-29T01:25:19.482Z,5.20
2022-11-29T01:27:46.627Z,5.21
2022-11-29T01:30:13.779Z,5.26
2022-11-29T01:32:40.391Z,5.30
2022-11-29T01:35:07.393Z,5.30
2022-11-29T01:37:34.365Z,5.25
2022-11-29T01:40:00.962Z,5.28
2022-11-29T01:42:27.577Z,5.32
2022-11-29T01:45:07.101Z,5.38
2022-11-29T01:47:39.422Z,5.08
2022-11-29T01:50:07.904Z,4.71
2022-11-29T01:52:34.489Z,4.49
2022-11-29T01:55:06.491Z,4.57
2022-11-29T01:57:35.441Z,4.64
2022-11-29T02:00:11.541Z,4.68
2022-11-29T02:03:11.973Z,4.77
2022-11-29T02:05:42.285Z,4.91
2022-11-29T02:08:11.420Z,4.94
2022-11-29T02:10:43.218Z,5.01
2022-11-29T02:13:25.177Z,5.10
2022-11-29T02:16:10.256Z,5.01
2022-11-29T02:19:03.312Z,4.98
2022-11-29T02:21:38.677Z,4.74
2022-11-29T02:24:24.379Z,4.88
2022-11-29T02:27:03.262Z,4.86
2022-11-29T02:29:54.558Z,4.93
2022-11-29T02:32:46.030Z,4.88
2022-11-29T02:35:21.641Z,4.78
2022-11-29T02:37:58.558Z,4.76
2022-11-29T02:40:43.807Z,4.88
2022-11-29T02:43:31.853Z,4.76
2022-11-29T02:46:07.406Z,4.45
2022-11-29T02:48:36.820Z,4.28
2022-11-29T02:51:40.900Z,4.01
2022-11-29T02:54:29.871Z,3.94
2022-11-29T02:57:26.012Z,3.78
2022-11-29T03:00:05.198Z,3.42
2022-11-29T03:02:50.585Z,3.28
2022-11-29T03:05:44.815Z,3.42
2022-11-29T03:08:42.132Z,3.59
2022-11-29T03:11:32.314Z,3.54
2022-11-29T03:14:14.745Z,3.69
2022-11-29T03:17:04.485Z,3.73
2022-11-29T03:19:39.934Z,3.74
2022-11-29T03:22:25.160Z,3.73
2022-11-29T03:25:32.985Z,3.89
2022-11-29T03:28:11.499Z,3.95
2022-11-29T03:30:43.962Z,4.03
2022-11-29T03:33:22.821Z,4.09
2022-11-29T03:36:27.742Z,4.07
2022-11-29T03:39:00.728Z,4.11
2022-11-29T03:41:41.510Z,3.80
2022-11-29T03:44:27.177Z,3.88
2022-11-29T03:47:04.098Z,4.10
2022-11-29T03:49:37.492Z,4.30
2022-11-29T03:52:21.973Z,4.37
2022-11-29T03:55:16.055Z,4.34
2022-11-29T03:58:08.902Z,4.28
2022-11-29T04:01:00.368Z,4.30
2022-11-29T04:03:44.891Z,4.28
2022-11-29T04:06:30.767Z,4.29
2022-11-29T04:09:23.020Z,4.40
2022-11-29T04:12:04.606Z,4.30
2022-11-29T04:14:55.577Z,4.45
2022-11-29T04:17:36.105Z,4.65
2022-11-29T04:20:41.083Z,4.67
2022-11-29T04:23:37.303Z,4.71
2022-11-29T04:26:21.961Z,4.64
2022-11-29T04:29:28.478Z,4.59
2022-11-29T04:32:16.950Z,4.41
2022-11-29T04:34:59.641Z,4.45
2022-11-29T04:37:58.121Z,4.44
2022-11-29T04:40:50.618Z,4.45
2022-11-29T04:43:27.935Z,4.31
2022-11-29T04:46:31.574Z,4.52
2022-11-29T04:49:00.803Z,4.66
2022-11-29T04:52:15.881Z,4.71
2022-11-29T04:55:04.553Z,4.54
2022-11-29T04:57:39.837Z,4.03
2022-11-29T05:00:12.702Z,4.41
2022-11-29T05:03:02.666Z,4.54
2022-11-29T05:05:45.625Z,4.64
2022-11-29T05:08:17.909Z,4.67
2022-11-29T05:11:02.784Z,4.78
2022-11-29T05:13:47.932Z,4.70
2022-11-29T05:16:33.295Z,4.39
2022-11-29T05:19:08.957Z,4.14
2022-11-29T05:21:54.882Z,4.09
2022-11-29T05:24:24.136Z,4.39
2022-11-29T05:27:02.195Z,4.57
2022-11-29T05:29:46.321Z,4.61
2022-11-29T05:32:43.901Z,4.52
2022-11-29T05:35:38.246Z,4.18
2022-11-29T05:38:32.224Z,4.06
2022-11-29T05:41:33.689Z,3.54
2022-11-29T05:44:16.839Z,3.52
2022-11-29T05:46:55.917Z,3.70
2022-11-29T05:49:22.477Z,3.67
2022-11-29T05:51:58.038Z,3.64
2022-11-29T05:54:31.402Z,3.74
2022-11-29T05:57:20.262Z,4.04
2022-11-29T05:59:50.801Z,3.93
2022-11-29T06:02:23.273Z,4.28
2022-11-29T06:05:06.785Z,4.42
2022-11-29T06:08:01.316Z,4.48
2022-11-29T06:10:35.956Z,4.53
2022-11-29T06:13:38.199Z,4.52
2022-11-29T06:16:42.649Z,4.56
2022-11-29T06:19:24.385Z,4.69
2022-11-29T06:22:06.238Z,4.65
2022-11-29T06:25:02.288Z,4.89
2022-11-29T06:27:35.365Z,4.85
2022-11-29T06:30:08.029Z,4.93
2022-11-29T06:32:54.565Z,4.82
2022-11-29T06:35:48.284Z,4.42
2022-11-29T06:38:17.850Z,4.40
2022-11-29T06:40:44.887Z,4.39
2022-11-29T06:43:11.814Z,4.28
2022-11-29T06:45:43.134Z,3.99
2022-11-29T06:48:11.714Z,4.16
2022-11-29T06:51:15.622Z,4.14
2022-11-29T06:53:44.879Z,3.85
2022-11-29T06:56:29.109Z,3.82
2022-11-29T06:59:24.257Z,4.03
2022-11-29T07:02:04.969Z,4.26
2022-11-29T07:04:46.762Z,4.37
2022-11-29T07:07:18.605Z,4.43
2022-11-29T07:09:49.404Z,4.57
2022-11-29T07:12:17.621Z,4.22
2022-11-29T07:14:45.165Z,4.03
2022-11-29T07:17:20.925Z,4.11
2022-11-29T07:19:58.173Z,4.22
2022-11-29T07:22:27.473Z,4.37
2022-11-29T07:25:20.544Z,4.28
2022-11-29T07:28:02.593Z,4.05
2022-11-29T07:30:52.273Z,4.14
2022-11-29T07:33:21.807Z,4.04
2022-11-29T07:36:14.600Z,3.68
2022-11-29T07:39:10.369Z,3.71
2022-11-29T07:41:57.173Z,3.54
2022-11-29T07:44:32.677Z,3.46
2022-11-29T07:46:59.401Z,3.33
2022-11-29T07:49:25.983Z,2.97
2022-11-29T07:51:54.445Z,2.96
2022-11-29T07:54:22.228Z,3.08
2022-11-29T07:56:48.872Z,3.23
2022-11-29T07:59:15.520Z,3.56
2022-11-29T08:01:42.631Z,3.70
2022-11-29T08:04:09.993Z,3.82
2022-11-29T08:06:36.862Z,3.92
2022-11-29T08:09:04.884Z,4.13
2022-11-29T08:11:31.467Z,4.20
2022-11-29T08:14:03.814Z,4.41
2022-11-29T08:16:30.485Z,4.46
2022-11-29T08:18:57.149Z,4.53
2022-11-29T08:21:23.849Z,4.34
2022-11-29T08:23:51.470Z,4.38
2022-11-29T08:26:19.356Z,4.63
2022-11-29T08:28:46.281Z,4.48
2022-11-29T08:31:14.024Z,4.39
2022-11-29T08:33:43.642Z,4.26
2022-11-29T08:36:18.417Z,4.31
2022-11-29T08:38:45.377Z,4.53
2022-11-29T08:41:14.344Z,4.68
2022-11-29T08:43:41.738Z,4.62
2022-11-29T08:46:13.681Z,4.62
2022-11-29T08:48:43.423Z,4.82
2022-11-29T08:51:10.013Z,4.71
2022-11-29T08:53:42.918Z,4.89
2022-11-29T08:56:49.413Z,4.89
2022-11-29T08:58:57.276Z,4.52
2022-11-29T09:01:24.017Z,4.74
2022-11-29T09:03:59.806Z,4.89
2022-11-29T09:06:28.348Z,4.82
2022-11-29T09:08:59.074Z,4.69
2022-11-29T09:11:27.560Z,4.68
2022-11-29T09:13:57.499Z,4.50
2022-11-29T09:16:27.253Z,4.43
2022-11-29T09:18:56.037Z,4.34
2022-11-29T09:21:24.873Z,4.13
2022-11-29T09:23:59.320Z,4.17
2022-11-29T09:26:29.267Z,4.22
2022-11-29T09:28:57.940Z,4.09
2022-11-29T09:31:24.708Z,3.92
2022-11-29T09:33:51.830Z,4.08
2022-11-29T09:36:23.704Z,4.01
2022-11-29T09:38:53.296Z,4.12
2022-11-29T09:41:50.725Z,3.91
2022-11-29T09:44:52.934Z,3.81
2022-11-29T09:47:33.113Z,3.71
2022-11-29T09:50:25.833Z,3.68
2022-11-29T09:53:06.681Z,3.73
2022-11-29T09:55:39.563Z,3.90
2022-11-29T09:58:13.434Z,3.67
2022-11-29T10:00:51.050Z,3.56
2022-11-29T10:03:26.858Z,3.74
2022-11-29T10:06:02.487Z,3.98
2022-11-29T10:08:38.423Z,4.07
2022-11-29T10:11:28.303Z,4.03
2022-11-29T10:14:12.986Z,4.10
2022-11-29T10:16:43.849Z,4.28
2022-11-29T10:19:21.974Z,4.25
2022-11-29T10:22:05.042Z,4.18
2022-11-29T10:24:34.286Z,4.18
2022-11-29T10:27:00.898Z,3.98
2022-11-29T10:29:27.627Z,4.12
2022-11-29T10:31:56.868Z,4.11
2022-11-29T10:34:26.162Z,4.40
2022-11-29T10:36:59.962Z,4.47
2022-11-29T10:39:37.285Z,4.43
2022-11-29T10:42:06.645Z,4.33
2022-11-29T10:44:34.036Z,4.16
2022-11-29T10:47:09.447Z,4.37
2022-11-29T10:49:38.039Z,4.38
2022-11-29T10:52:05.684Z,4.39
2022-11-29T10:54:41.670Z,4.27
2022-11-29T10:57:22.929Z,4.27
2022-11-29T11:00:00.300Z,4.30
2022-11-29T11:02:27.853Z,4.31
2022-11-29T11:04:54.645Z,4.05
2022-11-29T11:07:35.699Z,4.16
2022-11-29T11:10:17.438Z,4.19
2022-11-29T11:13:04.658Z,4.01
2022-11-29T11:15:32.443Z,4.07
2022-11-29T11:18:07.132Z,4.04
2022-11-29T11:20:37.890Z,4.24
2022-11-29T11:23:07.595Z,4.40
2022-11-29T11:25:39.001Z,4.24
2022-11-29T11:28:21.323Z,4.57
2022-11-29T11:30:59.223Z,4.78
2022-11-29T11:33:28.831Z,4.88
2022-11-29T11:36:04.206Z,5.05
2022-11-29T11:38:31.384Z,5.13
2022-11-29T11:41:44.689Z,5.18
2022-11-29T11:44:47.021Z,5.30
2022-11-29T11:47:21.764Z,5.32
2022-11-29T11:50:00.369Z,5.34
2022-11-29T11:52:32.962Z,5.11
2022-11-29T11:55:21.750Z,5.07
2022-11-29T11:58:12.561Z,4.96
2022-11-29T12:01:03.579Z,4.95
2022-11-29T12:03:45.230Z,4.83
2022-11-29T12:06:40.152Z,4.77
2022-11-29T12:09:09.984Z,4.65
2022-11-29T12:12:03.563Z,4.57
2022-11-29T12:14:55.958Z,4.57
2022-11-29T12:17:32.624Z,4.63
2022-11-29T12:20:04.546Z,4.57
2022-11-29T12:22:41.511Z,4.57
2022-11-29T12:25:19.505Z,4.66
2022-11-29T12:27:46.238Z,4.58
2022-11-29T12:30:14.673Z,4.52
2022-11-29T12:33:02.957Z,4.68
2022-11-29T12:35:44.766Z,4.76
2022-11-29T12:38:48.690Z,4.60
2022-11-29T12:41:16.273Z,4.68
2022-11-29T12:43:51.816Z,4.60
2022-11-29T12:46:26.051Z,4.64
2022-11-29T12:49:06.457Z,4.59
2022-11-29T12:51:51.221Z,4.59
2022-11-29T12:54:31.389Z,4.43
2022-11-29T12:57:22.907Z,4.52
2022-11-29T13:00:11.888Z,4.44
2022-11-29T13:03:00.227Z,4.45
2022-11-29T13:05:52.201Z,4.44
2022-11-29T13:08:43.065Z,4.59
2022-11-29T13:11:23.697Z,4.54
2022-11-29T13:14:13.807Z,4.43
2022-11-29T13:17:05.017Z,4.30
2022-11-29T13:19:42.654Z,4.22
2022-11-29T13:22:43.963Z,4.38
2022-11-29T13:25:32.141Z,4.27
2022-11-29T13:28:03.416Z,4.42
2022-11-29T13:30:30.186Z,4.37
2022-11-29T13:33:13.865Z,4.44
2022-11-29T13:35:57.868Z,4.55
2022-11-29T13:38:53.789Z,4.31
2022-11-29T13:41:43.710Z,4.40
2022-11-29T13:44:38.263Z,4.39
2022-11-29T13:47:15.705Z,4.47
2022-11-29T13:49:57.052Z,4.43
2022-11-29T13:52:36.591Z,4.43
2022-11-29T13:55:12.365Z,4.40
2022-11-29T13:58:15.067Z,4.37
2022-11-29T14:00:49.781Z,4.33
2022-11-29T14:03:22.167Z,4.42
2022-11-29T14:06:09.282Z,4.40
2022-11-29T14:09:10.312Z,4.34
2022-11-29T14:11:31.534Z,4.18
2022-11-29T14:14:09.034Z,4.30
2022-11-29T14:17:00.037Z,4.28
2022-11-29T14:19:33.471Z,4.17
2022-11-29T14:22:03.450Z,4.27
2022-11-29T14:24:33.292Z,4.34
2022-11-29T14:27:23.162Z,4.39
2022-11-29T14:29:49.876Z,4.35
2022-11-29T14:32:45.912Z,4.47
2022-11-29T14:35:13.140Z,4.41
2022-11-29T14:38:19.237Z,4.48
2022-11-29T14:40:54.436Z,4.48
2022-11-29T14:43:36.153Z,4.57
2022-11-29T14:46:23.555Z,4.76
2022-11-29T14:48:55.498Z,4.66
2022-11-29T14:51:25.082Z,4.48
2022-11-29T14:54:05.035Z,4.62
2022-11-29T14:56:42.663Z,4.80
2022-11-29T14:59:46.998Z,5.15
2022-11-29T15:02:37.999Z,5.10
2022-11-29T15:05:29.318Z,5.44
2022-11-29T15:08:20.823Z,5.56
2022-11-29T15:10:54.241Z,5.48
2022-11-29T15:13:31.305Z,5.58
2022-11-29T15:16:22.004Z,5.66
2022-11-29T15:19:18.452Z,5.65
2022-11-29T15:22:20.054Z,5.51
2022-11-29T15:24:54.973Z,5.50
2022-11-29T15:27:22.682Z,5.29
2022-11-29T15:29:49.534Z,5.29
2022-11-29T15:32:32.534Z,5.38
2022-11-29T15:34:59.702Z,5.14
2022-11-29T15:37:32.094Z,4.80
2022-11-29T15:40:20.340Z,4.83
2022-11-29T15:43:15.455Z,4.91
2022-11-29T15:45:48.419Z,4.83
2022-11-29T15:48:28.903Z,4.95
2022-11-29T15:51:04.870Z,5.04
2022-11-29T15:53:31.403Z,4.81
2022-11-29T15:56:01.207Z,4.78
2022-11-29T15:58:32.974Z,4.52
2022-11-29T16:01:01.254Z,4.66
2022-11-29T16:03:34.684Z,4.69
2022-11-29T16:06:20.332Z,4.58
2022-11-29T16:08:48.342Z,4.41
2022-11-29T16:11:23.233Z,4.43
2022-11-29T16:14:04.845Z,4.57
2022-11-29T16:16:34.214Z,4.64
2022-11-29T16:19:18.156Z,4.64
2022-11-29T16:21:44.982Z,4.40
2022-11-29T16:24:14.496Z,4.45
2022-11-29T16:26:46.114Z,4.45
2022-11-29T16:29:34.013Z,4.73
2022-11-29T16:32:23.379Z,4.82
2022-11-29T16:34:50.137Z,4.90
2022-11-29T16:37:25.514Z,4.93
2022-11-29T16:40:01.466Z,4.37
2022-11-29T16:42:30.349Z,4.02
2022-11-29T16:45:07.832Z,4.27
2022-11-29T16:48:24.592Z,4.38
2022-11-29T16:51:09.902Z,4.40
2022-11-29T16:53:47.701Z,4.16
2022-11-29T16:56:16.893Z,4.20
2022-11-29T16:59:25.498Z,4.28
2022-11-29T17:01:32.666Z,4.16
2022-11-29T17:04:00.175Z,4.29
2022-11-29T17:06:28.665Z,4.23
2022-11-29T17:08:57.236Z,4.13
2022-11-29T17:11:23.944Z,4.19
2022-11-29T17:13:51.014Z,4.35
2022-11-29T17:16:20.837Z,4.46
2022-11-29T17:18:48.212Z,4.73
2022-11-29T17:21:21.905Z,4.49
2022-11-29T17:23:49.030Z,4.46
2022-11-29T17:26:16.235Z,4.63
2022-11-29T17:28:44.281Z,4.55
2022-11-29T17:31:12.610Z,4.73
2022-11-29T17:33:39.375Z,4.79
2022-11-29T17:36:12.187Z,4.92
2022-11-29T17:38:38.910Z,4.94
2022-11-29T17:41:13.190Z,4.84
2022-11-29T17:43:40.600Z,4.43
2022-11-29T17:46:13.431Z,4.73
2022-11-29T17:48:40.372Z,4.85
2022-11-29T17:51:22.779Z,5.02
2022-11-29T17:53:55.234Z,4.95
2022-11-29T17:56:24.753Z,4.90
2022-11-29T17:58:55.863Z,4.81
2022-11-29T18:01:24.980Z,4.90
2022-11-29T18:03:54.673Z,5.08
2022-11-29T18:06:24.351Z,5.11
2022-11-29T18:08:56.282Z,5.06
2022-11-29T18:11:41.659Z,5.11
2022-11-29T18:14:13.284Z,5.10
2022-11-29T18:16:40.246Z,5.03
2022-11-29T18:19:09.349Z,5.14
2022-11-29T18:21:36.622Z,5.26
2022-11-29T18:24:05.842Z,5.34
2022-11-29T18:26:33.913Z,5.12
2022-11-29T18:29:00.758Z,5.29
2022-11-29T18:31:29.558Z,5.25
2022-11-29T18:33:58.986Z,5.12
2022-11-29T18:36:28.195Z,4.97
2022-11-29T18:38:59.924Z,5.19
2022-11-29T18:41:28.419Z,4.99
2022-11-29T18:43:58.950Z,4.99
2022-11-29T18:46:26.541Z,4.96
2022-11-29T18:48:53.190Z,4.93
2022-11-29T18:51:20.791Z,4.89
2022-11-29T18:53:47.691Z,5.05
2022-11-29T18:56:19.694Z,5.24
2022-11-29T18:58:48.334Z,5.17
2022-11-29T19:01:17.637Z,5.15
2022-11-29T19:03:47.730Z,5.14
2022-11-29T19:06:16.554Z,5.13
2022-11-29T19:08:43.472Z,5.04
2022-11-29T19:11:13.205Z,5.03
2022-11-29T19:13:40.732Z,5.14
2022-11-29T19:16:13.096Z,5.22
2022-11-29T19:18:40.556Z,5.06
2022-11-29T19:21:09.819Z,5.24
2022-11-29T19:23:36.418Z,5.22
2022-11-29T19:26:11.110Z,5.06
2022-11-29T19:28:39.665Z,4.90
2022-11-29T19:31:07.486Z,4.72
2022-11-29T19:33:35.202Z,4.70
2022-11-29T19:36:12.955Z,4.66
2022-11-29T19:38:40.010Z,4.81
2022-11-29T19:41:18.150Z,4.97
2022-11-29T19:43:45.761Z,4.90
2022-11-29T19:46:18.505Z,5.10
2022-11-29T19:48:45.467Z,4.95
2022-11-29T19:51:13.457Z,4.99
2022-11-29T19:53:40.194Z,5.04
2022-11-29T19:56:09.300Z,5.02
2022-11-29T19:58:36.059Z,5.11
2022-11-29T20:01:07.657Z,5.13
2022-11-29T20:03:34.853Z,4.93
2022-11-29T20:06:02.085Z,4.76
2022-11-29T20:08:29.275Z,4.95
2022-11-29T20:10:55.997Z,5.06
2022-11-29T20:13:22.932Z,5.13
2022-11-29T20:15:49.590Z,5.13
2022-11-29T20:18:16.232Z,5.04
2022-11-29T20:20:42.821Z,4.78
2022-11-29T20:23:09.437Z,4.77
2022-11-29T20:25:36.815Z,4.81
2022-11-29T20:28:04.243Z,4.90
2022-11-29T20:30:30.873Z,4.77
2022-11-29T20:32:57.597Z,4.74
2022-11-29T20:35:24.420Z,4.67
2022-11-29T20:38:28.367Z,4.84
2022-11-29T20:41:08.266Z,4.94
2022-11-29T20:43:37.571Z,4.99
2022-11-29T20:46:04.414Z,5.03
2022-11-29T20:48:31.257Z,5.07
2022-11-29T20:51:00.841Z,5.18
2022-11-29T20:53:36.101Z,5.27
2022-11-29T20:56:04.785Z,5.12
2022-11-29T20:58:31.645Z,5.18
2022-11-29T21:00:58.750Z,5.10
2022-11-29T21:03:26.088Z,5.18
2022-11-29T21:05:53.202Z,5.09
2022-11-29T21:08:23.532Z,4.93
2022-11-29T21:10:51.096Z,4.64
2022-11-29T21:13:20.517Z,4.49
2022-11-29T21:15:47.760Z,4.35
2022-11-29T21:18:23.584Z,4.41
2022-11-29T21:21:09.966Z,4.50
2022-11-29T21:23:49.638Z,4.73
2022-11-29T21:26:51.528Z,4.63
2022-11-29T21:29:21.002Z,4.70
2022-11-29T21:31:51.345Z,4.52
2022-11-29T21:34:18.342Z,4.72
2022-11-29T21:36:48.717Z,4.84
2022-11-29T21:39:16.585Z,5.00
2022-11-29T21:41:43.181Z,5.00
2022-11-29T21:44:10.152Z,4.97
2022-11-29T21:46:36.856Z,5.03
2022-11-29T21:49:04.319Z,5.05
2022-11-29T21:51:30.877Z,5.13
2022-11-29T21:53:57.490Z,5.23
2022-11-29T21:56:24.113Z,5.21
2022-11-29T21:58:50.711Z,5.28
2022-11-29T22:01:20.062Z,5.29
2022-11-29T22:03:47.423Z,5.27
2022-11-29T22:06:18.581Z,5.14
2022-11-29T22:08:45.182Z,5.25
2022-11-29T22:11:14.646Z,5.35
2022-11-29T22:14:02.460Z,5.44
2022-11-29T22:16:29.935Z,5.44
2022-11-29T22:18:56.579Z,5.37
2022-11-29T22:21:23.288Z,5.23
2022-11-29T22:23:51.603Z,5.00
2022-11-29T22:26:18.201Z,5.19
2022-11-29T22:28:44.780Z,5.33
2022-11-29T22:31:12.815Z,5.34
2022-11-29T22:33:40.037Z,5.35
2022-11-29T22:36:11.743Z,5.37
2022-11-29T22:38:39.049Z,5.40
2022-11-29T22:41:07.991Z,5.33
2022-11-29T22:43:35.456Z,4.76
2022-11-29T22:46:05.177Z,4.72
2022-11-29T22:48:38.176Z,4.73
2022-11-29T22:51:14.394Z,4.76
2022-11-29T22:53:43.298Z,4.45
2022-11-29T22:56:11.502Z,4.17
2022-11-29T22:58:38.422Z,3.79
2022-11-29T23:01:14.750Z,3.71
2022-11-29T23:03:44.016Z,3.57
2022-11-29T23:06:13.621Z,3.57
2022-11-29T23:08:42.033Z,3.49
2022-11-29T23:11:11.831Z,3.37
2022-11-29T23:13:41.173Z,3.32
2022-11-29T23:16:11.833Z,3.23
2022-11-29T23:18:40.061Z,3.20
2022-11-29T23:21:10.324Z,3.18
2022-11-29T23:23:37.412Z,3.06
2022-11-29T23:26:05.506Z,3.11
2022-11-29T23:28:32.882Z,3.07
2022-11-29T23:31:00.073Z,2.94
2022-11-29T23:33:27.583Z,3.08
2022-11-29T23:36:05.518Z,3.12
2022-11-29T23:38:32.965Z,2.98
2022-11-29T23:40:59.658Z,2.82
2022-11-29T23:43:29.766Z,3.01
2022-11-29T23:45:56.754Z,2.98
2022-11-29T23:48:23.606Z,3.00
2022-11-29T23:50:50.625Z,2.93
2022-11-29T23:53:18.757Z,3.05
2022-11-29T23:55:47.897Z,3.21
2022-11-29T23:58:14.462Z,3.19
