createdAt,value
2022-10-28T00:01:41.370Z,8.80
2022-10-28T00:04:09.834Z,8.80
2022-10-28T00:06:38.800Z,8.70
2022-10-28T00:09:09.785Z,8.70
2022-10-28T00:11:40.710Z,8.70
2022-10-28T00:14:13.614Z,8.60
2022-10-28T00:16:42.157Z,8.70
2022-10-28T00:19:13.894Z,8.60
2022-10-28T00:21:44.461Z,8.70
2022-10-28T00:24:14.946Z,8.60
2022-10-28T00:26:45.983Z,8.60
2022-10-28T00:29:40.723Z,8.60
2022-10-28T00:32:09.170Z,8.50
2022-10-28T00:34:38.675Z,8.50
2022-10-28T00:37:07.162Z,8.50
2022-10-28T00:39:35.583Z,8.50
2022-10-28T00:42:04.293Z,8.50
2022-10-28T00:44:57.595Z,8.40
2022-10-28T00:47:52.193Z,8.30
2022-10-28T00:50:45.115Z,8.30
2022-10-28T00:53:20.333Z,8.30
2022-10-28T00:55:50.720Z,8.30
2022-10-28T00:58:22.081Z,8.30
2022-10-28T01:00:52.146Z,8.30
2022-10-28T01:03:20.741Z,8.30
2022-10-28T01:05:52.153Z,8.30
2022-10-28T01:08:20.938Z,8.20
2022-10-28T01:11:46.540Z,8.20
2022-10-28T01:14:33.402Z,8.20
2022-10-28T01:17:25.351Z,8.20
2022-10-28T01:20:46.356Z,8.20
2022-10-28T01:23:53.530Z,8.10
2022-10-28T01:27:13.336Z,8.10
2022-10-28T01:30:09.574Z,8.10
2022-10-28T01:32:53.097Z,8.10
2022-10-28T01:38:31.788Z,8.00
2022-10-28T01:41:13.248Z,7.90
2022-10-28T01:43:55.992Z,7.90
2022-10-28T01:46:30.041Z,7.90
2022-10-28T01:49:08.609Z,7.80
2022-10-28T01:51:43.195Z,7.80
2022-10-28T01:54:22.233Z,7.80
2022-10-28T01:57:17.214Z,7.70
2022-10-28T01:59:48.567Z,7.60
2022-10-28T02:02:18.427Z,7.50
2022-10-28T02:04:48.301Z,7.50
2022-10-28T02:07:17.993Z,7.50
2022-10-28T02:10:04.504Z,7.40
2022-10-28T02:12:36.175Z,7.40
2022-10-28T02:15:34.711Z,7.20
2022-10-28T02:18:26.554Z,7.20
2022-10-28T02:21:02.966Z,7.20
2022-10-28T02:23:45.711Z,7.20
2022-10-28T02:26:23.079Z,7.20
2022-10-28T02:29:02.610Z,7.10
2022-10-28T02:31:36.498Z,7.10
2022-10-28T02:34:12.157Z,7.10
2022-10-28T02:36:50.287Z,7.10
2022-10-28T02:39:24.643Z,7.10
2022-10-28T02:41:58.661Z,7.10
2022-10-28T02:44:33.124Z,7.00
2022-10-28T02:47:09.081Z,6.90
2022-10-28T02:49:41.549Z,7.00
2022-10-28T02:52:12.704Z,6.90
2022-10-28T02:54:48.987Z,6.90
2022-10-28T02:57:22.668Z,6.90
2022-10-28T02:59:55.242Z,6.90
2022-10-28T03:02:23.873Z,6.90
2022-10-28T03:04:52.439Z,6.90
2022-10-28T03:07:22.754Z,6.90
2022-10-28T03:09:51.264Z,6.80
2022-10-28T03:12:19.747Z,6.80
2022-10-28T03:14:48.150Z,6.80
2022-10-28T03:17:16.664Z,6.80
2022-10-28T03:19:45.140Z,6.70
2022-10-28T03:22:13.630Z,6.80
2022-10-28T03:24:43.439Z,6.80
2022-10-28T03:27:11.881Z,6.70
2022-10-28T03:29:57.318Z,6.70
2022-10-28T03:32:25.776Z,6.60
2022-10-28T03:34:54.239Z,6.60
2022-10-28T03:37:22.678Z,6.60
2022-10-28T03:39:56.152Z,6.60
2022-10-28T03:42:24.587Z,6.50
2022-10-28T03:44:53.062Z,6.60
2022-10-28T03:47:21.638Z,6.60
2022-10-28T03:49:50.073Z,6.50
2022-10-28T03:52:18.564Z,6.50
2022-10-28T03:54:47.014Z,6.40
2022-10-28T03:57:16.906Z,6.30
2022-10-28T03:59:50.499Z,6.30
2022-10-28T04:02:19.079Z,6.30
2022-10-28T04:04:47.937Z,6.30
2022-10-28T04:07:16.460Z,6.30
2022-10-28T04:09:44.879Z,6.30
2022-10-28T04:12:13.321Z,6.20
2022-10-28T04:14:43.149Z,6.20
2022-10-28T04:17:11.777Z,6.10
2022-10-28T04:19:40.262Z,6.10
2022-10-28T04:22:09.162Z,6.10
2022-10-28T04:24:37.576Z,6.00
2022-10-28T04:27:06.113Z,5.90
2022-10-28T04:29:34.958Z,5.90
2022-10-28T04:32:05.020Z,6.00
2022-10-28T04:34:33.450Z,5.90
2022-10-28T04:37:01.868Z,5.90
2022-10-28T04:39:30.297Z,5.90
2022-10-28T04:42:21.852Z,5.90
2022-10-28T04:44:50.328Z,5.90
2022-10-28T04:47:20.362Z,5.90
2022-10-28T04:49:49.495Z,5.80
2022-10-28T04:52:17.978Z,5.90
2022-10-28T04:54:46.400Z,6.00
2022-10-28T04:57:14.978Z,6.00
2022-10-28T04:59:43.424Z,6.00
2022-10-28T05:02:11.911Z,6.00
2022-10-28T05:04:41.812Z,6.00
2022-10-28T05:07:10.266Z,6.00
2022-10-28T05:10:04.271Z,6.00
2022-10-28T05:12:32.709Z,6.00
2022-10-28T05:15:01.177Z,6.00
2022-10-28T05:17:29.635Z,6.00
2022-10-28T05:19:59.467Z,6.10
2022-10-28T05:22:27.929Z,6.40
2022-10-28T05:24:56.345Z,6.70
2022-10-28T05:27:25.055Z,7.00
2022-10-28T05:29:53.469Z,7.40
2022-10-28T05:32:22.057Z,7.70
2022-10-28T05:34:50.483Z,8.00
2022-10-28T05:37:20.338Z,8.30
2022-10-28T05:39:48.765Z,8.60
2022-10-28T05:42:17.182Z,8.80
2022-10-28T05:45:11.162Z,9.10
2022-10-28T05:47:45.411Z,9.40
2022-10-28T05:50:15.464Z,9.80
2022-10-28T05:52:49.418Z,10.20
2022-10-28T05:55:19.810Z,10.50
2022-10-28T05:57:48.450Z,10.70
2022-10-28T06:00:18.712Z,11.00
2022-10-28T06:02:47.693Z,11.30
2022-10-28T06:05:16.688Z,11.50
2022-10-28T06:07:45.174Z,11.70
2022-10-28T06:10:14.997Z,12.00
2022-10-28T06:12:41.965Z,12.30
2022-10-28T06:15:10.964Z,12.50
2022-10-28T06:17:39.474Z,12.70
2022-10-28T06:20:09.487Z,12.90
2022-10-28T06:22:37.915Z,13.20
2022-10-28T06:25:07.582Z,13.50
2022-10-28T06:27:37.397Z,13.80
2022-10-28T06:30:07.907Z,14.00
2022-10-28T06:32:36.332Z,14.20
2022-10-28T06:35:05.679Z,14.40
2022-10-28T06:37:34.137Z,14.60
2022-10-28T06:40:02.842Z,14.80
2022-10-28T06:42:36.963Z,14.90
2022-10-28T06:45:07.239Z,15.10
2022-10-28T06:47:40.609Z,15.30
2022-10-28T06:50:11.006Z,15.40
2022-10-28T06:52:39.532Z,15.60
2022-10-28T06:55:09.054Z,15.80
2022-10-28T06:57:38.866Z,16.00
2022-10-28T07:00:09.304Z,16.30
2022-10-28T07:02:41.443Z,16.60
2022-10-28T07:05:38.112Z,16.80
2022-10-28T07:08:07.223Z,16.90
2022-10-28T07:10:35.667Z,17.10
2022-10-28T07:13:06.063Z,17.40
2022-10-28T07:15:34.542Z,17.60
2022-10-28T07:18:03.034Z,17.90
2022-10-28T07:20:32.990Z,18.00
2022-10-28T07:23:03.436Z,18.20
2022-10-28T07:25:32.875Z,18.20
2022-10-28T07:28:02.113Z,18.30
2022-10-28T07:30:33.267Z,18.40
2022-10-28T07:33:01.772Z,18.50
2022-10-28T07:35:30.660Z,18.60
2022-10-28T07:37:59.971Z,18.70
2022-10-28T07:40:28.672Z,18.90
2022-10-28T07:42:57.407Z,19.10
2022-10-28T07:45:26.161Z,19.20
2022-10-28T07:47:55.979Z,19.50
2022-10-28T07:50:24.473Z,19.50
2022-10-28T07:52:53.249Z,19.70
2022-10-28T07:55:22.592Z,19.60
2022-10-28T07:57:51.225Z,19.30
2022-10-28T08:00:20.005Z,19.10
2022-10-28T08:02:55.950Z,19.20
2022-10-28T08:05:24.567Z,19.20
2022-10-28T08:07:53.804Z,19.40
2022-10-28T08:10:22.651Z,19.50
2022-10-28T08:12:51.195Z,19.70
2022-10-28T08:15:23.539Z,19.80
2022-10-28T08:17:53.822Z,20.00
2022-10-28T08:20:26.150Z,20.20
2022-10-28T08:22:55.247Z,20.20
2022-10-28T08:25:24.199Z,20.30
2022-10-28T08:27:53.068Z,20.40
2022-10-28T08:30:21.622Z,20.50
2022-10-28T08:32:50.125Z,20.40
2022-10-28T08:35:18.564Z,20.20
2022-10-28T08:37:53.813Z,20.10
2022-10-28T08:40:35.651Z,20.20
2022-10-28T08:43:30.381Z,20.30
2022-10-28T08:46:24.500Z,20.40
2022-10-28T08:48:52.973Z,20.60
2022-10-28T08:51:35.659Z,20.90
2022-10-28T08:54:15.782Z,20.90
2022-10-28T08:56:47.642Z,20.90
2022-10-28T08:59:30.112Z,20.80
2022-10-28T09:02:02.145Z,20.70
2022-10-28T09:04:41.134Z,20.80
2022-10-28T09:07:17.414Z,20.50
2022-10-28T09:09:53.649Z,20.60
2022-10-28T09:12:43.493Z,20.40
2022-10-28T09:15:30.065Z,20.30
2022-10-28T09:18:07.042Z,20.30
2022-10-28T09:21:06.020Z,20.40
2022-10-28T09:24:02.411Z,20.70
2022-10-28T09:26:49.949Z,20.90
2022-10-28T09:29:35.743Z,21.00
2022-10-28T09:32:20.461Z,20.90
2022-10-28T09:34:55.871Z,21.10
2022-10-28T09:37:31.048Z,21.40
2022-10-28T09:40:06.479Z,21.40
2022-10-28T09:42:43.847Z,21.30
2022-10-28T09:45:19.652Z,21.20
2022-10-28T09:47:58.204Z,21.20
2022-10-28T09:50:32.482Z,20.90
2022-10-28T09:53:12.375Z,20.90
2022-10-28T09:55:41.112Z,20.90
2022-10-28T09:58:14.080Z,21.00
2022-10-28T10:00:46.909Z,21.10
2022-10-28T10:03:18.404Z,21.00
2022-10-28T10:05:51.428Z,21.00
2022-10-28T10:08:22.841Z,20.90
2022-10-28T10:10:56.007Z,21.00
2022-10-28T10:13:30.669Z,20.90
2022-10-28T10:16:10.687Z,20.80
2022-10-28T10:18:42.284Z,20.70
2022-10-28T10:21:10.868Z,20.70
2022-10-28T10:26:16.922Z,20.50
2022-10-28T10:28:50.134Z,20.40
2022-10-28T10:31:22.199Z,20.40
2022-10-28T10:33:54.002Z,20.40
2022-10-28T10:36:28.695Z,20.50
2022-10-28T10:38:59.485Z,20.50
2022-10-28T10:41:39.675Z,20.60
2022-10-28T10:44:32.964Z,20.60
2022-10-28T10:47:31.534Z,20.70
2022-10-28T10:53:05.745Z,20.80
2022-10-28T10:55:40.904Z,20.80
2022-10-28T10:58:21.228Z,20.70
2022-10-28T11:00:53.557Z,20.60
2022-10-28T11:03:28.020Z,20.60
2022-10-28T11:06:22.500Z,20.60
2022-10-28T11:08:47.509Z,20.60
2022-10-28T11:11:22.310Z,20.60
2022-10-28T11:14:04.314Z,20.50
2022-10-28T11:16:34.121Z,20.30
2022-10-28T11:19:21.868Z,20.10
2022-10-28T11:22:13.308Z,20.20
2022-10-28T11:25:04.692Z,20.10
2022-10-28T11:28:16.978Z,20.10
2022-10-28T11:30:57.351Z,20.10
2022-10-28T11:33:35.640Z,20.10
2022-10-28T11:36:18.974Z,20.20
2022-10-28T11:39:21.809Z,20.20
2022-10-28T11:42:10.565Z,20.20
2022-10-28T11:44:52.428Z,20.20
2022-10-28T11:47:45.958Z,20.30
2022-10-28T11:50:59.143Z,20.30
2022-10-28T11:53:54.456Z,20.20
2022-10-28T11:56:40.409Z,20.30
2022-10-28T11:59:40.954Z,20.30
2022-10-28T12:02:35.256Z,20.10
2022-10-28T12:05:15.971Z,20.00
2022-10-28T12:08:04.492Z,20.00
2022-10-28T12:10:52.549Z,20.00
2022-10-28T12:13:35.054Z,20.10
2022-10-28T12:16:14.632Z,20.20
2022-10-28T12:18:53.464Z,20.30
2022-10-28T12:21:32.192Z,20.40
2022-10-28T12:24:04.924Z,20.30
2022-10-28T12:26:40.720Z,20.20
2022-10-28T12:29:20.136Z,20.10
2022-10-28T12:31:55.195Z,20.10
2022-10-28T12:34:33.994Z,20.00
2022-10-28T12:37:23.073Z,20.10
2022-10-28T12:40:03.204Z,20.20
2022-10-28T12:42:37.531Z,20.30
2022-10-28T12:45:14.540Z,20.30
2022-10-28T12:47:52.329Z,20.30
2022-10-28T12:50:31.446Z,20.30
2022-10-28T12:53:28.955Z,20.30
2022-10-28T12:56:02.754Z,20.30
2022-10-28T12:58:37.850Z,20.30
2022-10-28T13:01:11.658Z,20.40
2022-10-28T13:03:40.885Z,20.40
2022-10-28T13:06:43.467Z,20.40
2022-10-28T13:09:45.510Z,20.30
2022-10-28T13:13:19.639Z,20.20
2022-10-28T13:16:32.156Z,20.20
2022-10-28T13:19:39.407Z,20.30
2022-10-28T13:22:43.338Z,20.30
2022-10-28T13:25:49.988Z,20.40
2022-10-28T13:28:22.699Z,20.30
2022-10-28T13:30:57.466Z,20.40
2022-10-28T13:33:28.816Z,20.40
2022-10-28T13:36:12.635Z,20.30
2022-10-28T13:38:42.426Z,20.30
2022-10-28T13:41:29.914Z,20.30
2022-10-28T13:44:25.169Z,20.20
2022-10-28T13:47:28.753Z,20.30
2022-10-28T13:50:35.076Z,20.30
2022-10-28T13:53:53.075Z,20.30
2022-10-28T13:56:47.042Z,20.40
2022-10-28T13:59:31.931Z,20.30
2022-10-28T14:02:38.947Z,20.20
2022-10-28T14:05:10.680Z,20.20
2022-10-28T14:07:52.808Z,20.10
2022-10-28T14:10:26.111Z,20.20
2022-10-28T14:13:00.120Z,20.10
2022-10-28T14:16:24.669Z,20.10
2022-10-28T14:19:00.339Z,20.10
2022-10-28T14:21:45.685Z,20.20
2022-10-28T14:24:33.032Z,20.10
2022-10-28T14:27:41.761Z,20.10
2022-10-28T14:30:23.695Z,20.00
2022-10-28T14:33:22.617Z,19.80
2022-10-28T14:36:13.133Z,19.70
2022-10-28T14:39:24.372Z,19.70
2022-10-28T14:42:25.416Z,19.60
2022-10-28T14:45:17.578Z,19.50
2022-10-28T14:48:18.639Z,19.30
2022-10-28T14:50:51.771Z,19.20
2022-10-28T14:53:29.100Z,19.20
2022-10-28T14:56:03.190Z,19.10
2022-10-28T14:58:46.017Z,19.00
2022-10-28T15:01:55.643Z,18.80
2022-10-28T15:04:25.804Z,18.70
2022-10-28T15:06:54.699Z,18.50
2022-10-28T15:09:26.669Z,18.30
2022-10-28T15:11:59.770Z,18.20
2022-10-28T15:14:37.505Z,18.00
2022-10-28T15:17:17.769Z,17.80
2022-10-28T15:19:50.913Z,17.60
2022-10-28T15:22:22.712Z,17.50
2022-10-28T15:24:56.570Z,17.30
2022-10-28T15:27:27.368Z,17.10
2022-10-28T15:29:56.698Z,16.90
2022-10-28T15:32:34.282Z,16.80
2022-10-28T15:35:41.040Z,16.60
2022-10-28T15:38:38.114Z,16.40
2022-10-28T15:41:42.616Z,16.30
2022-10-28T15:44:28.915Z,16.00
2022-10-28T15:46:58.503Z,15.70
2022-10-28T15:49:40.974Z,15.50
2022-10-28T15:52:40.856Z,15.30
2022-10-28T15:58:36.782Z,14.80
2022-10-28T16:01:10.567Z,14.70
2022-10-28T16:03:48.103Z,14.50
2022-10-28T16:06:30.830Z,14.30
2022-10-28T16:09:19.182Z,14.20
2022-10-28T16:11:51.843Z,14.10
2022-10-28T16:14:36.669Z,14.00
2022-10-28T16:17:16.576Z,13.80
2022-10-28T16:19:53.561Z,13.70
2022-10-28T16:22:25.128Z,13.50
2022-10-28T16:25:00.204Z,13.40
2022-10-28T16:27:32.465Z,13.30
2022-10-28T16:30:25.472Z,13.20
2022-10-28T16:32:54.280Z,13.10
2022-10-28T16:35:24.894Z,13.00
2022-10-28T16:38:14.720Z,12.80
2022-10-28T16:40:51.425Z,12.50
2022-10-28T16:43:22.739Z,12.50
2022-10-28T16:45:52.714Z,12.30
2022-10-28T16:48:24.844Z,12.20
2022-10-28T16:50:55.569Z,12.10
2022-10-28T16:53:24.426Z,12.00
2022-10-28T16:55:58.920Z,11.80
2022-10-28T16:58:35.643Z,11.80
2022-10-28T17:01:07.283Z,11.70
2022-10-28T17:03:35.922Z,11.60
2022-10-28T17:06:29.897Z,11.50
2022-10-28T17:09:02.877Z,11.40
2022-10-28T17:11:33.614Z,11.20
2022-10-28T17:14:02.118Z,11.20
2022-10-28T17:16:30.650Z,11.10
2022-10-28T17:18:59.083Z,11.10
2022-10-28T17:21:27.504Z,11.00
2022-10-28T17:23:55.983Z,10.90
2022-10-28T17:26:24.507Z,10.90
2022-10-28T17:28:54.471Z,10.80
2022-10-28T17:31:25.099Z,10.80
2022-10-28T17:33:57.264Z,10.80
2022-10-28T17:36:25.782Z,10.70
2022-10-28T17:38:54.220Z,10.50
2022-10-28T17:41:22.834Z,10.50
2022-10-28T17:43:55.571Z,10.40
2022-10-28T17:46:24.612Z,10.30
2022-10-28T17:48:53.054Z,10.30
2022-10-28T17:51:22.407Z,10.30
2022-10-28T17:53:55.133Z,10.30
2022-10-28T17:56:23.745Z,10.30
2022-10-28T17:58:55.520Z,10.20
2022-10-28T18:01:24.037Z,10.10
2022-10-28T18:03:52.940Z,10.00
2022-10-28T18:06:21.701Z,10.00
2022-10-28T18:11:25.382Z,9.90
2022-10-28T18:13:56.336Z,9.90
2022-10-28T18:16:28.641Z,9.90
2022-10-28T18:18:58.338Z,9.70
2022-10-28T18:21:26.776Z,9.70
2022-10-28T18:24:03.522Z,9.60
2022-10-28T18:26:35.076Z,9.50
2022-10-28T18:29:09.412Z,9.40
2022-10-28T18:31:40.565Z,9.40
2022-10-28T18:34:09.495Z,9.30
2022-10-28T18:36:38.046Z,9.40
2022-10-28T18:39:08.461Z,9.40
2022-10-28T18:41:41.808Z,9.40
2022-10-28T18:44:20.046Z,9.40
2022-10-28T18:46:48.498Z,9.50
2022-10-28T18:49:16.959Z,9.50
2022-10-28T18:51:45.449Z,9.50
2022-10-28T18:54:28.913Z,9.50
2022-10-28T18:56:57.831Z,9.40
2022-10-28T18:59:27.830Z,9.50
2022-10-28T19:01:56.373Z,9.40
2022-10-28T19:04:25.154Z,9.40
2022-10-28T19:06:53.596Z,9.30
2022-10-28T19:09:22.026Z,9.30
2022-10-28T19:11:50.949Z,9.20
2022-10-28T19:14:20.127Z,9.20
2022-10-28T19:16:49.990Z,9.20
2022-10-28T19:19:18.580Z,9.20
2022-10-28T19:21:47.045Z,9.30
2022-10-28T19:24:31.466Z,9.40
2022-10-28T19:26:59.912Z,9.30
2022-10-28T19:29:28.384Z,9.30
2022-10-28T19:31:58.245Z,9.20
2022-10-28T19:34:27.267Z,9.20
2022-10-28T19:36:55.978Z,9.20
2022-10-28T19:39:24.486Z,9.20
2022-10-28T19:41:52.880Z,9.20
2022-10-28T19:44:21.769Z,9.20
2022-10-28T19:46:50.223Z,9.20
2022-10-28T19:49:23.822Z,9.10
2022-10-28T19:51:54.697Z,9.10
2022-10-28T19:54:23.116Z,9.10
2022-10-28T19:56:51.532Z,9.10
2022-10-28T19:59:21.132Z,9.10
2022-10-28T20:01:50.005Z,9.10
2022-10-28T20:04:21.516Z,9.10
2022-10-28T20:06:49.950Z,9.00
2022-10-28T20:09:18.469Z,9.00
2022-10-28T20:11:46.877Z,9.00
2022-10-28T20:14:15.389Z,9.00
2022-10-28T20:16:46.047Z,9.00
2022-10-28T20:19:14.495Z,8.90
2022-10-28T20:21:45.102Z,8.80
2022-10-28T20:24:13.523Z,8.80
2022-10-28T20:26:42.014Z,8.80
2022-10-28T20:30:01.440Z,8.80
2022-10-28T20:32:29.887Z,8.70
2022-10-28T20:34:58.372Z,8.70
2022-10-28T20:37:28.200Z,8.70
2022-10-28T20:40:21.641Z,8.70
2022-10-28T20:42:50.084Z,8.60
2022-10-28T20:45:18.641Z,8.60
2022-10-28T20:48:17.718Z,8.60
2022-10-28T20:50:55.262Z,8.60
2022-10-28T20:53:27.048Z,8.50
2022-10-28T20:55:57.550Z,8.40
2022-10-28T20:58:29.756Z,8.40
2022-10-28T21:01:04.551Z,8.40
2022-10-28T21:03:33.285Z,8.30
2022-10-28T21:06:04.350Z,8.30
2022-10-28T21:08:34.217Z,8.30
2022-10-28T21:11:03.509Z,8.30
2022-10-28T21:13:32.088Z,8.20
2022-10-28T21:16:04.221Z,8.20
2022-10-28T21:18:32.757Z,8.10
2022-10-28T21:21:01.968Z,8.10
2022-10-28T21:23:31.111Z,8.10
2022-10-28T21:26:03.761Z,8.10
2022-10-28T21:28:33.835Z,8.10
2022-10-28T21:31:03.157Z,8.00
2022-10-28T21:33:32.220Z,8.00
2022-10-28T21:36:19.287Z,7.90
2022-10-28T21:38:48.261Z,7.90
2022-10-28T21:41:20.690Z,7.90
2022-10-28T21:43:51.453Z,7.90
2022-10-28T21:46:21.951Z,7.90
2022-10-28T21:48:50.894Z,7.90
2022-10-28T21:51:19.544Z,7.80
2022-10-28T21:53:48.124Z,7.80
2022-10-28T21:56:20.787Z,7.80
2022-10-28T21:58:51.568Z,7.80
2022-10-28T22:01:22.904Z,7.80
2022-10-28T22:03:53.065Z,7.80
2022-10-28T22:06:22.136Z,7.80
2022-10-28T22:08:50.632Z,7.80
2022-10-28T22:11:23.320Z,7.70
2022-10-28T22:13:58.605Z,7.80
2022-10-28T22:16:28.676Z,7.70
2022-10-28T22:18:59.164Z,7.70
2022-10-28T22:21:30.629Z,7.70
2022-10-28T22:23:59.367Z,7.70
2022-10-28T22:26:31.658Z,7.70
2022-10-28T22:29:00.705Z,7.70
2022-10-28T22:31:32.619Z,7.80
2022-10-28T22:34:02.101Z,7.70
2022-10-28T22:36:31.290Z,7.70
2022-10-28T22:39:00.108Z,7.70
2022-10-28T22:41:31.996Z,7.60
2022-10-28T22:44:02.698Z,7.60
2022-10-28T22:46:36.596Z,7.60
2022-10-28T22:49:05.715Z,7.50
2022-10-28T22:51:34.475Z,7.40
2022-10-28T22:54:02.928Z,7.40
2022-10-28T22:56:32.734Z,7.50
2022-10-28T22:59:03.833Z,7.50
2022-10-28T23:01:33.716Z,7.50
2022-10-28T23:04:02.215Z,7.60
2022-10-28T23:06:31.285Z,7.60
2022-10-28T23:08:59.990Z,7.60
2022-10-28T23:11:28.525Z,7.70
2022-10-28T23:13:58.384Z,7.60
2022-10-28T23:16:27.050Z,7.60
2022-10-28T23:18:55.717Z,7.60
2022-10-28T23:21:26.688Z,7.70
2022-10-28T23:23:56.364Z,7.70
2022-10-28T23:26:25.421Z,7.70
2022-10-28T23:28:55.917Z,7.60
2022-10-28T23:31:26.180Z,7.50
2022-10-28T23:33:56.523Z,7.30
2022-10-28T23:36:25.381Z,7.30
2022-10-28T23:38:53.966Z,7.20
2022-10-28T23:41:22.437Z,7.20
2022-10-28T23:43:50.872Z,7.20
2022-10-28T23:46:20.478Z,7.20
2022-10-28T23:48:50.299Z,7.20
2022-10-28T23:51:19.330Z,7.20
2022-10-28T23:53:47.798Z,7.20
2022-10-28T23:56:16.269Z,7.10
2022-10-28T23:58:44.929Z,7.00
