createdAt,value
2019-04-25T00:02:21.607Z,46.00
2019-04-25T00:07:24.279Z,46.20
2019-04-25T00:12:26.938Z,47.30
2019-04-25T00:17:31.466Z,47.00
2019-04-25T00:22:37.338Z,46.90
2019-04-25T00:27:41.491Z,46.90
2019-04-25T00:32:43.973Z,47.00
2019-04-25T00:37:46.153Z,47.00
2019-04-25T00:42:52.606Z,47.00
2019-04-25T00:47:54.169Z,47.10
2019-04-25T00:52:56.866Z,47.20
2019-04-25T00:58:04.288Z,47.10
2019-04-25T01:03:09.155Z,47.50
2019-04-25T01:08:12.129Z,47.60
2019-04-25T01:13:14.879Z,47.80
2019-04-25T01:18:17.522Z,48.30
2019-04-25T01:23:23.728Z,48.10
2019-04-25T01:28:26.449Z,48.20
2019-04-25T01:33:29.059Z,48.30
2019-04-25T01:38:43.283Z,48.20
2019-04-25T01:43:57.277Z,48.70
2019-04-25T01:48:56.538Z,48.70
2019-04-25T01:53:58.927Z,49.00
2019-04-25T01:59:01.664Z,49.10
2019-04-25T02:04:04.444Z,49.40
2019-04-25T02:09:08.770Z,49.70
2019-04-25T02:14:11.560Z,49.50
2019-04-25T02:19:14.564Z,50.00
2019-04-25T02:24:16.980Z,49.70
2019-04-25T02:29:19.531Z,49.50
2019-04-25T02:34:24.850Z,51.00
2019-04-25T02:39:24.968Z,51.70
2019-04-25T02:44:27.630Z,51.50
2019-04-25T02:49:39.437Z,51.60
2019-04-25T02:54:39.268Z,52.30
2019-04-25T02:59:41.863Z,52.90
2019-04-25T03:04:44.707Z,52.50
2019-04-25T03:09:47.063Z,52.70
2019-04-25T03:14:49.794Z,52.10
2019-04-25T03:20:00.031Z,52.20
2019-04-25T03:25:02.232Z,52.00
2019-04-25T03:30:10.768Z,52.00
2019-04-25T03:35:13.609Z,52.40
2019-04-25T03:40:15.494Z,52.20
2019-04-25T03:45:18.170Z,51.90
2019-04-25T03:50:20.870Z,52.10
2019-04-25T03:55:24.060Z,52.60
2019-04-25T04:00:26.143Z,52.60
2019-04-25T04:05:28.990Z,52.70
2019-04-25T04:10:33.256Z,52.60
2019-04-25T04:15:34.855Z,52.40
2019-04-25T04:20:54.083Z,52.20
2019-04-25T04:25:56.786Z,52.40
2019-04-25T04:30:59.349Z,52.20
2019-04-25T04:36:01.924Z,52.60
2019-04-25T04:41:04.561Z,52.60
2019-04-25T04:46:07.910Z,52.60
2019-04-25T04:51:10.556Z,52.30
2019-04-25T04:56:14.156Z,52.00
2019-04-25T05:01:15.658Z,53.20
2019-04-25T05:06:25.074Z,53.60
2019-04-25T05:11:26.391Z,53.50
2019-04-25T05:16:29.016Z,53.20
2019-04-25T05:21:31.623Z,53.20
2019-04-25T05:26:34.387Z,53.30
2019-04-25T05:31:43.939Z,53.30
2019-04-25T05:36:46.330Z,53.00
2019-04-25T05:41:54.037Z,53.80
2019-04-25T05:46:56.234Z,53.90
2019-04-25T05:51:58.814Z,54.00
2019-04-25T05:57:01.490Z,53.90
2019-04-25T06:02:04.436Z,54.00
2019-04-25T06:07:07.085Z,54.00
2019-04-25T06:12:14.207Z,54.20
2019-04-25T06:17:21.420Z,53.80
2019-04-25T06:22:27.821Z,53.90
2019-04-25T06:27:35.086Z,54.70
2019-04-25T06:32:36.252Z,54.80
2019-04-25T06:37:38.851Z,56.20
2019-04-25T06:42:41.472Z,56.40
2019-04-25T06:47:51.549Z,56.70
2019-04-25T06:52:54.136Z,57.50
2019-04-25T06:58:08.874Z,57.60
2019-04-25T07:02:59.436Z,57.90
2019-04-25T07:08:03.335Z,57.00
2019-04-25T07:13:04.803Z,54.90
2019-04-25T07:18:07.491Z,55.00
2019-04-25T07:23:10.134Z,55.40
2019-04-25T07:29:16.311Z,54.60
2019-04-25T07:34:21.200Z,53.10
2019-04-25T07:39:23.811Z,52.40
2019-04-25T07:44:38.668Z,51.70
2019-04-25T07:49:29.183Z,50.70
2019-04-25T07:54:31.777Z,49.70
2019-04-25T07:59:35.341Z,48.50
2019-04-25T08:04:37.138Z,47.50
2019-04-25T08:09:39.799Z,46.00
2019-04-25T08:14:46.257Z,45.70
2019-04-25T08:19:48.960Z,43.50
2019-04-25T08:24:51.719Z,43.20
2019-04-25T08:29:54.346Z,42.50
2019-04-25T08:34:56.994Z,42.40
2019-04-25T08:39:59.642Z,43.00
2019-04-25T08:45:03.675Z,41.90
2019-04-25T08:50:10.029Z,40.90
2019-04-25T08:55:17.236Z,41.00
2019-04-25T09:00:27.566Z,40.30
2019-04-25T09:05:36.029Z,39.50
2019-04-25T09:10:38.236Z,38.90
2019-04-25T09:15:39.535Z,38.30
2019-04-25T09:20:43.867Z,38.20
2019-04-25T09:25:46.094Z,37.50
2019-04-25T09:30:47.626Z,36.50
2019-04-25T09:35:50.318Z,35.10
2019-04-25T09:40:54.141Z,34.40
2019-04-25T09:46:00.802Z,33.60
2019-04-25T09:51:10.889Z,31.40
2019-04-25T09:56:18.082Z,31.50
2019-04-25T10:01:20.812Z,29.10
2019-04-25T10:06:23.500Z,28.90
2019-04-25T10:11:26.187Z,27.70
2019-04-25T10:16:28.790Z,26.80
2019-04-25T10:21:31.382Z,26.20
2019-04-25T10:26:34.957Z,26.80
2019-04-25T10:31:36.732Z,25.90
2019-04-25T10:36:41.251Z,26.40
2019-04-25T10:41:44.747Z,25.10
2019-04-25T10:46:46.130Z,26.20
2019-04-25T10:51:47.982Z,26.60
2019-04-25T10:56:50.069Z,26.20
2019-04-25T11:01:53.902Z,25.60
2019-04-25T11:06:55.488Z,25.00
2019-04-25T11:11:58.117Z,25.20
2019-04-25T11:17:01.655Z,23.90
2019-04-25T11:22:04.045Z,24.70
2019-04-25T11:27:06.344Z,24.20
2019-04-25T11:32:09.042Z,22.90
2019-04-25T11:37:11.648Z,21.00
2019-04-25T11:42:15.388Z,21.90
2019-04-25T11:47:18.059Z,23.00
2019-04-25T11:52:27.328Z,23.20
2019-04-25T11:57:23.417Z,23.20
2019-04-25T12:02:26.103Z,22.70
2019-04-25T12:07:28.800Z,23.00
2019-04-25T12:12:31.444Z,20.60
2019-04-25T12:17:35.283Z,20.10
2019-04-25T12:22:36.729Z,20.50
2019-04-25T12:27:39.289Z,19.60
2019-04-25T12:32:41.907Z,20.30
2019-04-25T12:37:44.457Z,20.10
2019-04-25T12:42:47.855Z,19.60
2019-04-25T12:47:50.751Z,20.90
2019-04-25T12:52:54.514Z,20.90
2019-04-25T12:57:56.495Z,21.70
2019-04-25T13:02:58.696Z,20.90
2019-04-25T13:08:01.093Z,20.70
2019-04-25T13:13:03.928Z,21.30
2019-04-25T13:18:05.782Z,21.00
2019-04-25T13:23:08.611Z,20.40
2019-04-25T13:28:23.220Z,20.40
2019-04-25T13:33:29.066Z,20.50
2019-04-25T13:38:31.791Z,21.30
2019-04-25T13:43:34.467Z,21.40
2019-04-25T13:48:37.072Z,21.70
2019-04-25T13:53:39.679Z,22.20
2019-04-25T13:58:44.176Z,21.30
2019-04-25T14:03:45.229Z,21.00
2019-04-25T14:08:47.814Z,21.10
2019-04-25T14:13:50.428Z,18.10
2019-04-25T14:21:05.057Z,18.50
2019-04-25T14:26:07.865Z,18.40
2019-04-25T14:31:10.730Z,17.40
2019-04-25T14:36:13.486Z,16.20
2019-04-25T14:41:16.240Z,16.30
2019-04-25T14:46:18.853Z,16.80
2019-04-25T14:51:21.816Z,17.30
2019-04-25T14:56:32.447Z,16.90
2019-04-25T15:01:44.455Z,17.10
2019-04-25T15:06:37.322Z,16.50
2019-04-25T15:11:40.507Z,17.30
2019-04-25T15:16:43.370Z,16.30
2019-04-25T15:21:45.987Z,16.70
2019-04-25T15:26:48.879Z,15.80
2019-04-25T15:31:56.023Z,14.60
2019-04-25T15:36:58.138Z,13.70
2019-04-25T15:42:06.439Z,13.10
2019-04-25T15:47:10.207Z,12.90
2019-04-25T15:52:12.931Z,13.20
2019-04-25T15:57:15.566Z,13.00
2019-04-25T16:02:18.395Z,13.60
2019-04-25T16:07:21.229Z,13.70
2019-04-25T16:12:23.866Z,14.40
2019-04-25T16:17:27.183Z,14.20
2019-04-25T16:22:30.224Z,14.30
2019-04-25T16:27:32.595Z,13.70
2019-04-25T16:32:35.517Z,14.80
2019-04-25T16:37:38.297Z,16.70
2019-04-25T16:42:41.763Z,16.70
2019-04-25T16:47:43.975Z,17.30
2019-04-25T16:52:46.801Z,17.50
2019-04-25T16:57:49.652Z,18.10
2019-04-25T17:02:52.277Z,18.10
2019-04-25T17:07:54.924Z,18.60
2019-04-25T17:12:57.627Z,19.00
2019-04-25T17:18:18.387Z,19.60
2019-04-25T17:23:21.085Z,19.70
2019-04-25T17:28:23.835Z,20.10
2019-04-25T17:33:33.897Z,20.50
2019-04-25T17:38:40.849Z,20.70
2019-04-25T17:43:43.896Z,21.50
2019-04-25T17:48:46.195Z,21.80
2019-04-25T17:53:48.875Z,22.30
2019-04-25T17:58:51.494Z,22.60
2019-04-25T18:03:54.293Z,23.20
2019-04-25T18:08:56.935Z,23.70
2019-04-25T18:13:59.590Z,24.00
2019-04-25T18:19:07.125Z,24.20
2019-04-25T18:24:48.825Z,25.50
2019-04-25T18:29:51.412Z,25.10
2019-04-25T18:35:06.653Z,26.30
2019-04-25T18:40:14.647Z,26.20
2019-04-25T18:45:20.878Z,26.40
2019-04-25T18:50:24.336Z,26.80
2019-04-25T18:55:31.756Z,27.40
2019-04-25T19:00:48.238Z,28.00
2019-04-25T19:05:54.823Z,28.10
2019-04-25T19:10:57.541Z,27.80
2019-04-25T19:16:00.253Z,28.30
2019-04-25T19:21:02.966Z,29.10
2019-04-25T19:26:05.575Z,29.00
2019-04-25T19:31:08.357Z,29.20
2019-04-25T19:36:11.077Z,29.30
2019-04-25T19:41:18.528Z,29.20
2019-04-25T19:46:25.743Z,29.40
2019-04-25T19:51:28.394Z,29.70
2019-04-25T19:56:31.068Z,30.10
2019-04-25T20:01:33.723Z,30.20
2019-04-25T20:06:42.222Z,30.50
2019-04-25T20:11:47.320Z,31.50
2019-04-25T20:16:49.977Z,31.90
2019-04-25T20:21:52.559Z,32.10
2019-04-25T20:26:55.213Z,32.60
2019-04-25T20:31:57.874Z,32.70
2019-04-25T20:37:00.616Z,32.80
2019-04-25T20:42:03.520Z,32.50
2019-04-25T20:47:06.154Z,33.30
2019-04-25T20:52:08.948Z,33.80
2019-04-25T20:57:11.629Z,33.90
2019-04-25T21:02:14.230Z,34.30
2019-04-25T21:07:16.850Z,34.70
2019-04-25T21:12:19.446Z,35.30
2019-04-25T21:17:28.752Z,35.10
2019-04-25T21:22:31.409Z,35.00
2019-04-25T21:27:34.020Z,35.20
2019-04-25T21:32:50.584Z,35.30
2019-04-25T21:37:53.542Z,35.90
2019-04-25T21:43:02.460Z,35.40
2019-04-25T21:48:05.342Z,36.80
2019-04-25T21:53:07.990Z,36.60
2019-04-25T21:58:10.645Z,36.80
2019-04-25T22:03:13.346Z,36.80
2019-04-25T22:08:16.018Z,37.10
2019-04-25T22:13:18.650Z,37.50
2019-04-25T22:18:21.324Z,37.90
2019-04-25T22:23:23.966Z,38.20
2019-04-25T22:28:26.725Z,38.10
2019-04-25T22:33:35.086Z,38.70
2019-04-25T22:38:37.724Z,39.00
2019-04-25T22:43:42.694Z,39.60
2019-04-25T22:48:48.228Z,39.60
2019-04-25T22:53:50.831Z,40.00
2019-04-25T22:58:53.464Z,39.60
2019-04-25T23:03:56.654Z,39.60
2019-04-25T23:08:59.834Z,40.70
2019-04-25T23:14:02.522Z,40.50
2019-04-25T23:19:05.321Z,39.20
2019-04-25T23:24:07.889Z,39.70
2019-04-25T23:29:10.991Z,40.00
2019-04-25T23:34:13.566Z,40.30
2019-04-25T23:39:16.180Z,40.20
2019-04-25T23:44:18.807Z,40.30
2019-04-25T23:49:22.804Z,40.40
2019-04-25T23:54:25.358Z,40.20
2019-04-25T23:59:27.967Z,40.90
