createdAt,value
2023-04-11T00:00:08.285Z,3.00
2023-04-11T00:03:17.605Z,1.55
2023-04-11T00:07:11.359Z,1.48
2023-04-11T00:10:19.832Z,1.67
2023-04-11T00:13:27.281Z,1.10
2023-04-11T00:17:01.878Z,1.10
2023-04-11T00:20:09.129Z,0.77
2023-04-11T00:23:49.345Z,0.73
2023-04-11T00:27:03.240Z,0.65
2023-04-11T00:34:04.076Z,1.25
2023-04-11T00:40:37.850Z,1.48
2023-04-11T00:44:07.212Z,1.70
2023-04-11T00:47:14.261Z,0.77
2023-04-11T00:50:18.520Z,1.05
2023-04-11T00:53:27.364Z,1.25
2023-04-11T00:57:07.665Z,1.50
2023-04-11T01:00:54.459Z,0.80
2023-04-11T01:04:01.601Z,1.70
2023-04-11T01:10:39.745Z,1.20
2023-04-11T01:13:44.668Z,1.30
2023-04-11T01:16:51.331Z,0.70
2023-04-11T01:19:54.950Z,1.58
2023-04-11T01:23:26.716Z,1.30
2023-04-11T01:26:36.513Z,0.52
2023-04-11T01:29:40.339Z,0.60
2023-04-11T01:32:47.128Z,1.10
2023-04-11T01:35:51.008Z,0.85
2023-04-11T01:39:51.339Z,0.63
2023-04-11T01:42:57.825Z,0.77
2023-04-11T01:46:06.314Z,0.90
2023-04-11T01:49:21.795Z,1.42
2023-04-11T01:52:28.332Z,1.10
2023-04-11T01:55:34.977Z,1.40
2023-04-11T01:58:42.204Z,1.08
2023-04-11T02:01:51.619Z,1.77
2023-04-11T02:05:00.134Z,1.27
2023-04-11T02:08:09.272Z,0.40
2023-04-11T02:11:32.089Z,1.00
2023-04-11T02:18:17.841Z,1.27
2023-04-11T02:21:54.009Z,0.47
2023-04-11T02:25:10.800Z,0.80
2023-04-11T02:28:38.373Z,0.55
2023-04-11T02:32:36.815Z,1.33
2023-04-11T02:35:44.283Z,0.60
2023-04-11T02:38:57.153Z,0.70
2023-04-11T02:42:08.303Z,1.05
2023-04-11T02:45:39.715Z,1.42
2023-04-11T02:49:05.475Z,0.63
2023-04-11T02:52:48.831Z,0.55
2023-04-11T02:56:00.380Z,0.60
2023-04-11T02:59:14.841Z,0.80
2023-04-11T03:02:19.134Z,1.13
2023-04-11T03:05:28.701Z,0.80
2023-04-11T03:13:11.310Z,0.40
2023-04-11T03:27:50.679Z,0.50
2023-04-11T03:31:01.315Z,0.80
2023-04-11T03:34:10.102Z,0.88
2023-04-11T03:37:23.002Z,0.60
2023-04-11T03:40:50.055Z,0.35
2023-04-11T03:44:22.980Z,0.43
2023-04-11T03:47:41.188Z,0.32
2023-04-11T03:50:50.701Z,1.15
2023-04-11T03:53:59.298Z,0.50
2023-04-11T03:57:14.635Z,1.48
2023-04-11T04:00:22.170Z,0.30
2023-04-11T04:04:03.624Z,0.68
2023-04-11T04:07:23.299Z,0.50
2023-04-11T04:10:32.889Z,0.30
2023-04-11T04:14:27.657Z,0.47
2023-04-11T04:17:32.597Z,0.63
2023-04-11T04:24:26.973Z,0.70
2023-04-11T04:28:01.970Z,0.70
2023-04-11T04:31:36.286Z,0.52
2023-04-11T04:35:12.890Z,0.95
2023-04-11T04:38:34.426Z,0.95
2023-04-11T04:42:06.042Z,0.40
2023-04-11T04:45:17.681Z,0.63
2023-04-11T04:48:46.999Z,0.65
2023-04-11T04:52:06.922Z,0.65
2023-04-11T04:55:40.176Z,0.88
2023-04-11T04:58:50.998Z,2.40
2023-04-11T05:01:59.182Z,0.55
2023-04-11T05:05:11.643Z,0.60
2023-04-11T05:09:16.916Z,0.45
2023-04-11T05:12:31.306Z,0.60
2023-04-11T05:16:15.910Z,0.93
2023-04-11T05:19:23.413Z,0.47
2023-04-11T05:22:31.407Z,0.90
2023-04-11T05:25:35.981Z,0.40
2023-04-11T05:28:46.016Z,0.70
2023-04-11T05:31:56.959Z,0.40
2023-04-11T05:35:59.815Z,0.90
2023-04-11T05:39:11.999Z,0.60
2023-04-11T05:43:05.571Z,0.70
2023-04-11T05:49:49.647Z,0.90
2023-04-11T05:52:56.799Z,0.60
2023-04-11T05:56:27.030Z,0.88
2023-04-11T05:59:54.975Z,0.40
2023-04-11T06:03:07.264Z,0.70
2023-04-11T06:14:16.724Z,0.55
2023-04-11T06:17:21.322Z,1.92
2023-04-11T06:20:51.876Z,1.60
2023-04-11T06:23:58.280Z,0.60
2023-04-11T06:27:30.362Z,0.52
2023-04-11T06:30:39.304Z,0.80
2023-04-11T06:33:46.136Z,1.02
2023-04-11T06:36:51.872Z,0.20
2023-04-11T06:40:23.417Z,0.30
2023-04-11T06:43:45.308Z,0.52
2023-04-11T06:47:20.762Z,0.95
2023-04-11T06:50:40.514Z,0.93
2023-04-11T06:58:38.739Z,0.40
2023-04-11T07:02:20.027Z,0.50
2023-04-11T07:06:15.585Z,0.40
2023-04-11T07:10:12.957Z,0.70
2023-04-11T07:18:18.737Z,0.73
2023-04-11T07:21:26.316Z,0.85
2023-04-11T07:24:31.269Z,1.45
2023-04-11T07:36:54.096Z,0.57
2023-04-11T07:40:58.239Z,0.93
2023-04-11T07:48:48.202Z,0.75
2023-04-11T07:52:07.442Z,0.20
2023-04-11T07:59:52.601Z,0.60
2023-04-11T08:02:59.674Z,0.77
2023-04-11T08:06:03.704Z,0.40
2023-04-11T08:22:39.734Z,1.10
2023-04-11T08:25:45.984Z,0.57
2023-04-11T08:28:59.171Z,0.77
2023-04-11T08:32:59.063Z,0.57
2023-04-11T08:36:47.105Z,0.77
2023-04-11T08:49:05.837Z,0.40
2023-04-11T09:05:33.162Z,0.50
2023-04-11T09:08:48.012Z,0.50
2023-04-11T09:12:16.620Z,0.47
2023-04-11T09:16:21.254Z,0.40
2023-04-11T09:19:57.665Z,1.27
2023-04-11T09:28:56.808Z,1.50
2023-04-11T09:32:00.463Z,0.60
2023-04-11T09:40:09.068Z,0.88
2023-04-11T09:43:59.987Z,1.45
2023-04-11T09:47:13.117Z,0.70
2023-04-11T09:52:51.470Z,0.85
2023-04-11T09:55:28.700Z,0.70
2023-04-11T09:58:39.179Z,1.35
2023-04-11T10:03:05.442Z,0.77
2023-04-11T10:06:47.346Z,1.30
2023-04-11T10:13:59.436Z,1.27
2023-04-11T10:17:24.195Z,1.35
2023-04-11T10:25:56.100Z,1.48
2023-04-11T10:28:59.913Z,1.30
2023-04-11T10:44:37.648Z,1.88
2023-04-11T11:09:43.782Z,3.03
2023-04-11T11:13:00.322Z,3.63
2023-04-11T11:16:59.502Z,2.28
2023-04-11T11:28:25.423Z,3.05
2023-04-11T11:32:28.230Z,4.32
2023-04-11T11:36:17.307Z,5.88
2023-04-11T11:40:00.564Z,10.25
2023-04-11T11:43:31.075Z,8.07
2023-04-11T11:47:05.890Z,7.68
2023-04-11T11:50:34.745Z,6.57
2023-04-11T11:59:02.042Z,5.25
2023-04-11T12:02:46.941Z,7.55
2023-04-11T12:10:09.563Z,8.32
2023-04-11T12:14:02.050Z,8.48
2023-04-11T12:17:11.876Z,8.63
2023-04-11T12:21:04.768Z,6.28
2023-04-11T12:24:11.648Z,8.00
2023-04-11T12:27:29.471Z,7.28
2023-04-11T12:30:48.417Z,7.20
2023-04-11T12:34:17.014Z,8.80
2023-04-11T12:37:23.236Z,7.57
2023-04-11T12:40:26.845Z,9.95
2023-04-11T12:43:30.210Z,7.55
2023-04-11T12:53:38.861Z,12.68
2023-04-11T12:56:42.672Z,11.77
2023-04-11T12:59:52.510Z,7.63
2023-04-11T13:03:00.646Z,10.15
2023-04-11T13:06:07.858Z,9.02
2023-04-11T13:09:36.006Z,8.45
2023-04-11T13:12:47.278Z,10.43
2023-04-11T13:15:50.687Z,10.32
2023-04-11T13:18:54.268Z,8.80
2023-04-11T13:22:03.561Z,7.65
2023-04-11T13:25:07.744Z,7.50
2023-04-11T13:28:39.494Z,8.00
2023-04-11T13:34:53.958Z,8.48
2023-04-11T13:38:00.444Z,8.75
2023-04-11T13:41:03.843Z,9.88
2023-04-11T13:44:13.601Z,10.10
2023-04-11T13:47:20.649Z,9.85
2023-04-11T13:50:32.173Z,10.93
2023-04-11T13:53:41.964Z,11.38
2023-04-11T13:56:58.521Z,16.65
2023-04-11T14:00:12.301Z,7.65
2023-04-11T14:03:43.474Z,8.25
2023-04-11T14:06:46.930Z,5.03
2023-04-11T14:09:57.088Z,5.60
2023-04-11T14:13:11.520Z,5.68
2023-04-11T14:16:40.600Z,5.07
2023-04-11T14:19:47.203Z,5.03
2023-04-11T14:22:50.679Z,4.88
2023-04-11T14:25:54.209Z,5.18
2023-04-11T14:28:57.527Z,4.68
2023-04-11T14:32:01.497Z,7.30
2023-04-11T14:35:05.642Z,6.10
2023-04-11T14:38:09.217Z,4.18
2023-04-11T14:41:12.680Z,2.63
2023-04-11T14:44:17.413Z,3.05
2023-04-11T14:47:21.024Z,3.30
2023-04-11T14:50:24.770Z,4.10
2023-04-11T14:53:29.016Z,4.65
2023-04-11T14:56:32.349Z,5.25
2023-04-11T14:59:35.725Z,7.05
2023-04-11T15:02:56.623Z,6.15
2023-04-11T15:06:00.418Z,5.50
2023-04-11T15:09:05.439Z,8.38
2023-04-11T15:12:09.041Z,5.82
2023-04-11T15:15:16.480Z,7.30
2023-04-11T15:18:30.900Z,4.20
2023-04-11T15:21:40.136Z,5.55
2023-04-11T15:24:43.556Z,10.73
2023-04-11T15:27:47.047Z,9.77
2023-04-11T15:30:52.727Z,8.00
2023-04-11T15:33:58.675Z,8.45
2023-04-11T15:37:02.259Z,8.00
2023-04-11T15:40:12.585Z,4.82
2023-04-11T15:43:16.237Z,6.07
2023-04-11T15:46:19.791Z,4.35
2023-04-11T15:49:23.212Z,2.38
2023-04-11T15:52:27.120Z,2.08
2023-04-11T15:55:38.830Z,1.55
2023-04-11T15:58:44.445Z,2.20
2023-04-11T16:01:57.490Z,1.90
2023-04-11T16:05:03.030Z,1.30
2023-04-11T16:08:07.984Z,1.58
2023-04-11T16:11:11.656Z,1.30
2023-04-11T16:14:15.202Z,1.42
2023-04-11T16:17:21.011Z,0.80
2023-04-11T16:20:24.427Z,1.20
2023-04-11T16:23:27.713Z,1.20
2023-04-11T16:26:31.182Z,1.00
2023-04-11T16:29:34.574Z,1.27
2023-04-11T16:32:37.966Z,0.73
2023-04-11T16:35:41.465Z,0.95
2023-04-11T16:38:44.833Z,0.98
2023-04-11T16:41:49.129Z,0.90
2023-04-11T16:45:02.037Z,1.48
2023-04-11T16:48:06.699Z,1.25
2023-04-11T16:51:12.231Z,1.65
2023-04-11T16:54:16.674Z,0.98
2023-04-11T16:57:19.984Z,0.77
2023-04-11T17:00:24.621Z,1.08
2023-04-11T17:03:28.289Z,1.60
2023-04-11T17:06:32.823Z,15.48
2023-04-11T17:09:36.260Z,19.58
2023-04-11T17:12:39.614Z,21.38
2023-04-11T17:15:42.969Z,19.77
2023-04-11T17:18:46.739Z,20.75
2023-04-11T17:21:50.158Z,21.02
2023-04-11T17:24:53.549Z,19.80
2023-04-11T17:27:57.862Z,18.65
2023-04-11T17:31:01.316Z,19.58
2023-04-11T17:34:05.174Z,17.58
2023-04-11T17:37:08.463Z,20.58
2023-04-11T17:40:13.496Z,16.88
2023-04-11T17:43:17.255Z,14.82
2023-04-11T17:46:20.941Z,15.23
2023-04-11T17:49:25.664Z,13.50
2023-04-11T17:52:29.395Z,16.30
2023-04-11T17:55:33.021Z,15.93
2023-04-11T17:58:36.456Z,13.18
2023-04-11T18:01:40.597Z,14.18
2023-04-11T18:04:44.470Z,12.68
2023-04-11T18:07:51.375Z,12.23
2023-04-11T18:10:56.863Z,10.68
2023-04-11T18:14:00.450Z,7.90
2023-04-11T18:17:04.019Z,6.80
2023-04-11T18:20:11.540Z,6.10
2023-04-11T18:23:14.942Z,10.95
2023-04-11T18:26:18.226Z,11.68
2023-04-11T18:29:21.593Z,13.10
2023-04-11T18:32:31.337Z,16.30
2023-04-11T18:35:38.874Z,14.20
2023-04-11T18:38:45.379Z,14.73
2023-04-11T18:41:49.320Z,13.98
2023-04-11T18:44:53.415Z,9.35
2023-04-11T18:47:57.192Z,11.60
2023-04-11T18:51:01.402Z,11.82
2023-04-11T18:54:05.501Z,11.00
2023-04-11T18:57:10.043Z,7.88
2023-04-11T19:00:19.220Z,6.05
2023-04-11T19:03:24.297Z,2.80
2023-04-11T19:06:27.961Z,1.85
2023-04-11T19:09:31.191Z,3.83
2023-04-11T19:12:34.779Z,5.25
2023-04-11T19:15:40.667Z,4.47
2023-04-11T19:18:43.956Z,5.60
2023-04-11T19:21:47.316Z,9.15
2023-04-11T19:24:50.656Z,7.70
2023-04-11T19:27:53.941Z,5.53
2023-04-11T19:30:57.230Z,4.85
2023-04-11T19:34:01.016Z,5.07
2023-04-11T19:37:04.363Z,5.45
2023-04-11T19:40:08.677Z,8.02
2023-04-11T19:43:11.955Z,9.25
2023-04-11T19:46:17.705Z,9.27
2023-04-11T19:49:21.387Z,11.23
2023-04-11T19:52:24.886Z,9.88
2023-04-11T19:55:28.591Z,9.23
2023-04-11T19:58:35.995Z,8.95
2023-04-11T20:01:39.469Z,10.18
2023-04-11T20:04:43.776Z,8.40
2023-04-11T20:07:48.489Z,8.45
2023-04-11T20:10:52.696Z,8.48
2023-04-11T20:13:56.532Z,7.93
2023-04-11T20:17:00.406Z,8.40
2023-04-11T20:20:07.074Z,7.63
2023-04-11T20:23:11.141Z,10.07
2023-04-11T20:26:14.544Z,8.18
2023-04-11T20:29:18.697Z,8.73
2023-04-11T20:32:22.087Z,9.07
2023-04-11T20:35:25.723Z,8.73
2023-04-11T20:38:29.137Z,9.30
2023-04-11T20:41:32.907Z,8.55
2023-04-11T20:44:36.848Z,10.45
2023-04-11T20:47:41.306Z,8.15
2023-04-11T20:50:47.826Z,7.38
2023-04-11T20:53:51.172Z,10.48
2023-04-11T20:56:54.492Z,9.93
2023-04-11T20:59:58.708Z,9.48
2023-04-11T21:03:02.256Z,9.30
2023-04-11T21:06:08.130Z,13.40
2023-04-11T21:09:11.555Z,13.77
2023-04-11T21:12:15.095Z,12.48
2023-04-11T21:15:22.382Z,11.32
2023-04-11T21:18:25.921Z,12.70
2023-04-11T21:21:29.328Z,11.80
2023-04-11T21:24:36.228Z,13.45
2023-04-11T21:27:45.817Z,17.88
2023-04-11T21:30:49.175Z,21.92
2023-04-11T21:33:53.135Z,15.35
2023-04-11T21:36:57.654Z,14.75
2023-04-11T21:40:01.344Z,10.80
2023-04-11T21:43:05.191Z,10.38
2023-04-11T21:46:08.755Z,7.45
2023-04-11T21:49:12.205Z,7.45
2023-04-11T21:52:15.560Z,9.95
2023-04-11T21:55:18.947Z,6.55
2023-04-11T21:58:29.109Z,6.10
2023-04-11T22:01:33.317Z,7.32
2023-04-11T22:04:47.345Z,9.23
2023-04-11T22:08:20.503Z,6.28
2023-04-11T22:11:24.337Z,9.65
2023-04-11T22:14:29.382Z,6.90
2023-04-11T22:17:33.295Z,8.10
2023-04-11T22:20:39.115Z,7.57
2023-04-11T22:23:43.655Z,7.72
2023-04-11T22:26:48.254Z,11.95
2023-04-11T22:29:52.955Z,11.65
2023-04-11T22:32:56.313Z,9.95
2023-04-11T22:35:59.752Z,11.52
2023-04-11T22:39:07.502Z,10.50
2023-04-11T22:42:12.228Z,12.45
2023-04-11T22:45:15.650Z,11.07
2023-04-11T22:48:19.022Z,11.15
2023-04-11T22:51:22.717Z,13.48
2023-04-11T22:54:28.342Z,10.85
2023-04-11T22:57:31.974Z,14.68
2023-04-11T23:00:38.814Z,13.27
2023-04-11T23:03:42.872Z,12.52
2023-04-11T23:06:51.805Z,13.38
2023-04-11T23:09:55.316Z,20.98
2023-04-11T23:12:58.881Z,20.50
2023-04-11T23:16:02.291Z,20.48
2023-04-11T23:19:05.690Z,19.25
2023-04-11T23:22:09.545Z,20.85
2023-04-11T23:25:13.430Z,22.48
2023-04-11T23:28:16.775Z,30.73
2023-04-11T23:31:20.255Z,30.55
2023-04-11T23:34:23.707Z,31.38
2023-04-11T23:37:29.892Z,32.80
2023-04-11T23:40:34.314Z,29.95
2023-04-11T23:43:37.796Z,29.27
2023-04-11T23:46:41.406Z,27.00
2023-04-11T23:49:45.265Z,22.67
2023-04-11T23:52:48.697Z,23.63
2023-04-11T23:55:52.650Z,24.20
2023-04-11T23:58:56.310Z,25.80
