createdAt,value
2018-02-23T00:00:05.780Z,20.07
2018-02-23T00:02:32.800Z,19.37
2018-02-23T00:04:59.791Z,20.90
2018-02-23T00:10:28.273Z,17.93
2018-02-23T00:12:55.261Z,19.83
2018-02-23T00:15:21.986Z,17.27
2018-02-23T00:17:48.244Z,19.80
2018-02-23T00:20:14.497Z,16.20
2018-02-23T00:22:42.306Z,18.57
2018-02-23T00:25:09.860Z,19.60
2018-02-23T00:27:36.844Z,18.40
2018-02-23T00:30:04.484Z,20.57
2018-02-23T00:32:32.046Z,17.40
2018-02-23T00:34:59.038Z,15.23
2018-02-23T00:37:25.289Z,19.90
2018-02-23T00:39:51.561Z,22.10
2018-02-23T00:42:18.556Z,21.17
2018-02-23T00:44:44.892Z,19.73
2018-02-23T00:47:11.469Z,19.80
2018-02-23T00:49:38.133Z,20.90
2018-02-23T00:52:04.484Z,16.67
2018-02-23T00:54:31.925Z,16.80
2018-02-23T00:56:58.620Z,21.10
2018-02-23T00:59:24.873Z,18.63
2018-02-23T01:01:51.769Z,19.60
2018-02-23T01:04:19.340Z,18.90
2018-02-23T01:06:46.332Z,17.60
2018-02-23T01:09:12.607Z,16.27
2018-02-23T01:11:39.154Z,18.90
2018-02-23T01:14:06.810Z,16.13
2018-02-23T01:16:33.065Z,18.80
2018-02-23T01:19:00.625Z,15.33
2018-02-23T01:21:27.614Z,15.33
2018-02-23T01:23:54.324Z,17.23
2018-02-23T01:26:21.788Z,14.07
2018-02-23T01:28:48.785Z,13.10
2018-02-23T01:31:15.577Z,16.90
2018-02-23T01:33:43.004Z,18.70
2018-02-23T01:36:09.277Z,15.37
2018-02-23T01:38:36.260Z,16.80
2018-02-23T01:41:03.164Z,15.60
2018-02-23T01:43:30.165Z,16.87
2018-02-23T01:45:56.409Z,19.00
2018-02-23T01:48:24.093Z,12.90
2018-02-23T01:50:57.432Z,17.43
2018-02-23T01:53:24.748Z,16.03
2018-02-23T01:55:51.433Z,16.83
2018-02-23T01:58:20.092Z,15.97
2018-02-23T02:00:46.364Z,14.90
2018-02-23T02:03:13.384Z,16.10
2018-02-23T02:05:39.644Z,15.83
2018-02-23T02:08:06.652Z,12.60
2018-02-23T02:10:32.993Z,13.57
2018-02-23T02:12:59.509Z,15.77
2018-02-23T02:15:26.525Z,14.97
2018-02-23T02:17:54.229Z,16.67
2018-02-23T02:20:20.932Z,19.47
2018-02-23T02:22:47.945Z,16.90
2018-02-23T02:25:14.613Z,17.43
2018-02-23T02:27:40.869Z,19.70
2018-02-23T02:30:08.333Z,15.73
2018-02-23T02:32:36.005Z,17.20
2018-02-23T02:35:03.045Z,16.93
2018-02-23T02:37:30.038Z,16.60
2018-02-23T02:39:56.297Z,17.43
2018-02-23T02:42:22.568Z,17.30
2018-02-23T02:44:50.338Z,17.13
2018-02-23T02:47:17.333Z,18.00
2018-02-23T02:49:43.584Z,18.00
2018-02-23T02:52:09.853Z,19.20
2018-02-23T02:54:37.266Z,17.20
2018-02-23T02:57:04.074Z,17.93
2018-02-23T02:59:31.058Z,16.07
2018-02-23T03:01:57.306Z,16.50
2018-02-23T03:04:23.890Z,16.20
2018-02-23T03:06:50.881Z,14.37
2018-02-23T03:09:17.276Z,14.33
2018-02-23T03:11:44.551Z,11.80
2018-02-23T03:14:12.929Z,17.97
2018-02-23T03:16:39.929Z,17.00
2018-02-23T03:19:06.530Z,16.97
2018-02-23T03:21:33.517Z,16.37
2018-02-23T03:24:00.210Z,14.40
2018-02-23T03:26:27.650Z,13.80
2018-02-23T03:28:53.905Z,14.73
2018-02-23T03:31:21.330Z,13.17
2018-02-23T03:33:48.125Z,14.47
2018-02-23T03:36:15.110Z,13.83
2018-02-23T03:38:41.354Z,14.47
2018-02-23T03:41:07.629Z,14.50
2018-02-23T03:43:35.409Z,13.77
2018-02-23T03:46:02.409Z,14.47
2018-02-23T03:48:28.692Z,14.50
2018-02-23T03:50:56.245Z,13.53
2018-02-23T03:53:23.395Z,15.30
2018-02-23T03:55:50.279Z,13.77
2018-02-23T03:58:16.541Z,13.80
2018-02-23T04:00:42.785Z,14.27
2018-02-23T04:03:09.380Z,13.77
2018-02-23T04:05:36.368Z,12.40
2018-02-23T04:08:02.714Z,12.07
2018-02-23T04:10:29.312Z,14.07
2018-02-23T04:12:56.753Z,12.97
2018-02-23T04:15:23.691Z,12.87
2018-02-23T04:17:49.941Z,14.90
2018-02-23T04:20:16.185Z,13.53
2018-02-23T04:22:43.202Z,11.83
2018-02-23T04:25:09.873Z,12.70
2018-02-23T04:27:36.863Z,14.17
2018-02-23T04:30:03.674Z,13.07
2018-02-23T04:32:30.317Z,14.60
2018-02-23T04:34:57.306Z,13.00
2018-02-23T04:37:23.556Z,14.90
2018-02-23T04:39:50.771Z,15.53
2018-02-23T04:42:18.189Z,16.87
2018-02-23T04:44:44.961Z,17.23
2018-02-23T04:47:11.213Z,16.90
2018-02-23T04:49:38.201Z,17.00
2018-02-23T04:52:04.973Z,17.67
2018-02-23T04:54:31.642Z,20.70
2018-02-23T04:56:59.299Z,17.23
2018-02-23T04:59:25.553Z,18.13
2018-02-23T05:01:52.558Z,17.80
2018-02-23T05:04:18.828Z,16.53
2018-02-23T05:06:46.322Z,16.87
2018-02-23T05:09:12.581Z,16.17
2018-02-23T05:11:39.226Z,16.60
2018-02-23T05:14:05.970Z,17.20
2018-02-23T05:16:32.280Z,26.30
2018-02-23T05:18:59.213Z,17.80
2018-02-23T05:21:26.788Z,22.83
2018-02-23T05:23:53.377Z,23.60
2018-02-23T05:26:20.192Z,18.60
2018-02-23T05:28:46.480Z,18.20
2018-02-23T05:31:13.244Z,20.07
2018-02-23T05:33:40.692Z,20.13
2018-02-23T05:36:07.036Z,20.30
2018-02-23T05:38:33.892Z,18.30
2018-02-23T05:41:00.892Z,16.07
2018-02-23T05:43:27.801Z,19.53
2018-02-23T05:45:54.788Z,16.10
2018-02-23T05:48:21.044Z,16.17
2018-02-23T05:50:47.689Z,17.80
2018-02-23T05:53:14.233Z,20.40
2018-02-23T05:55:41.081Z,16.70
2018-02-23T05:58:07.337Z,15.63
2018-02-23T06:00:34.322Z,17.70
2018-02-23T06:03:00.669Z,17.47
2018-02-23T06:05:26.971Z,19.83
2018-02-23T06:07:53.572Z,22.07
2018-02-23T06:10:20.469Z,19.20
2018-02-23T06:12:47.476Z,24.23
2018-02-23T06:15:14.319Z,18.37
2018-02-23T06:17:46.753Z,16.47
2018-02-23T06:20:13.900Z,22.07
2018-02-23T06:22:40.884Z,22.97
2018-02-23T06:25:07.571Z,19.90
2018-02-23T06:27:34.586Z,19.33
2018-02-23T06:30:01.293Z,20.60
2018-02-23T06:32:28.993Z,16.50
2018-02-23T06:34:55.236Z,30.10
2018-02-23T06:37:22.137Z,18.53
2018-02-23T06:39:49.129Z,19.80
2018-02-23T06:42:15.427Z,19.83
2018-02-23T06:44:42.434Z,15.60
2018-02-23T06:47:12.052Z,20.00
2018-02-23T06:49:38.366Z,23.60
2018-02-23T06:52:04.604Z,22.03
2018-02-23T06:54:31.375Z,16.90
2018-02-23T06:56:58.149Z,16.70
2018-02-23T06:59:25.145Z,18.67
2018-02-23T07:01:51.403Z,18.90
2018-02-23T07:04:17.684Z,16.97
2018-02-23T07:06:44.275Z,17.67
2018-02-23T07:09:11.449Z,17.70
2018-02-23T07:11:38.091Z,18.40
2018-02-23T07:14:04.857Z,17.80
2018-02-23T07:16:31.844Z,20.40
2018-02-23T07:18:58.449Z,18.07
2018-02-23T07:21:25.441Z,20.07
2018-02-23T07:23:52.448Z,27.03
2018-02-23T07:26:20.117Z,28.27
2018-02-23T07:28:47.095Z,23.00
2018-02-23T07:31:14.132Z,27.10
2018-02-23T07:33:41.568Z,36.73
2018-02-23T07:36:07.813Z,75.83
2018-02-23T07:38:34.802Z,42.73
2018-02-23T07:41:01.077Z,30.80
2018-02-23T07:43:27.333Z,25.60
2018-02-23T07:45:54.764Z,37.13
2018-02-23T07:48:21.039Z,26.13
2018-02-23T07:50:48.082Z,28.73
2018-02-23T07:53:14.941Z,44.67
2018-02-23T07:55:41.933Z,45.10
2018-02-23T07:58:08.188Z,31.77
2018-02-23T08:00:34.491Z,47.63
2018-02-23T08:03:01.193Z,29.77
2018-02-23T08:05:28.764Z,24.80
2018-02-23T08:07:55.791Z,25.77
2018-02-23T08:10:22.021Z,26.60
2018-02-23T08:12:48.900Z,25.27
2018-02-23T08:15:16.469Z,24.40
2018-02-23T08:17:43.466Z,27.40
2018-02-23T08:20:10.471Z,27.23
2018-02-23T08:22:37.936Z,24.77
2018-02-23T08:25:05.377Z,19.90
2018-02-23T08:27:31.628Z,25.20
2018-02-23T08:29:58.996Z,29.80
2018-02-23T08:32:26.436Z,27.03
2018-02-23T08:34:53.075Z,24.87
2018-02-23T08:37:19.316Z,24.83
2018-02-23T08:39:46.324Z,29.93
2018-02-23T08:42:13.233Z,28.70
2018-02-23T08:44:40.231Z,26.57
2018-02-23T08:47:06.476Z,29.30
2018-02-23T08:49:32.948Z,27.73
2018-02-23T08:52:01.167Z,26.80
2018-02-23T08:54:27.954Z,30.00
2018-02-23T08:56:54.811Z,29.53
2018-02-23T08:59:21.052Z,25.97
2018-02-23T09:01:48.583Z,32.40
2018-02-23T09:04:15.459Z,25.30
2018-02-23T09:06:41.722Z,31.60
2018-02-23T09:09:08.898Z,26.90
2018-02-23T09:11:36.129Z,28.80
2018-02-23T09:14:05.021Z,26.47
2018-02-23T09:16:32.019Z,27.70
2018-02-23T09:18:58.261Z,27.57
2018-02-23T09:21:24.522Z,25.80
2018-02-23T09:23:52.249Z,30.20
2018-02-23T09:26:19.140Z,30.80
2018-02-23T09:28:46.604Z,28.10
2018-02-23T09:31:14.053Z,28.10
2018-02-23T09:33:55.568Z,29.00
2018-02-23T09:36:22.545Z,29.97
2018-02-23T09:38:48.780Z,26.80
2018-02-23T09:41:15.473Z,27.43
2018-02-23T09:43:42.532Z,29.87
2018-02-23T09:46:08.761Z,28.13
2018-02-23T09:48:35.020Z,26.77
2018-02-23T09:51:02.005Z,29.57
2018-02-23T09:53:28.820Z,24.70
2018-02-23T09:55:55.837Z,26.40
2018-02-23T09:58:22.591Z,27.90
2018-02-23T10:00:49.452Z,28.87
2018-02-23T10:03:15.692Z,26.47
2018-02-23T10:05:42.676Z,27.83
2018-02-23T10:08:09.285Z,26.87
2018-02-23T10:10:35.532Z,28.27
2018-02-23T10:13:02.652Z,28.33
2018-02-23T10:15:29.287Z,27.13
2018-02-23T10:17:55.535Z,25.57
2018-02-23T10:20:21.887Z,26.93
2018-02-23T10:22:49.658Z,25.83
2018-02-23T10:25:17.008Z,27.17
2018-02-23T10:27:44.000Z,28.57
2018-02-23T10:30:11.037Z,26.53
2018-02-23T10:32:38.049Z,26.23
2018-02-23T10:35:06.484Z,26.97
2018-02-23T10:37:33.409Z,25.27
2018-02-23T10:40:00.418Z,26.43
2018-02-23T10:42:26.689Z,27.13
2018-02-23T10:44:53.201Z,28.30
2018-02-23T10:47:19.504Z,22.20
2018-02-23T10:49:46.629Z,24.67
2018-02-23T10:52:13.649Z,25.60
2018-02-23T10:54:40.546Z,27.73
2018-02-23T10:57:07.242Z,28.73
2018-02-23T10:59:34.324Z,27.30
2018-02-23T11:02:01.334Z,29.37
2018-02-23T11:04:27.665Z,27.17
2018-02-23T11:06:54.262Z,29.00
2018-02-23T11:09:21.246Z,26.53
2018-02-23T11:11:47.596Z,27.60
2018-02-23T11:14:14.601Z,26.90
2018-02-23T11:16:41.582Z,26.70
2018-02-23T11:19:07.828Z,28.27
2018-02-23T11:21:34.092Z,26.27
2018-02-23T11:24:01.833Z,29.27
2018-02-23T11:26:29.340Z,29.47
2018-02-23T11:28:56.214Z,28.43
2018-02-23T11:31:22.458Z,28.77
2018-02-23T11:33:49.071Z,26.40
2018-02-23T11:36:16.376Z,28.17
2018-02-23T11:38:42.626Z,27.80
2018-02-23T11:41:08.892Z,26.43
2018-02-23T11:43:35.748Z,25.80
2018-02-23T11:46:02.755Z,25.83
2018-02-23T11:48:29.505Z,27.20
2018-02-23T11:50:55.782Z,25.87
2018-02-23T11:53:23.863Z,28.10
2018-02-23T11:55:51.304Z,25.03
2018-02-23T11:58:17.559Z,25.70
2018-02-23T12:00:44.537Z,27.70
2018-02-23T12:03:11.065Z,27.77
2018-02-23T12:05:37.312Z,27.50
2018-02-23T12:08:03.639Z,29.83
2018-02-23T12:10:29.904Z,26.87
2018-02-23T12:12:56.154Z,26.50
2018-02-23T12:15:22.826Z,27.53
2018-02-23T12:17:49.071Z,27.97
2018-02-23T12:20:16.081Z,27.57
2018-02-23T12:22:43.580Z,26.03
2018-02-23T12:25:11.124Z,27.60
2018-02-23T12:27:37.384Z,26.67
2018-02-23T12:30:04.836Z,26.40
2018-02-23T12:32:32.273Z,26.83
2018-02-23T12:34:58.946Z,27.93
2018-02-23T12:37:25.942Z,27.33
2018-02-23T12:39:52.623Z,25.43
2018-02-23T12:42:19.620Z,27.30
2018-02-23T12:44:46.338Z,29.10
2018-02-23T12:47:13.321Z,30.43
2018-02-23T12:49:39.576Z,27.60
2018-02-23T12:52:06.373Z,28.70
2018-02-23T12:54:33.757Z,27.10
2018-02-23T12:57:00.000Z,27.37
2018-02-23T12:59:26.241Z,27.70
2018-02-23T13:01:52.523Z,27.97
2018-02-23T13:04:19.518Z,28.03
2018-02-23T13:06:45.894Z,26.70
2018-02-23T13:09:12.409Z,27.40
2018-02-23T13:11:38.656Z,26.30
2018-02-23T13:14:05.855Z,26.90
2018-02-23T13:16:32.904Z,28.63
2018-02-23T13:18:59.134Z,27.33
2018-02-23T13:21:25.382Z,29.13
2018-02-23T13:23:52.375Z,28.27
2018-02-23T13:26:19.290Z,27.60
2018-02-23T13:28:46.274Z,28.23
2018-02-23T13:31:13.313Z,28.23
2018-02-23T13:33:40.085Z,27.27
2018-02-23T13:36:06.396Z,28.23
2018-02-23T13:38:32.691Z,28.90
2018-02-23T13:41:05.386Z,27.60
2018-02-23T13:43:32.657Z,27.63
2018-02-23T13:45:58.927Z,28.77
2018-02-23T13:48:25.622Z,29.17
2018-02-23T13:50:53.716Z,26.80
2018-02-23T13:53:20.631Z,29.23
2018-02-23T13:55:46.884Z,29.70
2018-02-23T13:58:13.884Z,27.93
2018-02-23T14:00:40.228Z,27.63
2018-02-23T14:03:06.495Z,29.07
2018-02-23T14:05:32.858Z,29.40
2018-02-23T14:07:59.388Z,29.23
2018-02-23T14:10:26.377Z,27.53
2018-02-23T14:12:52.649Z,29.63
2018-02-23T14:15:20.097Z,27.87
2018-02-23T14:17:46.876Z,31.03
2018-02-23T14:20:13.844Z,31.23
2018-02-23T14:22:40.568Z,51.27
2018-02-23T14:25:08.033Z,31.57
2018-02-23T14:27:35.604Z,34.87
2018-02-23T14:30:03.252Z,31.57
2018-02-23T14:32:30.964Z,34.13
2018-02-23T14:34:57.789Z,32.80
2018-02-23T14:37:24.788Z,28.90
2018-02-23T14:39:51.498Z,32.60
2018-02-23T14:42:17.745Z,26.90
2018-02-23T14:44:44.044Z,32.20
2018-02-23T14:47:11.372Z,33.70
2018-02-23T14:49:50.951Z,40.03
2018-02-23T14:52:17.944Z,29.40
2018-02-23T14:54:44.652Z,29.87
2018-02-23T14:57:11.644Z,28.03
2018-02-23T14:59:37.881Z,30.10
2018-02-23T15:02:04.164Z,27.57
2018-02-23T15:04:31.148Z,28.40
2018-02-23T15:06:57.590Z,28.63
2018-02-23T15:09:24.196Z,26.50
2018-02-23T15:11:52.068Z,28.30
2018-02-23T15:14:19.741Z,30.47
2018-02-23T15:16:45.995Z,33.60
2018-02-23T15:19:12.236Z,27.67
2018-02-23T15:21:38.845Z,24.73
2018-02-23T15:24:06.203Z,34.93
2018-02-23T15:26:33.902Z,29.00
2018-02-23T15:29:01.844Z,25.00
2018-02-23T15:31:41.304Z,29.60
2018-02-23T15:34:08.018Z,30.37
2018-02-23T15:36:35.028Z,30.53
2018-02-23T15:39:01.827Z,28.43
2018-02-23T15:41:29.185Z,30.13
2018-02-23T15:43:56.712Z,31.10
2018-02-23T15:46:23.540Z,30.23
2018-02-23T15:49:04.787Z,30.03
2018-02-23T15:51:33.923Z,30.87
2018-02-23T15:54:01.026Z,27.70
2018-02-23T15:56:28.639Z,26.13
2018-02-23T15:58:55.442Z,24.87
2018-02-23T16:01:22.476Z,28.50
2018-02-23T16:03:49.508Z,27.03
2018-02-23T16:06:16.092Z,26.50
2018-02-23T16:08:43.617Z,29.00
2018-02-23T16:11:09.884Z,28.70
2018-02-23T16:13:37.561Z,26.97
2018-02-23T16:16:04.573Z,30.57
2018-02-23T16:18:31.213Z,26.63
2018-02-23T16:20:57.457Z,26.43
2018-02-23T16:23:23.983Z,26.33
2018-02-23T16:25:50.655Z,25.73
2018-02-23T16:28:17.645Z,26.87
2018-02-23T16:30:44.272Z,25.63
2018-02-23T16:33:11.297Z,27.90
2018-02-23T16:35:38.885Z,25.60
2018-02-23T16:38:05.906Z,26.97
2018-02-23T16:40:32.165Z,28.37
2018-02-23T16:42:59.603Z,27.00
2018-02-23T16:45:26.572Z,25.10
2018-02-23T16:47:53.572Z,27.07
2018-02-23T16:50:19.829Z,26.60
2018-02-23T16:52:46.396Z,25.40
2018-02-23T16:55:13.345Z,27.30
2018-02-23T16:57:40.082Z,28.07
2018-02-23T17:00:06.333Z,28.50
2018-02-23T17:02:33.327Z,27.33
2018-02-23T17:04:59.929Z,27.43
2018-02-23T17:07:26.929Z,28.00
2018-02-23T17:09:53.260Z,24.50
2018-02-23T17:12:20.416Z,29.27
2018-02-23T17:14:46.962Z,26.23
2018-02-23T17:17:13.757Z,28.70
2018-02-23T17:19:41.007Z,26.33
2018-02-23T17:22:08.451Z,27.97
2018-02-23T17:24:35.946Z,29.07
2018-02-23T17:27:02.961Z,26.50
2018-02-23T17:29:29.836Z,26.80
2018-02-23T17:31:57.415Z,26.37
2018-02-23T17:34:24.148Z,24.73
2018-02-23T17:36:51.130Z,22.67
2018-02-23T17:39:17.946Z,27.50
2018-02-23T17:41:45.554Z,21.23
2018-02-23T17:44:12.283Z,26.90
2018-02-23T17:46:38.536Z,27.03
2018-02-23T17:49:05.319Z,29.00
2018-02-23T17:51:31.573Z,29.50
2018-02-23T17:53:59.444Z,28.47
2018-02-23T17:56:27.433Z,28.70
2018-02-23T17:58:54.425Z,29.00
2018-02-23T18:01:20.716Z,28.63
2018-02-23T18:03:48.487Z,27.60
2018-02-23T18:06:15.477Z,27.63
2018-02-23T18:08:41.763Z,27.97
2018-02-23T18:11:08.785Z,28.83
2018-02-23T18:13:37.123Z,30.67
2018-02-23T18:16:03.391Z,28.00
2018-02-23T18:18:30.393Z,27.60
2018-02-23T18:20:57.450Z,26.87
2018-02-23T18:23:24.553Z,26.67
2018-02-23T18:26:05.748Z,24.90
2018-02-23T18:28:32.852Z,23.33
2018-02-23T18:30:59.537Z,20.17
2018-02-23T18:33:26.412Z,25.43
2018-02-23T18:35:54.024Z,23.30
2018-02-23T18:38:21.002Z,28.80
2018-02-23T18:40:47.773Z,25.63
2018-02-23T18:43:15.242Z,28.10
2018-02-23T18:45:42.340Z,26.20
2018-02-23T18:48:08.608Z,25.70
2018-02-23T18:50:34.879Z,24.60
2018-02-23T18:53:01.680Z,27.87
2018-02-23T18:55:28.633Z,31.10
2018-02-23T18:57:55.346Z,30.07
2018-02-23T19:00:21.602Z,29.27
2018-02-23T19:02:47.866Z,27.23
2018-02-23T19:05:15.231Z,30.83
2018-02-23T19:07:42.336Z,34.27
2018-02-23T19:10:09.285Z,31.33
2018-02-23T19:12:35.564Z,30.40
2018-02-23T19:15:03.354Z,29.47
2018-02-23T19:17:30.114Z,32.53
2018-02-23T19:19:56.356Z,30.40
2018-02-23T19:22:23.060Z,29.20
2018-02-23T19:24:49.330Z,27.33
2018-02-23T19:27:15.600Z,34.40
2018-02-23T19:29:42.339Z,33.13
2018-02-23T19:32:09.021Z,33.20
2018-02-23T19:34:36.564Z,31.30
2018-02-23T19:37:03.339Z,33.80
2018-02-23T19:39:31.860Z,28.80
2018-02-23T19:41:58.115Z,27.77
2018-02-23T19:44:24.739Z,25.80
2018-02-23T19:46:50.996Z,30.03
2018-02-23T19:49:17.336Z,31.37
2018-02-23T19:51:43.645Z,29.37
2018-02-23T19:54:10.709Z,21.80
2018-02-23T19:56:37.377Z,21.70
2018-02-23T19:59:03.643Z,24.93
2018-02-23T20:01:30.631Z,20.30
2018-02-23T20:03:57.334Z,21.57
2018-02-23T20:06:24.319Z,23.50
2018-02-23T20:08:50.585Z,25.93
2018-02-23T20:11:17.485Z,24.53
2018-02-23T20:13:44.069Z,30.10
2018-02-23T20:16:10.332Z,25.83
2018-02-23T20:18:36.595Z,30.67
2018-02-23T20:21:03.882Z,26.07
2018-02-23T20:23:30.148Z,23.73
2018-02-23T20:25:56.834Z,21.33
2018-02-23T20:28:23.093Z,19.50
2018-02-23T20:30:50.524Z,19.30
2018-02-23T20:33:18.055Z,25.40
2018-02-23T20:35:44.796Z,23.20
2018-02-23T20:38:11.326Z,21.93
2018-02-23T20:40:37.579Z,24.53
2018-02-23T20:43:03.873Z,30.07
2018-02-23T20:45:30.150Z,23.47
2018-02-23T20:47:56.506Z,24.40
2018-02-23T20:50:23.561Z,21.27
2018-02-23T20:52:51.133Z,21.63
2018-02-23T20:55:18.452Z,25.67
2018-02-23T20:57:45.138Z,25.10
2018-02-23T21:00:12.597Z,26.70
2018-02-23T21:02:39.596Z,26.90
2018-02-23T21:05:05.893Z,30.57
2018-02-23T21:07:33.444Z,30.40
2018-02-23T21:10:01.149Z,23.83
2018-02-23T21:12:28.029Z,24.13
2018-02-23T21:14:54.705Z,28.90
2018-02-23T21:17:21.764Z,27.03
2018-02-23T21:19:48.776Z,27.77
2018-02-23T21:22:15.058Z,26.50
2018-02-23T21:24:42.612Z,25.93
2018-02-23T21:27:09.639Z,26.40
2018-02-23T21:29:36.314Z,23.97
2018-02-23T21:32:03.883Z,24.83
2018-02-23T21:34:31.308Z,24.40
2018-02-23T21:36:57.573Z,24.50
2018-02-23T21:39:25.009Z,20.00
2018-02-23T21:41:52.964Z,23.80
2018-02-23T21:44:19.249Z,24.70
2018-02-23T21:46:46.603Z,24.13
2018-02-23T21:49:13.601Z,19.87
2018-02-23T21:51:40.236Z,18.87
2018-02-23T21:54:07.031Z,20.13
2018-02-23T21:56:34.063Z,26.47
2018-02-23T21:59:00.351Z,26.90
2018-02-23T22:01:26.717Z,27.23
2018-02-23T22:03:52.980Z,24.80
2018-02-23T22:06:19.999Z,20.90
2018-02-23T22:08:46.908Z,21.10
2018-02-23T22:11:13.892Z,23.80
2018-02-23T22:13:40.804Z,24.60
2018-02-23T22:16:07.800Z,23.80
2018-02-23T22:18:34.060Z,30.20
2018-02-23T22:21:00.324Z,26.70
2018-02-23T22:23:27.324Z,23.17
2018-02-23T22:25:53.685Z,22.13
2018-02-23T22:28:20.657Z,17.97
2018-02-23T22:30:48.198Z,20.80
2018-02-23T22:33:15.178Z,22.13
2018-02-23T22:35:42.596Z,20.63
2018-02-23T22:38:08.837Z,22.67
2018-02-23T22:40:35.621Z,24.50
2018-02-23T22:43:02.644Z,25.07
2018-02-23T22:45:29.477Z,26.20
2018-02-23T22:47:55.750Z,23.57
2018-02-23T22:50:22.756Z,21.27
2018-02-23T22:52:49.284Z,24.10
2018-02-23T22:55:16.193Z,21.23
2018-02-23T22:57:43.652Z,23.00
2018-02-23T23:00:09.919Z,20.70
2018-02-23T23:02:36.177Z,18.13
2018-02-23T23:05:02.778Z,27.10
2018-02-23T23:07:31.257Z,24.37
2018-02-23T23:09:58.777Z,23.90
2018-02-23T23:12:25.027Z,25.70
2018-02-23T23:14:51.753Z,22.57
2018-02-23T23:17:18.007Z,24.70
2018-02-23T23:19:44.264Z,22.70
2018-02-23T23:22:11.637Z,23.80
2018-02-23T23:24:39.397Z,24.17
2018-02-23T23:27:06.964Z,22.87
2018-02-23T23:29:34.626Z,21.00
2018-02-23T23:32:02.293Z,20.13
2018-02-23T23:34:29.756Z,20.30
2018-02-23T23:36:56.730Z,18.47
2018-02-23T23:39:30.723Z,21.70
2018-02-23T23:41:57.714Z,24.27
2018-02-23T23:44:23.964Z,21.20
2018-02-23T23:46:51.260Z,19.90
2018-02-23T23:49:18.252Z,19.27
2018-02-23T23:51:44.537Z,21.40
2018-02-23T23:54:12.118Z,22.07
2018-02-23T23:56:39.105Z,19.80
2018-02-23T23:59:05.364Z,23.93
