createdAt,value
2019-02-14T00:00:44.511Z,25.30
2019-02-14T00:03:13.241Z,25.87
2019-02-14T00:05:42.076Z,22.50
2019-02-14T00:08:10.821Z,19.07
2019-02-14T00:10:40.902Z,22.13
2019-02-14T00:13:09.746Z,19.15
2019-02-14T00:15:38.581Z,20.00
2019-02-14T00:18:07.362Z,26.68
2019-02-14T00:20:36.113Z,22.25
2019-02-14T00:23:04.896Z,22.60
2019-02-14T00:25:33.621Z,21.52
2019-02-14T00:28:02.394Z,21.13
2019-02-14T00:30:31.137Z,21.07
2019-02-14T00:33:00.046Z,20.30
2019-02-14T00:35:28.876Z,20.32
2019-02-14T00:37:57.696Z,20.95
2019-02-14T00:40:26.775Z,19.02
2019-02-14T00:42:55.729Z,18.70
2019-02-14T00:45:24.544Z,18.23
2019-02-14T00:47:53.472Z,19.55
2019-02-14T00:50:22.326Z,19.05
2019-02-14T00:52:51.165Z,19.62
2019-02-14T00:55:19.901Z,19.27
2019-02-14T00:57:50.041Z,16.70
2019-02-14T01:00:18.852Z,15.53
2019-02-14T01:02:47.626Z,17.37
2019-02-14T01:05:16.590Z,17.27
2019-02-14T01:07:45.447Z,16.52
2019-02-14T01:10:14.213Z,16.42
2019-02-14T01:12:43.032Z,15.55
2019-02-14T01:15:11.868Z,15.30
2019-02-14T01:17:40.609Z,16.12
2019-02-14T01:20:09.557Z,16.67
2019-02-14T01:22:38.365Z,17.23
2019-02-14T01:25:07.744Z,15.55
2019-02-14T01:27:36.497Z,14.35
2019-02-14T01:30:08.209Z,15.88
2019-02-14T01:32:37.017Z,15.58
2019-02-14T01:35:08.530Z,14.40
2019-02-14T01:37:37.265Z,14.15
2019-02-14T01:40:07.237Z,13.30
2019-02-14T01:42:37.761Z,14.43
2019-02-14T01:45:10.001Z,12.80
2019-02-14T01:47:38.793Z,12.58
2019-02-14T01:50:10.450Z,12.65
2019-02-14T01:52:39.269Z,12.40
2019-02-14T01:55:08.005Z,13.05
2019-02-14T01:57:36.778Z,12.80
2019-02-14T02:00:10.160Z,13.72
2019-02-14T02:02:39.015Z,13.08
2019-02-14T02:05:07.984Z,13.10
2019-02-14T02:07:36.816Z,13.70
2019-02-14T02:10:10.973Z,14.60
2019-02-14T02:12:41.864Z,15.03
2019-02-14T02:15:14.423Z,15.95
2019-02-14T02:17:43.193Z,13.80
2019-02-14T02:20:12.801Z,14.47
2019-02-14T02:22:41.637Z,13.48
2019-02-14T02:25:12.046Z,13.10
2019-02-14T02:27:40.817Z,13.03
2019-02-14T02:30:12.226Z,12.95
2019-02-14T02:32:42.633Z,13.20
2019-02-14T02:35:11.463Z,12.68
2019-02-14T02:37:40.229Z,12.78
2019-02-14T02:40:09.813Z,12.30
2019-02-14T02:42:38.672Z,13.03
2019-02-14T02:45:12.145Z,13.10
2019-02-14T02:47:40.958Z,11.53
2019-02-14T02:50:12.288Z,12.40
2019-02-14T02:52:41.152Z,12.58
2019-02-14T02:55:10.740Z,12.33
2019-02-14T02:57:39.534Z,11.95
2019-02-14T03:00:17.082Z,11.93
2019-02-14T03:02:45.980Z,11.33
2019-02-14T03:05:15.845Z,12.15
2019-02-14T03:07:44.633Z,11.85
2019-02-14T03:10:14.312Z,11.33
2019-02-14T03:12:43.057Z,12.23
2019-02-14T03:15:13.725Z,11.83
2019-02-14T03:17:42.530Z,12.68
2019-02-14T03:20:12.633Z,11.88
2019-02-14T03:22:41.445Z,11.57
2019-02-14T03:25:19.625Z,11.97
2019-02-14T03:27:49.840Z,11.73
2019-02-14T03:30:18.690Z,12.70
2019-02-14T03:32:47.418Z,12.77
2019-02-14T03:35:16.189Z,10.90
2019-02-14T03:37:44.930Z,11.48
2019-02-14T03:40:14.964Z,11.93
2019-02-14T03:42:43.846Z,12.30
2019-02-14T03:45:18.257Z,12.55
2019-02-14T03:47:47.023Z,11.88
2019-02-14T03:50:15.764Z,12.15
2019-02-14T03:52:44.614Z,11.38
2019-02-14T03:55:13.357Z,11.75
2019-02-14T03:57:42.129Z,12.37
2019-02-14T04:00:31.662Z,12.85
2019-02-14T04:03:00.438Z,11.70
2019-02-14T04:05:29.165Z,10.53
2019-02-14T04:07:57.932Z,12.28
2019-02-14T04:10:26.679Z,11.57
2019-02-14T04:12:55.517Z,12.50
2019-02-14T04:15:24.257Z,12.33
2019-02-14T04:17:53.102Z,11.00
2019-02-14T04:20:21.912Z,11.97
2019-02-14T04:22:50.682Z,11.57
2019-02-14T04:25:19.453Z,12.40
2019-02-14T04:27:48.265Z,12.00
2019-02-14T04:30:17.065Z,12.60
2019-02-14T04:32:45.820Z,11.95
2019-02-14T04:35:15.199Z,11.78
2019-02-14T04:37:43.925Z,11.73
2019-02-14T04:40:13.890Z,12.05
2019-02-14T04:42:42.745Z,11.47
2019-02-14T04:45:12.976Z,11.28
2019-02-14T04:47:42.077Z,11.43
2019-02-14T04:50:11.757Z,12.15
2019-02-14T04:52:40.492Z,11.50
2019-02-14T04:55:10.734Z,13.60
2019-02-14T04:57:39.481Z,12.00
2019-02-14T05:00:13.309Z,11.05
2019-02-14T05:02:42.065Z,11.68
2019-02-14T05:05:11.248Z,12.78
2019-02-14T05:07:40.012Z,11.80
2019-02-14T05:10:10.550Z,11.50
2019-02-14T05:12:39.362Z,9.98
2019-02-14T05:15:09.673Z,11.12
2019-02-14T05:17:38.540Z,10.43
2019-02-14T05:20:11.925Z,11.30
2019-02-14T05:22:42.016Z,10.95
2019-02-14T05:25:11.118Z,10.53
2019-02-14T05:27:39.973Z,11.33
2019-02-14T05:30:14.173Z,10.45
2019-02-14T05:32:42.942Z,10.58
2019-02-14T05:35:11.677Z,11.88
2019-02-14T05:37:40.529Z,11.65
2019-02-14T05:40:11.196Z,12.75
2019-02-14T05:42:40.040Z,12.10
2019-02-14T05:45:12.940Z,11.48
2019-02-14T05:47:41.713Z,10.68
2019-02-14T05:50:12.185Z,11.48
2019-02-14T05:52:41.100Z,12.05
2019-02-14T05:55:11.683Z,11.65
2019-02-14T05:57:40.583Z,10.80
2019-02-14T06:00:14.968Z,15.15
2019-02-14T06:02:43.853Z,14.50
2019-02-14T06:05:12.766Z,11.90
2019-02-14T06:07:41.502Z,12.23
2019-02-14T06:10:12.097Z,18.52
2019-02-14T06:12:40.838Z,17.82
2019-02-14T06:15:11.672Z,17.93
2019-02-14T06:17:40.416Z,16.85
2019-02-14T06:20:11.713Z,17.10
2019-02-14T06:22:41.582Z,15.95
2019-02-14T06:25:11.664Z,15.95
2019-02-14T06:27:40.427Z,15.58
2019-02-14T06:30:14.265Z,15.08
2019-02-14T06:32:43.005Z,14.63
2019-02-14T06:35:34.146Z,14.95
2019-02-14T06:38:02.950Z,13.35
2019-02-14T06:40:31.925Z,14.30
2019-02-14T06:43:00.744Z,14.73
2019-02-14T06:45:29.650Z,13.75
2019-02-14T06:47:58.385Z,13.30
2019-02-14T06:50:34.590Z,16.67
2019-02-14T06:52:57.594Z,14.98
2019-02-14T06:55:27.876Z,14.83
2019-02-14T06:57:56.789Z,13.30
2019-02-14T07:00:25.593Z,13.65
2019-02-14T07:02:54.361Z,15.72
2019-02-14T07:05:25.477Z,15.38
2019-02-14T07:07:55.861Z,14.10
2019-02-14T07:10:24.670Z,15.50
2019-02-14T07:12:53.457Z,13.45
2019-02-14T07:15:22.198Z,13.32
2019-02-14T07:17:51.049Z,16.50
2019-02-14T07:20:19.901Z,13.32
2019-02-14T07:22:48.693Z,14.47
2019-02-14T07:25:17.445Z,14.25
2019-02-14T07:27:46.273Z,12.27
2019-02-14T07:30:20.469Z,13.83
2019-02-14T07:32:49.297Z,13.48
2019-02-14T07:35:18.033Z,11.80
2019-02-14T07:37:46.802Z,13.93
2019-02-14T07:40:15.774Z,13.08
2019-02-14T07:42:44.630Z,11.93
2019-02-14T07:45:19.457Z,12.50
2019-02-14T07:47:48.216Z,12.10
2019-02-14T07:50:16.982Z,11.45
2019-02-14T07:52:45.821Z,12.18
2019-02-14T07:55:15.204Z,11.18
2019-02-14T07:57:45.684Z,12.65
2019-02-14T08:00:16.521Z,12.50
2019-02-14T08:02:45.249Z,12.98
2019-02-14T08:05:14.017Z,13.28
2019-02-14T08:07:42.825Z,12.63
2019-02-14T08:10:14.538Z,12.95
2019-02-14T08:12:43.264Z,12.82
2019-02-14T08:15:13.742Z,12.13
2019-02-14T08:17:42.557Z,12.60
2019-02-14T08:20:19.471Z,11.55
2019-02-14T08:22:48.215Z,10.78
2019-02-14T08:25:16.940Z,10.72
2019-02-14T08:27:45.704Z,12.37
2019-02-14T08:30:16.321Z,11.38
2019-02-14T08:32:45.197Z,10.48
2019-02-14T08:35:13.933Z,10.43
2019-02-14T08:37:45.461Z,10.30
2019-02-14T08:40:22.185Z,10.43
2019-02-14T08:42:51.025Z,9.65
2019-02-14T08:45:19.822Z,11.15
2019-02-14T08:47:48.586Z,10.63
2019-02-14T08:50:17.321Z,10.40
2019-02-14T08:52:46.076Z,9.10
2019-02-14T08:55:14.807Z,10.30
2019-02-14T08:57:45.313Z,9.05
2019-02-14T09:00:15.676Z,8.80
2019-02-14T09:02:44.448Z,11.68
2019-02-14T09:05:13.482Z,9.40
2019-02-14T09:07:42.227Z,9.25
2019-02-14T09:10:13.826Z,8.30
2019-02-14T09:12:42.696Z,9.13
2019-02-14T09:15:13.995Z,8.50
2019-02-14T09:17:42.718Z,9.90
2019-02-14T09:20:14.485Z,9.38
2019-02-14T09:22:43.272Z,9.43
2019-02-14T09:25:12.060Z,8.30
2019-02-14T09:27:40.793Z,8.23
2019-02-14T09:30:12.706Z,8.73
2019-02-14T09:32:41.706Z,7.58
2019-02-14T09:35:11.008Z,6.05
2019-02-14T09:37:39.771Z,6.75
2019-02-14T09:40:19.242Z,6.30
2019-02-14T09:42:47.980Z,5.78
2019-02-14T09:45:16.805Z,6.53
2019-02-14T09:47:45.540Z,6.03
2019-02-14T09:50:18.032Z,7.20
2019-02-14T09:52:46.475Z,6.40
2019-02-14T09:55:15.304Z,6.47
2019-02-14T09:57:44.076Z,7.50
2019-02-14T10:00:19.813Z,6.60
2019-02-14T10:02:48.702Z,7.12
2019-02-14T10:05:17.514Z,6.65
2019-02-14T10:07:46.300Z,6.85
2019-02-14T10:10:17.549Z,6.78
2019-02-14T10:12:46.377Z,6.90
2019-02-14T10:15:15.540Z,6.28
2019-02-14T10:17:44.368Z,7.72
2019-02-14T10:20:17.818Z,6.50
2019-02-14T10:22:46.652Z,8.65
2019-02-14T10:25:15.377Z,6.40
2019-02-14T10:27:44.225Z,8.55
2019-02-14T10:30:15.524Z,6.15
2019-02-14T10:32:44.345Z,7.72
2019-02-14T10:35:13.273Z,10.45
2019-02-14T10:37:42.096Z,6.40
2019-02-14T10:40:13.134Z,8.50
2019-02-14T10:42:41.860Z,8.30
2019-02-14T10:45:21.197Z,6.90
2019-02-14T10:47:49.926Z,6.45
2019-02-14T10:50:18.859Z,6.17
2019-02-14T10:52:47.657Z,6.55
2019-02-14T10:55:16.681Z,7.40
2019-02-14T10:57:45.417Z,7.58
2019-02-14T11:00:17.897Z,6.78
2019-02-14T11:02:47.145Z,7.80
2019-02-14T11:05:16.702Z,7.80
2019-02-14T11:07:45.433Z,8.20
2019-02-14T11:10:15.097Z,7.10
2019-02-14T11:12:43.993Z,5.40
2019-02-14T11:15:18.177Z,7.58
2019-02-14T11:17:48.929Z,7.17
2019-02-14T11:20:18.099Z,7.62
2019-02-14T11:22:48.773Z,7.25
2019-02-14T11:25:32.760Z,7.67
2019-02-14T11:28:01.585Z,7.92
2019-02-14T11:30:30.390Z,9.95
2019-02-14T11:32:59.194Z,5.87
2019-02-14T11:35:28.730Z,6.72
2019-02-14T11:37:57.497Z,5.22
2019-02-14T11:40:26.289Z,6.80
2019-02-14T11:42:56.597Z,7.27
2019-02-14T11:45:26.385Z,6.25
2019-02-14T11:47:55.298Z,4.43
2019-02-14T11:50:24.102Z,6.75
2019-02-14T11:52:53.233Z,5.20
2019-02-14T11:55:21.961Z,6.05
2019-02-14T11:57:50.733Z,4.53
2019-02-14T12:00:25.784Z,4.55
2019-02-14T12:02:55.889Z,5.33
2019-02-14T12:05:25.095Z,4.95
2019-02-14T12:07:53.840Z,7.00
2019-02-14T12:10:22.613Z,6.58
2019-02-14T12:12:51.341Z,5.50
2019-02-14T12:15:20.093Z,5.00
2019-02-14T12:17:48.932Z,3.02
2019-02-14T12:20:17.749Z,3.95
2019-02-14T12:22:47.721Z,2.55
2019-02-14T12:25:22.369Z,2.77
2019-02-14T12:27:51.097Z,3.87
2019-02-14T12:30:19.849Z,3.22
2019-02-14T12:32:49.785Z,2.80
2019-02-14T12:35:18.714Z,3.47
2019-02-14T12:37:47.446Z,4.50
2019-02-14T12:40:16.206Z,3.67
2019-02-14T12:42:44.933Z,6.03
2019-02-14T12:45:21.545Z,3.10
2019-02-14T12:47:50.030Z,7.03
2019-02-14T12:50:18.881Z,5.72
2019-02-14T12:52:47.689Z,5.53
2019-02-14T12:55:16.450Z,4.53
2019-02-14T12:57:45.284Z,6.80
2019-02-14T13:00:17.302Z,5.90
2019-02-14T13:02:46.333Z,5.37
2019-02-14T13:05:15.143Z,6.40
2019-02-14T13:07:43.948Z,5.85
2019-02-14T13:10:19.370Z,6.23
2019-02-14T13:12:48.800Z,5.80
2019-02-14T13:15:23.136Z,5.28
2019-02-14T13:17:51.899Z,5.70
2019-02-14T13:20:20.924Z,7.45
2019-02-14T13:22:49.727Z,6.73
2019-02-14T13:25:18.554Z,6.78
2019-02-14T13:27:47.467Z,7.12
2019-02-14T13:30:18.904Z,7.00
2019-02-14T13:32:47.984Z,5.85
2019-02-14T13:35:17.821Z,5.63
2019-02-14T13:37:46.598Z,5.85
2019-02-14T13:40:15.361Z,5.62
2019-02-14T13:42:44.236Z,4.25
2019-02-14T13:45:15.765Z,6.87
2019-02-14T13:47:44.745Z,5.47
2019-02-14T13:50:15.940Z,4.78
2019-02-14T13:52:44.400Z,5.62
2019-02-14T13:55:13.444Z,6.70
2019-02-14T13:57:42.245Z,6.40
2019-02-14T14:00:19.815Z,5.47
2019-02-14T14:02:48.544Z,5.80
2019-02-14T14:05:17.801Z,4.03
2019-02-14T14:07:46.526Z,3.95
2019-02-14T14:10:15.394Z,3.77
2019-02-14T14:12:44.179Z,3.72
2019-02-14T14:15:13.039Z,3.08
2019-02-14T14:17:41.768Z,3.95
2019-02-14T14:20:10.545Z,4.78
2019-02-14T14:22:39.274Z,4.12
2019-02-14T14:25:11.845Z,5.25
2019-02-14T14:27:40.679Z,6.07
2019-02-14T14:30:13.501Z,4.15
2019-02-14T14:32:42.335Z,3.33
2019-02-14T14:35:12.263Z,3.50
2019-02-14T14:37:41.303Z,5.50
2019-02-14T14:40:20.088Z,4.20
2019-02-14T14:42:52.789Z,4.72
2019-02-14T14:45:23.157Z,4.12
2019-02-14T14:47:51.917Z,4.60
2019-02-14T14:50:20.645Z,4.42
2019-02-14T14:52:49.462Z,3.50
2019-02-14T14:55:18.209Z,4.00
2019-02-14T14:57:47.038Z,7.43
2019-02-14T15:00:15.842Z,4.97
2019-02-14T15:02:44.719Z,6.03
2019-02-14T15:05:13.521Z,5.12
2019-02-14T15:07:42.286Z,7.00
2019-02-14T15:10:11.121Z,6.93
2019-02-14T15:12:39.857Z,3.90
2019-02-14T15:15:08.888Z,7.12
2019-02-14T15:17:37.621Z,5.08
2019-02-14T15:20:12.366Z,6.87
2019-02-14T15:22:41.165Z,7.30
2019-02-14T15:25:09.941Z,6.42
2019-02-14T15:27:38.700Z,5.42
2019-02-14T15:30:07.847Z,4.67
2019-02-14T15:32:36.733Z,5.10
2019-02-14T15:35:07.502Z,7.05
2019-02-14T15:37:37.708Z,6.00
2019-02-14T15:40:09.873Z,5.13
2019-02-14T15:42:39.426Z,5.17
2019-02-14T15:45:08.672Z,5.75
2019-02-14T15:47:37.920Z,4.80
2019-02-14T15:50:08.988Z,6.87
2019-02-14T15:52:38.171Z,6.92
2019-02-14T15:55:11.445Z,5.95
2019-02-14T15:57:42.320Z,3.65
2019-02-14T16:00:13.136Z,4.42
2019-02-14T16:02:41.897Z,5.15
2019-02-14T16:05:10.689Z,4.53
2019-02-14T16:07:41.526Z,6.17
2019-02-14T16:10:18.128Z,4.60
2019-02-14T16:12:42.982Z,6.55
2019-02-14T16:15:11.205Z,4.42
2019-02-14T16:17:40.029Z,6.17
2019-02-14T16:20:10.132Z,6.40
2019-02-14T16:22:40.182Z,6.57
2019-02-14T16:25:09.469Z,6.30
2019-02-14T16:27:38.230Z,5.12
2019-02-14T16:30:09.672Z,5.67
2019-02-14T16:32:38.392Z,8.95
2019-02-14T16:35:08.053Z,9.20
2019-02-14T16:37:36.789Z,6.40
2019-02-14T16:40:08.617Z,7.65
2019-02-14T16:42:37.355Z,7.00
2019-02-14T16:45:08.113Z,5.03
2019-02-14T16:47:36.918Z,6.50
2019-02-14T16:50:08.481Z,8.18
2019-02-14T16:52:37.206Z,9.03
2019-02-14T16:57:26.946Z,7.10
2019-02-14T16:59:55.709Z,5.17
2019-02-14T17:02:24.478Z,6.80
2019-02-14T17:04:53.274Z,6.67
2019-02-14T17:07:22.044Z,5.95
2019-02-14T17:09:50.774Z,6.10
2019-02-14T17:12:19.546Z,8.38
2019-02-14T17:14:48.425Z,7.10
2019-02-14T17:17:17.259Z,7.08
2019-02-14T17:19:45.997Z,7.20
2019-02-14T17:22:14.763Z,6.90
2019-02-14T17:24:45.239Z,5.70
2019-02-14T17:27:13.950Z,8.03
2019-02-14T17:29:42.762Z,9.35
2019-02-14T17:32:11.537Z,11.28
2019-02-14T17:34:40.274Z,11.70
2019-02-14T17:37:09.089Z,11.08
2019-02-14T17:39:37.825Z,7.40
2019-02-14T17:42:06.561Z,12.80
2019-02-14T17:44:35.342Z,13.43
2019-02-14T17:47:04.097Z,8.58
2019-02-14T17:49:33.464Z,12.95
2019-02-14T17:52:02.197Z,11.30
2019-02-14T17:54:31.024Z,7.50
2019-02-14T17:56:59.762Z,12.25
2019-02-14T17:59:28.529Z,13.80
2019-02-14T18:01:57.380Z,11.77
2019-02-14T18:04:27.835Z,17.30
2019-02-14T18:06:56.627Z,15.68
2019-02-14T18:09:25.394Z,14.65
2019-02-14T18:11:55.359Z,16.55
2019-02-14T18:14:24.180Z,13.70
2019-02-14T18:16:53.031Z,14.55
2019-02-14T18:19:23.124Z,14.23
2019-02-14T18:21:51.965Z,13.50
2019-02-14T18:24:20.897Z,20.23
2019-02-14T18:26:49.790Z,14.50
2019-02-14T18:29:18.554Z,15.85
2019-02-14T18:31:47.333Z,14.13
2019-02-14T18:34:16.078Z,15.00
2019-02-14T18:36:44.837Z,18.25
2019-02-14T18:39:13.633Z,19.75
2019-02-14T18:41:42.397Z,14.15
2019-02-14T18:44:12.733Z,22.37
2019-02-14T18:46:41.561Z,29.45
2019-02-14T18:49:13.426Z,21.80
2019-02-14T18:51:43.951Z,27.02
2019-02-14T18:54:12.914Z,19.30
2019-02-14T18:56:41.598Z,18.45
2019-02-14T18:59:12.065Z,21.90
2019-02-14T19:01:42.342Z,19.25
2019-02-14T19:04:11.187Z,18.45
2019-02-14T19:06:39.927Z,19.20
2019-02-14T19:09:09.197Z,18.65
2019-02-14T19:11:38.025Z,23.77
2019-02-14T19:14:06.791Z,13.90
2019-02-14T19:16:35.588Z,16.70
2019-02-14T19:19:04.358Z,14.73
2019-02-14T19:21:33.179Z,16.55
2019-02-14T19:24:01.930Z,16.13
2019-02-14T19:26:30.667Z,13.43
2019-02-14T19:28:59.430Z,13.62
2019-02-14T19:31:28.249Z,16.97
2019-02-14T19:33:57.032Z,14.13
2019-02-14T19:36:25.763Z,14.23
2019-02-14T19:38:54.589Z,18.42
2019-02-14T19:41:25.330Z,16.65
2019-02-14T19:43:53.876Z,21.85
2019-02-14T19:46:22.813Z,16.95
2019-02-14T19:48:51.637Z,16.57
2019-02-14T19:51:21.452Z,17.15
2019-02-14T19:53:50.242Z,16.67
2019-02-14T19:56:19.110Z,16.67
2019-02-14T19:58:47.937Z,17.00
2019-02-14T20:01:16.862Z,17.27
2019-02-14T20:03:46.791Z,14.38
2019-02-14T20:06:17.277Z,20.32
2019-02-14T20:08:46.141Z,18.02
2019-02-14T20:11:14.961Z,20.52
2019-02-14T20:13:49.507Z,21.25
2019-02-14T20:16:14.224Z,21.75
2019-02-14T20:18:43.028Z,22.07
2019-02-14T20:21:11.793Z,20.48
2019-02-14T20:23:40.610Z,18.82
2019-02-14T20:26:09.445Z,16.93
2019-02-14T20:28:38.250Z,17.10
2019-02-14T20:31:07.012Z,17.35
2019-02-14T20:33:35.830Z,18.57
2019-02-14T20:36:04.649Z,17.42
2019-02-14T20:38:33.376Z,18.27
2019-02-14T20:41:02.150Z,16.60
2019-02-14T20:43:30.982Z,22.95
2019-02-14T20:45:59.825Z,16.12
2019-02-14T20:48:28.561Z,20.48
2019-02-14T20:50:57.373Z,22.40
2019-02-14T20:53:26.130Z,18.87
2019-02-14T20:55:54.928Z,22.37
2019-02-14T20:58:23.697Z,20.75
2019-02-14T21:00:52.439Z,20.92
2019-02-14T21:03:21.256Z,22.02
2019-02-14T21:05:49.988Z,27.07
2019-02-14T21:08:18.797Z,22.50
2019-02-14T21:10:47.534Z,19.57
2019-02-14T21:13:16.294Z,23.17
2019-02-14T21:15:45.030Z,21.73
2019-02-14T21:18:13.794Z,20.68
2019-02-14T21:20:42.611Z,25.85
2019-02-14T21:23:11.377Z,22.58
2019-02-14T21:25:40.185Z,26.10
2019-02-14T21:28:08.941Z,23.90
2019-02-14T21:30:37.741Z,20.75
2019-02-14T21:33:06.482Z,21.97
2019-02-14T21:35:35.319Z,22.73
2019-02-14T21:38:04.160Z,20.62
2019-02-14T21:40:33.006Z,19.42
2019-02-14T21:43:01.794Z,23.57
2019-02-14T21:45:30.600Z,19.67
2019-02-14T21:47:59.413Z,20.50
2019-02-14T21:50:28.205Z,22.65
2019-02-14T21:52:56.937Z,25.97
2019-02-14T21:55:25.764Z,23.70
2019-02-14T21:57:54.497Z,23.20
2019-02-14T22:00:27.263Z,22.40
2019-02-14T22:02:58.807Z,22.67
2019-02-14T22:05:27.627Z,27.73
2019-02-14T22:07:57.829Z,21.70
2019-02-14T22:10:26.603Z,24.10
2019-02-14T22:12:55.338Z,23.77
2019-02-14T22:15:28.777Z,24.20
2019-02-14T22:17:57.513Z,23.62
2019-02-14T22:20:26.277Z,22.40
2019-02-14T22:22:55.024Z,25.15
2019-02-14T22:25:23.782Z,19.57
2019-02-14T22:27:52.592Z,21.45
2019-02-14T22:30:21.337Z,19.55
2019-02-14T22:32:50.100Z,20.52
2019-02-14T22:35:18.914Z,24.27
2019-02-14T22:37:47.745Z,22.20
2019-02-14T22:40:18.433Z,20.73
2019-02-14T22:42:47.819Z,18.63
2019-02-14T22:45:16.814Z,18.48
2019-02-14T22:47:45.578Z,21.73
2019-02-14T22:50:14.515Z,18.12
2019-02-14T22:52:43.279Z,22.98
2019-02-14T22:55:13.210Z,20.35
2019-02-14T22:57:41.992Z,21.60
2019-02-14T23:00:33.410Z,23.05
2019-02-14T23:03:02.349Z,20.60
2019-02-14T23:05:31.086Z,19.02
2019-02-14T23:07:59.853Z,19.42
2019-02-14T23:10:28.593Z,21.87
2019-02-14T23:12:57.333Z,16.80
2019-02-14T23:15:26.185Z,19.23
2019-02-14T23:17:55.247Z,15.10
2019-02-14T23:20:24.076Z,18.55
2019-02-14T23:22:52.812Z,16.87
2019-02-14T23:25:21.593Z,19.50
2019-02-14T23:27:50.411Z,18.60
2019-02-14T23:30:19.194Z,16.82
2019-02-14T23:32:47.929Z,14.55
2019-02-14T23:35:16.692Z,18.67
2019-02-14T23:37:45.504Z,22.00
2019-02-14T23:40:14.283Z,17.82
2019-02-14T23:42:43.030Z,17.95
2019-02-14T23:45:11.810Z,21.30
2019-02-14T23:47:40.632Z,19.90
2019-02-14T23:50:10.988Z,17.55
2019-02-14T23:52:39.757Z,19.35
2019-02-14T23:55:09.098Z,20.17
2019-02-14T23:57:37.883Z,15.68
