createdAt,value
2018-01-17T00:00:55.301Z,10.10
2018-01-17T00:01:55.294Z,10.60
2018-01-17T00:02:55.287Z,11.20
2018-01-17T00:03:55.286Z,11.20
2018-01-17T00:04:55.265Z,10.00
2018-01-17T00:05:55.259Z,10.60
2018-01-17T00:06:55.249Z,11.20
2018-01-17T00:07:55.245Z,11.50
2018-01-17T00:08:55.234Z,10.70
2018-01-17T00:09:55.229Z,11.30
2018-01-17T00:10:55.217Z,10.50
2018-01-17T00:11:55.209Z,11.10
2018-01-17T00:12:55.200Z,11.30
2018-01-17T00:13:55.192Z,11.50
2018-01-17T00:14:55.180Z,10.30
2018-01-17T00:15:55.174Z,11.20
2018-01-17T00:16:55.169Z,11.60
2018-01-17T00:17:55.158Z,11.30
2018-01-17T00:18:55.149Z,11.00
2018-01-17T00:19:55.137Z,11.30
2018-01-17T00:20:55.133Z,10.70
2018-01-17T00:21:55.124Z,11.10
2018-01-17T00:22:55.130Z,11.00
2018-01-17T00:23:55.109Z,10.80
2018-01-17T00:24:55.101Z,11.20
2018-01-17T00:25:56.948Z,11.20
2018-01-17T00:26:55.077Z,10.90
2018-01-17T00:27:55.072Z,11.10
2018-01-17T00:28:55.883Z,10.10
2018-01-17T00:29:55.060Z,11.00
2018-01-17T00:30:55.062Z,10.50
2018-01-17T00:31:55.039Z,9.90
2018-01-17T00:32:55.031Z,10.80
2018-01-17T00:33:55.020Z,10.70
2018-01-17T00:34:55.014Z,10.90
2018-01-17T00:35:55.005Z,11.10
2018-01-17T00:36:54.995Z,11.30
2018-01-17T00:37:54.991Z,11.40
2018-01-17T00:38:54.976Z,11.40
2018-01-17T00:39:54.971Z,11.30
2018-01-17T00:40:54.965Z,11.60
2018-01-17T00:41:54.952Z,11.20
2018-01-17T00:42:54.945Z,11.00
2018-01-17T00:43:54.942Z,11.10
2018-01-17T00:44:54.935Z,11.20
2018-01-17T00:45:54.921Z,11.20
2018-01-17T00:46:54.909Z,10.50
2018-01-17T00:47:54.901Z,11.40
2018-01-17T00:48:54.892Z,10.90
2018-01-17T00:49:54.888Z,11.20
2018-01-17T00:50:54.884Z,10.90
2018-01-17T00:51:54.869Z,11.40
2018-01-17T00:52:54.861Z,11.70
2018-01-17T00:53:54.848Z,11.50
2018-01-17T00:54:54.844Z,11.10
2018-01-17T00:55:54.834Z,10.80
2018-01-17T00:56:54.828Z,10.40
2018-01-17T00:57:54.825Z,11.30
2018-01-17T00:58:54.811Z,10.80
2018-01-17T00:59:54.798Z,11.40
2018-01-17T01:00:54.791Z,10.90
2018-01-17T01:01:54.783Z,11.50
2018-01-17T01:02:54.773Z,12.10
2018-01-17T01:03:54.763Z,11.50
2018-01-17T01:04:54.758Z,11.80
2018-01-17T01:05:54.751Z,11.70
2018-01-17T01:06:54.738Z,12.00
2018-01-17T01:07:54.729Z,11.70
2018-01-17T01:08:54.720Z,12.20
2018-01-17T01:09:54.713Z,12.00
2018-01-17T01:10:54.706Z,12.20
2018-01-17T01:11:54.694Z,11.80
2018-01-17T01:12:54.686Z,11.50
2018-01-17T01:13:54.675Z,11.40
2018-01-17T01:14:54.669Z,11.90
2018-01-17T01:15:54.660Z,11.50
2018-01-17T01:16:54.650Z,12.30
2018-01-17T01:17:54.651Z,11.80
2018-01-17T01:18:54.632Z,12.70
2018-01-17T01:19:54.625Z,11.60
2018-01-17T01:20:54.618Z,11.90
2018-01-17T01:21:54.606Z,13.10
2018-01-17T01:22:54.598Z,12.40
2018-01-17T01:23:54.605Z,12.10
2018-01-17T01:24:54.581Z,12.20
2018-01-17T01:25:54.573Z,12.50
2018-01-17T01:26:54.561Z,12.90
2018-01-17T01:27:54.555Z,13.90
2018-01-17T01:28:54.545Z,12.90
2018-01-17T01:29:54.537Z,13.10
2018-01-17T01:30:54.536Z,13.30
2018-01-17T01:31:54.520Z,12.30
2018-01-17T01:32:54.514Z,12.50
2018-01-17T01:33:54.501Z,12.60
2018-01-17T01:34:54.496Z,12.80
2018-01-17T01:35:54.486Z,13.30
2018-01-17T01:36:54.473Z,13.50
2018-01-17T01:37:54.469Z,13.60
2018-01-17T01:38:54.458Z,13.40
2018-01-17T01:39:54.449Z,13.80
2018-01-17T01:40:54.445Z,14.90
2018-01-17T01:41:54.431Z,13.50
2018-01-17T01:42:54.422Z,13.00
2018-01-17T01:43:54.415Z,13.40
2018-01-17T01:44:54.404Z,12.80
2018-01-17T01:45:54.401Z,13.00
2018-01-17T01:46:54.384Z,13.90
2018-01-17T01:47:54.378Z,13.60
2018-01-17T01:48:54.369Z,13.70
2018-01-17T01:49:54.365Z,13.30
2018-01-17T01:50:54.350Z,13.40
2018-01-17T01:51:54.343Z,13.90
2018-01-17T01:52:54.335Z,14.20
2018-01-17T01:53:54.325Z,13.90
2018-01-17T01:54:54.318Z,13.30
2018-01-17T01:55:54.307Z,14.40
2018-01-17T01:56:54.299Z,14.10
2018-01-17T01:57:54.288Z,13.50
2018-01-17T01:58:54.281Z,13.10
2018-01-17T01:59:54.268Z,14.60
2018-01-17T02:00:54.263Z,13.50
2018-01-17T02:01:54.254Z,13.10
2018-01-17T02:02:54.244Z,13.30
2018-01-17T02:03:54.249Z,12.80
2018-01-17T02:04:54.227Z,12.80
2018-01-17T02:05:54.217Z,13.20
2018-01-17T02:06:54.215Z,13.30
2018-01-17T02:07:54.200Z,13.30
2018-01-17T02:08:54.192Z,13.20
2018-01-17T02:09:54.194Z,12.90
2018-01-17T02:10:54.174Z,12.90
2018-01-17T02:11:54.167Z,12.90
2018-01-17T02:12:54.152Z,11.90
2018-01-17T02:13:54.147Z,12.80
2018-01-17T02:14:54.138Z,13.30
2018-01-17T02:15:54.130Z,13.90
2018-01-17T02:16:54.128Z,13.70
2018-01-17T02:17:54.111Z,14.20
2018-01-17T02:18:54.107Z,14.50
2018-01-17T02:19:54.091Z,14.00
2018-01-17T02:20:54.084Z,13.70
2018-01-17T02:21:54.077Z,13.70
2018-01-17T02:22:54.072Z,13.70
2018-01-17T02:23:54.057Z,13.10
2018-01-17T02:24:54.048Z,12.80
2018-01-17T02:25:54.041Z,13.10
2018-01-17T02:26:54.032Z,12.90
2018-01-17T02:27:54.024Z,12.90
2018-01-17T02:28:54.014Z,13.10
2018-01-17T02:29:54.006Z,12.50
2018-01-17T02:30:53.997Z,13.10
2018-01-17T02:31:53.986Z,13.30
2018-01-17T02:32:53.976Z,12.40
2018-01-17T02:33:53.973Z,12.00
2018-01-17T02:34:53.961Z,11.20
2018-01-17T02:35:53.951Z,11.90
2018-01-17T02:36:53.943Z,12.60
2018-01-17T02:37:53.933Z,12.30
2018-01-17T02:38:53.926Z,12.40
2018-01-17T02:39:53.916Z,11.50
2018-01-17T02:40:53.942Z,11.80
2018-01-17T02:41:53.899Z,12.70
2018-01-17T02:42:53.888Z,11.70
2018-01-17T02:43:53.881Z,12.00
2018-01-17T02:44:53.873Z,12.30
2018-01-17T02:45:53.861Z,11.40
2018-01-17T02:46:53.851Z,12.30
2018-01-17T02:47:53.845Z,11.90
2018-01-17T02:48:53.836Z,11.80
2018-01-17T02:49:53.830Z,11.10
2018-01-17T02:50:53.821Z,11.20
2018-01-17T02:51:53.808Z,11.70
2018-01-17T02:52:53.800Z,11.50
2018-01-17T02:53:53.790Z,10.80
2018-01-17T02:54:53.782Z,11.00
2018-01-17T02:55:53.775Z,10.60
2018-01-17T02:56:53.766Z,10.30
2018-01-17T02:57:53.757Z,10.80
2018-01-17T02:58:53.748Z,11.60
2018-01-17T02:59:53.740Z,10.60
2018-01-17T03:00:53.731Z,10.50
2018-01-17T03:01:53.722Z,10.70
2018-01-17T03:02:53.714Z,11.30
2018-01-17T03:03:53.703Z,10.60
2018-01-17T03:04:53.695Z,10.80
2018-01-17T03:05:53.684Z,11.30
2018-01-17T03:06:53.677Z,10.80
2018-01-17T03:07:53.676Z,10.60
2018-01-17T03:08:53.660Z,10.30
2018-01-17T03:09:53.651Z,11.00
2018-01-17T03:10:53.641Z,10.30
2018-01-17T03:11:53.633Z,11.40
2018-01-17T03:12:53.624Z,11.10
2018-01-17T03:13:53.612Z,12.00
2018-01-17T03:14:53.606Z,10.80
2018-01-17T03:15:53.596Z,10.90
2018-01-17T03:16:53.588Z,10.20
2018-01-17T03:17:53.580Z,10.50
2018-01-17T03:18:53.570Z,9.80
2018-01-17T03:19:53.564Z,10.10
2018-01-17T03:20:53.553Z,10.20
2018-01-17T03:21:53.547Z,9.80
2018-01-17T03:22:53.543Z,10.20
2018-01-17T03:23:53.529Z,9.90
2018-01-17T03:24:53.520Z,10.30
2018-01-17T03:25:53.511Z,10.50
2018-01-17T03:26:53.509Z,9.90
2018-01-17T03:27:53.495Z,10.40
2018-01-17T03:28:53.486Z,10.80
2018-01-17T03:29:53.476Z,10.40
2018-01-17T03:30:53.472Z,9.90
2018-01-17T03:31:53.461Z,10.60
2018-01-17T03:32:53.456Z,10.00
2018-01-17T03:33:53.444Z,11.00
2018-01-17T03:34:53.435Z,11.00
2018-01-17T03:35:53.427Z,11.10
2018-01-17T03:36:53.416Z,11.20
2018-01-17T03:37:53.407Z,10.40
2018-01-17T03:38:53.397Z,10.00
2018-01-17T03:39:53.389Z,11.10
2018-01-17T03:40:53.381Z,11.70
2018-01-17T03:41:53.372Z,12.00
2018-01-17T03:42:53.368Z,10.80
2018-01-17T03:43:53.363Z,10.80
2018-01-17T03:44:53.347Z,10.50
2018-01-17T03:45:53.336Z,10.60
2018-01-17T03:46:53.328Z,11.20
2018-01-17T03:47:53.319Z,11.10
2018-01-17T03:48:53.311Z,11.30
2018-01-17T03:49:53.302Z,11.20
2018-01-17T03:50:53.293Z,10.20
2018-01-17T03:51:53.280Z,10.40
2018-01-17T03:52:53.275Z,10.80
2018-01-17T03:53:53.264Z,11.30
2018-01-17T03:54:53.258Z,10.70
2018-01-17T03:55:53.256Z,11.20
2018-01-17T03:56:53.240Z,11.40
2018-01-17T03:57:53.232Z,10.40
2018-01-17T03:58:53.221Z,10.00
2018-01-17T03:59:53.229Z,10.80
2018-01-17T04:00:53.205Z,10.00
2018-01-17T04:01:53.196Z,10.80
2018-01-17T04:02:53.188Z,9.90
2018-01-17T04:03:53.177Z,9.80
2018-01-17T04:04:53.170Z,9.70
2018-01-17T04:05:53.162Z,9.80
2018-01-17T04:06:53.148Z,9.00
2018-01-17T04:07:53.144Z,9.10
2018-01-17T04:08:53.134Z,10.10
2018-01-17T04:09:53.126Z,8.90
2018-01-17T04:10:53.116Z,9.50
2018-01-17T04:11:53.104Z,8.60
2018-01-17T04:12:53.102Z,8.90
2018-01-17T04:13:53.091Z,8.40
2018-01-17T04:14:53.081Z,8.30
2018-01-17T04:15:53.088Z,8.00
2018-01-17T04:16:53.064Z,8.30
2018-01-17T04:17:53.055Z,8.00
2018-01-17T04:18:53.046Z,8.40
2018-01-17T04:19:53.038Z,7.70
2018-01-17T04:20:53.031Z,7.50
2018-01-17T04:21:53.021Z,8.00
2018-01-17T04:22:53.016Z,7.40
2018-01-17T04:23:53.002Z,7.50
2018-01-17T04:24:52.994Z,7.80
2018-01-17T04:25:52.985Z,7.10
2018-01-17T04:26:52.976Z,7.70
2018-01-17T04:27:52.965Z,7.40
2018-01-17T04:28:52.960Z,7.00
2018-01-17T04:29:52.951Z,7.70
2018-01-17T04:30:52.943Z,7.20
2018-01-17T04:31:52.930Z,7.00
2018-01-17T04:32:52.927Z,6.90
2018-01-17T04:33:52.914Z,7.60
2018-01-17T04:34:52.906Z,7.30
2018-01-17T04:35:52.898Z,6.70
2018-01-17T04:36:52.894Z,6.80
2018-01-17T04:37:52.881Z,6.70
2018-01-17T04:38:52.873Z,6.70
2018-01-17T04:39:52.862Z,6.60
2018-01-17T04:40:52.847Z,6.40
2018-01-17T04:41:52.846Z,6.40
2018-01-17T04:42:52.836Z,6.40
2018-01-17T04:43:52.834Z,6.90
2018-01-17T04:44:52.820Z,6.40
2018-01-17T04:45:52.812Z,6.50
2018-01-17T04:46:52.802Z,5.80
2018-01-17T04:47:52.798Z,5.90
2018-01-17T04:48:52.786Z,6.50
2018-01-17T04:49:52.776Z,5.70
2018-01-17T04:50:52.771Z,5.60
2018-01-17T04:51:52.757Z,5.80
2018-01-17T04:52:52.750Z,5.90
2018-01-17T04:53:52.742Z,6.30
2018-01-17T04:54:52.732Z,5.90
2018-01-17T04:55:52.734Z,5.90
2018-01-17T04:56:52.716Z,5.50
2018-01-17T04:57:52.707Z,5.90
2018-01-17T04:58:52.702Z,6.20
2018-01-17T04:59:52.692Z,6.40
2018-01-17T05:00:52.683Z,5.70
2018-01-17T05:01:52.672Z,5.90
2018-01-17T05:02:52.664Z,6.00
2018-01-17T05:03:52.655Z,5.90
2018-01-17T05:04:52.649Z,6.00
2018-01-17T05:05:52.639Z,6.30
2018-01-17T05:06:52.633Z,6.30
2018-01-17T05:07:52.626Z,6.00
2018-01-17T05:08:52.614Z,6.30
2018-01-17T05:09:52.606Z,6.30
2018-01-17T05:10:52.597Z,6.30
2018-01-17T05:11:52.586Z,6.10
2018-01-17T05:12:52.581Z,6.00
2018-01-17T05:13:52.573Z,5.90
2018-01-17T05:14:52.565Z,5.80
2018-01-17T05:15:52.560Z,6.10
2018-01-17T05:16:52.546Z,6.30
2018-01-17T05:17:52.539Z,5.80
2018-01-17T05:18:52.526Z,6.10
2018-01-17T05:19:52.521Z,5.80
2018-01-17T05:20:52.511Z,6.10
2018-01-17T05:21:52.507Z,5.70
2018-01-17T05:22:52.496Z,5.80
2018-01-17T05:23:52.487Z,5.90
2018-01-17T05:24:52.479Z,5.90
2018-01-17T05:25:52.470Z,5.90
2018-01-17T05:26:52.461Z,6.10
2018-01-17T05:27:52.455Z,6.00
2018-01-17T05:28:52.447Z,5.70
2018-01-17T05:29:52.433Z,5.50
2018-01-17T05:30:52.427Z,5.80
2018-01-17T05:31:52.419Z,5.70
2018-01-17T05:32:52.411Z,5.60
2018-01-17T05:33:52.404Z,6.10
2018-01-17T05:34:52.393Z,5.80
2018-01-17T05:35:52.389Z,5.80
2018-01-17T05:36:52.374Z,5.80
2018-01-17T05:37:52.369Z,6.10
2018-01-17T05:38:52.358Z,5.50
2018-01-17T05:39:52.352Z,5.70
2018-01-17T05:40:52.344Z,5.80
2018-01-17T05:41:52.337Z,6.10
2018-01-17T05:42:52.333Z,6.00
2018-01-17T05:43:52.316Z,6.10
2018-01-17T05:44:52.310Z,6.10
2018-01-17T05:45:52.303Z,6.20
2018-01-17T05:46:52.294Z,5.60
2018-01-17T05:47:52.321Z,6.30
2018-01-17T05:48:52.280Z,5.90
2018-01-17T05:49:52.272Z,5.80
2018-01-17T05:50:52.259Z,5.90
2018-01-17T05:51:52.251Z,6.00
2018-01-17T05:52:52.242Z,5.70
2018-01-17T05:53:52.234Z,6.00
2018-01-17T05:54:52.225Z,6.10
2018-01-17T05:55:52.217Z,5.50
2018-01-17T05:56:52.213Z,5.80
2018-01-17T05:57:52.201Z,5.80
2018-01-17T05:58:52.197Z,6.00
2018-01-17T05:59:52.184Z,5.70
2018-01-17T06:00:52.178Z,5.90
2018-01-17T06:01:52.167Z,6.20
2018-01-17T06:02:52.160Z,5.90
2018-01-17T06:03:52.154Z,5.60
2018-01-17T06:04:52.142Z,6.00
2018-01-17T06:05:52.133Z,5.90
2018-01-17T06:06:52.126Z,6.10
2018-01-17T06:07:52.116Z,5.80
2018-01-17T06:08:52.108Z,6.50
2018-01-17T06:09:52.101Z,5.90
2018-01-17T06:10:52.094Z,5.90
2018-01-17T06:11:52.083Z,5.90
2018-01-17T06:12:52.073Z,5.60
2018-01-17T06:13:52.070Z,6.10
2018-01-17T06:14:52.058Z,6.10
2018-01-17T06:15:52.050Z,6.20
2018-01-17T06:16:52.046Z,6.10
2018-01-17T06:17:52.035Z,5.70
2018-01-17T06:18:52.044Z,6.20
2018-01-17T06:19:52.014Z,5.70
2018-01-17T06:20:52.009Z,5.60
2018-01-17T06:21:51.996Z,5.60
2018-01-17T06:22:51.989Z,5.70
2018-01-17T06:23:51.981Z,5.10
2018-01-17T06:24:51.977Z,5.30
2018-01-17T06:25:51.969Z,5.00
2018-01-17T06:26:51.960Z,5.40
2018-01-17T06:27:51.946Z,5.20
2018-01-17T06:28:51.938Z,4.90
2018-01-17T06:29:51.931Z,4.70
2018-01-17T06:30:51.920Z,4.80
2018-01-17T06:31:51.917Z,4.80
2018-01-17T06:32:51.907Z,4.90
2018-01-17T06:33:51.896Z,4.90
2018-01-17T06:34:51.890Z,5.20
2018-01-17T06:35:51.879Z,4.80
2018-01-17T06:36:51.872Z,4.60
2018-01-17T06:37:51.863Z,4.90
2018-01-17T06:38:51.859Z,4.60
2018-01-17T06:39:51.843Z,5.00
2018-01-17T06:40:51.844Z,4.40
2018-01-17T06:41:51.826Z,5.00
2018-01-17T06:42:51.819Z,4.60
2018-01-17T06:43:51.819Z,4.60
2018-01-17T06:44:51.805Z,4.60
2018-01-17T06:45:51.795Z,4.80
2018-01-17T06:46:51.785Z,4.50
2018-01-17T06:47:51.779Z,4.70
2018-01-17T06:48:51.768Z,4.40
2018-01-17T06:49:51.761Z,4.90
2018-01-17T06:50:51.755Z,4.90
2018-01-17T06:51:51.744Z,4.90
2018-01-17T06:52:51.743Z,5.00
2018-01-17T06:53:51.725Z,5.20
2018-01-17T06:54:51.720Z,5.20
2018-01-17T06:55:51.711Z,5.10
2018-01-17T06:56:51.702Z,5.20
2018-01-17T06:57:51.695Z,5.20
2018-01-17T06:58:51.692Z,5.30
2018-01-17T06:59:51.674Z,5.20
2018-01-17T07:00:51.666Z,5.40
2018-01-17T07:01:51.659Z,5.60
2018-01-17T07:02:51.650Z,5.40
2018-01-17T07:03:51.646Z,5.50
2018-01-17T07:04:51.635Z,5.60
2018-01-17T07:05:51.627Z,5.70
2018-01-17T07:06:51.617Z,5.70
2018-01-17T07:07:51.611Z,6.10
2018-01-17T07:08:51.602Z,5.90
2018-01-17T07:09:51.596Z,5.80
2018-01-17T07:10:51.589Z,5.90
2018-01-17T07:11:51.577Z,5.80
2018-01-17T07:12:51.567Z,6.30
2018-01-17T07:13:51.558Z,6.00
2018-01-17T07:14:51.553Z,5.90
2018-01-17T07:15:51.540Z,5.80
2018-01-17T07:16:51.533Z,6.30
2018-01-17T07:17:51.541Z,6.60
2018-01-17T07:18:51.522Z,6.00
2018-01-17T07:19:51.510Z,6.10
2018-01-17T07:20:51.504Z,6.60
2018-01-17T07:21:51.495Z,6.50
2018-01-17T07:22:51.485Z,6.70
2018-01-17T07:23:51.476Z,6.80
2018-01-17T07:24:51.467Z,6.80
2018-01-17T07:25:51.458Z,7.00
2018-01-17T07:26:51.454Z,7.10
2018-01-17T07:27:51.446Z,7.10
2018-01-17T07:28:51.436Z,7.30
2018-01-17T07:29:51.424Z,7.20
2018-01-17T07:30:51.417Z,7.30
2018-01-17T07:31:51.410Z,7.80
2018-01-17T07:32:51.400Z,7.40
2018-01-17T07:33:51.389Z,7.40
2018-01-17T07:34:51.386Z,8.00
2018-01-17T07:35:51.377Z,8.40
2018-01-17T07:36:51.367Z,8.40
2018-01-17T07:37:51.364Z,8.90
2018-01-17T07:38:51.354Z,9.00
2018-01-17T07:39:51.343Z,9.10
2018-01-17T07:40:51.332Z,9.60
2018-01-17T07:41:51.329Z,9.00
2018-01-17T07:42:51.324Z,10.20
2018-01-17T07:43:51.310Z,9.90
2018-01-17T07:44:51.306Z,9.60
2018-01-17T07:45:51.294Z,10.20
2018-01-17T07:46:51.284Z,10.40
2018-01-17T07:47:51.274Z,10.90
2018-01-17T07:48:51.272Z,10.80
2018-01-17T07:49:51.256Z,10.70
2018-01-17T07:50:51.250Z,10.90
2018-01-17T07:51:51.249Z,11.60
2018-01-17T07:52:51.236Z,11.20
2018-01-17T07:53:51.226Z,11.20
2018-01-17T07:54:51.217Z,12.20
2018-01-17T07:55:51.210Z,11.80
2018-01-17T07:56:51.198Z,12.20
2018-01-17T07:57:51.194Z,11.80
2018-01-17T07:58:51.185Z,12.10
2018-01-17T07:59:51.178Z,12.70
2018-01-17T08:00:51.168Z,12.80
2018-01-17T08:01:51.161Z,12.40
2018-01-17T08:02:51.155Z,12.60
2018-01-17T08:03:51.142Z,13.10
2018-01-17T08:04:51.139Z,12.80
2018-01-17T08:05:51.128Z,13.10
2018-01-17T08:06:51.120Z,13.20
2018-01-17T08:07:51.113Z,13.10
2018-01-17T08:08:51.106Z,13.00
2018-01-17T08:09:51.095Z,13.00
2018-01-17T08:10:51.087Z,12.90
2018-01-17T08:11:51.079Z,14.10
2018-01-17T08:12:51.071Z,13.00
2018-01-17T08:13:51.069Z,13.80
2018-01-17T08:14:51.058Z,13.60
2018-01-17T08:15:51.046Z,13.40
2018-01-17T08:16:51.036Z,14.30
2018-01-17T08:17:51.029Z,13.90
2018-01-17T08:18:51.021Z,13.70
2018-01-17T08:19:51.012Z,15.10
2018-01-17T08:20:51.011Z,14.10
2018-01-17T08:21:51.006Z,14.60
2018-01-17T08:22:50.988Z,14.50
2018-01-17T08:23:50.979Z,15.20
2018-01-17T08:24:50.971Z,14.60
2018-01-17T08:25:50.970Z,15.10
2018-01-17T08:26:50.957Z,14.70
2018-01-17T08:27:50.948Z,16.20
2018-01-17T08:28:50.941Z,17.60
2018-01-17T08:29:50.932Z,17.00
2018-01-17T08:30:50.922Z,17.50
2018-01-17T08:31:50.915Z,18.30
2018-01-17T08:32:50.908Z,17.90
2018-01-17T08:33:50.905Z,17.60
2018-01-17T08:34:50.892Z,17.70
2018-01-17T08:35:50.882Z,18.30
2018-01-17T08:36:50.877Z,18.60
2018-01-17T08:37:50.867Z,19.60
2018-01-17T08:38:50.858Z,19.60
2018-01-17T08:39:50.851Z,21.00
2018-01-17T08:40:50.842Z,20.20
2018-01-17T08:41:50.835Z,20.70
2018-01-17T08:42:50.824Z,20.30
2018-01-17T08:43:50.819Z,20.30
2018-01-17T08:44:50.809Z,19.30
2018-01-17T08:45:50.807Z,20.40
2018-01-17T08:46:50.795Z,19.60
2018-01-17T08:47:50.785Z,19.90
2018-01-17T08:48:50.779Z,19.20
2018-01-17T08:49:50.769Z,18.40
2018-01-17T08:50:50.761Z,18.90
2018-01-17T08:51:50.752Z,17.90
2018-01-17T08:52:50.747Z,17.70
2018-01-17T08:53:50.743Z,18.00
2018-01-17T08:54:50.728Z,17.90
2018-01-17T08:55:50.721Z,18.90
2018-01-17T08:56:50.713Z,17.80
2018-01-17T08:57:50.702Z,18.40
2018-01-17T08:58:50.696Z,17.30
2018-01-17T08:59:50.688Z,18.80
2018-01-17T09:00:50.725Z,19.00
2018-01-17T09:01:50.674Z,18.30
2018-01-17T09:02:50.662Z,18.10
2018-01-17T09:03:50.655Z,17.40
2018-01-17T09:04:50.648Z,17.70
2018-01-17T09:05:50.640Z,18.00
2018-01-17T09:06:50.633Z,17.60
2018-01-17T09:07:50.623Z,18.00
2018-01-17T09:08:50.616Z,18.80
2018-01-17T09:09:50.608Z,19.00
2018-01-17T09:10:50.598Z,19.50
2018-01-17T09:11:50.590Z,19.60
2018-01-17T09:12:50.594Z,19.20
2018-01-17T09:13:50.575Z,19.50
2018-01-17T09:14:50.566Z,18.50
2018-01-17T09:15:50.568Z,18.40
2018-01-17T09:16:50.552Z,18.10
2018-01-17T09:17:50.544Z,17.40
2018-01-17T09:18:50.535Z,17.70
2018-01-17T09:19:50.524Z,18.20
2018-01-17T09:20:50.519Z,17.50
2018-01-17T09:21:50.514Z,17.80
2018-01-17T09:22:50.502Z,17.70
2018-01-17T09:23:50.494Z,17.20
2018-01-17T09:24:50.491Z,18.00
2018-01-17T09:25:50.478Z,17.70
2018-01-17T09:26:50.471Z,16.60
2018-01-17T09:27:50.462Z,17.30
2018-01-17T09:28:50.458Z,18.00
2018-01-17T09:29:50.447Z,18.00
2018-01-17T09:30:50.438Z,17.60
2018-01-17T09:31:50.431Z,17.60
2018-01-17T09:32:50.427Z,16.70
2018-01-17T09:33:50.417Z,14.90
2018-01-17T09:34:50.408Z,16.40
2018-01-17T09:35:50.399Z,16.20
2018-01-17T09:36:50.391Z,15.50
2018-01-17T09:37:50.386Z,16.00
2018-01-17T09:38:50.376Z,16.20
2018-01-17T09:39:50.367Z,15.40
2018-01-17T09:40:50.360Z,15.80
2018-01-17T09:41:50.356Z,15.10
2018-01-17T09:42:50.342Z,15.00
2018-01-17T09:43:50.335Z,15.50
2018-01-17T09:44:50.328Z,15.70
2018-01-17T09:45:50.319Z,15.10
2018-01-17T09:46:50.320Z,14.60
2018-01-17T09:47:50.302Z,15.70
2018-01-17T09:48:50.294Z,15.20
2018-01-17T09:49:50.286Z,14.20
2018-01-17T09:50:50.279Z,14.30
2018-01-17T09:51:50.270Z,14.10
2018-01-17T09:52:50.262Z,13.10
2018-01-17T09:53:50.257Z,14.10
2018-01-17T09:54:50.245Z,15.10
2018-01-17T09:55:50.238Z,15.80
2018-01-17T09:56:50.228Z,16.00
2018-01-17T09:57:50.221Z,11.90
2018-01-17T09:58:50.214Z,13.40
2018-01-17T09:59:50.203Z,11.70
2018-01-17T10:00:50.195Z,12.90
2018-01-17T10:01:50.188Z,12.20
2018-01-17T10:02:50.184Z,11.70
2018-01-17T10:03:50.172Z,12.30
2018-01-17T10:04:50.162Z,12.20
2018-01-17T10:05:50.164Z,10.80
2018-01-17T10:06:50.146Z,11.10
2018-01-17T10:07:50.136Z,11.70
2018-01-17T10:08:50.128Z,10.00
2018-01-17T10:09:50.127Z,11.60
2018-01-17T10:10:50.111Z,11.00
2018-01-17T10:11:50.103Z,11.80
2018-01-17T10:12:50.095Z,11.80
2018-01-17T10:13:50.086Z,11.50
2018-01-17T10:14:50.075Z,11.90
2018-01-17T10:15:50.073Z,11.00
2018-01-17T10:16:50.062Z,12.50
2018-01-17T10:17:50.054Z,11.30
2018-01-17T10:18:50.045Z,11.90
2018-01-17T10:19:50.034Z,11.80
2018-01-17T10:20:50.029Z,9.60
2018-01-17T10:21:50.019Z,10.30
2018-01-17T10:22:50.010Z,11.00
2018-01-17T10:23:50.004Z,11.50
2018-01-17T10:24:49.993Z,11.50
2018-01-17T10:25:49.986Z,11.30
2018-01-17T10:26:49.976Z,11.10
2018-01-17T10:27:49.970Z,10.80
2018-01-17T10:28:49.961Z,10.50
2018-01-17T10:29:49.953Z,11.40
2018-01-17T10:30:49.948Z,10.30
2018-01-17T10:31:49.939Z,9.90
2018-01-17T10:32:49.928Z,10.20
2018-01-17T10:33:49.922Z,10.10
2018-01-17T10:34:49.916Z,10.20
2018-01-17T10:35:49.907Z,9.60
2018-01-17T10:36:49.897Z,9.70
2018-01-17T10:37:49.889Z,9.60
2018-01-17T10:38:49.878Z,9.30
2018-01-17T10:39:49.874Z,9.40
2018-01-17T10:40:49.864Z,9.20
2018-01-17T10:41:49.855Z,10.10
2018-01-17T10:42:49.844Z,10.10
2018-01-17T10:43:49.842Z,9.30
2018-01-17T10:44:49.833Z,11.10
2018-01-17T10:45:49.824Z,10.20
2018-01-17T10:46:49.816Z,10.60
2018-01-17T10:47:49.808Z,10.30
2018-01-17T10:48:49.803Z,10.00
2018-01-17T10:49:49.790Z,11.10
2018-01-17T10:50:49.783Z,10.20
2018-01-17T10:51:49.774Z,9.90
2018-01-17T10:52:49.769Z,10.40
2018-01-17T10:53:49.762Z,9.90
2018-01-17T10:54:49.751Z,10.30
2018-01-17T10:55:49.745Z,11.00
2018-01-17T10:56:49.736Z,10.30
2018-01-17T10:57:49.730Z,9.60
2018-01-17T10:58:49.722Z,10.00
2018-01-17T10:59:49.713Z,9.30
2018-01-17T11:00:49.705Z,9.90
2018-01-17T11:01:49.699Z,9.60
2018-01-17T11:02:49.695Z,11.10
2018-01-17T11:03:49.683Z,10.10
2018-01-17T11:04:49.673Z,9.50
2018-01-17T11:05:49.663Z,10.10
2018-01-17T11:06:49.708Z,9.70
2018-01-17T11:07:49.652Z,9.50
2018-01-17T11:08:49.645Z,10.10
2018-01-17T11:09:49.637Z,9.30
2018-01-17T11:10:49.629Z,10.00
2018-01-17T11:11:49.629Z,10.40
2018-01-17T11:12:49.620Z,10.60
2018-01-17T11:13:49.608Z,9.60
2018-01-17T11:14:49.598Z,9.70
2018-01-17T11:15:49.592Z,8.50
2018-01-17T11:16:49.585Z,9.10
2018-01-17T11:17:49.578Z,9.40
2018-01-17T11:18:49.569Z,9.70
2018-01-17T11:19:49.562Z,8.60
2018-01-17T11:20:49.558Z,8.90
2018-01-17T11:21:49.546Z,9.30
2018-01-17T11:22:49.539Z,8.40
2018-01-17T11:23:49.534Z,8.20
2018-01-17T11:24:49.532Z,9.00
2018-01-17T11:25:49.520Z,9.20
2018-01-17T11:26:49.515Z,8.30
2018-01-17T11:27:49.510Z,8.50
2018-01-17T11:28:49.497Z,8.20
2018-01-17T11:29:49.487Z,7.80
2018-01-17T11:30:49.482Z,8.10
2018-01-17T11:31:49.476Z,8.60
2018-01-17T11:32:49.466Z,8.50
2018-01-17T11:33:49.460Z,8.20
2018-01-17T11:34:49.450Z,8.10
2018-01-17T11:35:49.445Z,8.70
2018-01-17T11:36:49.439Z,7.80
2018-01-17T11:37:49.433Z,7.30
2018-01-17T11:38:49.429Z,7.30
2018-01-17T11:39:49.418Z,8.10
2018-01-17T11:40:49.408Z,7.60
2018-01-17T11:41:49.402Z,8.30
2018-01-17T11:42:49.397Z,9.00
2018-01-17T11:43:49.386Z,8.30
2018-01-17T11:44:49.379Z,8.10
2018-01-17T11:45:49.372Z,7.20
2018-01-17T11:46:49.363Z,8.30
2018-01-17T11:47:49.355Z,8.30
2018-01-17T11:48:49.356Z,7.70
2018-01-17T11:49:49.344Z,7.40
2018-01-17T11:50:49.336Z,8.30
2018-01-17T11:51:49.326Z,7.50
2018-01-17T11:52:49.319Z,8.20
2018-01-17T11:53:49.310Z,7.70
2018-01-17T11:54:49.304Z,7.30
2018-01-17T11:55:49.297Z,7.90
2018-01-17T11:56:49.287Z,7.50
2018-01-17T11:57:49.286Z,7.90
2018-01-17T11:58:49.271Z,7.30
2018-01-17T11:59:49.266Z,7.70
2018-01-17T12:00:49.259Z,7.20
2018-01-17T12:01:49.253Z,7.10
2018-01-17T12:02:49.246Z,7.30
2018-01-17T12:03:49.232Z,7.40
2018-01-17T12:04:49.226Z,7.50
2018-01-17T12:05:49.221Z,7.10
2018-01-17T12:06:49.212Z,7.40
2018-01-17T12:07:49.205Z,7.30
2018-01-17T12:08:49.198Z,7.20
2018-01-17T12:09:49.190Z,7.10
2018-01-17T12:10:49.182Z,7.10
2018-01-17T12:11:49.174Z,7.20
2018-01-17T12:12:49.178Z,7.20
2018-01-17T12:13:49.159Z,7.10
2018-01-17T12:14:49.151Z,7.50
2018-01-17T12:15:49.143Z,7.20
2018-01-17T12:16:49.134Z,6.70
2018-01-17T12:17:49.127Z,7.50
2018-01-17T12:18:49.119Z,7.40
2018-01-17T12:19:49.113Z,7.20
2018-01-17T12:20:49.105Z,7.20
2018-01-17T12:21:49.097Z,7.20
2018-01-17T12:22:49.089Z,7.20
2018-01-17T12:23:49.081Z,7.70
2018-01-17T12:24:49.074Z,8.10
2018-01-17T12:25:49.070Z,8.10
2018-01-17T12:26:49.056Z,8.20
2018-01-17T12:27:49.059Z,8.50
2018-01-17T12:28:49.043Z,8.80
2018-01-17T12:29:49.034Z,8.50
2018-01-17T12:30:49.027Z,8.50
2018-01-17T12:31:49.014Z,8.50
2018-01-17T12:32:49.013Z,9.30
2018-01-17T12:33:49.003Z,9.10
2018-01-17T12:34:48.997Z,9.50
2018-01-17T12:35:48.988Z,9.70
2018-01-17T12:36:48.983Z,10.10
2018-01-17T12:37:48.972Z,10.70
2018-01-17T12:38:48.972Z,11.20
2018-01-17T12:39:48.960Z,11.70
2018-01-17T12:40:48.948Z,11.20
2018-01-17T12:41:48.943Z,11.20
2018-01-17T12:42:48.933Z,12.10
2018-01-17T12:43:48.924Z,12.10
2018-01-17T12:44:48.918Z,11.90
2018-01-17T12:45:48.908Z,12.10
2018-01-17T12:46:48.900Z,12.20
2018-01-17T12:47:48.894Z,12.70
2018-01-17T12:48:48.884Z,12.50
2018-01-17T12:49:48.877Z,12.90
2018-01-17T12:50:48.868Z,13.00
2018-01-17T12:51:48.867Z,12.80
2018-01-17T12:52:48.853Z,13.00
2018-01-17T12:53:48.844Z,13.10
2018-01-17T12:54:48.836Z,13.30
2018-01-17T12:55:48.826Z,13.50
2018-01-17T12:56:48.819Z,13.20
2018-01-17T12:57:48.812Z,13.70
2018-01-17T12:58:48.805Z,14.70
2018-01-17T12:59:48.799Z,14.20
2018-01-17T13:00:48.788Z,14.00
2018-01-17T13:01:48.781Z,14.10
2018-01-17T13:02:48.769Z,13.40
2018-01-17T13:03:48.763Z,13.20