createdAt,value
2018-10-19T00:06:08.763Z,12.19
2018-10-19T00:16:08.752Z,12.16
2018-10-19T00:26:08.811Z,12.19
2018-10-19T00:36:08.732Z,12.15
2018-10-19T00:46:08.824Z,12.14
2018-10-19T00:56:08.800Z,12.14
2018-10-19T01:06:08.817Z,12.08
2018-10-19T01:16:08.804Z,12.08
2018-10-19T01:26:08.740Z,12.12
2018-10-19T01:36:08.763Z,12.12
2018-10-19T01:47:02.691Z,12.15
2018-10-19T01:57:02.434Z,12.08
2018-10-19T02:07:02.450Z,12.03
2018-10-19T02:17:02.600Z,12.03
2018-10-19T02:27:02.491Z,11.96
2018-10-19T02:37:02.441Z,11.90
2018-10-19T02:47:02.507Z,11.89
2018-10-19T02:57:02.421Z,11.92
2018-10-19T03:07:02.459Z,11.92
2018-10-19T03:17:02.492Z,11.92
2018-10-19T03:27:02.524Z,11.91
2018-10-19T03:37:02.388Z,11.92
2018-10-19T03:47:03.978Z,11.88
2018-10-19T03:57:02.556Z,11.90
2018-10-19T04:07:02.483Z,11.86
2018-10-19T04:17:02.668Z,11.85
2018-10-19T04:27:02.497Z,11.80
2018-10-19T04:37:02.731Z,11.79
2018-10-19T04:47:02.557Z,11.78
2018-10-19T04:57:02.541Z,11.72
2018-10-19T05:07:03.232Z,11.57
2018-10-19T05:17:02.677Z,11.50
2018-10-19T05:27:02.472Z,11.49
2018-10-19T05:37:02.550Z,11.51
2018-10-19T05:47:02.598Z,11.48
2018-10-19T05:57:02.453Z,11.44
2018-10-19T06:07:02.488Z,11.38
2018-10-19T06:17:02.625Z,11.36
2018-10-19T06:27:02.450Z,11.48
2018-10-19T06:37:02.532Z,11.54
2018-10-19T06:47:02.566Z,11.58
2018-10-19T06:57:02.451Z,11.61
2018-10-19T07:07:02.432Z,11.48
2018-10-19T07:17:02.631Z,11.65
2018-10-19T07:27:02.522Z,11.66
2018-10-19T07:37:02.556Z,11.61
2018-10-19T07:47:02.623Z,11.63
2018-10-19T07:57:02.446Z,11.83
2018-10-19T08:07:02.567Z,11.91
2018-10-19T08:17:02.467Z,11.92
2018-10-19T08:27:02.403Z,12.15
2018-10-19T08:37:02.402Z,12.30
2018-10-19T08:47:02.503Z,12.46
2018-10-19T08:57:02.466Z,12.76
2018-10-19T09:07:02.506Z,13.24
2018-10-19T09:17:02.512Z,13.79
2018-10-19T09:27:02.697Z,14.93
2018-10-19T09:37:02.480Z,15.27
2018-10-19T09:47:02.559Z,15.16
2018-10-19T09:57:02.457Z,16.78
2018-10-19T10:07:02.591Z,16.94
2018-10-19T10:17:02.902Z,16.49
2018-10-19T10:27:02.450Z,17.59
2018-10-19T10:37:02.622Z,18.68
2018-10-19T10:47:02.745Z,18.49
2018-10-19T10:57:02.536Z,17.50
2018-10-19T11:07:02.658Z,18.45
2018-10-19T11:17:02.546Z,18.11
2018-10-19T11:27:02.525Z,19.29
2018-10-19T11:37:02.495Z,18.73
2018-10-19T11:47:02.461Z,19.40
2018-10-19T11:57:02.569Z,19.61
2018-10-19T12:07:02.587Z,18.59
2018-10-19T12:17:02.745Z,20.09
2018-10-19T12:27:02.619Z,19.27
2018-10-19T12:37:02.554Z,19.61
2018-10-19T12:47:02.502Z,18.36
2018-10-19T12:57:04.065Z,19.36
2018-10-19T13:07:02.564Z,19.20
2018-10-19T13:17:02.765Z,18.82
