createdAt,value
2019-01-13T00:00:44.973Z,0.00
2019-01-13T00:01:44.963Z,0.00
2019-01-13T00:02:44.963Z,0.00
2019-01-13T00:03:44.936Z,0.00
2019-01-13T00:04:44.923Z,0.00
2019-01-13T00:05:44.910Z,0.00
2019-01-13T00:06:44.909Z,0.00
2019-01-13T00:07:44.898Z,0.00
2019-01-13T00:08:44.895Z,0.00
2019-01-13T00:09:44.925Z,0.00
2019-01-13T00:10:44.860Z,0.00
2019-01-13T00:11:44.917Z,0.00
2019-01-13T00:12:44.864Z,0.00
2019-01-13T00:13:44.949Z,0.00
2019-01-13T00:14:44.865Z,0.00
2019-01-13T00:15:44.819Z,0.00
2019-01-13T00:16:44.809Z,0.00
2019-01-13T00:17:44.792Z,0.00
2019-01-13T00:18:44.898Z,0.00
2019-01-13T00:19:44.944Z,0.00
2019-01-13T00:20:44.748Z,0.00
2019-01-13T00:21:44.733Z,0.00
2019-01-13T00:22:44.722Z,0.00
2019-01-13T00:23:44.711Z,0.00
2019-01-13T00:24:44.719Z,0.00
2019-01-13T00:25:44.695Z,0.00
2019-01-13T00:26:44.676Z,0.00
2019-01-13T00:27:44.664Z,0.00
2019-01-13T00:28:44.656Z,0.00
2019-01-13T00:29:44.685Z,0.00
2019-01-13T00:30:44.638Z,0.00
2019-01-13T00:31:44.632Z,0.00
2019-01-13T00:32:44.608Z,0.00
2019-01-13T00:33:44.614Z,0.00
2019-01-13T00:34:44.589Z,0.00
2019-01-13T00:35:44.601Z,0.00
2019-01-13T00:36:44.571Z,0.00
2019-01-13T00:37:44.552Z,0.00
2019-01-13T00:38:44.545Z,0.00
2019-01-13T00:39:44.536Z,0.00
2019-01-13T00:40:44.526Z,0.00
2019-01-13T00:41:44.819Z,0.00
2019-01-13T00:42:44.502Z,0.00
2019-01-13T00:43:44.544Z,0.00
2019-01-13T00:44:44.481Z,0.00
2019-01-13T00:45:44.464Z,0.00
2019-01-13T00:46:44.461Z,0.00
2019-01-13T00:47:44.465Z,0.00
2019-01-13T00:48:44.447Z,0.00
2019-01-13T00:49:44.419Z,0.00
2019-01-13T00:50:44.414Z,0.00
2019-01-13T00:51:44.413Z,0.00
2019-01-13T00:52:44.387Z,0.00
2019-01-13T00:53:44.380Z,0.00
2019-01-13T00:54:44.410Z,0.00
2019-01-13T00:55:44.356Z,0.00
2019-01-13T00:56:44.341Z,0.00
2019-01-13T00:57:44.340Z,0.00
2019-01-13T00:58:44.321Z,0.00
2019-01-13T00:59:44.307Z,0.00
2019-01-13T01:00:44.342Z,0.00
2019-01-13T01:01:44.286Z,0.00
2019-01-13T01:02:44.279Z,0.00
2019-01-13T01:03:44.349Z,0.00
2019-01-13T01:04:44.252Z,0.00
2019-01-13T01:05:44.246Z,0.00
2019-01-13T01:06:44.307Z,0.00
2019-01-13T01:07:44.223Z,0.00
2019-01-13T01:08:44.214Z,0.00
2019-01-13T01:09:44.204Z,0.00
2019-01-13T01:10:44.184Z,0.00
2019-01-13T01:11:44.197Z,0.00
2019-01-13T01:12:44.167Z,0.00
2019-01-13T01:13:44.156Z,0.00
2019-01-13T01:14:44.143Z,0.00
2019-01-13T01:15:44.138Z,0.00
2019-01-13T01:16:44.329Z,0.00
2019-01-13T01:17:44.115Z,0.00
2019-01-13T01:18:44.101Z,0.00
2019-01-13T01:19:44.092Z,0.00
2019-01-13T01:20:44.071Z,0.00
2019-01-13T01:21:44.061Z,0.00
2019-01-13T01:22:44.069Z,0.00
2019-01-13T01:23:44.079Z,0.00
2019-01-13T01:24:44.029Z,0.00
2019-01-13T01:25:44.022Z,0.00
2019-01-13T01:26:44.792Z,0.00
2019-01-13T01:27:43.993Z,0.00
2019-01-13T01:28:44.479Z,0.00
2019-01-13T01:29:44.005Z,0.00
2019-01-13T01:30:43.967Z,0.00
2019-01-13T01:31:43.978Z,0.00
2019-01-13T01:32:43.944Z,0.00
2019-01-13T01:33:43.951Z,0.00
2019-01-13T01:34:43.924Z,0.00
2019-01-13T01:35:43.914Z,0.00
2019-01-13T01:36:43.892Z,0.00
2019-01-13T01:37:43.887Z,0.00
2019-01-13T01:38:43.883Z,0.00
2019-01-13T01:39:43.866Z,0.00
2019-01-13T01:40:43.868Z,0.00
2019-01-13T01:41:43.838Z,0.00
2019-01-13T01:42:43.827Z,0.00
2019-01-13T01:43:43.832Z,0.00
2019-01-13T01:44:43.811Z,0.00
2019-01-13T01:45:43.794Z,0.00
2019-01-13T01:46:43.780Z,0.00
2019-01-13T01:47:43.775Z,0.00
2019-01-13T01:48:43.814Z,0.00
2019-01-13T01:49:43.757Z,0.00
2019-01-13T01:50:43.743Z,0.00
2019-01-13T01:51:43.730Z,0.00
2019-01-13T01:52:43.719Z,0.00
2019-01-13T01:53:43.708Z,0.00
2019-01-13T01:54:43.719Z,0.00
2019-01-13T01:55:43.685Z,0.00
2019-01-13T01:56:43.674Z,0.00
2019-01-13T01:57:43.666Z,0.00
2019-01-13T01:58:43.647Z,0.00
2019-01-13T01:59:43.685Z,0.00
2019-01-13T02:00:43.630Z,0.00
2019-01-13T02:01:43.621Z,0.00
2019-01-13T02:02:43.603Z,0.00
2019-01-13T02:03:43.620Z,0.00
2019-01-13T02:04:43.583Z,0.00
2019-01-13T02:05:43.612Z,0.00
2019-01-13T02:06:43.555Z,0.00
2019-01-13T02:07:43.546Z,0.00
2019-01-13T02:08:43.535Z,0.00
2019-01-13T02:09:43.540Z,0.00
2019-01-13T02:10:43.512Z,0.00
2019-01-13T02:11:44.298Z,0.00
2019-01-13T02:12:43.530Z,0.00
2019-01-13T02:13:44.265Z,0.00
2019-01-13T02:14:43.478Z,0.00
2019-01-13T02:15:43.466Z,0.00
2019-01-13T02:16:43.447Z,0.00
2019-01-13T02:17:43.434Z,0.00
2019-01-13T02:18:43.455Z,0.00
2019-01-13T02:19:43.413Z,0.00
2019-01-13T02:20:43.432Z,0.00
2019-01-13T02:21:43.396Z,0.00
2019-01-13T02:22:43.378Z,0.00
2019-01-13T02:23:43.381Z,0.00
2019-01-13T02:24:43.371Z,0.00
2019-01-13T02:25:43.349Z,0.00
2019-01-13T02:26:43.340Z,0.00
2019-01-13T02:27:43.329Z,0.00
2019-01-13T02:28:43.348Z,0.00
2019-01-13T02:29:43.304Z,0.00
2019-01-13T02:30:49.095Z,0.00
2019-01-13T02:31:44.277Z,0.00
2019-01-13T02:32:43.284Z,0.00
2019-01-13T02:33:43.259Z,0.00
2019-01-13T02:34:43.280Z,0.00
2019-01-13T02:35:43.237Z,0.00
2019-01-13T02:36:43.229Z,0.00
2019-01-13T02:37:43.214Z,0.00
2019-01-13T02:38:43.200Z,0.00
2019-01-13T02:39:43.187Z,0.00
2019-01-13T02:40:43.215Z,0.00
2019-01-13T02:41:43.166Z,0.00
2019-01-13T02:42:43.154Z,0.00
2019-01-13T02:43:43.151Z,0.00
2019-01-13T02:44:43.180Z,0.00
2019-01-13T02:45:43.125Z,0.00
2019-01-13T02:46:43.111Z,0.00
2019-01-13T02:47:43.114Z,0.00
2019-01-13T02:48:43.093Z,0.00
2019-01-13T02:49:43.087Z,0.00
2019-01-13T02:50:43.331Z,0.00
2019-01-13T02:51:43.054Z,0.00
2019-01-13T02:52:43.064Z,0.00
2019-01-13T02:53:43.034Z,0.00
2019-01-13T02:54:43.032Z,0.00
2019-01-13T02:55:43.056Z,0.00
2019-01-13T02:56:44.026Z,0.00
2019-01-13T02:57:42.997Z,0.00
2019-01-13T02:58:42.982Z,0.00
2019-01-13T02:59:42.968Z,0.00
2019-01-13T03:00:42.962Z,0.00
2019-01-13T03:01:42.981Z,0.00
2019-01-13T03:02:42.940Z,0.00
2019-01-13T03:03:42.922Z,0.00
2019-01-13T03:04:42.921Z,0.00
2019-01-13T03:05:42.906Z,0.00
2019-01-13T03:06:42.925Z,0.00
2019-01-13T03:07:42.876Z,0.00
2019-01-13T03:08:42.869Z,0.00
2019-01-13T03:09:42.858Z,0.00
2019-01-13T03:10:42.847Z,0.00
2019-01-13T03:11:43.807Z,0.00
2019-01-13T03:12:42.839Z,0.00
2019-01-13T03:13:42.817Z,0.00
2019-01-13T03:14:42.804Z,0.00
2019-01-13T03:15:42.786Z,0.00
2019-01-13T03:16:42.780Z,0.00
2019-01-13T03:17:42.819Z,0.00
2019-01-13T03:18:42.753Z,0.00
2019-01-13T03:19:42.744Z,0.00
2019-01-13T03:20:42.731Z,0.00
2019-01-13T03:21:42.725Z,0.00
2019-01-13T03:22:42.712Z,0.00
2019-01-13T03:23:42.718Z,0.00
2019-01-13T03:24:42.692Z,0.00
2019-01-13T03:25:42.681Z,0.00
2019-01-13T03:26:42.671Z,0.00
2019-01-13T03:27:42.660Z,0.00
2019-01-13T03:28:42.681Z,0.00
2019-01-13T03:29:42.634Z,0.00
2019-01-13T03:30:42.619Z,0.00
2019-01-13T03:31:42.617Z,0.00
2019-01-13T03:32:42.602Z,0.00
2019-01-13T03:33:42.619Z,0.00
2019-01-13T03:34:42.579Z,0.00
2019-01-13T03:35:42.562Z,0.00
2019-01-13T03:36:42.556Z,0.00
2019-01-13T03:37:42.549Z,0.00
2019-01-13T03:38:42.558Z,0.00
2019-01-13T03:39:42.522Z,0.00
2019-01-13T03:40:42.538Z,0.00
2019-01-13T03:41:42.522Z,0.00
2019-01-13T03:42:42.499Z,0.00
2019-01-13T03:43:42.484Z,0.00
2019-01-13T03:44:42.493Z,0.00
2019-01-13T03:45:42.458Z,0.00
2019-01-13T03:46:42.460Z,0.00
2019-01-13T03:47:42.508Z,0.00
2019-01-13T03:48:42.425Z,0.00
2019-01-13T03:49:42.418Z,0.00
2019-01-13T03:50:42.398Z,0.00
2019-01-13T03:51:42.394Z,0.00
2019-01-13T03:52:42.378Z,0.00
2019-01-13T03:53:42.367Z,0.00
2019-01-13T03:54:42.368Z,0.00
2019-01-13T03:55:42.371Z,0.00
2019-01-13T03:56:42.338Z,0.00
2019-01-13T03:57:42.326Z,0.00
2019-01-13T03:58:42.368Z,0.00
2019-01-13T03:59:42.306Z,0.00
2019-01-13T04:00:42.325Z,0.00
2019-01-13T04:01:42.276Z,0.00
2019-01-13T04:02:42.286Z,0.00
2019-01-13T04:03:42.260Z,0.00
2019-01-13T04:04:42.257Z,0.00
2019-01-13T04:05:42.246Z,0.00
2019-01-13T04:06:42.221Z,0.00
2019-01-13T04:07:42.215Z,0.00
2019-01-13T04:08:42.210Z,0.00
2019-01-13T04:09:42.196Z,0.00
2019-01-13T04:10:42.181Z,0.00
2019-01-13T04:11:42.185Z,0.00
2019-01-13T04:12:42.158Z,0.00
2019-01-13T04:13:42.142Z,0.00
2019-01-13T04:14:42.130Z,0.00
2019-01-13T04:15:42.118Z,0.00
2019-01-13T04:16:42.145Z,0.00
2019-01-13T04:17:42.100Z,0.00
2019-01-13T04:18:42.102Z,0.00
2019-01-13T04:19:42.074Z,0.00
2019-01-13T04:20:42.067Z,0.00
2019-01-13T04:21:42.092Z,0.00
2019-01-13T04:22:42.050Z,0.00
2019-01-13T04:23:42.035Z,0.00
2019-01-13T04:24:42.018Z,0.00
2019-01-13T04:25:42.017Z,0.00
2019-01-13T04:26:42.006Z,0.00
2019-01-13T04:27:41.998Z,0.00
2019-01-13T04:28:41.998Z,0.00
2019-01-13T04:29:41.962Z,0.00
2019-01-13T04:30:41.957Z,0.00
2019-01-13T04:31:41.945Z,0.00
2019-01-13T04:32:41.934Z,0.00
2019-01-13T04:33:41.957Z,0.00
2019-01-13T04:34:41.929Z,0.00
2019-01-13T04:35:41.913Z,0.00
2019-01-13T04:36:41.889Z,0.00
2019-01-13T04:37:41.906Z,0.00
2019-01-13T04:38:41.871Z,0.00
2019-01-13T04:39:41.866Z,0.00
2019-01-13T04:40:41.845Z,0.00
2019-01-13T04:41:41.840Z,0.00
2019-01-13T04:42:41.823Z,0.00
2019-01-13T04:43:41.897Z,0.00
2019-01-13T04:44:41.798Z,0.00
2019-01-13T04:45:41.916Z,0.00
2019-01-13T04:46:41.774Z,0.00
2019-01-13T04:47:41.762Z,0.00
2019-01-13T04:48:41.765Z,0.00
2019-01-13T04:49:41.779Z,0.00
2019-01-13T04:50:41.750Z,0.00
2019-01-13T04:51:41.724Z,0.00
2019-01-13T04:52:41.710Z,0.00
2019-01-13T04:53:41.702Z,0.00
2019-01-13T04:54:41.684Z,0.00
2019-01-13T04:55:41.679Z,0.00
2019-01-13T04:56:41.692Z,0.00
2019-01-13T04:57:41.655Z,0.00
2019-01-13T04:58:41.640Z,0.00
2019-01-13T04:59:41.627Z,0.00
2019-01-13T05:00:41.617Z,0.00
2019-01-13T05:01:41.631Z,0.00
2019-01-13T05:02:41.631Z,0.00
2019-01-13T05:03:41.593Z,0.00
2019-01-13T05:04:41.576Z,0.00
2019-01-13T05:05:41.560Z,0.00
2019-01-13T05:06:41.550Z,0.00
2019-01-13T05:07:41.577Z,0.00
2019-01-13T05:08:41.526Z,0.00
2019-01-13T05:09:41.521Z,0.00
2019-01-13T05:10:41.511Z,0.00
2019-01-13T05:11:41.494Z,0.00
2019-01-13T05:12:41.521Z,0.00
2019-01-13T05:13:42.336Z,0.00
2019-01-13T05:14:41.460Z,0.00
2019-01-13T05:15:41.504Z,0.00
2019-01-13T05:16:41.496Z,0.00
2019-01-13T05:17:41.437Z,0.00
2019-01-13T05:18:41.420Z,0.00
2019-01-13T05:19:41.412Z,0.00
2019-01-13T05:20:41.397Z,0.00
2019-01-13T05:21:41.388Z,0.00
2019-01-13T05:22:41.398Z,0.00
2019-01-13T05:23:41.391Z,0.00
2019-01-13T05:24:41.358Z,0.00
2019-01-13T05:25:41.336Z,0.00
2019-01-13T05:26:41.328Z,0.00
2019-01-13T05:27:41.320Z,0.00
2019-01-13T05:28:41.353Z,0.00
2019-01-13T05:29:41.296Z,0.00
2019-01-13T05:30:41.303Z,0.00
2019-01-13T05:31:42.180Z,0.00
2019-01-13T05:32:41.262Z,0.00
2019-01-13T05:33:41.254Z,0.00
2019-01-13T05:34:41.267Z,0.00
2019-01-13T05:35:41.235Z,0.00
2019-01-13T05:36:41.229Z,0.00
2019-01-13T05:37:41.211Z,0.00
2019-01-13T05:38:41.192Z,0.00
2019-01-13T05:39:41.179Z,0.00
2019-01-13T05:40:41.184Z,0.00
2019-01-13T05:41:41.178Z,0.00
2019-01-13T05:42:41.147Z,0.00
2019-01-13T05:43:41.146Z,0.00
2019-01-13T05:44:41.126Z,0.00
2019-01-13T05:45:41.123Z,0.00
2019-01-13T05:46:41.105Z,0.00
2019-01-13T05:47:41.120Z,0.00
2019-01-13T05:48:41.079Z,0.00
2019-01-13T05:49:41.072Z,0.00
2019-01-13T05:50:41.076Z,0.00
2019-01-13T05:51:41.063Z,0.00
2019-01-13T05:52:41.039Z,0.00
2019-01-13T05:53:41.039Z,0.00
2019-01-13T05:54:41.016Z,0.00
2019-01-13T05:55:41.007Z,0.00
2019-01-13T05:56:40.996Z,0.00
2019-01-13T05:57:40.984Z,0.00
2019-01-13T05:58:41.392Z,0.00
2019-01-13T05:59:40.962Z,0.00
2019-01-13T06:00:40.953Z,0.00
2019-01-13T06:01:40.991Z,0.00
2019-01-13T06:02:40.935Z,0.00
2019-01-13T06:03:40.911Z,0.00
2019-01-13T06:04:40.930Z,0.00
2019-01-13T06:05:40.898Z,0.00
2019-01-13T06:06:40.877Z,0.00
2019-01-13T06:07:40.870Z,0.00
2019-01-13T06:08:40.861Z,0.00
2019-01-13T06:09:40.857Z,0.00
2019-01-13T06:10:40.841Z,0.00
2019-01-13T06:11:40.847Z,0.00
2019-01-13T06:12:40.815Z,0.00
2019-01-13T06:13:40.851Z,0.00
2019-01-13T06:14:40.793Z,0.00
2019-01-13T06:15:40.779Z,0.00
2019-01-13T06:16:40.771Z,0.00
2019-01-13T06:17:40.761Z,0.00
2019-01-13T06:18:40.745Z,0.00
2019-01-13T06:19:40.788Z,0.00
2019-01-13T06:20:40.730Z,0.00
2019-01-13T06:21:40.712Z,0.00
2019-01-13T06:22:40.709Z,0.00
2019-01-13T06:23:40.694Z,0.00
2019-01-13T06:24:40.677Z,0.00
2019-01-13T06:25:40.687Z,0.00
2019-01-13T06:26:40.667Z,0.00
2019-01-13T06:27:40.647Z,0.00
2019-01-13T06:28:40.659Z,0.00
2019-01-13T06:29:40.624Z,0.00
2019-01-13T06:30:40.638Z,0.00
2019-01-13T06:31:40.604Z,0.00
2019-01-13T06:32:40.594Z,0.00
2019-01-13T06:33:40.575Z,0.00
2019-01-13T06:34:40.563Z,0.00
2019-01-13T06:35:40.595Z,0.00
2019-01-13T06:36:40.551Z,0.00
2019-01-13T06:37:40.542Z,0.00
2019-01-13T06:38:40.526Z,0.00
2019-01-13T06:39:40.519Z,0.00
2019-01-13T06:40:40.502Z,0.00
2019-01-13T06:41:40.510Z,0.00
2019-01-13T06:42:40.478Z,0.00
2019-01-13T06:43:40.463Z,0.00
2019-01-13T06:44:40.457Z,0.00
2019-01-13T06:45:40.479Z,0.00
2019-01-13T06:46:40.430Z,0.00
2019-01-13T06:47:40.425Z,0.00
2019-01-13T06:48:40.437Z,0.00
2019-01-13T06:49:40.399Z,0.00
2019-01-13T06:50:40.396Z,0.00
2019-01-13T06:51:40.374Z,0.00
2019-01-13T06:52:40.378Z,0.00
2019-01-13T06:53:40.355Z,0.00
2019-01-13T06:54:40.340Z,0.00
2019-01-13T06:55:40.334Z,0.00
2019-01-13T06:56:40.320Z,0.00
2019-01-13T06:57:40.353Z,0.00
2019-01-13T06:58:40.310Z,0.00
2019-01-13T06:59:40.285Z,0.00
2019-01-13T07:00:40.278Z,0.00
2019-01-13T07:01:40.263Z,0.00
2019-01-13T07:02:40.261Z,0.00
2019-01-13T07:03:40.271Z,0.00
2019-01-13T07:04:40.229Z,0.00
2019-01-13T07:05:40.225Z,0.00
2019-01-13T07:06:40.222Z,0.00
2019-01-13T07:07:40.197Z,0.00
2019-01-13T07:08:40.223Z,0.00
2019-01-13T07:09:40.175Z,0.00
2019-01-13T07:10:40.167Z,0.00
2019-01-13T07:11:40.156Z,0.00
2019-01-13T07:12:40.144Z,0.00
2019-01-13T07:13:40.135Z,0.00
2019-01-13T07:14:40.151Z,0.00
2019-01-13T07:15:40.107Z,0.00
2019-01-13T07:16:40.101Z,0.00
2019-01-13T07:17:40.092Z,0.00
2019-01-13T07:18:40.082Z,0.00
2019-01-13T07:19:40.091Z,0.00
2019-01-13T07:20:40.081Z,0.00
2019-01-13T07:21:40.049Z,0.00
2019-01-13T07:22:40.033Z,0.00
2019-01-13T07:23:40.019Z,0.00
2019-01-13T07:24:40.007Z,0.00
2019-01-13T07:25:40.018Z,0.00
2019-01-13T07:26:39.990Z,0.00
2019-01-13T07:27:39.985Z,0.00
2019-01-13T07:28:39.966Z,0.00
2019-01-13T07:29:40.009Z,0.00
2019-01-13T07:30:39.943Z,5.62
2019-01-13T07:31:39.934Z,5.62
2019-01-13T07:32:40.850Z,5.62
2019-01-13T07:33:39.967Z,5.62
2019-01-13T07:34:39.899Z,5.62
2019-01-13T07:35:39.926Z,5.62
2019-01-13T07:36:39.883Z,5.62
2019-01-13T07:37:39.897Z,5.62
2019-01-13T07:38:39.873Z,5.62
2019-01-13T07:39:39.840Z,5.62
2019-01-13T07:40:39.829Z,5.62
2019-01-13T07:41:39.839Z,5.62
2019-01-13T07:42:39.829Z,5.62
2019-01-13T07:43:39.810Z,5.62
2019-01-13T07:44:39.789Z,5.62
2019-01-13T07:45:39.810Z,5.62
2019-01-13T07:46:39.768Z,5.62
2019-01-13T07:47:39.753Z,5.62
2019-01-13T07:48:39.753Z,5.62
2019-01-13T07:49:39.735Z,5.62
2019-01-13T07:50:39.720Z,5.62
2019-01-13T07:51:39.712Z,5.62
2019-01-13T07:52:39.697Z,5.62
2019-01-13T07:53:39.714Z,5.62
2019-01-13T07:54:39.681Z,5.62
2019-01-13T07:55:39.689Z,5.62
2019-01-13T07:56:39.669Z,5.62
2019-01-13T07:57:39.646Z,5.62
2019-01-13T07:58:39.633Z,5.62
2019-01-13T07:59:39.621Z,5.62
2019-01-13T08:00:39.636Z,5.62
2019-01-13T08:01:39.623Z,5.62
2019-01-13T08:02:39.590Z,5.62
2019-01-13T08:03:39.579Z,5.62
2019-01-13T08:04:40.196Z,11.25
2019-01-13T08:05:39.603Z,5.62
2019-01-13T08:06:39.565Z,11.25
2019-01-13T08:07:39.530Z,11.25
2019-01-13T08:08:39.520Z,11.25
2019-01-13T08:09:39.512Z,11.25
2019-01-13T08:10:39.507Z,11.25
2019-01-13T08:11:39.543Z,11.25
2019-01-13T08:12:39.489Z,11.25
2019-01-13T08:13:39.469Z,11.25
2019-01-13T08:14:39.458Z,11.25
2019-01-13T08:15:39.455Z,11.25
2019-01-13T08:16:39.444Z,11.25
2019-01-13T08:17:39.448Z,11.25
2019-01-13T08:18:39.467Z,11.25
2019-01-13T08:19:39.399Z,5.62
2019-01-13T08:20:39.387Z,11.25
2019-01-13T08:21:39.420Z,11.25
2019-01-13T08:22:39.369Z,11.25
2019-01-13T08:23:39.363Z,16.88
2019-01-13T08:24:39.366Z,11.25
2019-01-13T08:25:39.346Z,11.25
2019-01-13T08:26:39.325Z,16.88
2019-01-13T08:27:39.313Z,16.88
2019-01-13T08:28:39.304Z,22.50
2019-01-13T08:29:39.296Z,28.12
2019-01-13T08:30:39.301Z,22.50
2019-01-13T08:31:39.266Z,28.12
2019-01-13T08:32:39.254Z,22.50
2019-01-13T08:33:39.251Z,28.12
2019-01-13T08:34:39.238Z,22.50
2019-01-13T08:35:39.233Z,22.50
2019-01-13T08:36:39.246Z,16.88
2019-01-13T08:37:39.203Z,16.88
2019-01-13T08:38:39.192Z,11.25
2019-01-13T08:39:39.188Z,11.25
2019-01-13T08:40:39.171Z,11.25
2019-01-13T08:41:39.180Z,16.88
2019-01-13T08:42:39.145Z,11.25
2019-01-13T08:43:39.133Z,11.25
2019-01-13T08:44:39.126Z,16.88
2019-01-13T08:45:39.113Z,16.88
2019-01-13T08:46:39.181Z,16.88
2019-01-13T08:47:39.103Z,11.25
2019-01-13T08:48:39.079Z,16.88
2019-01-13T08:49:39.083Z,16.88
2019-01-13T08:50:39.065Z,16.88
2019-01-13T08:51:39.051Z,16.88
2019-01-13T08:52:39.063Z,16.88
2019-01-13T08:53:39.028Z,22.50
2019-01-13T08:54:39.011Z,28.12
2019-01-13T08:55:39.040Z,22.50
2019-01-13T08:56:39.059Z,22.50
2019-01-13T08:57:38.979Z,16.88
2019-01-13T08:58:38.975Z,16.88
2019-01-13T08:59:38.962Z,16.88
2019-01-13T09:00:38.951Z,22.50
2019-01-13T09:01:38.936Z,22.50
2019-01-13T09:02:39.394Z,16.88
2019-01-13T09:03:38.918Z,22.50
2019-01-13T09:04:38.919Z,33.75
2019-01-13T09:05:38.898Z,39.38
2019-01-13T09:06:38.884Z,45.00
2019-01-13T09:07:38.908Z,50.62
2019-01-13T09:08:38.876Z,45.00
2019-01-13T09:09:38.858Z,33.75
2019-01-13T09:10:38.859Z,33.75
2019-01-13T09:11:38.832Z,28.12
2019-01-13T09:12:46.376Z,22.50
2019-01-13T09:13:38.830Z,28.12
2019-01-13T09:14:38.799Z,28.12
2019-01-13T09:15:38.789Z,22.50
2019-01-13T09:16:38.799Z,22.50
2019-01-13T09:17:38.764Z,22.50
2019-01-13T09:18:38.747Z,22.50
2019-01-13T09:19:38.740Z,16.88
2019-01-13T09:20:38.735Z,22.50
2019-01-13T09:21:38.772Z,22.50
2019-01-13T09:22:38.710Z,22.50
2019-01-13T09:23:38.702Z,28.12
2019-01-13T09:24:38.683Z,33.75
2019-01-13T09:25:38.675Z,33.75
2019-01-13T09:26:38.903Z,28.12
2019-01-13T09:27:38.802Z,28.12
2019-01-13T09:28:38.760Z,28.12
2019-01-13T09:29:42.417Z,28.12
2019-01-13T09:30:38.622Z,33.75
2019-01-13T09:31:38.626Z,28.12
2019-01-13T09:32:39.665Z,28.12
2019-01-13T09:33:38.632Z,39.38
2019-01-13T09:34:38.629Z,45.00
2019-01-13T09:35:38.613Z,39.38
2019-01-13T09:36:39.350Z,33.75
2019-01-13T09:37:38.543Z,22.50
2019-01-13T09:38:38.529Z,28.12
2019-01-13T09:39:38.519Z,28.12
2019-01-13T09:40:38.521Z,33.75
2019-01-13T09:41:38.495Z,39.38
2019-01-13T09:42:38.485Z,33.75
2019-01-13T09:43:38.474Z,33.75
2019-01-13T09:44:38.469Z,39.38
2019-01-13T09:45:38.455Z,45.00
2019-01-13T09:46:38.488Z,39.38
2019-01-13T09:47:38.436Z,50.62
2019-01-13T09:48:38.423Z,45.00
2019-01-13T09:49:38.407Z,39.38
2019-01-13T09:50:38.403Z,39.38
2019-01-13T09:51:38.392Z,56.25
2019-01-13T09:52:38.411Z,56.25
2019-01-13T09:53:38.365Z,50.62
2019-01-13T09:54:38.361Z,45.00
2019-01-13T09:55:38.348Z,45.00
2019-01-13T09:56:38.342Z,39.38
2019-01-13T09:57:38.321Z,39.38
2019-01-13T09:58:38.340Z,45.00
2019-01-13T09:59:38.297Z,50.62
2019-01-13T10:00:38.298Z,45.00
2019-01-13T10:01:38.275Z,45.00
2019-01-13T10:02:38.299Z,45.00
2019-01-13T10:03:38.259Z,56.25
2019-01-13T10:04:38.254Z,56.25
2019-01-13T10:05:38.233Z,50.62
2019-01-13T10:06:38.236Z,50.62
2019-01-13T10:07:38.216Z,45.00
2019-01-13T10:08:38.214Z,56.25
2019-01-13T10:09:38.189Z,56.25
2019-01-13T10:10:38.180Z,50.62
2019-01-13T10:11:38.174Z,67.50
2019-01-13T10:12:38.173Z,61.88
2019-01-13T10:13:38.411Z,61.88
2019-01-13T10:14:38.145Z,67.50
2019-01-13T10:15:38.123Z,45.00
2019-01-13T10:16:38.116Z,33.75
2019-01-13T10:17:38.111Z,45.00
2019-01-13T10:18:38.090Z,50.62
2019-01-13T10:19:38.115Z,45.00
2019-01-13T10:20:38.126Z,50.62
2019-01-13T10:21:38.058Z,50.62
2019-01-13T10:22:38.050Z,50.62
2019-01-13T10:23:38.036Z,39.38
2019-01-13T10:24:38.027Z,56.25
2019-01-13T10:25:38.028Z,50.62
2019-01-13T10:26:38.001Z,61.88
2019-01-13T10:27:37.995Z,50.62
2019-01-13T10:28:37.980Z,50.62
2019-01-13T10:29:37.972Z,56.25
2019-01-13T10:30:37.965Z,45.00
2019-01-13T10:31:37.947Z,45.00
2019-01-13T10:32:37.935Z,45.00
2019-01-13T10:33:37.930Z,50.62
2019-01-13T10:34:37.921Z,45.00
2019-01-13T10:35:37.949Z,50.62
2019-01-13T10:36:37.900Z,56.25
2019-01-13T10:37:37.886Z,50.62
2019-01-13T10:38:37.877Z,56.25
2019-01-13T10:39:37.865Z,61.88
2019-01-13T10:40:37.852Z,78.75
2019-01-13T10:41:37.860Z,61.88
2019-01-13T10:42:37.831Z,50.62
2019-01-13T10:43:37.817Z,50.62
2019-01-13T10:44:37.808Z,50.62
2019-01-13T10:45:37.791Z,50.62
2019-01-13T10:46:37.845Z,50.62
2019-01-13T10:47:37.774Z,56.25
2019-01-13T10:48:37.763Z,45.00
2019-01-13T10:49:37.753Z,56.25
2019-01-13T10:50:37.741Z,67.50
2019-01-13T10:51:37.727Z,78.75
2019-01-13T10:52:37.728Z,73.12
2019-01-13T10:53:37.704Z,90.00
2019-01-13T10:54:37.693Z,56.25
2019-01-13T10:55:37.681Z,50.62
2019-01-13T10:56:37.676Z,45.00
2019-01-13T10:57:37.674Z,56.25
2019-01-13T10:58:37.647Z,45.00
2019-01-13T10:59:37.638Z,56.25
2019-01-13T11:00:37.631Z,56.25
2019-01-13T11:01:37.635Z,67.50
2019-01-13T11:02:37.619Z,67.50
2019-01-13T11:03:37.592Z,67.50
2019-01-13T11:04:37.584Z,84.38
2019-01-13T11:05:37.591Z,67.50
2019-01-13T11:06:37.559Z,61.88
2019-01-13T11:07:37.693Z,45.00
2019-01-13T11:08:37.540Z,33.75
2019-01-13T11:09:37.528Z,28.12
2019-01-13T11:10:37.532Z,28.12
2019-01-13T11:11:37.512Z,28.12
2019-01-13T11:12:37.500Z,39.38
2019-01-13T11:13:38.838Z,45.00
2019-01-13T11:14:37.471Z,56.25
2019-01-13T11:15:37.472Z,61.88
2019-01-13T11:16:37.458Z,78.75
2019-01-13T11:17:37.472Z,67.50
2019-01-13T11:18:37.451Z,50.62
2019-01-13T11:19:37.424Z,61.88
2019-01-13T11:20:37.413Z,61.88
2019-01-13T11:21:37.398Z,73.12
2019-01-13T11:22:37.387Z,106.88
2019-01-13T11:23:37.394Z,84.38
2019-01-13T11:24:37.364Z,78.75
2019-01-13T11:25:37.361Z,90.00
2019-01-13T11:26:37.348Z,78.75
2019-01-13T11:27:37.334Z,90.00
2019-01-13T11:28:37.369Z,78.75
2019-01-13T11:29:37.312Z,78.75
2019-01-13T11:30:37.299Z,78.75
2019-01-13T11:31:37.292Z,56.25
2019-01-13T11:32:37.310Z,61.88
2019-01-13T11:33:37.272Z,61.88
2019-01-13T11:34:37.265Z,67.50
2019-01-13T11:35:37.241Z,73.12
2019-01-13T11:36:37.231Z,84.38
2019-01-13T11:37:37.230Z,90.00
2019-01-13T11:38:37.207Z,61.88
2019-01-13T11:39:37.208Z,56.25
2019-01-13T11:40:37.188Z,61.88
2019-01-13T11:41:37.179Z,50.62
2019-01-13T11:42:37.165Z,50.62
2019-01-13T11:43:37.159Z,73.12
2019-01-13T11:44:37.183Z,61.88
2019-01-13T11:45:37.131Z,50.62
2019-01-13T11:46:37.127Z,73.12
2019-01-13T11:47:37.115Z,78.75
2019-01-13T11:48:37.105Z,61.88
2019-01-13T11:49:37.113Z,67.50
2019-01-13T11:50:37.090Z,73.12
2019-01-13T11:51:37.068Z,67.50
2019-01-13T11:52:37.058Z,67.50
2019-01-13T11:53:37.043Z,56.25
2019-01-13T11:54:37.036Z,45.00
2019-01-13T11:55:37.079Z,50.62
2019-01-13T11:56:37.008Z,45.00
2019-01-13T11:57:36.998Z,39.38
2019-01-13T11:58:36.996Z,56.25
2019-01-13T11:59:36.975Z,45.00
2019-01-13T12:00:36.970Z,45.00
2019-01-13T12:01:36.969Z,39.38
2019-01-13T12:02:36.943Z,45.00
2019-01-13T12:03:36.945Z,39.38
2019-01-13T12:04:36.922Z,33.75
2019-01-13T12:05:36.914Z,28.12
2019-01-13T12:06:36.966Z,33.75
2019-01-13T12:07:36.890Z,33.75
2019-01-13T12:08:36.904Z,33.75
2019-01-13T12:09:36.871Z,39.38
2019-01-13T12:10:36.854Z,45.00
2019-01-13T12:11:36.865Z,33.75
2019-01-13T12:12:36.847Z,50.62
2019-01-13T12:13:36.822Z,50.62
2019-01-13T12:14:36.850Z,39.38
2019-01-13T12:15:36.808Z,45.00
2019-01-13T12:16:37.746Z,45.00
2019-01-13T12:17:36.787Z,56.25
2019-01-13T12:18:40.536Z,50.62
2019-01-13T12:19:36.759Z,50.62
2019-01-13T12:20:36.747Z,39.38
2019-01-13T12:21:36.741Z,45.00
2019-01-13T12:22:36.774Z,50.62
2019-01-13T12:23:36.717Z,39.38
2019-01-13T12:24:36.710Z,45.00
2019-01-13T12:25:36.699Z,45.00
2019-01-13T12:26:36.678Z,45.00
2019-01-13T12:27:36.665Z,39.38
2019-01-13T12:28:36.669Z,39.38
2019-01-13T12:29:36.651Z,33.75
2019-01-13T12:30:36.643Z,28.12
2019-01-13T12:31:36.621Z,39.38
2019-01-13T12:32:36.609Z,39.38
2019-01-13T12:33:36.640Z,50.62
2019-01-13T12:34:36.594Z,45.00
2019-01-13T12:35:36.576Z,39.38
2019-01-13T12:36:36.565Z,33.75
2019-01-13T12:37:36.555Z,28.12
2019-01-13T12:38:36.543Z,28.12
2019-01-13T12:39:36.549Z,28.12
2019-01-13T12:40:36.521Z,33.75
2019-01-13T12:41:36.515Z,39.38
2019-01-13T12:42:36.504Z,39.38
2019-01-13T12:43:36.491Z,45.00
2019-01-13T12:44:36.515Z,61.88
2019-01-13T12:45:36.470Z,50.62
2019-01-13T12:46:36.455Z,56.25
2019-01-13T12:47:36.444Z,56.25
2019-01-13T12:48:36.433Z,45.00
2019-01-13T12:49:36.437Z,50.62
2019-01-13T12:50:36.421Z,39.38
2019-01-13T12:51:36.405Z,33.75
2019-01-13T12:52:36.944Z,33.75
2019-01-13T12:53:36.395Z,33.75
2019-01-13T12:54:36.373Z,39.38
2019-01-13T12:55:36.372Z,33.75
2019-01-13T12:56:36.347Z,33.75
2019-01-13T12:57:36.334Z,28.12
2019-01-13T12:58:36.329Z,39.38
2019-01-13T12:59:36.310Z,28.12
2019-01-13T13:00:36.312Z,28.12
2019-01-13T13:01:36.299Z,22.50
2019-01-13T13:02:36.283Z,22.50
2019-01-13T13:03:36.266Z,22.50
2019-01-13T13:04:36.266Z,22.50
2019-01-13T13:05:36.256Z,16.88
2019-01-13T13:06:36.240Z,16.88
2019-01-13T13:07:36.225Z,16.88
2019-01-13T13:08:36.226Z,16.88