createdAt,value
2022-10-18T00:00:27.010Z,14.85
2022-10-18T00:03:14.022Z,14.81
2022-10-18T00:05:40.811Z,14.81
2022-10-18T00:08:07.763Z,14.83
2022-10-18T00:10:34.570Z,14.81
2022-10-18T00:13:01.758Z,14.84
2022-10-18T00:15:28.555Z,14.90
2022-10-18T00:17:55.506Z,14.92
2022-10-18T00:20:22.380Z,14.91
2022-10-18T00:22:49.386Z,14.90
2022-10-18T00:25:17.677Z,14.90
2022-10-18T00:27:44.660Z,14.91
2022-10-18T00:30:11.795Z,14.91
2022-10-18T00:32:40.017Z,14.94
2022-10-18T00:35:08.433Z,14.90
2022-10-18T00:37:35.835Z,14.90
2022-10-18T00:40:02.610Z,14.91
2022-10-18T00:42:32.842Z,14.90
2022-10-18T00:45:20.831Z,14.90
2022-10-18T00:47:53.644Z,14.88
2022-10-18T00:50:22.161Z,14.83
2022-10-18T00:52:54.125Z,14.85
2022-10-18T00:55:21.218Z,14.82
2022-10-18T00:57:50.019Z,14.84
2022-10-18T01:00:17.941Z,14.86
2022-10-18T01:02:46.615Z,14.85
2022-10-18T01:05:18.362Z,14.85
2022-10-18T01:08:16.268Z,14.81
2022-10-18T01:11:00.246Z,14.78
2022-10-18T01:14:04.343Z,14.76
2022-10-18T01:16:34.138Z,14.79
2022-10-18T01:19:26.812Z,14.84
2022-10-18T01:22:02.884Z,14.83
2022-10-18T01:24:45.548Z,14.82
2022-10-18T01:27:35.196Z,14.85
2022-10-18T01:30:29.611Z,14.86
2022-10-18T01:33:05.493Z,14.80
2022-10-18T01:35:39.710Z,14.81
2022-10-18T01:38:11.892Z,14.83
2022-10-18T01:40:41.883Z,14.85
2022-10-18T01:43:10.788Z,14.81
2022-10-18T01:45:38.065Z,14.79
2022-10-18T01:48:05.510Z,14.85
2022-10-18T01:50:35.293Z,14.85
2022-10-18T01:53:02.437Z,14.91
2022-10-18T01:55:46.376Z,14.89
2022-10-18T01:58:51.530Z,14.85
2022-10-18T02:01:36.866Z,14.84
2022-10-18T02:04:33.020Z,14.78
2022-10-18T02:07:12.719Z,14.82
2022-10-18T02:09:46.730Z,14.82
2022-10-18T02:12:16.384Z,14.89
2022-10-18T02:14:44.356Z,14.88
2022-10-18T02:17:13.193Z,14.93
2022-10-18T02:19:54.023Z,14.92
2022-10-18T02:22:26.321Z,14.96
2022-10-18T02:24:57.078Z,14.97
2022-10-18T02:27:24.706Z,15.03
2022-10-18T02:29:52.808Z,15.03
2022-10-18T02:32:52.925Z,15.03
2022-10-18T02:35:29.198Z,15.01
2022-10-18T02:37:58.853Z,15.06
2022-10-18T02:40:26.025Z,15.02
2022-10-18T02:42:57.808Z,15.05
2022-10-18T02:45:26.388Z,15.06
2022-10-18T02:47:53.477Z,15.02
2022-10-18T02:50:20.224Z,14.99
2022-10-18T02:52:47.166Z,14.97
2022-10-18T02:55:13.926Z,14.98
2022-10-18T02:57:41.074Z,15.01
2022-10-18T03:00:08.425Z,15.00
2022-10-18T03:02:35.533Z,15.02
2022-10-18T03:05:02.376Z,15.01
2022-10-18T03:07:29.478Z,15.07
2022-10-18T03:09:56.447Z,15.11
2022-10-18T03:12:23.480Z,15.10
2022-10-18T03:14:50.242Z,15.07
2022-10-18T03:17:17.290Z,15.08
2022-10-18T03:19:44.092Z,15.10
2022-10-18T03:22:11.055Z,15.11
2022-10-18T03:24:37.836Z,15.10
2022-10-18T03:27:04.870Z,15.07
2022-10-18T03:29:31.675Z,15.09
2022-10-18T03:31:58.622Z,15.11
2022-10-18T03:34:25.433Z,15.10
2022-10-18T03:36:52.430Z,15.14
2022-10-18T03:39:19.247Z,15.09
2022-10-18T03:41:46.297Z,15.09
2022-10-18T03:44:13.041Z,15.10
2022-10-18T03:46:40.031Z,15.13
2022-10-18T03:49:06.790Z,15.12
2022-10-18T03:51:33.798Z,15.14
2022-10-18T03:54:00.687Z,15.13
2022-10-18T03:56:27.645Z,15.13
2022-10-18T03:58:54.479Z,15.13
2022-10-18T04:01:21.485Z,15.15
2022-10-18T04:03:48.324Z,15.12
2022-10-18T04:06:15.272Z,15.05
2022-10-18T04:08:42.052Z,15.04
2022-10-18T04:11:09.971Z,15.03
2022-10-18T04:13:37.144Z,15.02
2022-10-18T04:16:04.633Z,15.04
2022-10-18T04:18:31.422Z,15.02
2022-10-18T04:20:58.951Z,15.07
2022-10-18T04:23:25.700Z,15.04
2022-10-18T04:25:52.782Z,15.00
2022-10-18T04:28:19.522Z,14.97
2022-10-18T04:30:51.350Z,14.97
2022-10-18T04:33:18.582Z,14.99
2022-10-18T04:35:50.638Z,15.00
2022-10-18T04:38:17.487Z,14.96
2022-10-18T04:40:44.493Z,14.96
2022-10-18T04:43:11.561Z,14.94
2022-10-18T04:45:38.583Z,14.99
2022-10-18T04:48:05.670Z,15.00
2022-10-18T04:50:32.667Z,15.07
2022-10-18T04:52:59.420Z,15.09
2022-10-18T04:55:26.445Z,15.12
2022-10-18T04:57:53.746Z,15.12
2022-10-18T05:00:21.057Z,15.11
2022-10-18T05:02:47.866Z,15.07
2022-10-18T05:05:15.101Z,15.07
2022-10-18T05:07:41.879Z,15.11
2022-10-18T05:10:10.127Z,15.11
2022-10-18T05:12:36.914Z,15.14
2022-10-18T05:15:04.519Z,15.32
2022-10-18T05:17:31.310Z,15.55
2022-10-18T05:19:58.907Z,15.82
2022-10-18T05:22:25.632Z,16.08
2022-10-18T05:24:52.611Z,16.39
2022-10-18T05:27:19.368Z,16.69
2022-10-18T05:29:46.453Z,17.11
2022-10-18T05:32:13.261Z,17.41
2022-10-18T05:34:40.367Z,17.54
2022-10-18T05:37:07.388Z,17.58
2022-10-18T05:39:34.402Z,17.67
2022-10-18T05:42:02.460Z,17.85
2022-10-18T05:44:29.524Z,18.07
2022-10-18T05:46:56.321Z,18.48
2022-10-18T05:49:23.546Z,18.92
2022-10-18T05:51:50.421Z,19.38
2022-10-18T05:54:17.915Z,19.77
2022-10-18T05:56:44.776Z,20.15
2022-10-18T05:59:12.213Z,20.45
2022-10-18T06:01:40.519Z,20.71
2022-10-18T06:04:08.099Z,21.16
2022-10-18T06:06:34.942Z,21.33
2022-10-18T06:09:03.530Z,21.13
2022-10-18T06:11:31.168Z,20.99
2022-10-18T06:13:58.415Z,20.89
2022-10-18T06:16:31.256Z,20.88
2022-10-18T06:19:00.184Z,20.75
2022-10-18T06:21:27.218Z,20.66
2022-10-18T06:23:58.835Z,20.50
2022-10-18T06:26:28.253Z,20.53
2022-10-18T06:28:55.411Z,20.43
2022-10-18T06:31:22.483Z,20.24
2022-10-18T06:33:49.999Z,20.06
2022-10-18T06:36:24.136Z,20.12
2022-10-18T06:38:51.351Z,20.22
2022-10-18T06:41:19.404Z,20.05
2022-10-18T06:43:50.470Z,20.04
2022-10-18T06:46:17.454Z,20.32
2022-10-18T06:48:44.577Z,20.60
2022-10-18T06:51:11.922Z,20.69
2022-10-18T06:53:43.907Z,20.85
2022-10-18T06:56:20.239Z,20.97
2022-10-18T06:58:47.450Z,21.21
2022-10-18T07:01:17.159Z,21.37
2022-10-18T07:03:46.054Z,21.23
2022-10-18T07:06:14.910Z,21.44
2022-10-18T07:08:42.256Z,21.70
2022-10-18T07:11:15.266Z,22.03
2022-10-18T07:13:42.319Z,22.34
2022-10-18T07:16:14.141Z,22.44
2022-10-18T07:18:48.385Z,22.21
2022-10-18T07:21:17.286Z,22.19
2022-10-18T07:23:46.263Z,22.15
2022-10-18T07:26:23.541Z,22.38
2022-10-18T07:28:57.950Z,22.71
2022-10-18T07:31:25.440Z,22.91
2022-10-18T07:33:53.411Z,23.02
2022-10-18T07:36:22.169Z,23.12
2022-10-18T07:38:49.703Z,23.13
2022-10-18T07:41:16.494Z,23.33
2022-10-18T07:56:46.023Z,23.40
2022-10-18T07:59:13.078Z,22.94
2022-10-18T08:01:40.056Z,22.91
2022-10-18T08:04:08.437Z,23.27
2022-10-18T08:06:36.661Z,23.72
2022-10-18T08:09:04.151Z,23.71
2022-10-18T08:11:31.233Z,23.97
2022-10-18T08:13:58.459Z,24.44
2022-10-18T08:16:28.823Z,24.94
2022-10-18T08:18:58.196Z,25.07
2022-10-18T08:21:26.432Z,24.86
2022-10-18T08:23:53.986Z,24.42
2022-10-18T08:26:22.830Z,24.32
2022-10-18T08:28:54.382Z,24.59
2022-10-18T08:31:36.757Z,24.61
2022-10-18T08:34:03.742Z,24.71
2022-10-18T08:36:30.549Z,24.83
2022-10-18T08:38:57.556Z,24.91
2022-10-18T08:41:37.721Z,25.00
2022-10-18T08:44:13.572Z,25.08
2022-10-18T08:46:45.538Z,25.39
2022-10-18T08:49:38.366Z,25.53
2022-10-18T08:52:28.668Z,25.08
2022-10-18T08:55:00.229Z,25.11
2022-10-18T08:57:27.083Z,25.08
2022-10-18T08:59:54.141Z,25.13
2022-10-18T09:02:46.933Z,25.14
2022-10-18T09:05:31.701Z,25.61
2022-10-18T09:08:01.395Z,26.07
2022-10-18T09:10:49.705Z,26.29
2022-10-18T09:13:28.711Z,26.37
2022-10-18T09:15:59.649Z,26.17
2022-10-18T09:18:43.020Z,25.96
2022-10-18T09:21:24.358Z,25.89
2022-10-18T09:24:33.140Z,26.11
2022-10-18T09:27:22.362Z,26.17
2022-10-18T09:29:54.799Z,25.84
2022-10-18T09:32:52.773Z,25.54
2022-10-18T09:35:30.668Z,25.46
2022-10-18T09:38:04.720Z,25.69
2022-10-18T09:40:38.970Z,25.66
2022-10-18T09:43:12.193Z,25.65
2022-10-18T09:45:44.858Z,26.02
2022-10-18T09:48:34.782Z,26.21
2022-10-18T09:51:08.886Z,26.46
2022-10-18T09:53:57.018Z,26.46
2022-10-18T09:56:35.569Z,26.58
2022-10-18T09:59:04.782Z,26.45
2022-10-18T10:01:33.334Z,26.36
2022-10-18T10:04:00.446Z,26.10
2022-10-18T10:06:32.354Z,25.77
2022-10-18T10:09:06.842Z,25.90
2022-10-18T10:11:40.423Z,26.26
2022-10-18T10:14:09.418Z,26.47
2022-10-18T10:16:44.980Z,26.82
2022-10-18T10:19:32.254Z,27.11
2022-10-18T10:22:05.236Z,27.23
2022-10-18T10:24:48.797Z,27.48
2022-10-18T10:27:24.722Z,28.19
2022-10-18T10:29:56.734Z,28.99
2022-10-18T10:34:55.011Z,29.36
2022-10-18T10:37:24.248Z,28.66
2022-10-18T10:40:19.219Z,27.88
2022-10-18T10:43:04.283Z,27.58
2022-10-18T10:46:14.084Z,27.53
2022-10-18T10:49:21.778Z,28.15
2022-10-18T10:51:53.684Z,28.39
2022-10-18T10:54:35.969Z,28.67
2022-10-18T10:57:12.658Z,28.62
2022-10-18T10:59:44.454Z,28.14
2022-10-18T11:02:15.269Z,27.66
2022-10-18T11:04:42.722Z,27.26
2022-10-18T11:07:09.658Z,27.03
2022-10-18T11:09:40.485Z,26.94
2022-10-18T11:12:38.209Z,27.01
2022-10-18T11:15:11.970Z,26.99
2022-10-18T11:17:59.266Z,26.70
2022-10-18T11:20:29.975Z,26.71
2022-10-18T11:22:56.877Z,26.78
2022-10-18T11:25:27.761Z,26.74
2022-10-18T11:28:01.682Z,27.22
2022-10-18T11:30:55.393Z,27.32
2022-10-18T11:33:56.389Z,27.07
2022-10-18T11:36:38.590Z,26.61
2022-10-18T11:39:24.606Z,26.83
2022-10-18T11:41:55.242Z,27.26
2022-10-18T11:44:25.277Z,27.78
2022-10-18T11:47:03.738Z,27.89
2022-10-18T11:49:54.688Z,27.79
2022-10-18T11:52:39.551Z,27.31
2022-10-18T11:55:59.078Z,26.73
2022-10-18T11:59:11.150Z,26.58
2022-10-18T12:01:45.468Z,26.54
2022-10-18T12:04:18.177Z,26.87
2022-10-18T12:06:49.310Z,26.83
2022-10-18T12:09:28.620Z,26.67
2022-10-18T12:12:03.286Z,26.79
2022-10-18T12:14:36.995Z,26.82
2022-10-18T12:17:40.678Z,26.80
2022-10-18T12:20:01.549Z,27.21
2022-10-18T12:22:42.339Z,27.34
2022-10-18T12:25:13.367Z,27.57
2022-10-18T12:27:58.133Z,27.75
2022-10-18T12:30:42.362Z,26.67
2022-10-18T12:33:27.840Z,26.74
2022-10-18T12:36:21.317Z,26.58
2022-10-18T12:38:53.593Z,26.45
2022-10-18T12:41:34.054Z,26.16
2022-10-18T12:44:24.270Z,25.86
2022-10-18T12:46:56.642Z,26.03
2022-10-18T12:49:34.322Z,26.03
2022-10-18T12:52:04.967Z,26.24
2022-10-18T12:54:35.122Z,26.36
2022-10-18T12:57:04.739Z,26.55
2022-10-18T12:59:31.882Z,26.08
2022-10-18T13:02:20.669Z,26.02
2022-10-18T13:04:48.829Z,26.19
2022-10-18T13:07:43.249Z,26.21
2022-10-18T13:10:10.184Z,25.92
2022-10-18T13:12:58.117Z,25.66
2022-10-18T13:15:42.384Z,25.71
2022-10-18T13:18:41.055Z,25.31
2022-10-18T13:21:07.903Z,24.97
2022-10-18T13:23:53.605Z,24.86
2022-10-18T13:26:20.507Z,24.92
2022-10-18T13:28:59.344Z,24.90
2022-10-18T13:31:47.568Z,24.76
2022-10-18T13:34:33.144Z,24.59
2022-10-18T13:37:01.765Z,24.56
2022-10-18T13:39:29.951Z,24.87
2022-10-18T13:41:57.996Z,25.34
2022-10-18T13:44:31.985Z,25.51
2022-10-18T13:46:58.940Z,25.20
2022-10-18T13:49:49.641Z,24.89
2022-10-18T13:52:28.641Z,24.54
2022-10-18T13:55:26.478Z,24.10
2022-10-18T13:58:15.445Z,23.73
2022-10-18T14:01:14.412Z,23.44
2022-10-18T14:03:58.707Z,23.16
2022-10-18T14:06:33.403Z,22.67
2022-10-18T14:09:40.346Z,22.19
2022-10-18T14:12:34.019Z,21.64
2022-10-18T14:15:17.446Z,21.30
2022-10-18T14:18:02.132Z,21.11
2022-10-18T14:20:48.963Z,20.95
2022-10-18T14:23:25.890Z,20.81
2022-10-18T14:26:05.713Z,20.72
2022-10-18T14:28:54.956Z,20.60
2022-10-18T14:31:19.847Z,20.51
2022-10-18T14:33:57.038Z,20.44
2022-10-18T14:36:27.687Z,20.33
2022-10-18T14:38:54.371Z,20.26
2022-10-18T14:41:47.440Z,20.11
2022-10-18T14:44:14.803Z,20.01
2022-10-18T14:46:43.731Z,19.92
2022-10-18T14:49:12.639Z,19.83
2022-10-18T14:51:41.913Z,19.70
2022-10-18T14:54:15.870Z,19.63
2022-10-18T14:56:43.965Z,19.54
2022-10-18T14:59:20.455Z,19.48
2022-10-18T15:01:55.305Z,19.36
2022-10-18T15:04:27.779Z,19.26
2022-10-18T15:06:56.054Z,19.21
2022-10-18T15:09:24.196Z,19.05
2022-10-18T15:11:54.795Z,18.93
2022-10-18T15:14:22.289Z,18.82
2022-10-18T15:16:59.538Z,18.70
2022-10-18T15:19:34.281Z,18.54
2022-10-18T15:22:31.353Z,18.44
2022-10-18T15:25:15.063Z,18.29
2022-10-18T15:27:50.722Z,18.19
2022-10-18T15:30:23.054Z,18.13
2022-10-18T15:32:56.259Z,18.04
2022-10-18T15:35:32.405Z,17.98
2022-10-18T15:38:13.622Z,17.95
2022-10-18T15:40:42.215Z,17.90
2022-10-18T15:43:24.322Z,17.80
2022-10-18T15:46:00.134Z,17.71
2022-10-18T15:48:35.734Z,17.65
2022-10-18T15:51:05.181Z,17.62
2022-10-18T15:53:43.160Z,17.51
2022-10-18T15:56:34.486Z,17.53
2022-10-18T15:59:20.701Z,17.51
2022-10-18T16:01:47.680Z,17.48
2022-10-18T16:04:28.159Z,17.37
2022-10-18T16:06:56.373Z,17.27
2022-10-18T16:09:25.320Z,17.15
2022-10-18T16:11:56.606Z,17.07
2022-10-18T16:14:25.346Z,17.01
2022-10-18T16:16:55.083Z,16.97
2022-10-18T16:19:23.107Z,16.96
2022-10-18T16:21:51.788Z,16.96
2022-10-18T16:24:18.816Z,16.98
2022-10-18T16:26:46.120Z,16.98
2022-10-18T16:29:21.676Z,16.92
2022-10-18T16:31:50.856Z,16.85
2022-10-18T16:34:18.126Z,16.69
2022-10-18T16:36:44.963Z,16.60
2022-10-18T16:39:17.455Z,16.49
2022-10-18T16:41:44.863Z,16.32
2022-10-18T16:44:12.306Z,16.19
2022-10-18T16:46:39.809Z,16.09
2022-10-18T16:49:07.508Z,15.98
2022-10-18T16:51:34.304Z,15.91
2022-10-18T16:54:01.550Z,15.88
2022-10-18T16:56:31.275Z,15.86
2022-10-18T16:58:59.192Z,15.83
2022-10-18T17:01:26.867Z,15.80
2022-10-18T17:03:55.311Z,15.72
2022-10-18T17:06:27.657Z,15.74
2022-10-18T17:08:56.531Z,15.75
2022-10-18T17:11:25.018Z,15.79
2022-10-18T17:13:52.044Z,15.78
2022-10-18T17:19:04.839Z,15.84
2022-10-18T17:21:33.565Z,15.83
2022-10-18T17:24:05.897Z,15.77
2022-10-18T17:26:34.067Z,15.71
2022-10-18T17:29:04.720Z,15.64
2022-10-18T17:31:32.353Z,15.59
2022-10-18T17:34:01.798Z,15.53
2022-10-18T17:36:30.724Z,15.46
2022-10-18T17:38:58.398Z,15.38
2022-10-18T17:41:25.882Z,15.35
2022-10-18T17:43:52.854Z,15.36
2022-10-18T17:46:19.731Z,15.37
2022-10-18T17:48:47.207Z,15.33
2022-10-18T17:51:16.551Z,15.32
2022-10-18T17:53:44.206Z,15.30
2022-10-18T17:56:12.436Z,15.25
2022-10-18T17:58:39.927Z,15.18
2022-10-18T18:01:10.406Z,15.14
2022-10-18T18:03:37.593Z,15.12
2022-10-18T18:06:16.788Z,15.02
2022-10-18T18:08:45.173Z,15.05
2022-10-18T18:11:12.384Z,14.99
2022-10-18T18:13:39.588Z,15.01
2022-10-18T18:16:20.573Z,15.00
2022-10-18T18:18:50.313Z,15.00
2022-10-18T18:21:17.566Z,15.05
2022-10-18T18:23:45.184Z,15.00
2022-10-18T18:26:12.274Z,14.97
2022-10-18T18:28:39.338Z,14.97
2022-10-18T18:31:11.370Z,14.96
2022-10-18T18:33:38.524Z,14.91
2022-10-18T18:36:06.831Z,14.88
2022-10-18T18:38:36.378Z,14.90
2022-10-18T18:41:03.922Z,14.80
2022-10-18T18:43:30.982Z,14.76
2022-10-18T18:45:58.071Z,14.71
2022-10-18T18:48:26.969Z,14.75
2022-10-18T18:50:54.187Z,14.77
2022-10-18T18:53:21.221Z,14.76
2022-10-18T18:55:50.734Z,14.75
2022-10-18T18:58:19.036Z,14.80
2022-10-18T19:00:46.048Z,14.81
2022-10-18T19:03:13.124Z,14.84
2022-10-18T19:05:39.943Z,14.82
2022-10-18T19:08:07.000Z,14.83
2022-10-18T19:10:33.827Z,14.82
2022-10-18T19:13:00.816Z,14.80
2022-10-18T19:15:27.619Z,14.75
2022-10-18T19:17:56.248Z,14.70
2022-10-18T19:20:23.178Z,14.65
2022-10-18T19:22:50.183Z,14.65
2022-10-18T19:25:17.058Z,14.58
2022-10-18T19:27:44.107Z,14.52
2022-10-18T19:30:12.434Z,14.53
2022-10-18T19:32:39.409Z,14.48
2022-10-18T19:35:06.368Z,14.51
2022-10-18T19:37:33.561Z,14.52
2022-10-18T19:40:00.888Z,14.46
2022-10-18T19:42:31.182Z,14.46
2022-10-18T19:44:58.477Z,14.45
2022-10-18T19:47:25.476Z,14.42
2022-10-18T19:49:53.833Z,14.43
2022-10-18T19:52:20.824Z,14.45
2022-10-18T19:54:49.049Z,14.46
2022-10-18T19:57:16.035Z,14.43
2022-10-18T19:59:42.831Z,14.38
2022-10-18T20:02:15.190Z,14.43
2022-10-18T20:04:42.087Z,14.44
2022-10-18T20:07:09.344Z,14.35
2022-10-18T20:09:36.478Z,14.37
2022-10-18T20:12:03.833Z,14.42
2022-10-18T20:14:30.558Z,14.39
2022-10-18T20:16:57.561Z,14.34
2022-10-18T20:19:24.310Z,14.37
2022-10-18T20:21:51.270Z,14.40
2022-10-18T20:24:18.007Z,14.41
2022-10-18T20:26:45.272Z,14.45
2022-10-18T20:29:12.174Z,14.53
2022-10-18T20:31:39.549Z,14.60
2022-10-18T20:34:10.550Z,14.69
2022-10-18T20:36:38.207Z,14.74
2022-10-18T20:39:06.061Z,14.78
2022-10-18T20:41:35.519Z,14.83
2022-10-18T20:44:07.060Z,14.88
2022-10-18T20:46:36.077Z,14.94
2022-10-18T20:49:04.056Z,15.02
2022-10-18T20:51:35.450Z,14.99
2022-10-18T20:56:34.620Z,15.04
2022-10-18T20:59:01.824Z,15.06
2022-10-18T21:01:34.084Z,15.04
2022-10-18T21:04:03.639Z,15.04
2022-10-18T21:06:32.994Z,15.04
2022-10-18T21:09:08.658Z,15.10
2022-10-18T21:11:37.974Z,15.11
2022-10-18T21:14:06.174Z,15.13
2022-10-18T21:16:35.382Z,15.14
2022-10-18T21:19:08.113Z,15.13
2022-10-18T21:21:35.800Z,15.14
2022-10-18T21:24:06.954Z,15.15
2022-10-18T21:26:35.763Z,15.20
2022-10-18T21:29:04.524Z,15.22
2022-10-18T21:31:37.824Z,15.24
2022-10-18T21:34:17.161Z,15.23
2022-10-18T21:36:46.182Z,15.23
2022-10-18T21:39:15.689Z,15.22
2022-10-18T21:41:43.565Z,15.23
2022-10-18T21:44:11.757Z,15.19
2022-10-18T21:46:40.232Z,15.21
2022-10-18T21:49:07.842Z,15.23
2022-10-18T21:51:35.065Z,15.24
2022-10-18T21:54:01.821Z,15.29
2022-10-18T21:56:34.214Z,15.29
2022-10-18T21:59:01.873Z,15.30
2022-10-18T22:01:39.477Z,15.30
2022-10-18T22:04:17.096Z,15.28
2022-10-18T22:06:44.124Z,15.32
2022-10-18T22:09:10.910Z,15.31
2022-10-18T22:11:41.762Z,15.34
2022-10-18T22:14:08.956Z,15.36
2022-10-18T22:16:36.295Z,15.36
2022-10-18T22:19:05.194Z,15.34
2022-10-18T22:21:32.877Z,15.32
2022-10-18T22:24:00.471Z,15.30
2022-10-18T22:26:29.984Z,15.28
2022-10-18T22:29:01.044Z,15.22
2022-10-18T22:31:31.242Z,15.22
2022-10-18T22:34:01.017Z,15.21
2022-10-18T22:36:28.151Z,15.21
2022-10-18T22:38:55.216Z,15.24
2022-10-18T22:41:22.377Z,15.25
2022-10-18T22:43:53.352Z,15.27
2022-10-18T22:46:21.068Z,15.21
2022-10-18T22:48:48.531Z,15.20
2022-10-18T22:51:15.885Z,15.19
2022-10-18T22:53:42.739Z,15.14
2022-10-18T22:56:13.560Z,15.14
2022-10-18T22:58:40.345Z,15.08
2022-10-18T23:01:10.037Z,15.04
2022-10-18T23:03:37.628Z,14.96
2022-10-18T23:06:06.488Z,14.82
2022-10-18T23:08:33.479Z,14.68
2022-10-18T23:11:00.455Z,14.58
2022-10-18T23:13:28.003Z,14.46
2022-10-18T23:16:04.530Z,14.34
2022-10-18T23:18:33.239Z,14.25
2022-10-18T23:21:05.907Z,14.17
2022-10-18T23:23:35.593Z,14.08
2022-10-18T23:26:05.292Z,14.00
2022-10-18T23:28:40.804Z,13.96
2022-10-18T23:31:13.560Z,13.90
2022-10-18T23:33:41.567Z,13.83
2022-10-18T23:36:09.445Z,13.74
2022-10-18T23:38:37.347Z,13.65
2022-10-18T23:41:08.865Z,13.53
2022-10-18T23:43:36.064Z,13.47
2022-10-18T23:46:03.311Z,13.40
2022-10-18T23:48:30.593Z,13.35
2022-10-18T23:50:58.341Z,13.30
2022-10-18T23:53:25.138Z,13.24
2022-10-18T23:55:59.379Z,13.23
2022-10-18T23:58:27.380Z,13.20
