createdAt,value
2022-11-24T00:00:35.357Z,51.179272
2022-11-24T00:01:35.361Z,51.179268
2022-11-24T00:02:35.551Z,51.179283
2022-11-24T00:03:35.396Z,51.179276
2022-11-24T00:04:35.714Z,51.179253
2022-11-24T00:05:35.336Z,51.179260
2022-11-24T00:06:35.329Z,51.179237
2022-11-24T00:07:35.348Z,51.179188
2022-11-24T00:08:35.262Z,51.179203
2022-11-24T00:09:35.250Z,51.179234
2022-11-24T00:10:35.298Z,51.179253
2022-11-24T00:11:35.237Z,51.179226
2022-11-24T00:12:35.231Z,51.179230
2022-11-24T00:13:35.243Z,51.179184
2022-11-24T00:14:35.581Z,51.179123
2022-11-24T00:15:35.237Z,51.179119
2022-11-24T00:16:35.287Z,51.179123
2022-11-24T00:17:35.166Z,51.179180
2022-11-24T00:18:35.167Z,51.179211
2022-11-24T00:19:35.171Z,51.179188
2022-11-24T00:20:35.148Z,51.179211
2022-11-24T00:21:35.142Z,51.179222
2022-11-24T00:22:35.142Z,51.179245
2022-11-24T00:23:35.113Z,51.179241
2022-11-24T00:24:35.241Z,51.179222
2022-11-24T00:25:35.151Z,51.179237
2022-11-24T00:26:35.113Z,51.179230
2022-11-24T00:27:35.098Z,51.179245
2022-11-24T00:28:35.064Z,51.179279
2022-11-24T00:29:35.064Z,51.179287
2022-11-24T00:30:35.178Z,51.179237
2022-11-24T00:31:35.155Z,51.179192
2022-11-24T00:32:35.010Z,51.179192
2022-11-24T00:33:35.058Z,51.179234
2022-11-24T00:34:35.388Z,51.179249
2022-11-24T00:35:35.025Z,51.179253
2022-11-24T00:36:34.998Z,51.179211
2022-11-24T00:37:34.976Z,51.179157
2022-11-24T00:38:34.964Z,51.179180
2022-11-24T00:39:34.986Z,51.179241
2022-11-24T00:40:35.275Z,51.179241
2022-11-24T00:41:35.936Z,51.179226
2022-11-24T00:42:34.971Z,51.179176
2022-11-24T00:43:34.907Z,51.179188
2022-11-24T00:44:35.180Z,51.179234
2022-11-24T00:45:34.949Z,51.179283
2022-11-24T00:46:35.139Z,51.179295
2022-11-24T00:47:34.888Z,51.179245
2022-11-24T00:48:34.863Z,51.179237
2022-11-24T00:49:34.889Z,51.179253
2022-11-24T00:50:34.861Z,51.179260
2022-11-24T00:51:34.847Z,51.179237
2022-11-24T00:52:34.834Z,51.179245
2022-11-24T00:53:34.918Z,51.179256
2022-11-24T00:54:35.230Z,51.179245
2022-11-24T00:55:34.811Z,51.179192
2022-11-24T00:56:34.805Z,51.179241
2022-11-24T00:57:34.760Z,51.179184
2022-11-24T00:58:34.785Z,51.179169
2022-11-24T00:59:34.806Z,51.179203
2022-11-24T01:00:34.726Z,51.179203
2022-11-24T01:01:34.760Z,51.179218
2022-11-24T01:02:34.823Z,51.179218
2022-11-24T01:03:34.727Z,51.179218
2022-11-24T01:04:34.932Z,51.179203
2022-11-24T01:05:34.722Z,51.179226
2022-11-24T01:06:34.704Z,51.179279
2022-11-24T01:07:34.718Z,51.179260
2022-11-24T01:08:34.669Z,51.179253
2022-11-24T01:09:34.656Z,51.179241
2022-11-24T01:10:34.638Z,51.179203
2022-11-24T01:11:34.662Z,51.179230
2022-11-24T01:12:34.640Z,51.179245
2022-11-24T01:13:34.623Z,51.179230
2022-11-24T01:14:34.891Z,51.179260
2022-11-24T01:15:34.680Z,51.179237
2022-11-24T01:16:34.627Z,51.179253
2022-11-24T01:17:34.587Z,51.179211
2022-11-24T01:18:34.550Z,51.179173
2022-11-24T01:19:34.558Z,51.179195
2022-11-24T01:20:34.588Z,51.179218
2022-11-24T01:21:34.538Z,51.179241
2022-11-24T01:22:34.518Z,51.179260
2022-11-24T01:23:34.562Z,51.179245
2022-11-24T01:24:34.733Z,51.179199
2022-11-24T01:25:34.533Z,51.179157
2022-11-24T01:26:34.492Z,51.179192
2022-11-24T01:27:34.517Z,51.179188
2022-11-24T01:28:34.506Z,51.179188
2022-11-24T01:29:34.459Z,51.179203
2022-11-24T01:30:34.517Z,51.179237
2022-11-24T01:31:34.444Z,51.179199
2022-11-24T01:32:34.461Z,51.179203
2022-11-24T01:33:34.418Z,51.179211
2022-11-24T01:34:34.617Z,51.179161
2022-11-24T01:35:34.397Z,51.179184
2022-11-24T01:36:34.412Z,51.179192
2022-11-24T01:37:35.377Z,51.179176
2022-11-24T01:38:34.380Z,51.179184
2022-11-24T01:39:34.389Z,51.179249
2022-11-24T01:40:34.366Z,51.179234
2022-11-24T01:41:34.339Z,51.179214
2022-11-24T01:42:34.331Z,51.179169
2022-11-24T01:43:34.331Z,51.179218
2022-11-24T01:44:34.533Z,51.179310
2022-11-24T01:45:34.344Z,51.179276
2022-11-24T01:46:34.329Z,51.179203
2022-11-24T01:47:34.258Z,51.179203
2022-11-24T01:48:34.278Z,51.179241
2022-11-24T01:49:34.247Z,51.179218
2022-11-24T01:50:34.272Z,51.179245
2022-11-24T01:51:34.237Z,51.179249
2022-11-24T01:52:34.234Z,51.179249
2022-11-24T01:53:34.261Z,51.179214
2022-11-24T01:54:34.447Z,51.179234
2022-11-24T01:55:34.185Z,51.179234
2022-11-24T01:56:34.153Z,51.179237
2022-11-24T01:57:34.209Z,51.179226
2022-11-24T01:58:34.162Z,51.179218
2022-11-24T01:59:34.179Z,51.179222
2022-11-24T02:00:34.199Z,51.179222
2022-11-24T02:01:34.195Z,51.179226
2022-11-24T02:02:34.208Z,51.179211
2022-11-24T02:03:34.126Z,51.179226
2022-11-24T02:04:34.577Z,51.179230
2022-11-24T02:05:34.099Z,51.179249
2022-11-24T02:06:34.059Z,51.179291
2022-11-24T02:07:34.126Z,51.179256
2022-11-24T02:08:34.087Z,51.179260
2022-11-24T02:09:34.083Z,51.179253
2022-11-24T02:10:34.021Z,51.179222
2022-11-24T02:11:34.011Z,51.179241
2022-11-24T02:12:34.097Z,51.179287
2022-11-24T02:13:33.998Z,51.179310
2022-11-24T02:14:34.245Z,51.179264
2022-11-24T02:15:34.014Z,51.179222
2022-11-24T02:16:33.963Z,51.179161
2022-11-24T02:17:33.966Z,51.179214
2022-11-24T02:18:34.013Z,51.179218
2022-11-24T02:19:33.939Z,51.179203
2022-11-24T02:20:33.919Z,51.179230
2022-11-24T02:21:33.964Z,51.179211
2022-11-24T02:22:33.912Z,51.179222
2022-11-24T02:23:33.915Z,51.179207
2022-11-24T02:24:34.124Z,51.179169
2022-11-24T02:25:33.873Z,51.179176
2022-11-24T02:26:33.885Z,51.179188
2022-11-24T02:27:33.901Z,51.179176
2022-11-24T02:28:33.863Z,51.179207
2022-11-24T02:29:33.833Z,51.179203
2022-11-24T02:30:33.830Z,51.179207
2022-11-24T02:31:33.899Z,51.179218
2022-11-24T02:32:33.805Z,51.179230
2022-11-24T02:33:33.809Z,51.179256
2022-11-24T02:34:34.163Z,51.179279
2022-11-24T02:35:33.776Z,51.179241
2022-11-24T02:36:33.775Z,51.179184
2022-11-24T02:37:33.756Z,51.179195
2022-11-24T02:38:33.803Z,51.179230
2022-11-24T02:39:33.754Z,51.179234
2022-11-24T02:40:33.735Z,51.179283
2022-11-24T02:41:33.751Z,51.179283
2022-11-24T02:42:33.727Z,51.179325
2022-11-24T02:43:33.702Z,51.179337
2022-11-24T02:44:33.867Z,51.179237
2022-11-24T02:45:33.698Z,51.179207
2022-11-24T02:46:33.701Z,51.179180
2022-11-24T02:47:33.664Z,51.179184
2022-11-24T02:48:33.700Z,51.179222
2022-11-24T02:50:05.643Z,51.179237
2022-11-24T02:50:33.628Z,51.179188
2022-11-24T02:51:33.601Z,51.179214
2022-11-24T02:52:33.579Z,51.179226
2022-11-24T02:53:33.595Z,51.179237
2022-11-24T02:54:33.947Z,51.179241
2022-11-24T02:55:33.568Z,51.179199
2022-11-24T02:56:33.545Z,51.179199
2022-11-24T02:57:33.537Z,51.179161
2022-11-24T02:58:33.544Z,51.179119
2022-11-24T02:59:33.522Z,51.179207
2022-11-24T03:00:33.502Z,51.179234
2022-11-24T03:01:33.541Z,51.179241
2022-11-24T03:02:33.650Z,51.179207
2022-11-24T03:03:33.470Z,51.179211
2022-11-24T03:04:33.755Z,51.179218
2022-11-24T03:05:33.472Z,51.179195
2022-11-24T03:06:33.473Z,51.179176
2022-11-24T03:07:33.499Z,51.179153
2022-11-24T03:08:33.424Z,51.179180
2022-11-24T03:09:33.424Z,51.179214
2022-11-24T03:10:33.410Z,51.179256
2022-11-24T03:11:33.396Z,51.179195
2022-11-24T03:12:33.380Z,51.179188
2022-11-24T03:13:33.365Z,51.179234
2022-11-24T03:14:33.616Z,51.179241
2022-11-24T03:15:33.475Z,51.179234
2022-11-24T03:16:33.326Z,51.179237
2022-11-24T03:17:33.336Z,51.179256
2022-11-24T03:18:33.307Z,51.179253
2022-11-24T03:19:33.297Z,51.179276
2022-11-24T03:20:33.312Z,51.179268
2022-11-24T03:21:33.313Z,51.179253
2022-11-24T03:22:33.286Z,51.179237
2022-11-24T03:23:33.270Z,51.179237
2022-11-24T03:24:33.591Z,51.179222
2022-11-24T03:25:33.253Z,51.179222
2022-11-24T03:26:33.222Z,51.179253
2022-11-24T03:27:33.217Z,51.179237
2022-11-24T03:28:33.201Z,51.179218
2022-11-24T03:29:33.201Z,51.179237
2022-11-24T03:30:33.231Z,51.179256
2022-11-24T03:31:33.230Z,51.179260
2022-11-24T03:32:33.197Z,51.179260
2022-11-24T03:33:33.195Z,51.179234
2022-11-24T03:34:33.335Z,51.179253
2022-11-24T03:35:33.171Z,51.179241
2022-11-24T03:36:33.109Z,51.179203
2022-11-24T03:37:34.117Z,51.179291
2022-11-24T03:38:33.117Z,51.179222
2022-11-24T03:39:33.187Z,51.179184
2022-11-24T03:40:33.096Z,51.179199
2022-11-24T03:41:33.088Z,51.179176
2022-11-24T03:42:33.080Z,51.179222
2022-11-24T03:43:33.068Z,51.179222
2022-11-24T03:44:33.393Z,51.179241
2022-11-24T03:45:48.321Z,51.179256
2022-11-24T03:46:35.056Z,51.179237
2022-11-24T03:47:33.000Z,51.179237
2022-11-24T03:48:32.998Z,51.179230
2022-11-24T03:49:33.250Z,51.179234
2022-11-24T03:50:33.010Z,51.179214
2022-11-24T03:51:32.978Z,51.179268
2022-11-24T03:52:32.971Z,51.179260
2022-11-24T03:53:32.967Z,51.179287
2022-11-24T03:54:33.097Z,51.179272
2022-11-24T03:55:32.947Z,51.179264
2022-11-24T03:56:32.918Z,51.179283
2022-11-24T03:57:32.918Z,51.179272
2022-11-24T03:58:32.927Z,51.179253
2022-11-24T03:59:32.899Z,51.179241
2022-11-24T04:00:32.881Z,51.179237
2022-11-24T04:01:33.966Z,51.179253
2022-11-24T04:02:32.961Z,51.179276
2022-11-24T04:03:32.899Z,51.179249
2022-11-24T04:04:33.088Z,51.179260
2022-11-24T04:05:32.828Z,51.179241
2022-11-24T04:06:32.842Z,51.179211
2022-11-24T04:07:32.964Z,51.179234
2022-11-24T04:08:32.789Z,51.179214
2022-11-24T04:09:32.779Z,51.179218
2022-11-24T04:10:32.769Z,51.179279
2022-11-24T04:11:32.782Z,51.179291
2022-11-24T04:12:32.763Z,51.179302
2022-11-24T04:13:32.792Z,51.179256
2022-11-24T04:14:33.327Z,51.179203
2022-11-24T04:15:32.723Z,51.179214
2022-11-24T04:16:32.821Z,51.179253
2022-11-24T04:17:32.707Z,51.179291
2022-11-24T04:18:32.707Z,51.179253
2022-11-24T04:19:32.715Z,51.179264
2022-11-24T04:20:32.681Z,51.179230
2022-11-24T04:21:32.674Z,51.179203
2022-11-24T04:22:32.646Z,51.179260
2022-11-24T04:23:32.694Z,51.179256
2022-11-24T04:24:33.117Z,51.179264
2022-11-24T04:25:32.628Z,51.179245
2022-11-24T04:26:32.605Z,51.179249
2022-11-24T04:27:32.617Z,51.179234
2022-11-24T04:28:32.591Z,51.179237
2022-11-24T04:29:32.586Z,51.179214
2022-11-24T04:30:32.564Z,51.179199
2022-11-24T04:31:32.663Z,51.179256
2022-11-24T04:32:32.566Z,51.179249
2022-11-24T04:33:32.562Z,51.179241
2022-11-24T04:34:32.747Z,51.179268
2022-11-24T04:35:32.524Z,51.179268
2022-11-24T04:36:32.522Z,51.179249
2022-11-24T04:37:32.500Z,51.179214
2022-11-24T04:39:24.932Z,51.179218
2022-11-24T04:39:33.508Z,51.179234
2022-11-24T04:40:32.496Z,51.179199
2022-11-24T04:41:32.491Z,51.179234
2022-11-24T04:42:32.437Z,51.179272
2022-11-24T04:43:36.353Z,51.179268
2022-11-24T04:44:34.538Z,51.179234
2022-11-24T04:45:32.441Z,51.179253
2022-11-24T04:46:32.419Z,51.179272
2022-11-24T04:47:32.407Z,51.179249
2022-11-24T04:48:32.394Z,51.179256
2022-11-24T04:49:32.376Z,51.179279
2022-11-24T04:50:32.363Z,51.179283
2022-11-24T04:51:32.365Z,51.179283
2022-11-24T04:52:32.340Z,51.179276
2022-11-24T04:53:32.343Z,51.179268
2022-11-24T04:54:32.640Z,51.179264
2022-11-24T04:55:33.323Z,51.179287
2022-11-24T04:56:32.337Z,51.179295
2022-11-24T04:57:32.293Z,51.179249
2022-11-24T04:58:32.283Z,51.179260
2022-11-24T04:59:32.363Z,51.179279
2022-11-24T05:00:32.285Z,51.179295
2022-11-24T05:01:32.297Z,51.179306
2022-11-24T05:02:32.239Z,51.179291
2022-11-24T05:03:32.235Z,51.179245
2022-11-24T05:04:32.738Z,51.179234
2022-11-24T05:05:32.197Z,51.179237
2022-11-24T05:06:32.205Z,51.179291
2022-11-24T05:07:32.257Z,51.179329
2022-11-24T05:08:32.211Z,51.179359
2022-11-24T05:09:54.991Z,51.179344
2022-11-24T05:10:34.213Z,51.179329
2022-11-24T05:11:32.165Z,51.179306
2022-11-24T05:12:32.159Z,51.179298
2022-11-24T05:13:32.167Z,51.179279
2022-11-24T05:14:32.593Z,51.179291
2022-11-24T05:15:32.140Z,51.179283
2022-11-24T05:16:32.203Z,51.179276
2022-11-24T05:17:32.127Z,51.179279
2022-11-24T05:18:32.096Z,51.179302
2022-11-24T05:19:32.477Z,51.179291
2022-11-24T05:20:33.089Z,51.179283
2022-11-24T05:21:32.092Z,51.179272
2022-11-24T05:22:32.042Z,51.179295
2022-11-24T05:23:32.050Z,51.179314
2022-11-24T05:24:32.459Z,51.179321
2022-11-24T05:25:32.029Z,51.179287
2022-11-24T05:26:32.026Z,51.179329
2022-11-24T05:27:32.023Z,51.179291
2022-11-24T05:28:32.010Z,51.179295
2022-11-24T05:29:31.981Z,51.179268
2022-11-24T05:30:32.008Z,51.179214
2022-11-24T05:31:32.033Z,51.179268
2022-11-24T05:32:31.960Z,51.179253
2022-11-24T05:33:31.946Z,51.179249
2022-11-24T05:34:32.226Z,51.179276
2022-11-24T05:35:31.917Z,51.179260
2022-11-24T05:36:31.935Z,51.179245
2022-11-24T05:37:31.899Z,51.179249
2022-11-24T05:38:31.879Z,51.179214
2022-11-24T05:39:31.868Z,51.179234
2022-11-24T05:40:31.909Z,51.179317
2022-11-24T05:41:31.859Z,51.179359
2022-11-24T05:42:31.855Z,51.179363
2022-11-24T05:43:31.854Z,51.179321
2022-11-24T05:44:32.316Z,51.179295
2022-11-24T05:45:31.845Z,51.179295
2022-11-24T05:46:31.865Z,51.179298
2022-11-24T05:47:31.786Z,51.179249
2022-11-24T05:48:31.800Z,51.179249
2022-11-24T05:49:31.761Z,51.179295
2022-11-24T05:50:31.766Z,51.179340
2022-11-24T05:51:31.775Z,51.179279
2022-11-24T05:52:31.749Z,51.179314
2022-11-24T05:53:31.720Z,51.179310
2022-11-24T05:54:33.031Z,51.179325
2022-11-24T05:55:31.740Z,51.179317
2022-11-24T05:56:31.692Z,51.179317
2022-11-24T05:57:31.695Z,51.179306
2022-11-24T05:58:31.667Z,51.179298
2022-11-24T05:59:31.692Z,51.179298
2022-11-24T06:00:31.651Z,51.179268
2022-11-24T06:01:31.722Z,51.179264
2022-11-24T06:02:31.730Z,51.179306
2022-11-24T06:03:31.619Z,51.179276
2022-11-24T06:04:31.691Z,51.179325
2022-11-24T06:05:31.610Z,51.179268
2022-11-24T06:06:31.605Z,51.179268
2022-11-24T06:07:31.658Z,51.179272
2022-11-24T06:08:31.691Z,51.179272
2022-11-24T06:09:31.573Z,51.179268
2022-11-24T06:10:31.557Z,51.179264
2022-11-24T06:11:31.537Z,51.179222
2022-11-24T06:12:31.536Z,51.179218
2022-11-24T06:13:31.576Z,51.179249
2022-11-24T06:14:31.783Z,51.179268
2022-11-24T06:15:31.504Z,51.179241
2022-11-24T06:16:31.561Z,51.179218
2022-11-24T06:17:31.527Z,51.179214
2022-11-24T06:18:31.476Z,51.179260
2022-11-24T06:19:31.469Z,51.179249
2022-11-24T06:20:33.069Z,51.179234
2022-11-24T06:21:32.444Z,51.179245
2022-11-24T06:22:31.454Z,51.179268
2022-11-24T06:23:31.442Z,51.179287
2022-11-24T06:24:31.475Z,51.179283
2022-11-24T06:25:31.393Z,51.179295
2022-11-24T06:26:31.410Z,51.179321
2022-11-24T06:27:31.393Z,51.179302
2022-11-24T06:28:31.391Z,51.179256
2022-11-24T06:29:31.380Z,51.179253
2022-11-24T06:30:31.376Z,51.179230
2022-11-24T06:31:31.371Z,51.179207
2022-11-24T06:32:31.346Z,51.179272
2022-11-24T06:33:31.350Z,51.179279
2022-11-24T06:34:31.550Z,51.179276
2022-11-24T06:35:31.297Z,51.179295
2022-11-24T06:36:31.325Z,51.179283
2022-11-24T06:37:31.289Z,51.179283
2022-11-24T06:38:31.281Z,51.179287
2022-11-24T06:39:31.260Z,51.179306
2022-11-24T06:40:31.248Z,51.179291
2022-11-24T06:41:31.244Z,51.179268
2022-11-24T06:42:31.270Z,51.179245
2022-11-24T06:43:31.263Z,51.179245
2022-11-24T06:44:31.418Z,51.179218
2022-11-24T06:45:31.236Z,51.179230
2022-11-24T06:46:31.191Z,51.179256
2022-11-24T06:47:31.186Z,51.179298
2022-11-24T06:48:31.166Z,51.179260
2022-11-24T06:49:31.172Z,51.179218
2022-11-24T06:50:33.704Z,51.179245
2022-11-24T06:51:32.162Z,51.179230
2022-11-24T06:52:31.121Z,51.179188
2022-11-24T06:53:31.130Z,51.179157
2022-11-24T06:54:31.115Z,51.179195
2022-11-24T06:55:31.120Z,51.179218
2022-11-24T06:56:31.101Z,51.179214
2022-11-24T06:57:31.102Z,51.179241
2022-11-24T06:58:31.076Z,51.179222
2022-11-24T06:59:31.058Z,51.179222
2022-11-24T07:00:31.075Z,51.179256
2022-11-24T07:01:31.093Z,51.179253
2022-11-24T07:02:31.027Z,51.179245
2022-11-24T07:03:31.113Z,51.179199
2022-11-24T07:04:31.016Z,51.179180
2022-11-24T07:05:30.999Z,51.179199
2022-11-24T07:06:30.997Z,51.179169
2022-11-24T07:07:31.096Z,51.179188
2022-11-24T07:08:30.990Z,51.179161
2022-11-24T07:09:30.948Z,51.179157
2022-11-24T07:10:30.959Z,51.179203
2022-11-24T07:11:30.927Z,51.179226
2022-11-24T07:12:30.934Z,51.179226
2022-11-24T07:13:30.933Z,51.179241
2022-11-24T07:14:30.938Z,51.179195
2022-11-24T07:15:30.883Z,51.179222
2022-11-24T07:16:30.943Z,51.179264
2022-11-24T07:17:30.905Z,51.179276
2022-11-24T07:18:30.888Z,51.179264
2022-11-24T07:19:30.889Z,51.179195
2022-11-24T07:20:30.852Z,51.179211
2022-11-24T07:21:30.844Z,51.179253
2022-11-24T07:22:30.841Z,51.179287
2022-11-24T07:23:30.834Z,51.179264
2022-11-24T07:24:30.802Z,51.179260
2022-11-24T07:25:30.781Z,51.179260
2022-11-24T07:26:30.787Z,51.179245
2022-11-24T07:27:30.775Z,51.179218
2022-11-24T07:28:30.787Z,51.179207
2022-11-24T07:29:30.774Z,51.179199
2022-11-24T07:30:30.775Z,51.179226
2022-11-24T07:31:30.837Z,51.179268
2022-11-24T07:32:30.774Z,51.179272
2022-11-24T07:33:30.724Z,51.179253
2022-11-24T07:34:30.735Z,51.179260
2022-11-24T07:35:30.731Z,51.179272
2022-11-24T07:36:30.679Z,51.179264
2022-11-24T07:37:31.742Z,51.179226
2022-11-24T07:38:31.678Z,51.179226
2022-11-24T07:39:30.674Z,51.179234
2022-11-24T07:40:30.639Z,51.179226
2022-11-24T07:41:30.652Z,51.179226
2022-11-24T07:42:30.658Z,51.179249
2022-11-24T07:43:30.638Z,51.179295
2022-11-24T07:44:30.613Z,51.179260
2022-11-24T07:45:30.627Z,51.179226
2022-11-24T07:46:30.615Z,51.179203
2022-11-24T07:47:30.573Z,51.179184
2022-11-24T07:48:30.569Z,51.179237
2022-11-24T07:49:30.551Z,51.179245
2022-11-24T07:50:30.558Z,51.179245
2022-11-24T07:51:30.540Z,51.179276
2022-11-24T07:52:30.521Z,51.179295
2022-11-24T07:53:30.525Z,51.179249
2022-11-24T07:54:30.534Z,51.179237
2022-11-24T07:55:30.507Z,51.179260
2022-11-24T07:56:30.504Z,51.179260
2022-11-24T07:57:30.483Z,51.179272
2022-11-24T07:58:32.894Z,51.179295
2022-11-24T07:59:31.457Z,51.179276
2022-11-24T08:00:30.439Z,51.179295
2022-11-24T08:01:30.489Z,51.179317
2022-11-24T08:02:30.421Z,51.179344
2022-11-24T08:03:30.489Z,51.179310
2022-11-24T08:04:30.472Z,51.179325
2022-11-24T08:05:30.385Z,51.179272
2022-11-24T08:06:38.564Z,51.179241
2022-11-24T08:07:32.455Z,51.179241
2022-11-24T08:08:30.390Z,51.179226
2022-11-24T08:09:30.367Z,51.179241
2022-11-24T08:10:30.343Z,51.179268
2022-11-24T08:11:30.353Z,51.179241
2022-11-24T08:12:30.331Z,51.179203
2022-11-24T08:13:30.302Z,51.179241
2022-11-24T08:14:30.303Z,51.179260
2022-11-24T08:15:30.290Z,51.179283
2022-11-24T08:16:30.392Z,51.179253
2022-11-24T08:17:30.308Z,51.179214
2022-11-24T08:18:30.287Z,51.179272
2022-11-24T08:19:30.264Z,51.179226
2022-11-24T08:20:30.264Z,51.179230
2022-11-24T08:21:30.241Z,51.179222
2022-11-24T08:22:30.238Z,51.179176
2022-11-24T08:23:30.216Z,51.179134
2022-11-24T08:24:30.188Z,51.179104
2022-11-24T08:25:30.212Z,51.179108
2022-11-24T08:26:30.197Z,51.179207
2022-11-24T08:27:30.171Z,51.179237
2022-11-24T08:28:30.160Z,51.179245
2022-11-24T08:29:30.151Z,51.179165
2022-11-24T08:30:30.140Z,51.179157
2022-11-24T08:31:30.241Z,51.179077
2022-11-24T08:32:30.129Z,51.179153
2022-11-24T08:33:30.135Z,51.179211
2022-11-24T08:34:30.084Z,51.179237
2022-11-24T08:35:30.106Z,51.179226
2022-11-24T08:36:30.098Z,51.179264
2022-11-24T08:37:30.050Z,51.179226
2022-11-24T08:38:30.114Z,51.179226
2022-11-24T08:39:30.083Z,51.179234
2022-11-24T08:40:30.052Z,51.179176
2022-11-24T08:41:30.049Z,51.179161
2022-11-24T08:42:30.050Z,51.179173
2022-11-24T08:43:30.023Z,51.179192
2022-11-24T08:44:29.980Z,51.179153
2022-11-24T08:45:30.855Z,51.179184
2022-11-24T08:46:30.986Z,51.179176
2022-11-24T08:47:29.965Z,51.179157
2022-11-24T08:48:29.978Z,51.179195
2022-11-24T08:49:29.960Z,51.179283
2022-11-24T08:51:04.541Z,51.179337
2022-11-24T08:51:29.924Z,51.179241
2022-11-24T08:52:30.003Z,51.179192
2022-11-24T08:53:29.911Z,51.179195
2022-11-24T08:54:29.918Z,51.179264
2022-11-24T08:55:29.903Z,51.179302
2022-11-24T08:56:29.894Z,51.179268
2022-11-24T08:57:29.897Z,51.179230
2022-11-24T08:58:29.933Z,51.179295
2022-11-24T08:59:29.903Z,51.179268
2022-11-24T09:00:29.842Z,51.179253
2022-11-24T09:01:29.838Z,51.179298
2022-11-24T09:02:29.912Z,51.179333
2022-11-24T09:03:29.834Z,51.179317
2022-11-24T09:04:29.871Z,51.179291
2022-11-24T09:05:51.090Z,51.179264
2022-11-24T09:06:31.797Z,51.179256
2022-11-24T09:07:29.912Z,51.179245
2022-11-24T09:08:29.820Z,51.179234
2022-11-24T09:09:29.779Z,51.179241
2022-11-24T09:10:29.747Z,51.179256
2022-11-24T09:11:29.684Z,51.179249
2022-11-24T09:12:29.728Z,51.179195
2022-11-24T09:13:29.701Z,51.179188
2022-11-24T09:14:29.743Z,51.179211
2022-11-24T09:15:29.688Z,51.179253
2022-11-24T09:16:29.761Z,51.179241
2022-11-24T09:17:29.676Z,51.179207
2022-11-24T09:18:30.540Z,51.179203
2022-11-24T09:19:30.680Z,51.179214
2022-11-24T09:20:29.616Z,51.179207
2022-11-24T09:21:29.608Z,51.179226
2022-11-24T09:22:29.624Z,51.179249
2022-11-24T09:23:29.598Z,51.179237
2022-11-24T09:24:29.589Z,51.179245
2022-11-24T09:25:29.554Z,51.179218
2022-11-24T09:26:29.574Z,51.179241
2022-11-24T09:27:29.565Z,51.179268
2022-11-24T09:28:29.561Z,51.179237
2022-11-24T09:29:29.511Z,51.179211
2022-11-24T09:30:29.719Z,51.179234
2022-11-24T09:31:29.677Z,51.179207
2022-11-24T09:32:29.515Z,51.179241
2022-11-24T09:33:29.533Z,51.179230
2022-11-24T09:34:29.501Z,51.179234
2022-11-24T09:35:29.447Z,51.179218
2022-11-24T09:36:29.493Z,51.179207
2022-11-24T09:37:32.558Z,51.179192
2022-11-24T09:38:30.429Z,51.179226
2022-11-24T09:39:29.449Z,51.179230
2022-11-24T09:40:29.438Z,51.179218
2022-11-24T09:41:29.412Z,51.179214
2022-11-24T09:42:29.374Z,51.179245
2022-11-24T09:43:29.436Z,51.179237
2022-11-24T09:44:29.381Z,51.179222
2022-11-24T09:45:56.974Z,51.179234
2022-11-24T09:46:31.400Z,51.179222
2022-11-24T09:47:29.414Z,51.179214
2022-11-24T09:48:29.312Z,51.179195
2022-11-24T09:49:29.307Z,51.179226
2022-11-24T09:50:29.299Z,51.179230
2022-11-24T09:51:29.274Z,51.179264
2022-11-24T09:52:29.272Z,51.179287
2022-11-24T09:53:29.282Z,51.179268
2022-11-24T09:54:29.329Z,51.179245
2022-11-24T09:55:29.226Z,51.179245
2022-11-24T09:56:29.246Z,51.179234
2022-11-24T09:57:32.734Z,51.179253
2022-11-24T09:58:31.251Z,51.179260
2022-11-24T09:59:29.267Z,51.179222
2022-11-24T10:00:29.225Z,51.179237
2022-11-24T10:01:29.334Z,51.179249
2022-11-24T10:02:29.204Z,51.179249
2022-11-24T10:03:29.141Z,51.179241
2022-11-24T10:04:29.224Z,51.179230
2022-11-24T10:05:29.170Z,51.179230
2022-11-24T10:06:29.134Z,51.179226
2022-11-24T10:07:29.182Z,51.179214
2022-11-24T10:08:29.186Z,51.179203
2022-11-24T10:09:29.107Z,51.179184
2022-11-24T10:10:29.098Z,51.179173
2022-11-24T10:11:29.078Z,51.179195
2022-11-24T10:12:29.073Z,51.179218
2022-11-24T10:13:29.124Z,51.179237
2022-11-24T10:14:29.060Z,51.179226
2022-11-24T10:15:29.088Z,51.179199
2022-11-24T10:16:29.105Z,51.179195
2022-11-24T10:17:29.046Z,51.179241
2022-11-24T10:18:29.036Z,51.179314
2022-11-24T10:19:36.475Z,51.179295
2022-11-24T10:20:31.001Z,51.179241
2022-11-24T10:21:28.982Z,51.179253
2022-11-24T10:22:29.010Z,51.179237
2022-11-24T10:23:29.045Z,51.179199
2022-11-24T10:24:28.921Z,51.179199
2022-11-24T10:25:28.950Z,51.179180
2022-11-24T10:26:28.915Z,51.179184
2022-11-24T10:27:28.899Z,51.179203
2022-11-24T10:28:28.980Z,51.179192
2022-11-24T10:29:28.851Z,51.179207
2022-11-24T10:30:28.904Z,51.179195
2022-11-24T10:31:29.069Z,51.179195
2022-11-24T10:32:28.838Z,51.179218
2022-11-24T10:33:30.910Z,51.179234
2022-11-24T10:34:29.807Z,51.179218
2022-11-24T10:35:28.870Z,51.179211
2022-11-24T10:36:28.784Z,51.179207
2022-11-24T10:37:28.799Z,51.179218
2022-11-24T10:38:28.822Z,51.179218
2022-11-24T10:39:28.785Z,51.179214
2022-11-24T10:40:57.529Z,51.179199
2022-11-24T10:41:30.988Z,51.179195
2022-11-24T10:42:28.759Z,51.179184
2022-11-24T10:43:28.750Z,51.179222
2022-11-24T10:44:28.816Z,51.179234
2022-11-24T10:45:28.671Z,51.179245
2022-11-24T10:46:28.755Z,51.179237
2022-11-24T10:47:28.751Z,51.179218
2022-11-24T10:48:28.891Z,51.179199
2022-11-24T10:49:28.674Z,51.179184
2022-11-24T10:50:28.740Z,51.179176
2022-11-24T10:51:28.756Z,51.179176
2022-11-24T10:52:28.676Z,51.179230
2022-11-24T10:53:28.648Z,51.179161
2022-11-24T10:54:28.622Z,51.179195
2022-11-24T10:55:28.642Z,51.179237
2022-11-24T10:56:28.632Z,51.179234
2022-11-24T10:57:28.632Z,51.179241
2022-11-24T10:58:31.695Z,51.179241
2022-11-24T10:59:29.518Z,51.179218
2022-11-24T11:00:29.475Z,51.179199
2022-11-24T11:01:28.663Z,51.179192
2022-11-24T11:02:28.610Z,51.179180
2022-11-24T11:03:28.562Z,51.179207
2022-11-24T11:04:28.648Z,51.179211
2022-11-24T11:05:28.572Z,51.179241
2022-11-24T11:06:28.529Z,51.179276
2022-11-24T11:07:28.540Z,51.179279
2022-11-24T11:08:28.526Z,51.179276
2022-11-24T11:09:28.496Z,51.179237
2022-11-24T11:10:28.461Z,51.179222
2022-11-24T11:11:28.436Z,51.179211
2022-11-24T11:12:43.396Z,51.179237
2022-11-24T11:13:30.390Z,51.179249
2022-11-24T11:14:28.376Z,51.179218
2022-11-24T11:15:28.404Z,51.179218
2022-11-24T11:16:28.418Z,51.179211
2022-11-24T11:17:28.342Z,51.179234
2022-11-24T11:18:28.316Z,51.179253
2022-11-24T11:19:49.785Z,51.179256
2022-11-24T11:20:30.286Z,51.179279
2022-11-24T11:21:28.289Z,51.179264
2022-11-24T11:22:28.303Z,51.179268
2022-11-24T11:23:28.230Z,51.179287
2022-11-24T11:24:28.259Z,51.179287