createdAt,value
2023-01-07T00:01:12.202Z,19.37
2023-01-07T00:03:40.157Z,19.38
2023-01-07T00:06:09.526Z,19.28
2023-01-07T00:08:38.569Z,19.49
2023-01-07T00:11:07.907Z,19.66
2023-01-07T00:13:35.335Z,19.73
2023-01-07T00:16:04.435Z,19.84
2023-01-07T00:18:30.973Z,19.64
2023-01-07T00:20:59.167Z,19.57
2023-01-07T00:23:27.395Z,19.83
2023-01-07T00:26:07.676Z,20.19
2023-01-07T00:28:36.424Z,20.05
2023-01-07T00:31:08.141Z,20.14
2023-01-07T00:33:35.638Z,20.15
2023-01-07T00:36:04.473Z,20.40
2023-01-07T00:38:31.590Z,20.25
2023-01-07T00:40:58.084Z,20.35
2023-01-07T00:43:25.344Z,20.59
2023-01-07T00:45:51.992Z,20.48
2023-01-07T00:48:18.903Z,20.48
2023-01-07T00:50:47.631Z,20.47
2023-01-07T00:53:14.591Z,20.70
2023-01-07T00:55:41.582Z,20.74
2023-01-07T00:58:19.007Z,20.56
2023-01-07T01:00:45.810Z,20.82
2023-01-07T01:03:12.821Z,20.77
2023-01-07T01:05:39.986Z,20.91
2023-01-07T01:08:06.629Z,21.04
2023-01-07T01:10:33.457Z,20.55
2023-01-07T01:13:00.482Z,20.49
2023-01-07T01:15:27.311Z,20.26
2023-01-07T01:17:54.121Z,20.48
2023-01-07T01:20:20.749Z,20.59
2023-01-07T01:22:47.320Z,20.81
2023-01-07T01:25:14.723Z,20.66
2023-01-07T01:27:41.256Z,20.65
2023-01-07T01:30:08.539Z,20.74
2023-01-07T01:32:38.415Z,20.49
2023-01-07T01:35:05.572Z,20.60
2023-01-07T01:37:32.203Z,20.19
2023-01-07T01:39:58.990Z,20.20
2023-01-07T01:42:26.200Z,20.35
2023-01-07T01:44:56.326Z,20.57
2023-01-07T01:47:54.984Z,20.66
2023-01-07T01:50:28.728Z,21.05
2023-01-07T01:53:00.483Z,21.03
2023-01-07T01:55:43.387Z,21.12
2023-01-07T01:58:16.559Z,20.60
2023-01-07T02:00:43.425Z,21.28
2023-01-07T02:03:15.277Z,21.34
2023-01-07T02:05:42.432Z,21.41
2023-01-07T02:08:09.368Z,21.49
2023-01-07T02:10:38.395Z,21.63
2023-01-07T02:13:38.287Z,21.51
2023-01-07T02:16:43.257Z,21.58
2023-01-07T02:19:25.332Z,21.70
2023-01-07T02:22:04.447Z,22.12
2023-01-07T02:24:57.367Z,22.14
2023-01-07T02:27:48.264Z,22.29
2023-01-07T02:30:39.718Z,22.13
2023-01-07T02:33:21.280Z,22.05
2023-01-07T02:36:06.444Z,21.98
2023-01-07T02:38:58.177Z,21.25
2023-01-07T02:41:49.648Z,21.26
2023-01-07T02:44:22.313Z,21.64
2023-01-07T02:46:56.261Z,21.38
2023-01-07T02:49:23.121Z,21.85
2023-01-07T02:51:50.166Z,21.48
2023-01-07T02:54:27.143Z,21.22
2023-01-07T02:57:24.710Z,21.69
2023-01-07T03:00:19.055Z,21.45
2023-01-07T03:02:59.376Z,21.82
2023-01-07T03:05:44.765Z,20.63
2023-01-07T03:08:35.791Z,20.89
2023-01-07T03:11:05.555Z,21.47
2023-01-07T03:13:40.580Z,21.64
2023-01-07T03:16:23.901Z,21.41
2023-01-07T03:18:59.218Z,21.04
2023-01-07T03:21:31.813Z,21.44
2023-01-07T03:24:01.314Z,21.23
2023-01-07T03:26:38.366Z,21.43
2023-01-07T03:29:08.768Z,20.89
2023-01-07T03:31:37.528Z,21.51
2023-01-07T03:34:12.025Z,21.82
2023-01-07T03:36:49.524Z,21.97
2023-01-07T03:39:17.760Z,21.82
2023-01-07T03:42:03.893Z,21.78
2023-01-07T03:44:30.733Z,21.53
2023-01-07T03:46:57.467Z,21.02
2023-01-07T03:49:24.732Z,21.25
2023-01-07T03:51:54.310Z,21.48
2023-01-07T03:54:23.310Z,21.69
2023-01-07T03:56:50.010Z,21.37
2023-01-07T03:59:16.557Z,21.19
2023-01-07T04:01:43.174Z,21.85
2023-01-07T04:04:10.518Z,21.87
2023-01-07T04:06:37.371Z,22.13
2023-01-07T04:09:05.274Z,21.59
2023-01-07T04:11:33.404Z,21.86
2023-01-07T04:14:00.777Z,21.54
2023-01-07T04:16:28.794Z,21.76
2023-01-07T04:18:56.600Z,21.86
2023-01-07T04:21:23.208Z,21.97
2023-01-07T04:23:50.817Z,21.97
2023-01-07T04:26:17.357Z,22.15
2023-01-07T04:28:44.042Z,22.03
2023-01-07T04:31:10.869Z,22.15
2023-01-07T04:33:37.609Z,22.07
2023-01-07T04:36:04.840Z,22.11
2023-01-07T04:38:31.407Z,21.86
2023-01-07T04:40:58.425Z,21.38
2023-01-07T04:43:24.974Z,21.87
2023-01-07T04:45:51.575Z,21.81
2023-01-07T04:48:18.662Z,21.69
2023-01-07T04:50:47.260Z,21.90
2023-01-07T04:53:16.278Z,21.55
2023-01-07T04:55:46.238Z,21.58
2023-01-07T04:58:13.641Z,21.87
2023-01-07T05:00:40.670Z,21.62
2023-01-07T05:03:07.818Z,21.68
2023-01-07T05:05:35.512Z,21.91
2023-01-07T05:08:02.896Z,21.64
2023-01-07T05:10:30.631Z,21.42
2023-01-07T05:12:57.482Z,21.15
2023-01-07T05:15:25.382Z,21.42
2023-01-07T05:17:54.184Z,20.90
2023-01-07T05:20:23.713Z,21.75
2023-01-07T05:22:50.435Z,21.72
2023-01-07T05:25:18.575Z,21.58
2023-01-07T05:27:45.343Z,21.48
2023-01-07T05:30:12.529Z,21.82
2023-01-07T05:32:39.090Z,21.74
2023-01-07T05:35:06.087Z,21.67
2023-01-07T05:37:33.069Z,21.55
2023-01-07T05:40:00.356Z,21.17
2023-01-07T05:42:27.593Z,21.21
2023-01-07T05:44:54.460Z,21.42
2023-01-07T05:47:21.058Z,21.66
2023-01-07T05:49:47.585Z,21.27
2023-01-07T05:52:14.120Z,20.74
2023-01-07T05:54:40.671Z,21.03
2023-01-07T05:57:07.169Z,21.43
2023-01-07T05:59:34.699Z,21.40
2023-01-07T06:02:02.274Z,21.52
2023-01-07T06:04:29.318Z,21.28
2023-01-07T06:06:55.905Z,21.34
2023-01-07T06:09:22.908Z,21.75
2023-01-07T06:11:49.678Z,21.52
2023-01-07T06:14:16.273Z,22.18
2023-01-07T06:16:42.786Z,22.22
2023-01-07T06:19:10.663Z,22.15
2023-01-07T06:21:37.320Z,22.14
2023-01-07T06:24:04.079Z,22.09
2023-01-07T06:26:30.619Z,21.57
2023-01-07T06:28:57.397Z,21.83
2023-01-07T06:31:24.023Z,22.23
2023-01-07T06:33:50.557Z,22.09
2023-01-07T06:36:17.091Z,22.14
2023-01-07T06:38:43.601Z,22.10
2023-01-07T06:41:10.150Z,22.14
2023-01-07T06:43:37.047Z,22.52
2023-01-07T06:46:03.978Z,22.58
2023-01-07T06:48:30.516Z,22.83
2023-01-07T06:50:57.082Z,22.65
2023-01-07T06:53:23.586Z,22.61
2023-01-07T06:55:51.249Z,22.41
2023-01-07T06:58:18.265Z,21.99
2023-01-07T07:00:45.328Z,22.00
2023-01-07T07:03:11.948Z,22.50
2023-01-07T07:05:39.039Z,22.47
2023-01-07T07:08:06.354Z,22.85
2023-01-07T07:10:32.950Z,23.33
2023-01-07T07:12:59.484Z,23.35
2023-01-07T07:15:26.000Z,22.91
2023-01-07T07:17:52.770Z,23.13
2023-01-07T07:20:19.305Z,23.25
2023-01-07T07:22:47.129Z,22.40
2023-01-07T07:25:14.409Z,22.66
2023-01-07T07:27:40.959Z,22.74
2023-01-07T07:30:08.456Z,22.90
2023-01-07T07:32:34.983Z,22.37
2023-01-07T07:35:01.526Z,22.75
2023-01-07T07:37:28.068Z,23.08
2023-01-07T07:39:54.816Z,22.94
2023-01-07T07:42:21.334Z,22.67
2023-01-07T07:44:50.038Z,23.02
2023-01-07T07:47:17.014Z,23.08
2023-01-07T07:49:43.932Z,23.03
2023-01-07T07:52:10.515Z,23.13
2023-01-07T07:54:37.041Z,23.21
2023-01-07T07:57:03.839Z,22.88
2023-01-07T07:59:30.677Z,23.16
2023-01-07T08:01:57.415Z,22.58
2023-01-07T08:04:24.038Z,22.83
2023-01-07T08:06:50.567Z,22.93
2023-01-07T08:09:17.091Z,22.50
2023-01-07T08:11:43.625Z,22.67
2023-01-07T08:14:10.438Z,22.35
2023-01-07T08:16:37.036Z,22.36
2023-01-07T08:19:03.598Z,22.44
2023-01-07T08:21:30.112Z,23.06
2023-01-07T08:23:56.640Z,23.01
2023-01-07T08:26:24.269Z,22.55
2023-01-07T08:28:51.457Z,22.53
2023-01-07T08:31:18.122Z,22.73
2023-01-07T08:33:44.813Z,22.72
2023-01-07T08:36:21.984Z,22.48
2023-01-07T08:38:53.840Z,22.43
2023-01-07T08:41:22.153Z,22.87
2023-01-07T08:43:48.794Z,22.95
2023-01-07T08:46:15.379Z,22.90
2023-01-07T08:48:41.965Z,22.73
2023-01-07T08:51:09.090Z,22.84
2023-01-07T08:53:35.610Z,23.10
2023-01-07T08:56:02.556Z,23.59
2023-01-07T08:58:29.500Z,23.64
2023-01-07T09:01:04.583Z,24.09
2023-01-07T09:03:31.826Z,24.44
2023-01-07T09:05:58.802Z,24.29
2023-01-07T09:08:25.677Z,23.75
2023-01-07T09:10:52.217Z,24.29
2023-01-07T09:13:18.765Z,24.35
2023-01-07T09:15:45.546Z,23.43
2023-01-07T09:18:12.382Z,22.44
2023-01-07T09:20:39.022Z,21.97
2023-01-07T09:23:05.686Z,21.92
2023-01-07T09:25:32.264Z,21.43
2023-01-07T09:27:58.805Z,22.16
2023-01-07T09:30:25.379Z,22.12
2023-01-07T09:32:52.228Z,22.31
2023-01-07T09:35:19.265Z,21.42
2023-01-07T09:37:45.815Z,20.93
2023-01-07T09:40:25.213Z,21.14
2023-01-07T09:43:16.309Z,21.04
2023-01-07T09:45:47.815Z,20.52
2023-01-07T09:48:34.681Z,20.79
2023-01-07T09:51:16.023Z,21.10
2023-01-07T09:53:52.465Z,20.78
2023-01-07T09:56:28.830Z,21.10
2023-01-07T09:58:58.003Z,21.98
2023-01-07T10:01:45.811Z,21.07
2023-01-07T10:04:50.655Z,21.68
2023-01-07T10:07:39.905Z,21.59
2023-01-07T10:10:17.150Z,21.27
2023-01-07T10:13:26.633Z,21.78
2023-01-07T10:16:20.219Z,21.01
2023-01-07T10:18:56.956Z,20.67
2023-01-07T10:21:44.121Z,20.55
2023-01-07T10:24:21.953Z,20.83
2023-01-07T10:26:53.300Z,21.35
2023-01-07T10:29:21.936Z,21.99
2023-01-07T10:31:49.653Z,21.72
2023-01-07T10:34:24.763Z,21.52
2023-01-07T10:37:20.637Z,21.31
2023-01-07T10:40:19.355Z,21.61
2023-01-07T10:43:07.342Z,21.92
2023-01-07T10:46:09.011Z,21.89
2023-01-07T10:49:07.935Z,21.24
2023-01-07T10:52:04.818Z,20.97
2023-01-07T10:54:49.831Z,20.79
2023-01-07T10:57:24.656Z,20.89
2023-01-07T10:59:53.705Z,21.25
2023-01-07T11:02:23.318Z,21.11
2023-01-07T11:04:49.993Z,20.90
2023-01-07T11:07:43.974Z,20.88
2023-01-07T11:10:39.894Z,20.43
2023-01-07T11:13:14.783Z,20.94
2023-01-07T11:15:47.307Z,20.81
2023-01-07T11:18:20.812Z,21.02
2023-01-07T11:20:51.445Z,20.70
2023-01-07T11:23:30.300Z,20.57
2023-01-07T11:26:26.813Z,20.39
2023-01-07T11:29:24.352Z,20.85
2023-01-07T11:32:00.438Z,20.53
2023-01-07T11:34:31.977Z,20.87
2023-01-07T11:36:59.023Z,21.37
2023-01-07T11:39:29.564Z,21.64
2023-01-07T11:42:00.167Z,21.02
2023-01-07T11:44:27.215Z,21.42
2023-01-07T11:46:54.702Z,21.23
2023-01-07T11:49:44.745Z,21.71
2023-01-07T11:52:19.787Z,21.52
2023-01-07T11:54:52.015Z,21.08
2023-01-07T11:57:25.436Z,21.75
2023-01-07T12:00:13.389Z,22.10
2023-01-07T12:02:40.037Z,21.46
2023-01-07T12:05:23.558Z,20.81
2023-01-07T12:07:51.513Z,21.07
2023-01-07T12:10:31.110Z,21.53
2023-01-07T12:12:59.869Z,21.98
2023-01-07T12:15:34.928Z,22.63
2023-01-07T12:18:07.315Z,22.03
2023-01-07T12:21:08.980Z,21.95
2023-01-07T12:24:01.018Z,21.63
2023-01-07T12:26:48.549Z,20.96
2023-01-07T12:29:57.088Z,21.12
2023-01-07T12:32:26.788Z,20.97
2023-01-07T12:35:14.242Z,21.25
2023-01-07T12:37:57.288Z,21.33
2023-01-07T12:40:48.560Z,21.76
2023-01-07T12:43:42.636Z,22.14
2023-01-07T12:46:15.071Z,21.45
2023-01-07T12:48:57.947Z,21.43
2023-01-07T12:51:48.592Z,21.57
2023-01-07T12:54:22.750Z,21.93
2023-01-07T12:57:07.087Z,22.03
2023-01-07T12:59:45.810Z,22.27
2023-01-07T13:02:29.241Z,22.51
2023-01-07T13:05:30.581Z,22.14
2023-01-07T13:08:06.275Z,21.91
2023-01-07T13:10:41.672Z,21.83
2023-01-07T13:13:33.682Z,22.77
2023-01-07T13:16:00.981Z,21.90
2023-01-07T13:18:29.339Z,22.40
2023-01-07T13:21:08.090Z,22.04
2023-01-07T13:23:59.601Z,22.96
2023-01-07T13:26:45.673Z,23.08
2023-01-07T13:29:19.266Z,23.11
2023-01-07T13:32:24.721Z,22.90
2023-01-07T13:35:07.040Z,23.06
2023-01-07T13:37:41.030Z,22.46
2023-01-07T13:40:13.527Z,22.03
2023-01-07T13:43:12.757Z,22.26
2023-01-07T13:45:41.302Z,22.17
2023-01-07T13:48:19.307Z,22.11
2023-01-07T13:51:02.223Z,22.00
2023-01-07T13:53:32.683Z,21.54
2023-01-07T13:56:17.428Z,22.08
2023-01-07T13:58:49.853Z,21.77
2023-01-07T14:01:19.181Z,21.85
2023-01-07T14:04:18.941Z,20.91
2023-01-07T14:06:48.680Z,20.87
2023-01-07T14:09:20.220Z,21.33
2023-01-07T14:12:01.724Z,21.73
2023-01-07T14:15:10.060Z,20.39
2023-01-07T14:18:03.220Z,20.68
2023-01-07T14:20:44.861Z,21.13
2023-01-07T14:23:26.383Z,21.41
2023-01-07T14:26:01.260Z,20.46
2023-01-07T14:28:36.899Z,21.31
2023-01-07T14:31:04.955Z,20.89
2023-01-07T14:33:38.101Z,21.07
2023-01-07T14:36:08.607Z,21.45
2023-01-07T14:38:35.319Z,21.34
2023-01-07T14:41:10.765Z,20.78
2023-01-07T14:43:46.244Z,20.69
2023-01-07T14:46:22.028Z,20.24
2023-01-07T14:49:18.264Z,19.88
2023-01-07T14:52:11.184Z,20.39
2023-01-07T14:54:46.973Z,20.38
2023-01-07T14:57:36.762Z,20.95
2023-01-07T15:00:09.504Z,20.12
2023-01-07T15:03:08.060Z,20.45
2023-01-07T15:06:10.835Z,20.77
2023-01-07T15:09:15.187Z,20.32
2023-01-07T15:12:02.354Z,19.76
2023-01-07T15:15:05.786Z,19.56
2023-01-07T15:17:33.140Z,20.07
2023-01-07T15:20:04.349Z,19.72
2023-01-07T15:22:50.058Z,19.50
2023-01-07T15:25:27.770Z,20.21
2023-01-07T15:28:04.388Z,20.47
2023-01-07T15:30:49.535Z,20.06
2023-01-07T15:33:39.099Z,19.64
2023-01-07T15:36:11.157Z,19.19
2023-01-07T15:38:47.949Z,19.40
2023-01-07T15:41:28.098Z,19.01
2023-01-07T15:43:55.843Z,18.97
2023-01-07T15:46:24.477Z,19.45
2023-01-07T15:49:09.901Z,19.37
2023-01-07T15:51:39.895Z,19.41
2023-01-07T15:54:22.356Z,19.78
2023-01-07T15:56:50.005Z,19.90
2023-01-07T15:59:21.467Z,19.83
2023-01-07T16:01:50.795Z,19.35
2023-01-07T16:04:31.311Z,19.46
2023-01-07T16:07:00.252Z,19.42
2023-01-07T16:09:27.493Z,19.33
2023-01-07T16:11:54.699Z,18.72
2023-01-07T16:14:26.614Z,18.69
2023-01-07T16:17:13.456Z,18.85
2023-01-07T16:19:40.346Z,18.76
2023-01-07T16:22:09.930Z,18.83
2023-01-07T16:24:37.141Z,19.18
2023-01-07T16:27:05.636Z,19.30
2023-01-07T16:29:38.757Z,19.26
2023-01-07T16:32:07.269Z,19.14
2023-01-07T16:34:33.907Z,19.40
2023-01-07T16:37:03.177Z,18.45
2023-01-07T16:39:42.274Z,18.36
2023-01-07T16:42:24.695Z,18.15
2023-01-07T16:44:54.271Z,18.49
2023-01-07T16:47:22.821Z,18.70
2023-01-07T16:49:54.896Z,18.92
2023-01-07T16:52:26.472Z,19.15
2023-01-07T16:54:53.560Z,19.40
2023-01-07T16:57:29.631Z,18.86
2023-01-07T16:59:58.464Z,18.85
2023-01-07T17:02:40.158Z,18.65
2023-01-07T17:05:19.896Z,18.09
2023-01-07T17:08:02.748Z,17.61
2023-01-07T17:10:36.469Z,18.22
2023-01-07T17:13:07.656Z,18.38
2023-01-07T17:15:40.269Z,18.13
2023-01-07T17:18:13.143Z,18.40
2023-01-07T17:20:57.777Z,18.36
2023-01-07T17:23:27.637Z,18.54
2023-01-07T17:26:02.196Z,19.21
2023-01-07T17:28:34.630Z,18.97
2023-01-07T17:31:02.478Z,18.45
2023-01-07T17:33:30.127Z,18.54
2023-01-07T17:35:57.618Z,18.51
2023-01-07T17:38:24.567Z,18.79
2023-01-07T17:40:52.225Z,19.10
2023-01-07T17:43:33.640Z,18.42
2023-01-07T17:46:01.845Z,18.63
2023-01-07T17:48:29.833Z,18.29
2023-01-07T17:50:59.346Z,18.65
2023-01-07T17:53:32.387Z,18.19
2023-01-07T17:56:02.987Z,18.40
2023-01-07T17:58:33.264Z,18.74
2023-01-07T18:01:08.775Z,19.07
2023-01-07T18:03:35.920Z,18.79
2023-01-07T18:06:03.551Z,18.30
2023-01-07T18:08:30.390Z,18.07
2023-01-07T18:11:16.156Z,18.57
2023-01-07T18:13:43.548Z,18.24
2023-01-07T18:16:14.864Z,18.23
2023-01-07T18:18:42.107Z,18.46
2023-01-07T18:21:15.109Z,18.86
2023-01-07T18:23:43.876Z,19.04
2023-01-07T18:26:12.781Z,18.43
2023-01-07T18:28:40.654Z,18.53
2023-01-07T18:31:08.447Z,18.53
2023-01-07T18:33:36.478Z,18.74
2023-01-07T18:36:03.944Z,18.45
2023-01-07T18:38:31.561Z,18.59
2023-01-07T18:40:58.287Z,18.42
2023-01-07T18:43:25.830Z,18.78
2023-01-07T18:45:52.845Z,18.47
2023-01-07T18:48:19.660Z,19.17
2023-01-07T18:50:48.648Z,19.12
2023-01-07T18:53:16.915Z,17.72
2023-01-07T18:55:44.939Z,18.30
2023-01-07T18:58:16.226Z,18.40
2023-01-07T19:00:42.942Z,18.15
2023-01-07T19:03:10.784Z,18.41
2023-01-07T19:05:41.107Z,18.43
2023-01-07T19:08:08.063Z,18.31
2023-01-07T19:10:34.838Z,18.38
2023-01-07T19:13:01.613Z,18.23
2023-01-07T19:15:28.355Z,18.32
2023-01-07T19:17:55.756Z,17.91
2023-01-07T19:20:22.532Z,18.08
2023-01-07T19:22:49.379Z,17.97
2023-01-07T19:25:16.655Z,18.25
2023-01-07T19:27:43.420Z,18.41
2023-01-07T19:30:10.863Z,18.96
2023-01-07T19:32:37.727Z,18.78
2023-01-07T19:35:04.964Z,19.00
2023-01-07T19:37:31.839Z,18.91
2023-01-07T19:40:01.015Z,18.87
2023-01-07T19:42:27.708Z,18.43
2023-01-07T19:44:54.558Z,18.10
2023-01-07T19:47:21.654Z,18.49
2023-01-07T19:49:48.536Z,18.32
2023-01-07T19:52:15.275Z,17.90
2023-01-07T19:54:42.085Z,17.56
2023-01-07T19:57:09.228Z,17.99
2023-01-07T19:59:36.103Z,18.13
2023-01-07T20:02:09.674Z,17.91
2023-01-07T20:04:50.198Z,18.47
2023-01-07T20:10:34.808Z,18.20
2023-01-07T20:13:24.284Z,18.78
2023-01-07T20:23:49.125Z,18.18
2023-01-07T20:31:30.531Z,18.53
2023-01-07T20:34:11.558Z,18.28
2023-01-07T20:36:50.018Z,18.46
2023-01-07T20:39:25.692Z,18.70
2023-01-07T20:42:23.792Z,19.07
2023-01-07T20:44:55.233Z,18.71
2023-01-07T20:47:42.762Z,18.42
2023-01-07T20:50:20.700Z,18.62
2023-01-07T20:53:09.619Z,18.36
2023-01-07T20:55:53.660Z,18.19
2023-01-07T20:58:56.263Z,18.45
2023-01-07T21:01:40.207Z,18.03
2023-01-07T21:04:43.228Z,18.11
2023-01-07T21:07:25.115Z,18.67
2023-01-07T21:10:08.558Z,18.04
2023-01-07T21:12:52.131Z,17.74
2023-01-07T21:15:50.107Z,18.51
2023-01-07T21:18:25.412Z,18.63
2023-01-07T21:21:28.864Z,19.02
2023-01-07T21:24:08.726Z,19.18
2023-01-07T21:26:56.904Z,18.37
2023-01-07T21:29:40.544Z,17.95
2023-01-07T21:32:19.021Z,17.96
2023-01-07T21:35:48.516Z,17.94
2023-01-07T21:38:29.544Z,18.03
2023-01-07T21:41:05.405Z,17.99
2023-01-07T21:44:07.931Z,17.79
2023-01-07T21:50:54.666Z,18.13
2023-01-07T21:53:46.805Z,18.28
2023-01-07T21:59:23.116Z,18.23
2023-01-07T22:02:23.965Z,17.80
2023-01-07T22:05:16.556Z,18.29
2023-01-07T22:08:04.231Z,17.83
2023-01-07T22:11:06.243Z,17.95
2023-01-07T22:14:38.591Z,18.57
2023-01-07T22:17:41.170Z,18.19
2023-01-07T22:20:35.408Z,18.26
2023-01-07T22:26:44.197Z,18.54
2023-01-07T22:29:29.484Z,18.04
2023-01-07T22:31:59.216Z,18.51
2023-01-07T22:34:25.757Z,18.72
2023-01-07T22:37:12.396Z,18.88
2023-01-07T22:39:42.856Z,18.27
2023-01-07T22:42:19.308Z,18.83
2023-01-07T22:44:55.975Z,19.23
2023-01-07T22:47:26.849Z,18.36
2023-01-07T22:49:54.450Z,18.15
2023-01-07T22:52:21.323Z,18.05
2023-01-07T22:54:47.963Z,18.39
2023-01-07T22:57:14.570Z,18.44
2023-01-07T22:59:41.139Z,17.95
2023-01-07T23:02:07.922Z,18.36
2023-01-07T23:04:34.482Z,18.71
2023-01-07T23:07:01.521Z,19.11
2023-01-07T23:09:28.053Z,18.68
2023-01-07T23:11:59.317Z,18.90
2023-01-07T23:14:27.138Z,18.41
2023-01-07T23:16:54.938Z,18.53
2023-01-07T23:19:22.399Z,18.77
2023-01-07T23:21:52.331Z,18.95
2023-01-07T23:24:19.186Z,18.78
2023-01-07T23:26:48.096Z,18.58
2023-01-07T23:29:15.031Z,19.04
2023-01-07T23:31:41.644Z,18.92
2023-01-07T23:34:08.690Z,18.86
2023-01-07T23:36:39.142Z,18.84
2023-01-07T23:39:06.458Z,19.02
2023-01-07T23:41:33.659Z,18.47
2023-01-07T23:44:00.584Z,18.29
2023-01-07T23:46:27.098Z,18.20
2023-01-07T23:48:53.600Z,19.05
2023-01-07T23:51:20.981Z,19.36
2023-01-07T23:53:47.962Z,19.48
2023-01-07T23:56:18.865Z,19.44
2023-01-07T23:58:45.829Z,19.46
