createdAt,value
2023-04-09T00:01:14.397Z,60.81
2023-04-09T00:03:41.400Z,60.74
2023-04-09T00:06:08.355Z,60.83
2023-04-09T00:08:35.464Z,60.72
2023-04-09T00:11:02.362Z,60.41
2023-04-09T00:13:38.561Z,60.87
2023-04-09T00:16:06.899Z,60.75
2023-04-09T00:18:33.859Z,61.01
2023-04-09T00:21:00.791Z,61.17
2023-04-09T00:23:27.753Z,61.40
2023-04-09T00:25:54.713Z,61.85
2023-04-09T00:28:21.633Z,61.30
2023-04-09T00:30:48.564Z,61.51
2023-04-09T00:33:15.816Z,61.31
2023-04-09T00:35:42.857Z,61.33
2023-04-09T00:38:09.845Z,61.50
2023-04-09T00:40:36.753Z,61.50
2023-04-09T00:43:04.040Z,61.57
2023-04-09T00:45:31.012Z,61.42
2023-04-09T00:47:57.994Z,61.34
2023-04-09T00:50:25.450Z,61.34
2023-04-09T00:52:52.495Z,61.16
2023-04-09T00:55:21.395Z,61.06
2023-04-09T00:57:48.328Z,60.96
2023-04-09T01:00:15.722Z,61.17
2023-04-09T01:02:44.057Z,61.22
2023-04-09T01:05:13.079Z,61.23
2023-04-09T01:08:08.999Z,61.21
2023-04-09T01:10:47.743Z,61.58
2023-04-09T01:13:40.231Z,61.51
2023-04-09T01:16:10.635Z,61.66
2023-04-09T01:18:44.603Z,61.55
2023-04-09T01:21:20.205Z,61.61
2023-04-09T01:24:31.662Z,61.63
2023-04-09T01:27:09.086Z,61.74
2023-04-09T01:29:53.017Z,61.91
2023-04-09T01:32:21.398Z,61.96
2023-04-09T01:34:49.314Z,61.92
2023-04-09T01:37:16.983Z,62.15
2023-04-09T01:39:44.745Z,61.73
2023-04-09T01:42:12.949Z,61.88
2023-04-09T01:44:40.684Z,62.16
2023-04-09T01:47:08.848Z,61.76
2023-04-09T01:49:37.727Z,61.73
2023-04-09T01:52:05.362Z,61.31
2023-04-09T01:54:32.977Z,61.17
2023-04-09T01:56:59.964Z,61.21
2023-04-09T01:59:26.869Z,61.04
2023-04-09T02:02:00.415Z,60.89
2023-04-09T02:04:37.423Z,60.94
2023-04-09T02:07:14.132Z,61.23
2023-04-09T02:09:42.158Z,61.27
2023-04-09T02:12:14.947Z,61.38
2023-04-09T02:14:42.692Z,61.38
2023-04-09T02:17:09.691Z,61.46
2023-04-09T02:19:45.255Z,61.62
2023-04-09T02:22:14.511Z,61.46
2023-04-09T02:24:41.603Z,61.53
2023-04-09T02:27:08.647Z,61.85
2023-04-09T02:29:35.622Z,61.85
2023-04-09T02:32:02.612Z,61.62
2023-04-09T02:34:29.519Z,61.57
2023-04-09T02:36:56.407Z,61.48
2023-04-09T02:39:23.322Z,61.31
2023-04-09T02:41:50.457Z,61.43
2023-04-09T02:44:17.348Z,61.10
2023-04-09T02:46:46.809Z,60.97
2023-04-09T02:49:13.699Z,61.04
2023-04-09T02:51:40.650Z,61.15
2023-04-09T02:54:07.557Z,61.24
2023-04-09T02:56:34.485Z,61.55
2023-04-09T02:59:01.360Z,61.72
2023-04-09T03:01:28.354Z,61.89
2023-04-09T03:03:55.515Z,61.84
2023-04-09T03:06:22.490Z,61.98
2023-04-09T03:08:49.507Z,62.19
2023-04-09T03:11:16.538Z,62.11
2023-04-09T03:13:43.439Z,62.07
2023-04-09T03:16:10.597Z,62.09
2023-04-09T03:18:37.778Z,62.37
2023-04-09T03:21:08.936Z,62.11
2023-04-09T03:23:38.865Z,61.83
2023-04-09T03:26:07.709Z,62.25
2023-04-09T03:28:42.255Z,62.32
2023-04-09T03:31:09.231Z,62.18
2023-04-09T03:33:38.307Z,62.43
2023-04-09T03:36:05.485Z,62.50
2023-04-09T03:38:46.618Z,62.34
2023-04-09T03:41:26.455Z,62.02
2023-04-09T03:43:54.556Z,62.33
2023-04-09T03:46:26.309Z,62.06
2023-04-09T03:48:53.706Z,62.09
2023-04-09T03:51:24.690Z,61.95
2023-04-09T03:53:56.460Z,62.11
2023-04-09T03:56:23.411Z,62.10
2023-04-09T03:58:51.032Z,62.01
2023-04-09T04:01:21.727Z,62.21
2023-04-09T04:03:55.896Z,62.27
2023-04-09T04:06:24.986Z,62.00
2023-04-09T04:09:07.209Z,62.09
2023-04-09T04:11:42.148Z,62.25
2023-04-09T04:14:09.285Z,62.30
2023-04-09T04:16:36.865Z,62.30
2023-04-09T04:19:05.970Z,62.13
2023-04-09T04:21:39.280Z,62.34
2023-04-09T04:24:06.991Z,62.18
2023-04-09T04:26:33.912Z,62.32
2023-04-09T04:29:00.897Z,62.48
2023-04-09T04:31:42.381Z,62.38
2023-04-09T04:34:09.337Z,62.15
2023-04-09T04:36:37.728Z,62.47
2023-04-09T04:39:05.437Z,62.48
2023-04-09T04:41:43.973Z,62.40
2023-04-09T04:44:16.128Z,62.35
2023-04-09T04:46:43.150Z,62.16
2023-04-09T04:49:11.264Z,61.99
2023-04-09T04:51:45.730Z,62.18
2023-04-09T04:54:14.787Z,61.93
2023-04-09T04:56:48.612Z,61.81
2023-04-09T04:59:42.589Z,61.82
2023-04-09T05:02:12.092Z,61.74
2023-04-09T05:05:11.635Z,62.04
2023-04-09T05:07:44.835Z,61.73
2023-04-09T05:10:11.841Z,61.82
2023-04-09T05:12:42.024Z,61.62
2023-04-09T05:15:10.714Z,61.68
2023-04-09T05:17:38.422Z,61.88
2023-04-09T05:20:08.466Z,61.70
2023-04-09T05:22:46.291Z,61.74
2023-04-09T05:25:16.332Z,61.98
2023-04-09T05:27:43.582Z,61.71
2023-04-09T05:30:10.813Z,62.02
2023-04-09T05:32:38.636Z,61.97
2023-04-09T05:35:06.225Z,62.09
2023-04-09T05:37:38.617Z,61.89
2023-04-09T05:40:06.908Z,61.68
2023-04-09T05:42:33.955Z,61.69
2023-04-09T05:45:05.448Z,61.42
2023-04-09T05:47:32.739Z,61.67
2023-04-09T05:50:08.397Z,61.37
2023-04-09T05:52:35.822Z,61.48
2023-04-09T05:55:03.844Z,61.68
2023-04-09T05:57:42.181Z,61.89
2023-04-09T06:00:09.699Z,61.75
2023-04-09T06:02:47.444Z,62.02
2023-04-09T06:05:14.443Z,61.89
2023-04-09T06:07:41.337Z,61.82
2023-04-09T06:10:08.832Z,61.48
2023-04-09T06:12:36.260Z,61.55
2023-04-09T06:15:07.365Z,61.97
2023-04-09T06:17:34.301Z,61.85
2023-04-09T06:20:01.217Z,61.80
2023-04-09T06:22:28.095Z,61.58
2023-04-09T06:24:55.092Z,61.63
2023-04-09T06:27:22.812Z,61.57
2023-04-09T06:29:49.698Z,61.48
2023-04-09T06:32:16.976Z,61.15
2023-04-09T06:34:43.892Z,61.25
2023-04-09T06:37:10.872Z,60.79
2023-04-09T06:39:40.394Z,60.59
2023-04-09T06:42:09.436Z,60.67
2023-04-09T06:44:49.177Z,59.99
2023-04-09T06:47:16.107Z,60.00
2023-04-09T06:49:43.012Z,60.02
2023-04-09T06:52:09.973Z,59.38
2023-04-09T06:54:36.882Z,59.48
2023-04-09T06:57:03.827Z,59.16
2023-04-09T06:59:30.925Z,58.75
2023-04-09T07:01:57.925Z,58.33
2023-04-09T07:04:24.996Z,58.50
2023-04-09T07:06:54.700Z,58.15
2023-04-09T07:09:21.613Z,58.10
2023-04-09T07:11:48.520Z,58.04
2023-04-09T07:14:15.398Z,57.73
2023-04-09T07:16:42.977Z,58.09
2023-04-09T07:19:10.238Z,57.67
2023-04-09T07:21:37.153Z,57.55
2023-04-09T07:24:04.090Z,57.68
2023-04-09T07:26:31.330Z,57.30
2023-04-09T07:28:58.510Z,57.06
2023-04-09T07:31:25.756Z,56.95
2023-04-09T07:33:53.023Z,57.07
2023-04-09T07:36:20.337Z,56.96
2023-04-09T07:38:47.495Z,56.71
2023-04-09T07:41:14.661Z,56.64
2023-04-09T07:43:41.863Z,56.40
2023-04-09T07:46:08.970Z,56.33
2023-04-09T07:48:35.952Z,56.11
2023-04-09T07:51:03.137Z,56.04
2023-04-09T07:53:30.026Z,56.03
2023-04-09T07:55:57.104Z,56.06
2023-04-09T07:58:24.001Z,55.71
2023-04-09T08:00:50.924Z,55.93
2023-04-09T08:03:19.005Z,55.55
2023-04-09T08:05:46.379Z,55.62
2023-04-09T08:08:13.277Z,55.92
2023-04-09T08:10:40.397Z,55.57
2023-04-09T08:13:07.594Z,55.25
2023-04-09T08:15:35.246Z,55.52
2023-04-09T08:18:04.114Z,55.83
2023-04-09T08:20:32.977Z,55.74
2023-04-09T08:22:59.851Z,55.84
2023-04-09T08:25:26.769Z,55.83
2023-04-09T08:27:53.661Z,55.67
2023-04-09T08:30:21.152Z,55.69
2023-04-09T08:32:48.513Z,55.47
2023-04-09T08:35:15.924Z,55.72
2023-04-09T08:37:43.623Z,55.25
2023-04-09T08:40:11.666Z,55.37
2023-04-09T08:42:46.083Z,55.49
2023-04-09T08:45:13.357Z,55.46
2023-04-09T08:47:42.493Z,55.36
2023-04-09T08:50:09.899Z,55.30
2023-04-09T08:52:37.409Z,54.83
2023-04-09T08:55:04.677Z,54.81
2023-04-09T08:57:38.385Z,54.83
2023-04-09T09:00:06.938Z,55.07
2023-04-09T09:02:34.186Z,54.83
2023-04-09T09:05:01.649Z,55.00
2023-04-09T09:07:32.200Z,54.95
2023-04-09T09:10:03.719Z,54.37
2023-04-09T09:12:43.077Z,54.59
2023-04-09T09:15:28.099Z,54.71
2023-04-09T09:17:58.117Z,54.63
2023-04-09T09:20:27.081Z,54.53
2023-04-09T09:22:56.806Z,54.43
2023-04-09T09:25:25.794Z,54.51
2023-04-09T09:27:53.917Z,54.56
2023-04-09T09:30:26.917Z,54.25
2023-04-09T09:33:12.210Z,54.02
2023-04-09T09:35:50.648Z,54.13
2023-04-09T09:38:18.328Z,54.27
2023-04-09T09:40:45.646Z,53.86
2023-04-09T09:43:14.679Z,53.42
2023-04-09T09:45:43.831Z,53.56
2023-04-09T09:48:12.839Z,53.83
2023-04-09T09:50:41.889Z,53.37
2023-04-09T09:53:11.357Z,53.34
2023-04-09T09:55:48.266Z,53.14
2023-04-09T09:58:25.288Z,52.97
2023-04-09T10:00:53.296Z,53.04
2023-04-09T10:03:30.252Z,53.23
2023-04-09T10:05:58.659Z,52.93
2023-04-09T10:08:26.049Z,52.98
2023-04-09T10:10:53.396Z,52.71
2023-04-09T10:13:29.663Z,52.52
2023-04-09T10:15:57.525Z,52.75
2023-04-09T10:18:24.801Z,52.30
2023-04-09T10:20:57.179Z,52.31
2023-04-09T10:23:36.443Z,52.24
2023-04-09T10:26:04.300Z,52.60
2023-04-09T10:28:31.244Z,52.52
2023-04-09T10:30:59.483Z,52.59
2023-04-09T10:33:28.776Z,51.71
2023-04-09T10:36:02.137Z,52.07
2023-04-09T10:38:38.209Z,51.27
2023-04-09T10:41:28.678Z,51.65
2023-04-09T10:43:57.457Z,52.10
2023-04-09T10:46:37.185Z,51.79
2023-04-09T10:49:18.065Z,51.62
2023-04-09T10:52:05.232Z,52.39
2023-04-09T10:54:35.129Z,52.48
2023-04-09T10:57:07.764Z,52.36
2023-04-09T10:59:41.116Z,53.01
2023-04-09T11:02:14.759Z,52.57
2023-04-09T11:05:07.299Z,52.62
2023-04-09T11:07:41.449Z,52.66
2023-04-09T11:10:09.071Z,52.61
2023-04-09T11:12:36.028Z,52.35
2023-04-09T11:15:03.217Z,52.07
2023-04-09T11:17:31.233Z,51.53
2023-04-09T11:19:58.169Z,52.07
2023-04-09T11:22:25.195Z,52.31
2023-04-09T11:24:54.232Z,52.36
2023-04-09T11:27:21.696Z,52.75
2023-04-09T11:29:48.610Z,53.25
2023-04-09T11:32:15.498Z,53.17
2023-04-09T11:34:42.399Z,53.32
2023-04-09T11:37:16.872Z,52.94
2023-04-09T11:39:46.911Z,53.17
2023-04-09T11:42:16.927Z,52.89
2023-04-09T11:44:46.989Z,53.05
2023-04-09T11:47:14.666Z,52.65
2023-04-09T11:49:41.576Z,52.77
2023-04-09T11:52:08.548Z,52.61
2023-04-09T11:54:35.445Z,52.68
2023-04-09T11:57:05.642Z,52.54
2023-04-09T11:59:32.566Z,52.43
2023-04-09T12:01:59.779Z,52.34
2023-04-09T12:04:26.778Z,51.24
2023-04-09T12:06:58.770Z,50.87
2023-04-09T12:09:26.189Z,51.37
2023-04-09T12:11:53.169Z,51.76
2023-04-09T12:14:22.143Z,51.49
2023-04-09T12:16:52.754Z,51.02
2023-04-09T12:19:21.113Z,51.17
2023-04-09T12:21:54.612Z,51.27
2023-04-09T12:24:25.976Z,51.23
2023-04-09T12:26:53.230Z,51.12
2023-04-09T12:29:21.513Z,51.14
2023-04-09T12:31:48.502Z,51.23
2023-04-09T12:34:15.473Z,51.36
2023-04-09T12:36:42.420Z,51.25
2023-04-09T12:39:09.755Z,50.95
2023-04-09T12:41:36.992Z,51.21
2023-04-09T12:44:04.987Z,51.40
2023-04-09T12:46:32.493Z,51.28
2023-04-09T12:48:59.688Z,51.36
2023-04-09T12:51:26.588Z,51.15
2023-04-09T12:53:53.718Z,51.42
2023-04-09T12:56:20.740Z,51.52
2023-04-09T12:58:47.630Z,51.28
2023-04-09T13:01:14.576Z,51.62
2023-04-09T13:03:42.076Z,51.46
2023-04-09T13:06:09.235Z,51.57
2023-04-09T13:08:36.376Z,51.41
2023-04-09T13:11:04.319Z,51.25
2023-04-09T13:13:31.544Z,51.29
2023-04-09T13:15:58.457Z,51.20
2023-04-09T13:18:25.345Z,51.28
2023-04-09T13:20:52.220Z,51.35
2023-04-09T13:23:19.149Z,51.38
2023-04-09T13:25:46.030Z,51.57
2023-04-09T13:28:12.917Z,51.38
2023-04-09T13:30:39.856Z,50.94
2023-04-09T13:33:06.841Z,51.22
2023-04-09T13:35:33.797Z,51.58
2023-04-09T13:38:00.993Z,50.22
2023-04-09T13:40:27.892Z,50.17
2023-04-09T13:42:54.784Z,50.20
2023-04-09T13:45:23.770Z,50.23
2023-04-09T13:47:51.010Z,50.47
2023-04-09T13:50:18.057Z,50.12
2023-04-09T13:52:44.963Z,50.02
2023-04-09T13:55:12.045Z,49.38
2023-04-09T13:57:38.979Z,49.63
2023-04-09T14:00:08.195Z,48.78
2023-04-09T14:02:35.234Z,48.65
2023-04-09T14:05:03.921Z,48.44
2023-04-09T14:07:30.951Z,48.46
2023-04-09T14:09:58.029Z,47.91
2023-04-09T14:12:24.914Z,48.08
2023-04-09T14:14:52.206Z,47.96
2023-04-09T14:17:19.105Z,47.89
2023-04-09T14:19:45.991Z,47.20
2023-04-09T14:22:12.951Z,47.22
2023-04-09T14:24:40.592Z,47.36
2023-04-09T14:27:08.207Z,47.50
2023-04-09T14:29:35.550Z,47.76
2023-04-09T14:32:02.561Z,47.44
2023-04-09T14:34:32.493Z,46.78
2023-04-09T14:36:59.429Z,46.65
2023-04-09T14:39:26.319Z,46.79
2023-04-09T14:41:54.436Z,46.74
2023-04-09T14:44:21.473Z,46.48
2023-04-09T14:46:48.413Z,45.88
2023-04-09T14:49:15.388Z,46.32
2023-04-09T14:51:42.278Z,46.21
2023-04-09T14:54:09.210Z,46.12
2023-04-09T14:56:36.098Z,46.04
2023-04-09T14:59:03.065Z,46.18
2023-04-09T15:01:31.211Z,45.50
2023-04-09T15:03:59.974Z,45.59
2023-04-09T15:06:27.943Z,45.66
2023-04-09T15:08:55.040Z,45.31
2023-04-09T15:11:24.813Z,45.48
2023-04-09T15:13:52.208Z,45.32
2023-04-09T15:16:24.575Z,45.82
2023-04-09T15:18:52.508Z,46.03
2023-04-09T15:21:19.761Z,46.02
2023-04-09T15:23:46.690Z,46.54
2023-04-09T15:26:13.590Z,46.55
2023-04-09T15:28:40.633Z,46.77
2023-04-09T15:31:07.799Z,45.77
2023-04-09T15:33:34.777Z,45.85
2023-04-09T15:36:01.693Z,45.69
2023-04-09T15:38:28.610Z,46.06
2023-04-09T15:40:58.252Z,46.01
2023-04-09T15:43:25.274Z,44.74
2023-04-09T15:45:52.214Z,44.02
2023-04-09T15:48:19.510Z,43.56
2023-04-09T15:50:46.800Z,43.59
2023-04-09T15:53:15.041Z,43.61
2023-04-09T15:55:42.341Z,43.54
2023-04-09T15:58:09.336Z,44.00
2023-04-09T16:00:36.335Z,44.33
2023-04-09T16:03:03.385Z,43.85
2023-04-09T16:05:30.326Z,43.42
2023-04-09T16:07:59.746Z,43.21
2023-04-09T16:10:26.873Z,41.73
2023-04-09T16:12:53.814Z,42.04
2023-04-09T16:15:20.691Z,41.56
2023-04-09T16:17:47.605Z,41.02
2023-04-09T16:20:14.604Z,41.59
2023-04-09T16:22:41.521Z,41.44
2023-04-09T16:25:08.999Z,41.62
2023-04-09T16:27:35.909Z,42.10
2023-04-09T16:30:03.014Z,42.50
2023-04-09T16:32:29.951Z,42.46
2023-04-09T16:35:00.511Z,42.64
2023-04-09T16:37:27.991Z,42.38
2023-04-09T16:39:54.931Z,42.35
2023-04-09T16:42:22.592Z,42.48
2023-04-09T16:44:50.248Z,42.49
2023-04-09T16:47:17.171Z,42.84
2023-04-09T16:49:44.051Z,43.13
2023-04-09T16:52:11.013Z,43.23
2023-04-09T16:54:37.885Z,43.13
2023-04-09T16:57:05.012Z,43.42
2023-04-09T16:59:32.432Z,43.71
2023-04-09T17:01:59.448Z,43.95
2023-04-09T17:04:27.194Z,44.27
2023-04-09T17:06:54.221Z,44.00
2023-04-09T17:09:21.110Z,43.89
2023-04-09T17:11:48.000Z,44.19
2023-04-09T17:14:14.976Z,44.12
2023-04-09T17:16:41.920Z,43.78
2023-04-09T17:19:08.929Z,43.47
2023-04-09T17:21:36.394Z,43.56
2023-04-09T17:24:03.287Z,43.37
2023-04-09T17:26:30.189Z,43.08
2023-04-09T17:28:57.104Z,42.93
2023-04-09T17:31:24.523Z,43.06
2023-04-09T17:33:52.275Z,43.07
2023-04-09T17:36:20.312Z,42.84
2023-04-09T17:38:48.552Z,42.93
2023-04-09T17:41:15.736Z,43.08
2023-04-09T17:43:42.628Z,43.00
2023-04-09T17:46:09.647Z,43.63
2023-04-09T17:48:37.360Z,44.05
2023-04-09T17:51:05.564Z,44.19
2023-04-09T17:53:32.527Z,44.51
2023-04-09T17:55:59.413Z,44.77
2023-04-09T17:58:26.999Z,45.00
2023-04-09T18:00:53.929Z,45.35
2023-04-09T18:03:21.114Z,45.54
2023-04-09T18:05:48.342Z,45.99
2023-04-09T18:08:15.720Z,45.98
2023-04-09T18:10:42.728Z,45.83
2023-04-09T18:13:09.713Z,46.04
2023-04-09T18:15:37.802Z,45.85
2023-04-09T18:18:04.733Z,46.22
2023-04-09T18:20:31.635Z,46.24
2023-04-09T18:22:58.517Z,46.07
2023-04-09T18:25:25.455Z,46.38
2023-04-09T18:27:52.391Z,46.23
2023-04-09T18:30:19.264Z,46.81
2023-04-09T18:32:48.195Z,46.88
2023-04-09T18:35:15.568Z,46.89
2023-04-09T18:37:42.465Z,47.05
2023-04-09T18:40:17.413Z,47.15
2023-04-09T18:42:44.496Z,47.12
2023-04-09T18:45:11.924Z,47.34
2023-04-09T18:47:38.880Z,47.38
2023-04-09T18:50:06.476Z,47.71
2023-04-09T18:52:38.113Z,47.70
2023-04-09T18:55:05.751Z,47.95
2023-04-09T18:57:35.632Z,47.79
2023-04-09T19:00:03.865Z,48.23
2023-04-09T19:02:30.944Z,48.25
2023-04-09T19:04:58.645Z,48.24
2023-04-09T19:07:25.876Z,48.58
2023-04-09T19:09:52.766Z,48.72
2023-04-09T19:12:19.723Z,48.70
2023-04-09T19:14:46.927Z,48.56
2023-04-09T19:17:13.919Z,48.97
2023-04-09T19:19:40.873Z,49.11
2023-04-09T19:22:07.757Z,48.96
2023-04-09T19:24:34.667Z,49.03
2023-04-09T19:27:07.980Z,48.92
2023-04-09T19:29:35.227Z,49.01
2023-04-09T19:32:03.429Z,48.58
2023-04-09T19:34:30.386Z,49.02
2023-04-09T19:36:57.827Z,49.12
2023-04-09T19:39:24.724Z,49.21
2023-04-09T19:41:51.625Z,49.12
2023-04-09T19:44:18.918Z,49.08
2023-04-09T19:46:45.905Z,49.47
2023-04-09T19:49:12.872Z,50.02
2023-04-09T19:51:39.789Z,49.83
2023-04-09T19:54:06.807Z,50.00
2023-04-09T19:56:34.010Z,50.35
2023-04-09T19:59:01.021Z,50.47
2023-04-09T20:01:29.121Z,50.46
2023-04-09T20:03:56.159Z,50.45
2023-04-09T20:06:23.144Z,50.53
2023-04-09T20:08:50.154Z,50.81
2023-04-09T20:11:18.085Z,50.46
2023-04-09T20:13:47.064Z,50.13
2023-04-09T20:16:17.065Z,50.49
2023-04-09T20:18:43.979Z,50.62
2023-04-09T20:21:14.206Z,50.55
2023-04-09T20:23:41.357Z,50.55
2023-04-09T20:26:10.899Z,50.49
2023-04-09T20:28:37.852Z,50.46
2023-04-09T20:31:05.133Z,51.02
2023-04-09T20:33:32.561Z,51.29
2023-04-09T20:35:59.908Z,51.48
2023-04-09T20:38:27.042Z,51.38
2023-04-09T20:40:54.002Z,51.21
2023-04-09T20:43:21.391Z,51.29
2023-04-09T20:45:48.356Z,51.47
2023-04-09T20:48:15.453Z,51.62
2023-04-09T20:50:42.691Z,51.29
2023-04-09T20:53:09.593Z,51.59
2023-04-09T20:55:37.042Z,51.53
2023-04-09T20:58:04.277Z,51.68
2023-04-09T21:00:31.185Z,51.64
2023-04-09T21:02:58.384Z,51.98
2023-04-09T21:05:25.503Z,51.90
2023-04-09T21:07:53.216Z,52.19
2023-04-09T21:10:20.238Z,52.24
2023-04-09T21:12:47.172Z,52.58
2023-04-09T21:15:14.110Z,52.54
2023-04-09T21:17:41.016Z,52.57
2023-04-09T21:20:08.776Z,52.83
2023-04-09T21:22:36.045Z,52.96
2023-04-09T21:25:03.406Z,53.14
2023-04-09T21:27:30.433Z,53.01
2023-04-09T21:29:57.555Z,53.10
2023-04-09T21:32:25.137Z,53.25
2023-04-09T21:34:52.259Z,53.40
2023-04-09T21:37:19.166Z,53.61
2023-04-09T21:39:48.108Z,53.95
2023-04-09T21:42:15.016Z,53.99
2023-04-09T21:44:41.898Z,54.24
2023-04-09T21:47:09.304Z,54.46
2023-04-09T21:49:40.133Z,54.39
2023-04-09T21:52:13.860Z,54.55
2023-04-09T21:54:42.114Z,54.39
2023-04-09T21:57:09.088Z,54.25
2023-04-09T21:59:38.539Z,54.08
2023-04-09T22:02:05.764Z,54.52
2023-04-09T22:04:34.922Z,54.84
2023-04-09T22:07:02.676Z,54.87
2023-04-09T22:09:30.563Z,55.17
2023-04-09T22:11:58.495Z,55.17
2023-04-09T22:14:29.655Z,55.08
2023-04-09T22:16:58.377Z,55.47
2023-04-09T22:19:26.096Z,55.83
2023-04-09T22:21:53.469Z,56.00
2023-04-09T22:24:26.539Z,55.91
2023-04-09T22:26:53.849Z,55.90
2023-04-09T22:29:20.779Z,55.70
2023-04-09T22:31:47.653Z,55.51
2023-04-09T22:34:21.271Z,55.46
2023-04-09T22:36:49.080Z,55.48
2023-04-09T22:39:16.026Z,55.45
2023-04-09T22:41:43.121Z,55.28
2023-04-09T22:44:10.043Z,55.14
2023-04-09T22:46:37.182Z,55.25
2023-04-09T22:49:05.371Z,55.08
2023-04-09T22:51:35.043Z,54.91
2023-04-09T22:54:02.343Z,54.88
2023-04-09T22:56:31.534Z,54.89
2023-04-09T22:58:58.481Z,55.12
2023-04-09T23:01:26.268Z,55.13
2023-04-09T23:03:53.246Z,55.24
2023-04-09T23:06:20.693Z,55.21
2023-04-09T23:08:47.589Z,55.25
2023-04-09T23:11:14.537Z,55.06
2023-04-09T23:13:41.418Z,55.33
2023-04-09T23:16:09.406Z,55.17
2023-04-09T23:18:36.756Z,55.14
2023-04-09T23:21:08.421Z,55.17
2023-04-09T23:23:36.419Z,55.42
2023-04-09T23:26:04.288Z,55.47
2023-04-09T23:28:31.633Z,55.46
2023-04-09T23:30:58.522Z,55.45
2023-04-09T23:33:25.435Z,55.32
2023-04-09T23:35:52.340Z,55.63
2023-04-09T23:38:19.299Z,55.55
2023-04-09T23:40:47.369Z,55.59
2023-04-09T23:43:14.478Z,55.68
2023-04-09T23:45:41.376Z,55.82
2023-04-09T23:48:08.925Z,55.82
2023-04-09T23:50:39.634Z,55.92
2023-04-09T23:53:06.624Z,56.06
2023-04-09T23:55:37.938Z,56.16
2023-04-09T23:58:05.393Z,56.13
