createdAt,value
2017-01-06T19:09:01.146Z,70.39
2017-01-06T19:10:01.869Z,70.68
2017-01-06T19:11:02.621Z,70.87
2017-01-06T19:12:03.346Z,70.58
2017-01-06T19:13:04.084Z,70.87
2017-01-06T19:14:04.815Z,70.68
2017-01-06T19:15:05.536Z,70.39
2017-01-06T19:16:06.259Z,70.39
2017-01-06T19:17:06.970Z,70.68
2017-01-06T19:18:07.796Z,70.58
2017-01-06T19:19:08.531Z,70.58
2017-01-06T19:20:09.274Z,70.58
2017-01-06T19:21:10.009Z,70.49
2017-01-06T19:22:10.740Z,70.3
2017-01-06T19:23:11.501Z,70.3
2017-01-06T19:24:12.240Z,70.58
2017-01-06T19:25:12.994Z,70.58
2017-01-06T19:26:13.727Z,71.06
2017-01-06T19:27:14.600Z,70.87
2017-01-06T19:28:15.354Z,70.58
2017-01-06T19:29:16.099Z,70.49
2017-01-06T19:30:16.824Z,70.68
2017-01-06T19:31:17.568Z,70.3
2017-01-06T19:32:18.305Z,70.68
2017-01-06T19:33:19.082Z,70.58
2017-01-06T19:34:19.844Z,70.39
2017-01-06T19:35:20.574Z,70.87
2017-01-06T19:36:21.298Z,70.87
2017-01-06T19:37:22.039Z,70.96
2017-01-06T19:38:22.745Z,71.34
2017-01-06T19:39:23.482Z,71.15
2017-01-06T19:40:24.205Z,70.96
2017-01-06T19:41:24.936Z,70.77
2017-01-06T19:42:25.682Z,70.68
2017-01-06T19:43:26.433Z,70.39
2017-01-06T19:44:28.021Z,70.2
2017-01-06T19:45:28.760Z,70.39
2017-01-06T19:46:29.534Z,70.68
2017-01-06T19:47:30.287Z,70.68
2017-01-06T19:48:31.011Z,70.39
2017-01-06T19:49:31.744Z,70.11
2017-01-06T19:50:32.515Z,70.39
2017-01-06T19:51:33.268Z,69.73
2017-01-06T19:52:34.023Z,70.11
2017-01-06T19:53:34.993Z,70.2
2017-01-06T19:54:35.814Z,70.58
2017-01-06T19:55:36.520Z,70.49
2017-01-06T19:56:37.272Z,70.77
2017-01-06T19:57:38.004Z,70.68
2017-01-06T19:58:38.835Z,70.68
2017-01-06T19:59:39.580Z,70.58
2017-01-06T20:00:40.336Z,70.3
2017-01-06T20:01:41.072Z,70.96
2017-01-06T20:02:41.831Z,70.58
2017-01-06T20:03:42.575Z,70.96
2017-01-06T20:04:43.328Z,70.68
2017-01-06T20:05:44.056Z,70.87
2017-01-06T20:06:44.809Z,71.25
2017-01-06T20:07:45.731Z,71.72
2017-01-06T20:08:46.806Z,71.34
2017-01-06T20:09:47.562Z,71.15
2017-01-06T20:10:48.661Z,71.15
2017-01-06T20:11:50.090Z,71.25
2017-01-06T20:12:51.239Z,71.81
2017-01-06T20:13:52.311Z,71.62
2017-01-06T20:14:53.038Z,71.25
2017-01-06T20:15:54.159Z,71.81
2017-01-06T20:16:55.193Z,71.62
2017-01-06T20:17:56.125Z,71.43
2017-01-06T20:18:57.303Z,71.34
2017-01-06T20:19:58.250Z,71.81
2017-01-06T20:20:59.008Z,72.19
2017-01-06T20:21:59.788Z,71.43
2017-01-06T20:23:00.556Z,71.62
2017-01-06T20:24:01.361Z,71.91
2017-01-06T20:25:02.232Z,72.09
2017-01-06T20:26:03.373Z,72.28
2017-01-06T20:27:04.474Z,72.47
2017-01-06T20:28:05.697Z,72.47
2017-01-06T20:29:06.419Z,72.28
2017-01-06T20:30:07.356Z,72.47
2017-01-06T20:31:08.571Z,72.47
2017-01-06T20:32:09.705Z,72.28
2017-01-06T20:33:10.447Z,72
2017-01-06T20:34:11.758Z,72.38
2017-01-06T20:35:13.064Z,72.28
2017-01-06T20:36:13.855Z,72.28
2017-01-06T20:37:14.607Z,72.47
2017-01-06T20:38:15.532Z,72.94
2017-01-06T20:39:16.414Z,72.47
2017-01-06T20:40:17.372Z,73.03
2017-01-06T20:41:18.252Z,72.75
2017-01-06T20:42:19.268Z,72.75
2017-01-06T20:43:20.029Z,72.66
2017-01-06T20:44:20.923Z,72.75
2017-01-06T20:45:21.787Z,72.66
2017-01-06T20:46:22.751Z,72.66
2017-01-06T20:47:23.707Z,72.66
2017-01-06T20:48:24.593Z,73.03
2017-01-06T20:49:25.561Z,73.32
2017-01-06T20:50:26.441Z,73.03
2017-01-06T20:51:27.603Z,73.32
2017-01-06T20:52:28.616Z,73.22
2017-01-06T20:53:29.414Z,73.32
2017-01-06T20:54:30.526Z,73.22
2017-01-06T20:55:31.639Z,72.85
2017-01-06T20:56:32.561Z,73.13
2017-01-06T20:57:33.321Z,73.03
2017-01-06T20:58:34.146Z,73.32
2017-01-06T20:59:34.949Z,73.22
2017-01-06T21:00:35.768Z,73.22
2017-01-06T21:01:36.568Z,72.94
2017-01-06T21:02:37.321Z,73.41
2017-01-06T21:03:38.063Z,73.22
2017-01-06T21:04:38.943Z,73.22
2017-01-06T21:05:39.726Z,73.22
2017-01-06T21:06:41.416Z,73.22
2017-01-06T21:07:42.348Z,73.13
2017-01-06T21:08:43.119Z,73.22
2017-01-06T21:09:43.868Z,73.22
2017-01-06T21:10:44.804Z,73.13
2017-01-06T21:11:45.545Z,73.32
2017-01-06T21:12:46.327Z,73.6
2017-01-06T21:13:47.455Z,73.51
2017-01-06T21:14:48.356Z,73.03
2017-01-06T21:15:49.194Z,73.22
2017-01-06T21:16:50.115Z,73.32
2017-01-06T21:17:51.140Z,73.98
2017-01-06T21:18:52.100Z,74.07
2017-01-06T21:19:52.914Z,74.26
2017-01-06T21:20:53.878Z,74.07
2017-01-06T21:21:54.672Z,73.79
2017-01-06T21:22:55.570Z,73.32
2017-01-06T21:23:56.829Z,73.32
2017-01-06T21:24:58.095Z,73.32
2017-01-06T21:25:58.841Z,72.66
2017-01-06T21:26:59.591Z,72.66
2017-01-06T21:28:00.342Z,73.13
2017-01-06T21:29:01.182Z,73.41
2017-01-06T21:30:02.091Z,72.94
2017-01-06T21:31:02.836Z,73.13
2017-01-06T21:32:03.588Z,73.69
2017-01-06T21:33:04.357Z,73.6
2017-01-06T21:34:05.878Z,73.88
2017-01-06T21:35:07.758Z,73.98
2017-01-06T21:36:08.498Z,73.98
2017-01-06T21:37:09.246Z,73.88
2017-01-06T21:38:09.967Z,73.79
2017-01-06T21:39:10.700Z,73.98
2017-01-06T21:40:11.437Z,74.17
2017-01-06T21:41:12.169Z,74.36
2017-01-06T21:42:12.912Z,73.88
2017-01-06T21:43:13.656Z,73.88
2017-01-06T21:44:14.439Z,73.98
2017-01-06T21:45:15.270Z,74.36
2017-01-06T21:46:15.980Z,74.45
2017-01-06T21:47:16.700Z,73.98
2017-01-06T21:48:17.456Z,73.88
2017-01-06T21:49:18.187Z,73.88
2017-01-06T21:50:18.907Z,73.51
2017-01-06T21:51:19.699Z,72.94
2017-01-06T21:52:20.499Z,77.09
2017-01-06T21:53:21.231Z,79.49
2017-01-06T21:54:22.027Z,78.74
2017-01-06T21:55:22.770Z,74.11
2017-01-06T21:56:23.595Z,72.66
2017-01-06T21:57:25.308Z,72.66
2017-01-06T21:58:26.418Z,72.47
2017-01-06T21:59:27.156Z,72.56
2017-01-06T22:00:28.002Z,72.47
2017-01-06T22:01:28.764Z,73.22
2017-01-06T22:02:29.496Z,73.51
2017-01-06T22:03:30.255Z,73.22
2017-01-06T22:04:31.012Z,73.6
2017-01-06T22:05:31.779Z,73.98
2017-01-06T22:06:32.579Z,74.55
2017-01-06T22:07:33.336Z,74.36
2017-01-06T22:08:34.080Z,74.45
2017-01-06T22:09:34.853Z,74.26
2017-01-06T22:10:35.618Z,74.92
2017-01-06T22:11:36.643Z,74.92
2017-01-06T22:12:37.467Z,74.26
2017-01-06T22:13:38.283Z,74.07
2017-01-06T22:14:39.101Z,74.55
2017-01-06T22:15:39.841Z,74.83
2017-01-06T22:16:40.664Z,74.07
2017-01-06T22:17:41.414Z,74.45
2017-01-06T22:18:42.152Z,75.02
2017-01-06T22:19:42.892Z,74.55
2017-01-06T22:20:43.621Z,74.07
2017-01-06T22:21:44.351Z,74.74
2017-01-06T22:22:45.079Z,75.02
2017-01-06T22:23:45.827Z,74.92
2017-01-06T22:24:46.575Z,74.64
2017-01-06T22:25:47.479Z,74.83
