createdAt,value
2019-04-04T00:02:25.146Z,22.30
2019-04-04T00:04:57.776Z,21.10
2019-04-04T00:07:29.061Z,21.70
2019-04-04T00:10:00.004Z,20.60
2019-04-04T00:12:30.484Z,22.80
2019-04-04T00:15:00.957Z,21.63
2019-04-04T00:17:31.440Z,22.27
2019-04-04T00:20:01.958Z,19.93
2019-04-04T00:22:35.181Z,21.23
2019-04-04T00:25:05.803Z,22.30
2019-04-04T00:27:37.913Z,20.83
2019-04-04T00:30:09.710Z,21.23
2019-04-04T00:32:40.163Z,20.03
2019-04-04T00:35:10.779Z,21.27
2019-04-04T00:37:41.304Z,21.00
2019-04-04T00:40:11.909Z,21.13
2019-04-04T00:42:42.448Z,21.20
2019-04-04T00:45:13.507Z,22.00
2019-04-04T00:47:44.035Z,20.00
2019-04-04T00:50:14.562Z,19.73
2019-04-04T00:52:45.047Z,21.50
2019-04-04T00:55:15.910Z,19.87
2019-04-04T00:57:48.191Z,20.90
2019-04-04T01:00:19.060Z,21.60
2019-04-04T01:02:49.511Z,20.77
2019-04-04T01:05:20.001Z,20.73
2019-04-04T01:07:50.448Z,21.10
2019-04-04T01:10:21.007Z,22.40
2019-04-04T01:12:52.124Z,21.80
2019-04-04T01:15:23.222Z,21.70
2019-04-04T01:17:53.698Z,22.60
2019-04-04T01:20:24.173Z,21.43
2019-04-04T01:22:56.106Z,21.20
2019-04-04T01:25:26.813Z,21.23
2019-04-04T01:27:57.302Z,22.13
2019-04-04T01:30:27.773Z,20.80
2019-04-04T01:32:58.263Z,23.33
2019-04-04T01:35:28.718Z,22.37
2019-04-04T01:38:00.749Z,21.70
2019-04-04T01:40:33.696Z,22.37
2019-04-04T01:43:03.473Z,22.60
2019-04-04T01:45:33.983Z,21.13
2019-04-04T01:48:04.475Z,23.00
2019-04-04T01:50:34.928Z,22.10
2019-04-04T01:53:05.412Z,22.07
2019-04-04T01:55:35.870Z,20.70
2019-04-04T01:58:07.977Z,20.07
2019-04-04T02:00:38.509Z,23.03
2019-04-04T02:03:09.011Z,21.30
2019-04-04T02:05:39.468Z,22.17
2019-04-04T02:08:09.952Z,22.40
2019-04-04T02:10:40.435Z,23.10
2019-04-04T02:13:10.898Z,21.83
2019-04-04T02:15:42.820Z,21.30
2019-04-04T02:18:13.534Z,21.50
2019-04-04T02:20:44.034Z,21.97
2019-04-04T02:23:14.595Z,21.30
2019-04-04T02:25:45.075Z,21.33
2019-04-04T02:28:15.534Z,22.27
2019-04-04T02:30:48.522Z,22.43
2019-04-04T02:33:18.182Z,21.30
2019-04-04T02:35:48.674Z,21.00
2019-04-04T02:38:19.133Z,20.30
2019-04-04T02:40:49.609Z,21.83
2019-04-04T02:43:20.063Z,21.53
2019-04-04T02:45:50.545Z,21.90
2019-04-04T02:48:24.527Z,20.67
2019-04-04T02:50:53.180Z,20.60
2019-04-04T02:53:23.643Z,19.30
2019-04-04T02:55:54.122Z,20.43
2019-04-04T02:58:24.644Z,21.50
2019-04-04T03:00:59.396Z,21.77
2019-04-04T03:03:27.421Z,20.57
2019-04-04T03:05:57.912Z,18.60
2019-04-04T03:08:28.515Z,19.17
2019-04-04T03:10:59.338Z,20.47
2019-04-04T03:13:32.177Z,22.77
2019-04-04T03:16:02.050Z,21.40
2019-04-04T03:18:34.803Z,18.93
2019-04-04T03:21:04.693Z,18.27
2019-04-04T03:23:35.190Z,19.93
2019-04-04T03:26:05.645Z,19.90
2019-04-04T03:28:36.198Z,19.60
2019-04-04T03:31:06.665Z,19.07
2019-04-04T03:33:37.137Z,18.53
2019-04-04T03:36:07.629Z,19.50
2019-04-04T03:38:38.151Z,19.40
2019-04-04T03:41:08.668Z,19.33
2019-04-04T03:43:39.186Z,19.43
2019-04-04T03:46:09.665Z,18.90
2019-04-04T03:48:40.162Z,17.80
2019-04-04T03:51:11.037Z,19.37
2019-04-04T03:53:43.126Z,19.80
2019-04-04T03:56:13.622Z,21.00
2019-04-04T03:58:44.118Z,19.80
2019-04-04T04:01:14.572Z,20.77
2019-04-04T04:03:45.066Z,20.67
2019-04-04T04:06:15.519Z,20.30
2019-04-04T04:08:46.005Z,20.17
2019-04-04T04:11:16.473Z,21.40
2019-04-04T04:13:49.849Z,20.13
2019-04-04T04:16:19.106Z,20.90
2019-04-04T04:18:54.024Z,20.93
2019-04-04T04:21:21.766Z,20.17
2019-04-04T04:23:56.256Z,19.90
2019-04-04T04:26:24.445Z,18.80
2019-04-04T04:28:54.988Z,20.63
2019-04-04T04:31:25.418Z,20.90
2019-04-04T04:33:55.921Z,18.93
2019-04-04T04:36:26.376Z,20.80
2019-04-04T04:39:00.015Z,20.67
2019-04-04T04:41:30.482Z,28.80
2019-04-04T04:44:02.887Z,21.70
2019-04-04T04:46:33.179Z,27.73
2019-04-04T04:49:04.290Z,22.43
2019-04-04T04:51:35.009Z,24.50
2019-04-04T04:54:05.596Z,21.77
2019-04-04T04:56:36.054Z,22.93
2019-04-04T04:59:06.550Z,20.93
2019-04-04T05:01:37.033Z,20.30
2019-04-04T05:04:07.517Z,20.97
2019-04-04T05:06:37.974Z,21.53
2019-04-04T05:09:08.472Z,20.97
2019-04-04T05:11:38.931Z,20.27
2019-04-04T05:14:09.410Z,19.73
2019-04-04T05:16:39.943Z,19.90
2019-04-04T05:19:10.427Z,20.83
2019-04-04T05:21:40.887Z,22.83
2019-04-04T05:24:11.390Z,20.60
2019-04-04T05:26:41.839Z,20.80
2019-04-04T05:29:13.967Z,20.20
2019-04-04T05:31:44.668Z,21.70
2019-04-04T05:34:15.155Z,20.77
2019-04-04T05:36:45.620Z,21.63
2019-04-04T05:39:18.116Z,21.63
2019-04-04T05:41:48.262Z,20.37
2019-04-04T05:44:18.743Z,21.50
2019-04-04T05:46:51.118Z,21.00
2019-04-04T05:49:21.377Z,20.97
2019-04-04T05:51:51.904Z,22.27
2019-04-04T05:54:22.401Z,20.03
2019-04-04T05:56:52.880Z,20.07
2019-04-04T05:59:23.911Z,20.80
2019-04-04T06:01:55.008Z,20.60
2019-04-04T06:04:25.491Z,19.63
2019-04-04T06:06:56.548Z,20.60
2019-04-04T06:09:27.146Z,20.50
2019-04-04T06:11:57.625Z,19.00
2019-04-04T06:14:29.990Z,20.13
2019-04-04T06:17:00.259Z,21.07
2019-04-04T06:19:30.715Z,20.33
2019-04-04T06:22:01.204Z,22.40
2019-04-04T06:24:32.235Z,22.33
2019-04-04T06:27:02.806Z,20.77
2019-04-04T06:29:33.261Z,22.27
2019-04-04T06:32:03.770Z,22.30
2019-04-04T06:34:34.231Z,21.23
2019-04-04T06:37:04.734Z,23.57
2019-04-04T06:39:35.188Z,22.13
2019-04-04T06:42:05.815Z,24.00
2019-04-04T06:44:36.268Z,24.50
2019-04-04T06:47:06.837Z,23.87
2019-04-04T06:49:37.312Z,23.33
2019-04-04T06:52:09.363Z,23.17
2019-04-04T06:54:40.181Z,21.90
2019-04-04T06:57:10.661Z,21.60
2019-04-04T06:59:43.340Z,20.50
2019-04-04T07:02:13.337Z,20.43
2019-04-04T07:04:43.793Z,25.33
2019-04-04T07:07:14.316Z,23.43
2019-04-04T07:09:48.254Z,26.80
2019-04-04T07:12:23.543Z,21.63
2019-04-04T07:14:49.566Z,20.10
2019-04-04T07:17:20.189Z,19.80
2019-04-04T07:19:50.696Z,20.13
2019-04-04T07:22:24.456Z,20.00
2019-04-04T07:24:53.356Z,19.17
2019-04-04T07:27:23.835Z,20.73
2019-04-04T07:29:56.600Z,20.50
2019-04-04T07:32:26.501Z,20.00
2019-04-04T07:34:57.072Z,20.10
2019-04-04T07:37:27.561Z,19.87
2019-04-04T07:39:58.057Z,18.90
2019-04-04T07:42:28.553Z,20.67
2019-04-04T07:44:59.023Z,19.40
2019-04-04T07:47:29.525Z,18.53
2019-04-04T07:50:00.034Z,20.30
2019-04-04T07:52:32.842Z,18.50
2019-04-04T07:55:02.817Z,18.60
2019-04-04T07:57:33.351Z,20.37
2019-04-04T08:00:05.797Z,20.67
2019-04-04T08:02:36.270Z,19.80
2019-04-04T08:05:09.175Z,21.30
2019-04-04T08:07:39.648Z,21.00
2019-04-04T08:10:19.861Z,18.93
2019-04-04T08:12:42.617Z,18.70
2019-04-04T08:15:13.449Z,19.73
2019-04-04T08:17:44.001Z,19.10
2019-04-04T08:20:14.728Z,19.83
2019-04-04T08:22:45.226Z,19.20
2019-04-04T08:25:15.691Z,17.53
2019-04-04T08:27:46.938Z,16.67
2019-04-04T08:30:17.534Z,17.00
2019-04-04T08:32:48.029Z,16.43
2019-04-04T08:35:18.493Z,15.90
2019-04-04T08:37:49.006Z,17.00
2019-04-04T08:40:19.495Z,17.03
2019-04-04T08:42:49.992Z,17.23
2019-04-04T08:45:20.500Z,15.53
2019-04-04T08:47:50.962Z,16.40
2019-04-04T08:50:21.464Z,16.13
2019-04-04T08:52:51.933Z,16.93
2019-04-04T08:55:22.500Z,15.80
2019-04-04T08:57:52.983Z,15.10
2019-04-04T09:00:23.470Z,14.80
2019-04-04T09:02:53.954Z,13.27
2019-04-04T09:05:24.456Z,14.70
2019-04-04T09:07:54.926Z,15.53
2019-04-04T09:10:25.436Z,14.83
2019-04-04T09:12:55.934Z,14.50
2019-04-04T09:15:26.470Z,13.77
2019-04-04T09:17:56.976Z,15.57
2019-04-04T09:20:27.443Z,13.57
2019-04-04T09:22:58.688Z,13.33
2019-04-04T09:25:30.530Z,13.70
2019-04-04T09:28:01.060Z,13.27
2019-04-04T09:30:31.508Z,14.50
2019-04-04T09:33:02.025Z,14.30
2019-04-04T09:35:32.491Z,13.53
2019-04-04T09:38:03.084Z,14.00
2019-04-04T09:40:33.545Z,13.00
2019-04-04T09:43:04.028Z,13.80
2019-04-04T09:45:34.612Z,14.93
2019-04-04T09:48:05.578Z,13.43
2019-04-04T09:50:36.092Z,13.47
2019-04-04T09:53:06.564Z,13.43
2019-04-04T09:55:37.066Z,13.73
2019-04-04T09:58:07.606Z,13.47
2019-04-04T10:00:38.115Z,12.57
2019-04-04T10:03:08.652Z,11.93
2019-04-04T10:05:39.165Z,13.17
2019-04-04T10:08:09.621Z,12.50
2019-04-04T10:10:40.133Z,13.80
2019-04-04T10:13:10.693Z,13.90
2019-04-04T10:15:41.167Z,13.27
2019-04-04T10:18:11.673Z,14.10
2019-04-04T10:20:42.136Z,13.40
2019-04-04T10:23:13.173Z,13.23
2019-04-04T10:25:43.790Z,13.10
2019-04-04T10:28:14.282Z,13.20
2019-04-04T10:30:44.744Z,12.90
2019-04-04T10:33:15.237Z,13.30
2019-04-04T10:35:45.704Z,13.27
2019-04-04T10:38:16.215Z,13.53
2019-04-04T10:40:46.673Z,13.03
2019-04-04T10:43:18.196Z,12.83
2019-04-04T10:45:48.741Z,14.30
2019-04-04T10:48:19.516Z,14.07
2019-04-04T10:50:50.061Z,13.70
2019-04-04T10:53:20.562Z,12.83
2019-04-04T10:55:51.013Z,13.17
2019-04-04T10:58:21.513Z,13.60
2019-04-04T11:00:51.981Z,14.60
2019-04-04T11:03:22.486Z,13.27
2019-04-04T11:05:53.047Z,13.57
2019-04-04T11:08:23.561Z,13.70
2019-04-04T11:10:54.050Z,12.67
2019-04-04T11:13:33.552Z,13.90
2019-04-04T11:15:56.710Z,13.00
2019-04-04T11:18:27.238Z,12.67
2019-04-04T11:20:57.704Z,13.37
2019-04-04T11:23:28.792Z,12.17
2019-04-04T11:25:59.276Z,13.37
2019-04-04T11:28:29.784Z,13.03
2019-04-04T11:31:00.354Z,14.50
2019-04-04T11:33:30.847Z,15.20
2019-04-04T11:36:01.349Z,13.53
2019-04-04T11:38:31.854Z,14.30
2019-04-04T11:41:02.372Z,14.53
2019-04-04T11:43:32.839Z,14.17
2019-04-04T11:46:03.421Z,13.07
2019-04-04T11:48:33.895Z,13.40
2019-04-04T11:51:04.427Z,13.83
2019-04-04T11:53:35.982Z,13.77
2019-04-04T11:56:06.527Z,13.70
2019-04-04T11:58:37.026Z,13.47
2019-04-04T12:01:12.067Z,15.07
2019-04-04T12:03:42.582Z,13.93
2019-04-04T12:06:13.045Z,15.07
2019-04-04T12:08:43.562Z,14.80
2019-04-04T12:11:14.039Z,14.10
2019-04-04T12:13:44.543Z,14.67
2019-04-04T12:16:15.020Z,14.90
2019-04-04T12:18:45.517Z,14.90
2019-04-04T12:21:16.009Z,14.13
2019-04-04T12:23:46.487Z,14.20
2019-04-04T12:26:17.647Z,14.77
2019-04-04T12:28:48.124Z,15.13
2019-04-04T12:31:18.615Z,13.80
2019-04-04T12:33:49.092Z,14.00
2019-04-04T12:36:24.692Z,13.90
2019-04-04T12:38:51.784Z,14.50
2019-04-04T12:41:24.400Z,13.47
2019-04-04T12:43:54.862Z,14.43
2019-04-04T12:46:27.768Z,16.07
2019-04-04T12:48:58.241Z,12.10
2019-04-04T12:51:30.170Z,12.80
2019-04-04T12:54:00.653Z,12.83
2019-04-04T12:56:31.155Z,13.10
2019-04-04T12:59:01.642Z,13.67
2019-04-04T13:01:32.150Z,12.90
2019-04-04T13:04:02.666Z,12.87
2019-04-04T13:06:33.211Z,13.47
2019-04-04T13:09:05.348Z,13.60
2019-04-04T13:11:35.905Z,14.07
2019-04-04T13:14:06.477Z,13.93
2019-04-04T13:16:37.017Z,12.77
2019-04-04T13:19:07.621Z,12.83
2019-04-04T13:21:39.791Z,13.43
2019-04-04T13:24:10.293Z,14.57
2019-04-04T13:26:40.824Z,13.57
2019-04-04T13:29:11.331Z,14.40
2019-04-04T13:31:42.181Z,13.07
2019-04-04T13:34:12.688Z,14.20
2019-04-04T13:36:43.203Z,13.77
2019-04-04T13:39:13.670Z,14.07
2019-04-04T13:41:44.168Z,14.50
2019-04-04T13:44:14.665Z,14.10
2019-04-04T13:46:45.156Z,13.77
2019-04-04T13:49:15.636Z,13.93
2019-04-04T13:51:46.145Z,14.13
2019-04-04T13:54:16.622Z,13.23
2019-04-04T13:56:47.120Z,16.13
2019-04-04T13:59:17.582Z,13.93
2019-04-04T14:01:48.106Z,15.53
2019-04-04T14:04:20.309Z,14.83
2019-04-04T14:06:51.036Z,15.00
2019-04-04T14:09:24.781Z,15.17
2019-04-04T14:11:55.312Z,15.83
2019-04-04T14:14:26.752Z,15.97
2019-04-04T14:16:57.220Z,15.20
2019-04-04T14:19:27.737Z,15.80
2019-04-04T14:21:58.208Z,14.30
2019-04-04T14:24:28.721Z,15.73
2019-04-04T14:26:59.203Z,16.00
2019-04-04T14:29:29.727Z,16.37
2019-04-04T14:32:00.284Z,14.63
2019-04-04T14:34:31.357Z,15.40
2019-04-04T14:37:01.874Z,15.30
2019-04-04T14:39:32.350Z,16.07
2019-04-04T14:42:02.914Z,14.83
2019-04-04T14:44:35.760Z,14.47
2019-04-04T14:47:05.610Z,15.10
2019-04-04T14:49:36.132Z,14.87
2019-04-04T14:52:07.352Z,15.27
2019-04-04T14:54:39.426Z,15.40
2019-04-04T14:57:10.102Z,14.30
2019-04-04T14:59:40.609Z,14.73
2019-04-04T15:02:11.106Z,14.40
2019-04-04T15:04:41.604Z,15.20
2019-04-04T15:07:12.180Z,14.70
2019-04-04T15:09:42.661Z,13.67
2019-04-04T15:12:13.190Z,14.27
2019-04-04T15:14:43.667Z,14.40
2019-04-04T15:17:14.181Z,15.40
2019-04-04T15:19:44.917Z,15.40
2019-04-04T15:22:15.418Z,14.77
2019-04-04T15:24:45.946Z,16.40
2019-04-04T15:27:16.416Z,28.47
2019-04-04T15:29:48.579Z,24.70
2019-04-04T15:32:19.079Z,25.10
2019-04-04T15:34:49.571Z,17.37
2019-04-04T15:37:20.087Z,14.67
2019-04-04T15:39:50.688Z,15.20
2019-04-04T15:42:21.161Z,15.43
2019-04-04T15:44:51.689Z,14.50
2019-04-04T15:47:22.270Z,15.67
2019-04-04T15:49:52.812Z,14.90
2019-04-04T15:52:23.340Z,15.67
2019-04-04T15:54:53.830Z,15.43
2019-04-04T15:57:24.429Z,14.73
2019-04-04T15:59:54.904Z,15.13
2019-04-04T16:02:25.412Z,15.60
2019-04-04T16:04:55.887Z,31.13
2019-04-04T16:07:26.668Z,19.47
2019-04-04T16:09:57.183Z,17.20
2019-04-04T16:12:27.705Z,14.97
2019-04-04T16:14:58.189Z,14.77
2019-04-04T16:17:28.658Z,16.70
2019-04-04T16:20:12.239Z,14.70
2019-04-04T16:22:42.725Z,14.60
2019-04-04T16:25:13.331Z,43.00
2019-04-04T16:27:43.854Z,29.73
2019-04-04T16:30:14.847Z,17.83
2019-04-04T16:32:45.378Z,17.13
2019-04-04T16:35:15.853Z,15.87
2019-04-04T16:37:46.376Z,15.10
2019-04-04T16:40:17.197Z,14.17
2019-04-04T16:42:47.718Z,13.90
2019-04-04T16:45:18.211Z,15.73
2019-04-04T16:47:48.708Z,15.60
2019-04-04T16:50:19.436Z,14.53
2019-04-04T16:52:50.009Z,15.67
2019-04-04T16:55:20.544Z,15.07
2019-04-04T16:57:51.848Z,14.23
2019-04-04T17:00:23.305Z,15.30
2019-04-04T17:02:53.776Z,14.90
2019-04-04T17:05:24.305Z,14.10
2019-04-04T17:07:54.821Z,13.27
2019-04-04T17:10:27.989Z,14.80
2019-04-04T17:12:57.516Z,15.93
2019-04-04T17:15:28.048Z,15.30
2019-04-04T17:17:58.670Z,14.90
2019-04-04T17:20:29.174Z,14.53
2019-04-04T17:22:59.664Z,15.17
2019-04-04T17:25:30.156Z,15.30
2019-04-04T17:28:00.630Z,13.97
2019-04-04T17:30:31.378Z,13.73
2019-04-04T17:33:02.256Z,13.97
2019-04-04T17:35:33.838Z,15.50
2019-04-04T17:38:04.856Z,14.20
2019-04-04T17:40:35.440Z,14.27
2019-04-04T17:43:06.073Z,13.77
2019-04-04T17:45:36.938Z,13.60
2019-04-04T17:48:07.464Z,14.77
2019-04-04T17:50:37.959Z,14.73
2019-04-04T17:53:08.720Z,14.03
2019-04-04T17:55:39.246Z,14.70
2019-04-04T17:58:09.769Z,14.37
2019-04-04T18:00:40.384Z,13.73
2019-04-04T18:03:10.900Z,14.43
2019-04-04T18:05:43.057Z,13.73
2019-04-04T18:08:16.596Z,16.37
2019-04-04T18:10:47.109Z,25.27
2019-04-04T18:13:17.610Z,16.23
2019-04-04T18:15:48.088Z,15.87
2019-04-04T18:18:18.596Z,15.43
2019-04-04T18:20:49.070Z,37.97
2019-04-04T18:23:19.659Z,53.50
2019-04-04T18:25:50.153Z,35.03
2019-04-04T18:28:22.714Z,18.37
2019-04-04T18:30:53.189Z,15.83
2019-04-04T18:33:24.071Z,16.73
2019-04-04T18:35:55.558Z,17.93
2019-04-04T18:38:26.842Z,16.40
2019-04-04T18:40:57.320Z,16.63
2019-04-04T18:43:29.530Z,17.50
2019-04-04T18:46:00.024Z,17.80
2019-04-04T18:48:30.613Z,15.90
2019-04-04T18:51:01.101Z,17.63
2019-04-04T18:53:31.587Z,17.27
2019-04-04T18:56:02.134Z,17.90
2019-04-04T18:58:32.659Z,20.00
2019-04-04T19:01:03.163Z,20.70
2019-04-04T19:03:34.127Z,20.13
2019-04-04T19:06:06.866Z,20.23
2019-04-04T19:08:38.383Z,23.67
2019-04-04T19:11:08.970Z,23.47
2019-04-04T19:13:44.627Z,23.63
2019-04-04T19:16:11.809Z,22.87
2019-04-04T19:18:42.390Z,23.50
2019-04-04T19:21:13.627Z,23.10
2019-04-04T19:23:49.413Z,20.70
2019-04-04T19:26:16.403Z,21.67
2019-04-04T19:28:47.024Z,22.40
2019-04-04T19:31:17.661Z,23.50
2019-04-04T19:33:48.160Z,33.47
2019-04-04T19:36:18.715Z,30.30
2019-04-04T19:38:49.222Z,23.83
2019-04-04T19:41:19.804Z,21.97
2019-04-04T19:43:50.331Z,22.60
2019-04-04T19:46:20.812Z,21.67
2019-04-04T19:48:51.327Z,21.67
2019-04-04T19:51:24.743Z,22.10
2019-04-04T19:53:55.253Z,20.13
2019-04-04T19:56:25.768Z,20.17
2019-04-04T19:58:56.287Z,18.90
2019-04-04T20:01:28.428Z,21.87
2019-04-04T20:03:59.582Z,20.80
2019-04-04T20:06:30.163Z,20.77
2019-04-04T20:09:00.641Z,20.87
2019-04-04T20:11:32.268Z,22.37
2019-04-04T20:14:03.104Z,21.60
2019-04-04T20:16:36.680Z,48.30
2019-04-04T20:19:08.337Z,37.33
2019-04-04T20:21:40.935Z,24.07
2019-04-04T20:24:11.483Z,21.53
2019-04-04T20:26:43.363Z,21.77
2019-04-04T20:29:13.834Z,20.43
2019-04-04T20:31:45.017Z,22.13
2019-04-04T20:34:15.498Z,22.57
2019-04-04T20:36:46.767Z,24.47
2019-04-04T20:39:17.271Z,23.23
2019-04-04T20:41:47.733Z,23.60
2019-04-04T20:44:18.255Z,23.53
2019-04-04T20:46:48.712Z,23.10
2019-04-04T20:49:20.229Z,23.10
2019-04-04T20:51:50.764Z,22.63
2019-04-04T20:54:22.763Z,28.63
2019-04-04T20:56:54.273Z,34.93
2019-04-04T20:59:24.732Z,25.93
2019-04-04T21:01:55.240Z,22.43
2019-04-04T21:04:25.703Z,20.97
2019-04-04T21:06:56.220Z,19.83
2019-04-04T21:09:26.739Z,21.40
2019-04-04T21:11:57.289Z,19.60
2019-04-04T21:14:28.808Z,19.00
2019-04-04T21:16:59.339Z,20.07
2019-04-04T21:19:29.897Z,19.50
2019-04-04T21:22:00.368Z,19.93
2019-04-04T21:24:32.993Z,19.00
2019-04-04T21:27:03.465Z,19.50
2019-04-04T21:29:33.971Z,19.73
2019-04-04T21:32:04.509Z,18.17
2019-04-04T21:34:35.015Z,18.90
2019-04-04T21:37:07.048Z,18.90
2019-04-04T21:39:37.576Z,18.80
2019-04-04T21:42:08.107Z,18.47
2019-04-04T21:44:38.617Z,18.50
2019-04-04T21:47:09.108Z,19.10
2019-04-04T21:49:39.604Z,18.03
2019-04-04T21:52:10.112Z,18.57
2019-04-04T21:54:40.576Z,18.97
2019-04-04T21:57:11.090Z,18.80
2019-04-04T21:59:41.592Z,20.00
2019-04-04T22:02:12.121Z,18.57
2019-04-04T22:04:42.619Z,19.27
2019-04-04T22:07:13.158Z,18.73
2019-04-04T22:09:43.735Z,20.40
2019-04-04T22:12:14.212Z,20.30
2019-04-04T22:14:44.726Z,22.20
2019-04-04T22:17:15.220Z,20.47
2019-04-04T22:19:45.724Z,20.87
2019-04-04T22:22:16.170Z,20.70
2019-04-04T22:24:46.671Z,20.17
2019-04-04T22:27:17.134Z,20.90
2019-04-04T22:29:47.631Z,19.73
2019-04-04T22:32:18.177Z,19.90
2019-04-04T22:34:48.676Z,20.33
2019-04-04T22:37:19.244Z,21.23
2019-04-04T22:39:49.714Z,20.50
2019-04-04T22:42:20.212Z,20.83
2019-04-04T22:44:52.248Z,19.80
2019-04-04T22:47:22.750Z,20.03
2019-04-04T22:49:53.226Z,19.40
2019-04-04T22:52:23.729Z,20.30
2019-04-04T22:54:54.205Z,19.13
2019-04-04T22:57:25.840Z,21.57
2019-04-04T22:59:56.318Z,19.33
2019-04-04T23:02:26.821Z,18.17
2019-04-04T23:04:57.286Z,21.03
2019-04-04T23:07:27.795Z,19.57
2019-04-04T23:09:58.329Z,19.03
2019-04-04T23:12:28.838Z,18.40
2019-04-04T23:14:59.310Z,19.57
2019-04-04T23:17:29.807Z,18.73
2019-04-04T23:20:00.302Z,18.30
2019-04-04T23:22:30.778Z,18.20
2019-04-04T23:25:01.874Z,18.17
2019-04-04T23:27:32.330Z,16.97
2019-04-04T23:30:03.303Z,18.63
2019-04-04T23:32:33.794Z,19.10
2019-04-04T23:35:07.758Z,17.37
2019-04-04T23:37:38.258Z,17.93
2019-04-04T23:40:08.948Z,18.87
2019-04-04T23:42:39.434Z,19.23
2019-04-04T23:45:11.472Z,17.90
2019-04-04T23:47:44.402Z,19.20
2019-04-04T23:50:15.053Z,18.80
2019-04-04T23:52:45.524Z,18.83
2019-04-04T23:55:16.085Z,19.07
2019-04-04T23:57:46.657Z,17.43
