createdAt,value
2022-12-15T00:02:18.527Z,89.00
2022-12-15T00:05:04.342Z,74.85
2022-12-15T00:07:49.966Z,89.10
2022-12-15T00:10:35.696Z,93.88
2022-12-15T00:13:29.883Z,77.40
2022-12-15T00:16:16.117Z,91.38
2022-12-15T00:19:02.107Z,80.95
2022-12-15T00:21:48.058Z,106.20
2022-12-15T00:24:33.914Z,90.20
2022-12-15T00:27:19.912Z,84.60
2022-12-15T00:30:06.966Z,95.50
2022-12-15T00:32:52.748Z,89.72
2022-12-15T00:35:38.373Z,97.13
2022-12-15T00:38:27.429Z,86.75
2022-12-15T00:40:59.667Z,85.00
2022-12-15T00:43:28.270Z,90.53
2022-12-15T00:46:16.099Z,105.15
2022-12-15T00:48:44.760Z,89.07
2022-12-15T00:51:11.974Z,93.18
2022-12-15T00:53:57.480Z,94.65
2022-12-15T00:56:43.496Z,98.50
2022-12-15T00:59:29.346Z,89.85
2022-12-15T01:02:16.598Z,85.53
2022-12-15T01:05:02.776Z,79.88
2022-12-15T01:07:49.449Z,90.53
2022-12-15T01:10:36.424Z,79.38
2022-12-15T01:13:23.168Z,82.38
2022-12-15T01:16:09.034Z,77.32
2022-12-15T01:18:56.332Z,86.72
2022-12-15T01:21:25.484Z,79.85
2022-12-15T01:23:53.724Z,80.63
2022-12-15T01:26:21.692Z,77.35
2022-12-15T01:28:49.667Z,85.70
2022-12-15T01:31:17.704Z,81.28
2022-12-15T01:33:47.359Z,83.63
2022-12-15T01:36:15.620Z,84.35
2022-12-15T01:38:45.109Z,82.38
2022-12-15T01:41:15.191Z,86.72
2022-12-15T01:43:43.267Z,84.68
2022-12-15T01:46:13.011Z,74.15
2022-12-15T01:48:43.977Z,83.93
2022-12-15T01:51:16.983Z,79.05
2022-12-15T01:53:50.141Z,78.60
2022-12-15T01:56:19.067Z,82.43
2022-12-15T01:58:49.661Z,66.78
2022-12-15T02:01:17.774Z,79.57
2022-12-15T02:03:45.990Z,69.68
2022-12-15T02:06:16.596Z,81.00
2022-12-15T02:08:46.347Z,74.90
2022-12-15T02:11:46.818Z,70.47
2022-12-15T02:14:19.642Z,63.83
2022-12-15T02:16:59.652Z,78.05
2022-12-15T02:19:49.062Z,69.05
2022-12-15T02:22:28.389Z,65.20
2022-12-15T02:25:19.246Z,67.35
2022-12-15T02:27:52.167Z,71.97
2022-12-15T02:30:26.295Z,63.72
2022-12-15T02:33:01.219Z,79.18
2022-12-15T02:35:38.117Z,61.05
2022-12-15T02:38:06.135Z,78.85
2022-12-15T02:40:34.158Z,62.58
2022-12-15T02:43:05.067Z,70.82
2022-12-15T02:45:37.594Z,72.68
2022-12-15T02:48:13.760Z,76.80
2022-12-15T02:51:05.312Z,77.20
2022-12-15T02:53:43.550Z,70.57
2022-12-15T02:56:14.577Z,80.18
2022-12-15T02:58:48.228Z,69.25
2022-12-15T03:01:21.016Z,80.35
2022-12-15T03:03:49.315Z,68.63
2022-12-15T03:06:17.991Z,74.57
2022-12-15T03:08:45.959Z,72.10
2022-12-15T03:11:13.941Z,70.15
2022-12-15T03:13:41.942Z,67.45
2022-12-15T03:16:09.955Z,70.47
2022-12-15T03:18:39.936Z,78.65
2022-12-15T03:21:08.421Z,81.10
2022-12-15T03:23:36.445Z,88.45
2022-12-15T03:26:04.420Z,84.35
2022-12-15T03:28:32.389Z,65.70
2022-12-15T03:31:00.524Z,82.53
2022-12-15T03:33:28.913Z,93.22
2022-12-15T03:35:58.618Z,108.00
2022-12-15T03:38:26.653Z,74.63
2022-12-15T03:40:54.677Z,81.25
2022-12-15T03:43:22.994Z,84.55
2022-12-15T03:45:51.096Z,96.97
2022-12-15T03:48:19.156Z,96.25
2022-12-15T03:50:48.911Z,80.00
2022-12-15T03:53:18.566Z,128.90
2022-12-15T03:55:46.555Z,88.80
2022-12-15T03:58:14.703Z,85.57
2022-12-15T04:00:42.812Z,96.20
2022-12-15T04:03:11.088Z,125.25
2022-12-15T04:05:39.749Z,100.05
2022-12-15T04:08:08.028Z,117.65
2022-12-15T04:10:37.371Z,95.63
2022-12-15T04:13:07.533Z,85.97
2022-12-15T04:15:36.505Z,105.68
2022-12-15T04:18:06.798Z,108.15
2022-12-15T04:20:34.943Z,79.90
2022-12-15T04:23:02.928Z,92.45
2022-12-15T04:25:48.873Z,82.30
2022-12-15T04:28:35.930Z,113.10
2022-12-15T04:31:25.368Z,81.63
2022-12-15T04:34:13.780Z,87.97
2022-12-15T04:37:01.121Z,92.30
2022-12-15T04:39:46.834Z,127.38
2022-12-15T04:42:32.683Z,112.53
2022-12-15T04:45:22.678Z,113.45
2022-12-15T04:48:08.555Z,76.68
2022-12-15T04:50:54.521Z,80.05
2022-12-15T04:53:40.724Z,79.30
2022-12-15T04:56:29.443Z,88.70
2022-12-15T04:59:15.770Z,80.75
2022-12-15T05:02:03.125Z,90.38
2022-12-15T05:04:49.050Z,89.80
2022-12-15T05:07:34.909Z,102.47
2022-12-15T05:10:20.696Z,87.93
2022-12-15T05:13:06.291Z,99.75
2022-12-15T05:15:51.957Z,93.88
2022-12-15T05:18:38.784Z,88.65
2022-12-15T05:21:24.803Z,75.38
2022-12-15T05:24:10.546Z,87.07
2022-12-15T05:26:56.338Z,78.38
2022-12-15T05:29:41.822Z,76.60
2022-12-15T05:32:09.935Z,83.13
2022-12-15T05:34:39.292Z,73.35
2022-12-15T05:37:07.497Z,86.38
2022-12-15T05:39:35.654Z,78.88
2022-12-15T05:42:04.358Z,80.03
2022-12-15T05:44:32.410Z,78.72
2022-12-15T05:47:00.415Z,85.32
2022-12-15T05:49:29.417Z,67.35
2022-12-15T05:51:58.758Z,72.20
2022-12-15T05:54:26.851Z,65.03
2022-12-15T05:56:54.919Z,70.50
2022-12-15T05:59:23.221Z,65.55
2022-12-15T06:01:51.647Z,75.78
2022-12-15T06:04:19.773Z,72.95
2022-12-15T06:06:47.867Z,80.65
2022-12-15T06:09:18.175Z,71.63
2022-12-15T06:11:46.611Z,78.32
2022-12-15T06:14:14.956Z,69.40
2022-12-15T06:16:51.052Z,72.50
2022-12-15T06:19:20.285Z,73.75
2022-12-15T06:21:48.400Z,76.28
2022-12-15T06:24:17.971Z,83.80
2022-12-15T06:26:46.129Z,64.00
2022-12-15T06:29:18.326Z,82.63
2022-12-15T06:31:46.396Z,78.50
2022-12-15T06:34:15.927Z,73.13
2022-12-15T06:36:44.084Z,81.45
2022-12-15T06:39:14.181Z,77.50
2022-12-15T06:41:44.089Z,78.63
2022-12-15T06:44:14.806Z,75.38
2022-12-15T06:46:43.278Z,76.47
2022-12-15T06:49:11.624Z,81.20
2022-12-15T06:51:39.627Z,74.18
2022-12-15T06:54:08.659Z,66.75
2022-12-15T06:56:37.029Z,75.85
2022-12-15T06:59:08.168Z,75.32
2022-12-15T07:01:36.871Z,58.70
2022-12-15T07:04:05.755Z,71.63
2022-12-15T07:06:36.737Z,80.65
2022-12-15T07:09:08.314Z,70.43
2022-12-15T07:11:36.767Z,70.22
2022-12-15T07:14:06.306Z,71.43
2022-12-15T07:16:34.631Z,71.47
2022-12-15T07:19:02.859Z,81.78
2022-12-15T07:21:30.908Z,67.88
2022-12-15T07:24:00.266Z,66.47
2022-12-15T07:26:29.273Z,52.70
2022-12-15T07:28:57.321Z,72.57
2022-12-15T07:31:27.164Z,66.28
2022-12-15T07:33:55.388Z,66.15
2022-12-15T07:36:23.428Z,75.93
2022-12-15T07:38:52.037Z,72.75
2022-12-15T07:41:21.117Z,67.82
2022-12-15T07:43:49.401Z,67.28
2022-12-15T07:46:17.548Z,68.97
2022-12-15T07:48:50.297Z,68.93
2022-12-15T07:51:21.092Z,65.82
2022-12-15T07:53:50.804Z,73.38
2022-12-15T07:56:20.121Z,81.20
2022-12-15T07:58:48.231Z,75.32
2022-12-15T08:01:16.608Z,70.00
2022-12-15T08:03:45.084Z,77.68
2022-12-15T08:06:15.704Z,72.20
2022-12-15T08:08:45.169Z,81.70
2022-12-15T08:11:20.815Z,83.63
2022-12-15T08:14:09.102Z,84.95
2022-12-15T08:16:38.181Z,78.55
2022-12-15T08:19:07.140Z,79.05
2022-12-15T08:21:36.483Z,83.35
2022-12-15T08:24:05.374Z,86.03
2022-12-15T08:26:33.416Z,78.78
2022-12-15T08:31:54.221Z,77.45
2022-12-15T08:34:22.447Z,90.93
2022-12-15T08:36:51.714Z,81.40
2022-12-15T08:39:20.394Z,76.57
2022-12-15T08:41:48.406Z,81.10
2022-12-15T08:44:17.730Z,85.20
2022-12-15T08:46:45.778Z,83.00
2022-12-15T08:49:19.562Z,82.20
2022-12-15T08:51:50.388Z,81.85
2022-12-15T08:54:20.712Z,75.93
2022-12-15T08:56:49.277Z,84.95
2022-12-15T08:59:19.054Z,88.15
2022-12-15T09:01:47.301Z,77.32
2022-12-15T09:04:16.385Z,75.68
2022-12-15T09:06:50.235Z,80.40
2022-12-15T09:09:20.514Z,72.53
2022-12-15T09:11:48.675Z,82.20
2022-12-15T09:14:17.089Z,77.82
2022-12-15T09:16:45.592Z,80.97
2022-12-15T09:19:13.721Z,74.43
2022-12-15T09:21:44.897Z,86.75
2022-12-15T09:24:20.629Z,82.03
2022-12-15T09:26:55.972Z,79.85
2022-12-15T09:29:24.062Z,75.47
2022-12-15T09:31:52.090Z,76.78
2022-12-15T09:34:20.050Z,68.63
2022-12-15T09:36:48.067Z,73.28
2022-12-15T09:39:17.033Z,76.72
2022-12-15T09:41:52.006Z,77.15
2022-12-15T09:44:22.906Z,72.97
2022-12-15T09:47:05.913Z,73.07
2022-12-15T09:49:48.460Z,69.57
2022-12-15T09:52:19.003Z,79.28
2022-12-15T09:54:47.399Z,73.45
2022-12-15T09:57:23.808Z,74.47
2022-12-15T10:00:04.807Z,70.57
2022-12-15T10:03:11.689Z,80.43
2022-12-15T10:06:14.767Z,77.43
2022-12-15T10:08:40.789Z,74.00
2022-12-15T10:11:19.880Z,79.13
2022-12-15T10:13:53.502Z,74.38
2022-12-15T10:16:30.153Z,77.00
2022-12-15T10:19:07.871Z,69.40
2022-12-15T10:21:36.455Z,72.38
2022-12-15T10:24:31.625Z,71.63
2022-12-15T10:27:16.648Z,81.40
2022-12-15T10:29:57.561Z,75.13
2022-12-15T10:32:36.723Z,69.43
2022-12-15T10:35:15.654Z,74.43
2022-12-15T10:37:43.958Z,73.30
2022-12-15T10:40:16.893Z,64.00
2022-12-15T10:42:48.266Z,69.00
2022-12-15T10:45:33.368Z,65.60
2022-12-15T10:48:04.000Z,69.80
2022-12-15T10:50:32.236Z,63.33
2022-12-15T10:53:00.649Z,69.45
2022-12-15T10:55:38.624Z,68.95
2022-12-15T10:58:18.547Z,62.00
2022-12-15T11:00:50.844Z,60.75
2022-12-15T11:03:26.450Z,71.28
2022-12-15T11:05:56.309Z,70.20
2022-12-15T11:08:25.509Z,70.10
2022-12-15T11:11:12.462Z,62.45
2022-12-15T11:13:41.244Z,69.63
2022-12-15T11:16:16.874Z,69.47
2022-12-15T11:18:49.930Z,70.78
2022-12-15T11:21:21.582Z,64.05
2022-12-15T11:23:56.446Z,67.13
2022-12-15T11:26:31.350Z,65.88
2022-12-15T11:29:01.424Z,60.97
2022-12-15T11:31:33.810Z,71.65
2022-12-15T11:34:03.231Z,62.75
2022-12-15T11:36:48.466Z,62.22
2022-12-15T11:39:20.890Z,71.45
2022-12-15T11:41:55.099Z,66.28
2022-12-15T11:44:26.782Z,63.65
2022-12-15T11:47:04.162Z,57.83
2022-12-15T11:50:04.400Z,63.70
2022-12-15T11:52:42.430Z,61.70
2022-12-15T11:55:16.123Z,64.63
2022-12-15T11:58:06.355Z,55.80
2022-12-15T12:00:37.243Z,63.58
2022-12-15T12:03:17.293Z,71.63
2022-12-15T12:05:55.860Z,58.20
2022-12-15T12:08:58.500Z,62.38
2022-12-15T12:11:29.207Z,61.10
2022-12-15T12:14:11.672Z,61.65
2022-12-15T12:16:45.425Z,66.10
2022-12-15T12:19:17.130Z,59.47
2022-12-15T12:21:51.093Z,60.53
2022-12-15T12:24:24.359Z,61.40
2022-12-15T12:26:57.346Z,58.50
2022-12-15T12:29:30.080Z,56.53
2022-12-15T12:32:05.118Z,49.53
2022-12-15T12:34:40.100Z,56.63
2022-12-15T12:37:16.720Z,58.03
2022-12-15T12:39:45.153Z,57.88
2022-12-15T12:42:16.634Z,53.75
2022-12-15T12:44:44.611Z,58.22
2022-12-15T12:47:17.479Z,58.00
2022-12-15T12:49:50.300Z,60.03
2022-12-15T12:52:23.693Z,69.78
2022-12-15T12:54:57.090Z,57.28
2022-12-15T12:57:33.914Z,57.15
2022-12-15T13:00:03.991Z,58.13
2022-12-15T13:02:50.413Z,59.08
2022-12-15T13:05:39.711Z,60.78
2022-12-15T13:08:45.444Z,65.93
2022-12-15T13:11:58.686Z,57.58
2022-12-15T13:14:31.935Z,63.67
2022-12-15T13:20:26.900Z,62.20
2022-12-15T13:22:56.917Z,61.03
2022-12-15T13:25:50.334Z,65.60
2022-12-15T13:28:40.523Z,56.15
2022-12-15T13:31:25.065Z,56.42
2022-12-15T13:33:58.449Z,57.70
2022-12-15T13:36:52.569Z,63.08
2022-12-15T13:39:57.308Z,67.35
2022-12-15T13:42:48.274Z,58.97
2022-12-15T13:45:50.614Z,69.20
2022-12-15T13:48:41.151Z,62.53
2022-12-15T13:51:26.849Z,62.40
2022-12-15T13:53:58.723Z,61.15
2022-12-15T13:59:43.229Z,66.95
2022-12-15T14:02:28.497Z,63.08
2022-12-15T14:05:14.963Z,59.75
2022-12-15T14:07:49.552Z,63.78
2022-12-15T14:10:24.960Z,62.35
2022-12-15T14:12:56.055Z,61.47
2022-12-15T14:15:31.209Z,55.60
2022-12-15T14:18:01.242Z,62.22
2022-12-15T14:20:31.937Z,59.85
2022-12-15T14:22:59.964Z,68.78
2022-12-15T14:25:30.141Z,63.58
2022-12-15T14:27:58.203Z,63.92
2022-12-15T14:30:29.919Z,69.40
2022-12-15T14:33:02.401Z,65.82
2022-12-15T14:35:32.259Z,63.67
2022-12-15T14:38:02.008Z,61.25
2022-12-15T14:40:30.658Z,65.72
2022-12-15T14:42:59.100Z,70.53
2022-12-15T14:45:30.898Z,67.13
2022-12-15T14:50:48.814Z,63.33
2022-12-15T14:53:20.094Z,61.30
2022-12-15T14:55:48.154Z,65.80
2022-12-15T14:58:33.388Z,71.18
2022-12-15T15:01:03.848Z,63.83
2022-12-15T15:03:37.138Z,69.75
2022-12-15T15:06:07.287Z,67.35
2022-12-15T15:08:37.390Z,68.60
2022-12-15T15:11:22.288Z,66.97
2022-12-15T15:13:56.088Z,75.70
2022-12-15T15:16:25.937Z,75.70
2022-12-15T15:18:56.195Z,70.47
2022-12-15T15:21:26.109Z,71.20
2022-12-15T15:24:01.666Z,71.22
2022-12-15T15:26:30.981Z,71.28
2022-12-15T15:28:59.632Z,66.80
2022-12-15T15:31:40.332Z,72.25
2022-12-15T15:34:11.250Z,69.47
2022-12-15T15:36:39.929Z,76.63
2022-12-15T15:39:14.238Z,73.68
2022-12-15T15:41:42.641Z,72.00
2022-12-15T15:44:13.598Z,73.53
2022-12-15T15:46:48.254Z,85.07
2022-12-15T15:49:18.192Z,79.55
2022-12-15T15:51:46.454Z,75.18
2022-12-15T15:54:17.477Z,76.88
2022-12-15T15:56:45.465Z,75.70
2022-12-15T15:59:16.328Z,77.70
2022-12-15T16:01:46.566Z,73.90
2022-12-15T16:04:14.745Z,81.63
2022-12-15T16:06:47.294Z,79.53
2022-12-15T16:09:16.778Z,75.80
2022-12-15T16:11:45.688Z,75.00
2022-12-15T16:14:14.553Z,80.53
2022-12-15T16:16:42.807Z,82.35
2022-12-15T16:19:12.951Z,82.15
2022-12-15T16:21:41.794Z,78.13
2022-12-15T16:24:12.338Z,79.18
2022-12-15T16:26:41.664Z,84.28
2022-12-15T16:29:13.857Z,74.90
2022-12-15T16:31:45.416Z,80.68
2022-12-15T16:34:16.494Z,78.82
2022-12-15T16:36:45.080Z,85.17
2022-12-15T16:39:25.201Z,81.75
2022-12-15T16:41:54.729Z,88.50
2022-12-15T16:44:23.311Z,78.32
2022-12-15T16:46:51.421Z,79.03
2022-12-15T16:49:20.906Z,82.35
2022-12-15T16:51:51.645Z,78.75
2022-12-15T16:54:22.008Z,81.47
2022-12-15T16:56:50.347Z,77.05
2022-12-15T16:59:35.965Z,77.78
2022-12-15T17:02:21.430Z,79.07
2022-12-15T17:04:51.196Z,76.43
2022-12-15T17:07:20.654Z,77.25
2022-12-15T17:09:49.641Z,78.35
2022-12-15T17:12:18.846Z,79.78
2022-12-15T17:14:46.982Z,86.28
2022-12-15T17:17:15.653Z,83.97
2022-12-15T17:19:58.082Z,75.97
2022-12-15T17:22:33.669Z,78.10
2022-12-15T17:25:01.984Z,81.53
2022-12-15T17:27:31.503Z,83.63
2022-12-15T17:30:00.270Z,84.63
2022-12-15T17:32:28.374Z,80.93
2022-12-15T17:34:56.891Z,87.13
2022-12-15T17:37:28.039Z,81.38
2022-12-15T17:39:59.837Z,76.82
2022-12-15T17:42:27.886Z,81.30
2022-12-15T17:44:55.908Z,77.13
2022-12-15T17:47:25.402Z,86.10
2022-12-15T17:49:53.408Z,79.85
2022-12-15T17:52:26.867Z,83.63
2022-12-15T17:54:55.543Z,82.95
2022-12-15T17:57:25.513Z,78.03
2022-12-15T17:59:53.720Z,83.95
2022-12-15T18:02:21.845Z,80.20
2022-12-15T18:04:50.014Z,80.43
2022-12-15T18:07:19.821Z,82.68
2022-12-15T18:09:48.282Z,85.70
2022-12-15T18:12:21.448Z,79.78
2022-12-15T18:14:50.957Z,76.85
2022-12-15T18:17:19.083Z,87.05
2022-12-15T18:19:47.124Z,79.53
2022-12-15T18:22:20.378Z,84.00
2022-12-15T18:24:48.608Z,77.35
2022-12-15T18:27:21.847Z,80.07
2022-12-15T18:29:51.268Z,81.72
2022-12-15T18:32:20.136Z,82.32
2022-12-15T18:34:48.134Z,79.45
2022-12-15T18:37:17.543Z,78.25
2022-12-15T18:39:46.201Z,80.60
2022-12-15T18:42:15.848Z,68.35
2022-12-15T18:44:48.203Z,76.60
2022-12-15T18:47:19.244Z,87.15
2022-12-15T18:49:47.474Z,75.13
2022-12-15T18:52:19.985Z,85.97
2022-12-15T18:54:48.144Z,78.07
2022-12-15T18:57:27.376Z,79.20
2022-12-15T18:59:58.173Z,78.53
2022-12-15T19:02:27.993Z,76.68
2022-12-15T19:04:56.059Z,80.78
2022-12-15T19:07:24.027Z,73.35
2022-12-15T19:09:52.184Z,82.10
2022-12-15T19:12:20.409Z,82.97
2022-12-15T19:14:50.604Z,92.22
2022-12-15T19:17:37.707Z,84.43
2022-12-15T19:20:28.589Z,82.78
2022-12-15T19:22:56.732Z,73.65
2022-12-15T19:25:27.823Z,80.03
2022-12-15T19:27:59.139Z,88.07
2022-12-15T19:30:29.062Z,97.38
2022-12-15T19:32:58.311Z,80.95
2022-12-15T19:35:29.183Z,82.68
2022-12-15T19:37:59.393Z,84.80
2022-12-15T19:40:30.253Z,79.43
2022-12-15T19:42:59.492Z,81.30
2022-12-15T19:45:29.508Z,88.30
2022-12-15T19:47:58.020Z,90.95
2022-12-15T19:50:28.867Z,93.07
2022-12-15T19:52:59.261Z,84.45
2022-12-15T19:55:29.584Z,93.18
2022-12-15T19:57:57.558Z,82.10
2022-12-15T20:00:27.342Z,86.88
2022-12-15T20:02:56.691Z,88.72
2022-12-15T20:05:25.822Z,86.15
2022-12-15T20:07:55.641Z,94.95
2022-12-15T20:10:31.400Z,90.63
2022-12-15T20:13:01.123Z,80.38
2022-12-15T20:15:29.176Z,81.50
2022-12-15T20:17:57.791Z,74.75
2022-12-15T20:20:27.891Z,83.95
2022-12-15T20:23:00.049Z,76.70
2022-12-15T20:25:30.348Z,73.80
2022-12-15T20:28:00.337Z,85.30
2022-12-15T20:30:32.427Z,76.07
2022-12-15T20:33:01.257Z,73.28
2022-12-15T20:35:31.515Z,81.22
2022-12-15T20:38:01.557Z,88.68
2022-12-15T20:40:31.152Z,78.95
2022-12-15T20:42:59.148Z,77.38
2022-12-15T20:45:27.922Z,88.78
2022-12-15T20:47:56.927Z,92.70
2022-12-15T20:50:28.298Z,84.55
2022-12-15T20:52:56.383Z,97.30
2022-12-15T20:55:25.745Z,98.60
2022-12-15T20:57:53.922Z,88.55
2022-12-15T21:00:22.253Z,101.28
2022-12-15T21:02:52.050Z,92.80
2022-12-15T21:05:25.391Z,98.80
2022-12-15T21:07:53.651Z,106.50
2022-12-15T21:10:21.895Z,100.28
2022-12-15T21:12:51.693Z,93.95
2022-12-15T21:15:21.768Z,84.88
2022-12-15T21:17:57.999Z,90.07
2022-12-15T21:20:31.850Z,84.90
2022-12-15T21:22:59.976Z,88.72
2022-12-15T21:25:29.113Z,82.10
2022-12-15T21:27:58.476Z,93.80
2022-12-15T21:30:27.056Z,88.18
2022-12-15T21:32:56.162Z,88.55
2022-12-15T21:35:27.344Z,87.57
2022-12-15T21:37:58.407Z,90.75
2022-12-15T21:40:28.658Z,92.43
2022-12-15T21:42:58.617Z,85.38
2022-12-15T21:45:27.292Z,91.22
2022-12-15T21:48:12.761Z,91.00
2022-12-15T21:50:43.668Z,84.80
2022-12-15T21:53:15.878Z,90.03
2022-12-15T21:55:45.835Z,95.40
2022-12-15T21:58:24.366Z,90.55
2022-12-15T22:00:52.418Z,94.88
2022-12-15T22:03:22.642Z,100.28
2022-12-15T22:05:50.645Z,94.57
2022-12-15T22:08:21.612Z,99.15
2022-12-15T22:10:50.833Z,97.68
2022-12-15T22:13:23.389Z,99.40
2022-12-15T22:15:51.972Z,110.75
2022-12-15T22:18:23.298Z,97.57
2022-12-15T22:20:52.433Z,87.00
2022-12-15T22:23:21.224Z,93.85
2022-12-15T22:25:52.136Z,99.25
2022-12-15T22:28:27.042Z,101.75
2022-12-15T22:30:56.461Z,91.35
2022-12-15T22:33:26.186Z,103.70
2022-12-15T22:35:55.553Z,101.45
2022-12-15T22:38:24.603Z,94.93
2022-12-15T22:40:55.443Z,104.40
2022-12-15T22:43:27.827Z,97.40
2022-12-15T22:45:57.614Z,99.53
2022-12-15T22:48:28.888Z,103.75
2022-12-15T22:51:03.660Z,102.20
2022-12-15T22:53:34.075Z,101.03
2022-12-15T22:56:05.974Z,109.70
2022-12-15T22:58:37.634Z,104.15
2022-12-15T23:01:06.852Z,89.38
2022-12-15T23:03:35.593Z,98.75
2022-12-15T23:06:04.736Z,95.45
2022-12-15T23:08:32.863Z,95.80
2022-12-15T23:11:18.798Z,93.63
2022-12-15T23:13:48.136Z,97.47
2022-12-15T23:16:21.676Z,109.10
2022-12-15T23:18:51.745Z,92.65
2022-12-15T23:21:21.210Z,95.60
2022-12-15T23:23:49.764Z,100.80
2022-12-15T23:26:19.801Z,85.68
2022-12-15T23:28:49.403Z,89.05
2022-12-15T23:31:17.748Z,87.22
2022-12-15T23:33:46.028Z,87.55
2022-12-15T23:36:14.461Z,82.38
2022-12-15T23:38:42.573Z,86.03
2022-12-15T23:41:15.832Z,84.97
2022-12-15T23:43:43.845Z,93.15
2022-12-15T23:46:13.261Z,84.20
2022-12-15T23:48:42.988Z,80.72
2022-12-15T23:51:12.872Z,82.90
2022-12-15T23:53:41.485Z,83.03
2022-12-15T23:56:11.980Z,83.95
2022-12-15T23:58:41.527Z,95.13
