createdAt,value
2019-01-04T00:00:00.678Z,10.20
2019-01-04T00:02:48.582Z,9.10
2019-01-04T00:05:36.386Z,9.10
2019-01-04T00:08:24.221Z,9.03
2019-01-04T00:11:12.123Z,9.58
2019-01-04T00:13:59.993Z,9.50
2019-01-04T00:16:28.472Z,9.57
2019-01-04T00:18:56.977Z,9.33
2019-01-04T00:21:44.864Z,11.53
2019-01-04T00:24:13.502Z,9.50
2019-01-04T00:26:41.975Z,9.07
2019-01-04T00:29:10.537Z,8.90
2019-01-04T00:31:58.338Z,9.40
2019-01-04T00:34:46.239Z,10.23
2019-01-04T00:37:14.778Z,10.63
2019-01-04T00:40:02.905Z,9.77
2019-01-04T00:42:31.441Z,9.80
2019-01-04T00:45:19.351Z,11.83
2019-01-04T00:48:07.194Z,9.60
2019-01-04T00:50:35.734Z,11.90
2019-01-04T00:53:04.232Z,11.73
2019-01-04T00:59:45.020Z,10.98
2019-01-04T01:02:52.205Z,12.70
2019-01-04T01:05:40.290Z,13.28
2019-01-04T01:08:46.146Z,12.80
2019-01-04T01:11:54.711Z,11.20
2019-01-04T01:14:54.786Z,11.03
2019-01-04T01:18:02.132Z,12.00
2019-01-04T01:21:09.282Z,12.03
2019-01-04T01:23:57.004Z,9.93
2019-01-04T01:27:04.145Z,10.40
2019-01-04T01:29:44.929Z,11.70
2019-01-04T01:32:44.351Z,10.97
2019-01-04T01:35:41.299Z,10.17
2019-01-04T01:38:40.481Z,13.55
2019-01-04T01:41:47.636Z,11.53
2019-01-04T01:44:56.163Z,10.50
2019-01-04T01:47:44.071Z,10.90
2019-01-04T01:53:44.502Z,10.50
2019-01-04T01:56:32.313Z,12.40
2019-01-04T01:59:13.350Z,10.90
2019-01-04T02:01:54.152Z,12.10
2019-01-04T02:04:34.542Z,12.00
2019-01-04T02:07:03.144Z,12.50
2019-01-04T02:09:31.598Z,13.23
2019-01-04T02:12:19.449Z,12.97
2019-01-04T02:14:48.248Z,11.97
2019-01-04T02:17:16.714Z,13.87
2019-01-04T02:22:59.023Z,12.67
2019-01-04T02:25:46.878Z,12.13
2019-01-04T02:28:34.689Z,10.27
2019-01-04T02:31:22.531Z,10.95
2019-01-04T02:34:10.339Z,11.97
2019-01-04T02:36:58.159Z,10.80
2019-01-04T02:39:26.645Z,9.70
2019-01-04T02:42:14.485Z,10.20
2019-01-04T02:45:02.297Z,12.87
2019-01-04T02:47:50.203Z,10.80
2019-01-04T02:50:18.686Z,12.03
2019-01-04T02:52:47.164Z,11.50
2019-01-04T02:58:21.307Z,11.05
2019-01-04T03:01:02.280Z,11.27
2019-01-04T03:03:42.657Z,9.83
2019-01-04T03:06:26.980Z,11.03
2019-01-04T03:09:07.923Z,10.20
2019-01-04T03:11:48.812Z,10.80
2019-01-04T03:14:17.308Z,10.93
2019-01-04T03:17:05.174Z,10.03
2019-01-04T03:19:53.018Z,10.87
2019-01-04T03:22:40.837Z,12.47
2019-01-04T03:25:28.732Z,12.37
2019-01-04T03:28:16.543Z,12.57
2019-01-04T03:31:04.443Z,14.17
2019-01-04T03:33:52.307Z,12.40
2019-01-04T03:36:40.142Z,12.97
2019-01-04T03:39:27.977Z,13.83
2019-01-04T03:42:08.772Z,11.17
2019-01-04T03:44:37.254Z,12.53
2019-01-04T03:47:05.725Z,14.25
2019-01-04T03:49:53.571Z,13.97
2019-01-04T03:52:22.129Z,12.97
2019-01-04T03:55:09.963Z,13.00
2019-01-04T03:57:57.772Z,12.80
2019-01-04T04:00:26.264Z,12.60
2019-01-04T04:02:54.729Z,15.53
2019-01-04T04:05:23.214Z,20.95
2019-01-04T04:07:51.681Z,37.50
2019-01-04T04:10:20.180Z,25.25
2019-01-04T04:13:07.992Z,95.07
2019-01-04T04:15:36.868Z,25.40
2019-01-04T04:18:05.338Z,23.10
2019-01-04T04:20:33.800Z,35.70
2019-01-04T04:23:02.287Z,29.63
2019-01-04T04:25:30.770Z,43.73
2019-01-04T04:28:18.596Z,19.43
2019-01-04T04:31:06.384Z,37.23
2019-01-04T04:33:54.237Z,36.90
2019-01-04T04:36:42.045Z,24.17
2019-01-04T04:39:29.878Z,24.20
2019-01-04T04:42:17.717Z,26.13
2019-01-04T04:45:05.595Z,19.63
2019-01-04T04:47:34.089Z,19.53
2019-01-04T04:50:03.409Z,17.05
2019-01-04T04:52:31.870Z,12.97
2019-01-04T04:55:19.718Z,17.43
2019-01-04T04:58:00.130Z,19.00
2019-01-04T05:00:28.589Z,15.23
2019-01-04T05:05:50.588Z,13.43
2019-01-04T05:08:19.059Z,11.00
2019-01-04T05:10:47.516Z,12.83
2019-01-04T05:13:16.293Z,11.03
2019-01-04T05:15:44.783Z,10.40
2019-01-04T05:18:32.478Z,10.08
2019-01-04T05:21:01.048Z,9.80
2019-01-04T05:23:48.841Z,9.10
2019-01-04T05:26:36.678Z,10.38
2019-01-04T05:29:24.498Z,9.93
2019-01-04T05:32:12.372Z,9.50
2019-01-04T05:37:53.590Z,10.70
2019-01-04T05:40:22.406Z,8.63
2019-01-04T05:43:10.287Z,9.73
2019-01-04T05:48:44.643Z,9.13
2019-01-04T05:51:25.308Z,10.03
2019-01-04T05:54:06.245Z,10.30
2019-01-04T05:56:34.708Z,10.50
2019-01-04T05:59:22.535Z,10.77
2019-01-04T06:02:10.367Z,9.90
2019-01-04T06:04:58.220Z,10.47
2019-01-04T06:07:26.971Z,9.70
2019-01-04T06:10:14.778Z,12.40
2019-01-04T06:12:43.509Z,8.67
2019-01-04T06:15:31.324Z,9.43
2019-01-04T06:18:19.246Z,10.05
2019-01-04T06:21:07.054Z,10.43
2019-01-04T06:23:35.546Z,9.60
2019-01-04T06:26:23.436Z,10.57
2019-01-04T06:29:11.344Z,9.40
2019-01-04T06:31:59.150Z,9.87
2019-01-04T06:34:46.998Z,9.48
2019-01-04T06:37:15.471Z,9.27
2019-01-04T06:40:04.094Z,9.70
2019-01-04T06:42:32.636Z,9.60
2019-01-04T06:45:20.538Z,9.00
2019-01-04T06:48:00.974Z,10.40
2019-01-04T06:50:29.430Z,8.77
2019-01-04T06:53:17.258Z,8.97
2019-01-04T06:56:05.245Z,10.30
2019-01-04T06:58:53.070Z,9.30
2019-01-04T07:01:21.525Z,8.60
2019-01-04T07:03:49.995Z,9.77
2019-01-04T07:06:37.903Z,10.37
2019-01-04T07:09:25.719Z,10.67
2019-01-04T07:12:13.891Z,9.77
2019-01-04T07:15:01.736Z,9.20
2019-01-04T07:17:30.237Z,10.53
2019-01-04T07:19:58.700Z,10.60
2019-01-04T07:22:27.426Z,9.60
2019-01-04T07:24:55.875Z,11.03
2019-01-04T07:27:24.332Z,9.25
2019-01-04T07:30:12.240Z,11.90
2019-01-04T07:33:00.036Z,9.93
2019-01-04T07:35:47.872Z,11.73
2019-01-04T07:38:35.665Z,11.50
2019-01-04T07:41:23.508Z,10.43
2019-01-04T07:44:11.338Z,9.97
2019-01-04T07:46:59.152Z,9.98
2019-01-04T07:49:40.318Z,11.70
2019-01-04T07:52:21.572Z,11.90
2019-01-04T07:55:02.431Z,10.38
2019-01-04T07:57:42.885Z,12.60
2019-01-04T08:00:12.513Z,10.67
2019-01-04T08:03:00.387Z,12.10
2019-01-04T08:05:29.015Z,11.50
2019-01-04T08:08:16.838Z,13.23
2019-01-04T08:10:45.402Z,14.40
2019-01-04T08:13:33.212Z,13.20
2019-01-04T08:16:21.051Z,11.40
2019-01-04T08:19:08.885Z,12.97
2019-01-04T08:21:56.726Z,10.17
2019-01-04T08:24:44.628Z,12.23
2019-01-04T08:27:13.492Z,12.23
2019-01-04T08:29:41.964Z,11.70
2019-01-04T08:32:29.823Z,10.57
2019-01-04T08:35:17.741Z,11.10
2019-01-04T08:37:46.515Z,11.80
2019-01-04T08:40:15.237Z,11.12
2019-01-04T08:42:43.693Z,14.60
2019-01-04T08:45:12.262Z,11.20
2019-01-04T08:48:00.060Z,11.70
2019-01-04T08:50:41.036Z,11.80
2019-01-04T08:53:21.327Z,15.87
2019-01-04T08:56:02.412Z,12.00
2019-01-04T08:58:43.496Z,11.80
2019-01-04T09:01:11.990Z,12.00
2019-01-04T09:03:40.501Z,12.60
2019-01-04T09:06:08.967Z,13.00
2019-01-04T09:08:37.450Z,11.93
2019-01-04T09:11:25.296Z,11.67
2019-01-04T09:13:54.631Z,12.00
2019-01-04T09:16:42.428Z,12.77
2019-01-04T09:19:30.304Z,11.97
2019-01-04T09:22:18.191Z,11.97
2019-01-04T09:25:25.993Z,14.30
2019-01-04T09:28:18.009Z,12.53
2019-01-04T09:31:40.315Z,13.43
2019-01-04T09:34:28.221Z,13.27
2019-01-04T09:37:16.080Z,13.30
2019-01-04T09:40:24.627Z,12.83
2019-01-04T09:43:12.426Z,13.70
2019-01-04T09:45:40.915Z,14.03
2019-01-04T09:48:09.383Z,15.23
2019-01-04T09:50:57.202Z,15.03
2019-01-04T09:53:25.680Z,13.85
2019-01-04T09:56:13.579Z,13.50
2019-01-04T09:58:42.046Z,15.97
2019-01-04T10:01:29.902Z,14.53
2019-01-04T10:04:17.700Z,14.73
2019-01-04T10:07:05.538Z,14.97
2019-01-04T10:12:42.234Z,15.90
2019-01-04T10:15:30.037Z,17.60
2019-01-04T10:17:58.750Z,16.30
2019-01-04T10:20:46.628Z,16.77
2019-01-04T10:23:15.139Z,17.00
2019-01-04T10:26:03.002Z,17.67
2019-01-04T10:28:50.914Z,17.90
2019-01-04T10:31:31.604Z,15.00
2019-01-04T10:34:00.375Z,16.30
2019-01-04T10:36:48.272Z,20.87
2019-01-04T10:39:36.189Z,16.40
2019-01-04T10:42:24.047Z,19.47
2019-01-04T10:44:52.597Z,17.10
2019-01-04T10:47:40.435Z,19.60
2019-01-04T10:50:08.907Z,19.00
2019-01-04T10:52:37.432Z,16.77
2019-01-04T10:55:25.754Z,14.47
2019-01-04T10:58:13.631Z,16.07
2019-01-04T11:01:01.534Z,17.57
2019-01-04T11:03:49.932Z,17.27
2019-01-04T11:06:37.879Z,17.30
2019-01-04T11:09:25.800Z,18.70
2019-01-04T11:11:54.340Z,16.23
2019-01-04T11:14:22.960Z,17.23
2019-01-04T11:16:51.459Z,17.70
2019-01-04T11:19:19.939Z,18.50
2019-01-04T11:21:48.533Z,17.60
2019-01-04T11:24:55.658Z,17.47
2019-01-04T11:27:24.157Z,19.27
2019-01-04T11:29:58.531Z,17.62
2019-01-04T11:33:07.160Z,16.90
2019-01-04T11:35:41.436Z,17.52
2019-01-04T11:38:48.594Z,17.80
2019-01-04T11:41:55.730Z,14.37
2019-01-04T11:48:17.734Z,13.43
2019-01-04T11:50:49.265Z,13.60
2019-01-04T11:56:30.662Z,11.80
2019-01-04T11:59:18.480Z,12.50
2019-01-04T12:02:06.326Z,11.30
2019-01-04T12:04:34.806Z,12.93
2019-01-04T12:07:03.272Z,11.40
2019-01-04T12:09:31.854Z,12.87
2019-01-04T12:12:19.750Z,10.80
2019-01-04T12:14:48.283Z,12.20
2019-01-04T12:17:16.761Z,12.20
2019-01-04T12:20:25.321Z,9.10
2019-01-04T12:23:13.209Z,11.80
2019-01-04T12:26:01.108Z,10.63
2019-01-04T12:28:29.615Z,10.63
2019-01-04T12:30:58.073Z,9.80
2019-01-04T12:33:26.572Z,8.60
2019-01-04T12:36:14.429Z,11.60
2019-01-04T12:39:02.230Z,10.20
2019-01-04T12:41:50.066Z,11.13
2019-01-04T12:44:37.880Z,9.93
2019-01-04T12:47:25.731Z,9.47
2019-01-04T12:49:54.253Z,11.13
2019-01-04T12:52:42.086Z,9.70
2019-01-04T12:55:29.938Z,8.50
2019-01-04T12:57:58.430Z,8.20
2019-01-04T13:00:46.280Z,9.20
2019-01-04T13:03:14.766Z,8.60
2019-01-04T13:05:43.232Z,7.72
2019-01-04T13:08:11.935Z,6.80
2019-01-04T13:10:40.394Z,10.30
2019-01-04T13:13:28.252Z,10.13
2019-01-04T13:15:56.724Z,8.80
2019-01-04T13:18:25.192Z,6.57
2019-01-04T13:20:53.691Z,6.55
2019-01-04T13:23:41.502Z,6.70
2019-01-04T13:26:10.002Z,6.53
2019-01-04T13:28:38.453Z,5.23
2019-01-04T13:31:19.493Z,7.33
2019-01-04T13:34:03.192Z,6.30
2019-01-04T13:36:43.845Z,6.30
2019-01-04T13:39:24.508Z,5.50
2019-01-04T13:42:05.272Z,6.73
2019-01-04T13:44:46.265Z,7.40
2019-01-04T13:47:32.237Z,8.43
2019-01-04T13:50:08.151Z,18.50
2019-01-04T13:52:36.669Z,10.10
2019-01-04T13:55:06.158Z,10.40
2019-01-04T13:57:34.667Z,7.57
2019-01-04T14:00:22.472Z,6.00
2019-01-04T14:03:10.370Z,8.40
2019-01-04T14:05:58.190Z,7.63
2019-01-04T14:08:26.786Z,7.30
2019-01-04T14:10:55.237Z,4.87
2019-01-04T14:13:43.076Z,8.20
2019-01-04T14:16:11.568Z,9.33
2019-01-04T14:18:40.031Z,26.55
2019-01-04T14:21:08.721Z,17.10
2019-01-04T14:23:37.201Z,12.07
2019-01-04T14:26:05.721Z,12.40
2019-01-04T14:28:35.148Z,9.00
2019-01-04T14:31:03.666Z,7.77
2019-01-04T14:36:25.895Z,8.30
2019-01-04T14:39:13.726Z,7.00
2019-01-04T14:41:42.167Z,7.20
2019-01-04T14:47:23.420Z,5.95
2019-01-04T14:49:51.903Z,6.13
2019-01-04T14:52:20.428Z,7.77
2019-01-04T14:54:49.148Z,11.83
2019-01-04T14:57:36.987Z,17.70
2019-01-04T15:00:25.611Z,8.83
2019-01-04T15:02:54.069Z,7.80
2019-01-04T15:05:41.906Z,8.30
2019-01-04T15:08:10.443Z,10.77
2019-01-04T15:10:58.334Z,8.50
2019-01-04T15:13:26.912Z,9.60
2019-01-04T15:16:14.802Z,9.05
2019-01-04T15:19:02.700Z,8.50
2019-01-04T15:21:50.499Z,7.07
2019-01-04T15:27:31.366Z,6.43
2019-01-04T15:29:59.831Z,6.90
2019-01-04T15:32:28.291Z,7.33
2019-01-04T15:35:16.208Z,8.17
2019-01-04T15:37:44.739Z,8.97
2019-01-04T15:40:32.589Z,8.55
2019-01-04T15:43:20.485Z,8.33
2019-01-04T15:46:08.294Z,8.73
2019-01-04T15:48:57.071Z,8.43
2019-01-04T15:51:44.937Z,10.80
2019-01-04T15:54:13.665Z,8.97
2019-01-04T15:57:01.468Z,8.13
2019-01-04T15:59:30.038Z,8.50
2019-01-04T16:01:58.495Z,8.60
2019-01-04T16:04:26.956Z,12.80
2019-01-04T16:07:14.843Z,8.53
2019-01-04T16:09:43.354Z,8.30
2019-01-04T16:12:31.207Z,7.30
2019-01-04T16:14:59.770Z,6.50
2019-01-04T16:17:47.578Z,8.17
2019-01-04T16:23:29.380Z,7.87
2019-01-04T16:26:17.222Z,8.20
2019-01-04T16:28:45.783Z,5.80
2019-01-04T16:31:26.538Z,8.03
2019-01-04T16:34:07.255Z,6.37
2019-01-04T16:36:47.750Z,5.77
2019-01-04T16:39:28.273Z,5.77
2019-01-04T16:42:09.223Z,5.08
2019-01-04T16:44:50.296Z,5.60
2019-01-04T16:47:30.732Z,7.83
2019-01-04T16:50:09.702Z,9.70
2019-01-04T16:52:59.565Z,8.37
2019-01-04T16:55:27.918Z,7.30
2019-01-04T17:01:09.593Z,5.60
2019-01-04T17:07:30.572Z,6.30
2019-01-04T17:09:59.082Z,8.17
2019-01-04T17:12:46.960Z,4.80
2019-01-04T17:15:34.822Z,6.50
2019-01-04T17:18:22.699Z,9.20
2019-01-04T17:21:10.546Z,5.12
2019-01-04T17:23:58.356Z,8.17
2019-01-04T17:26:46.282Z,7.67
2019-01-04T17:29:34.157Z,4.47
2019-01-04T17:32:02.638Z,5.40
2019-01-04T17:34:50.487Z,4.90
2019-01-04T17:37:38.334Z,5.53
2019-01-04T17:40:26.134Z,3.90
2019-01-04T17:43:14.044Z,3.80
2019-01-04T17:46:01.856Z,3.40
2019-01-04T17:48:49.692Z,3.13
2019-01-04T17:54:35.621Z,3.70
2019-01-04T17:57:16.351Z,4.43
2019-01-04T17:59:57.623Z,4.23
2019-01-04T18:02:38.616Z,3.40
2019-01-04T18:05:19.587Z,3.00
2019-01-04T18:07:59.908Z,3.60
2019-01-04T18:10:40.510Z,9.90
2019-01-04T18:13:19.362Z,4.07
2019-01-04T18:16:07.333Z,4.12
2019-01-04T18:18:55.145Z,5.23
2019-01-04T18:21:43.055Z,4.50
2019-01-04T18:24:30.858Z,5.27
2019-01-04T18:26:59.353Z,3.25
2019-01-04T18:29:43.248Z,4.73
2019-01-04T18:32:11.765Z,3.63
2019-01-04T18:40:26.748Z,4.13
2019-01-04T18:43:14.586Z,2.90
2019-01-04T18:45:43.048Z,6.30
2019-01-04T18:48:11.498Z,3.60
2019-01-04T18:50:59.338Z,6.37
2019-01-04T18:53:47.181Z,3.87
2019-01-04T18:56:35.701Z,4.67
2019-01-04T19:01:53.092Z,2.67
2019-01-04T19:04:21.621Z,4.50
2019-01-04T19:07:09.538Z,3.70
2019-01-04T19:09:57.391Z,2.80
2019-01-04T19:12:25.895Z,3.77
2019-01-04T19:14:54.631Z,3.17
2019-01-04T19:17:42.456Z,4.47
2019-01-04T19:20:11.012Z,2.90
2019-01-04T19:22:58.854Z,2.33
2019-01-04T19:25:27.306Z,4.12
2019-01-04T19:28:07.572Z,3.10
2019-01-04T19:30:48.375Z,4.47
2019-01-04T19:33:29.168Z,2.40
2019-01-04T19:36:09.965Z,4.53
2019-01-04T19:38:50.318Z,2.60
2019-01-04T19:41:18.777Z,3.60
2019-01-04T19:44:06.635Z,2.87
2019-01-04T19:46:54.460Z,1.40
2019-01-04T19:49:42.370Z,3.17
2019-01-04T19:52:30.245Z,5.27
2019-01-04T19:55:18.470Z,4.10
2019-01-04T19:58:06.273Z,2.27
2019-01-04T20:03:47.134Z,2.55
2019-01-04T20:06:38.120Z,2.10
2019-01-04T20:10:04.779Z,2.13
2019-01-04T20:13:13.314Z,1.43
2019-01-04T20:16:21.873Z,1.03
2019-01-04T20:19:29.553Z,2.70
2019-01-04T20:22:36.634Z,1.90
2019-01-04T20:25:07.716Z,2.30
2019-01-04T20:27:55.664Z,1.77
2019-01-04T20:31:02.745Z,1.83
2019-01-04T20:34:09.838Z,2.23
2019-01-04T20:36:39.997Z,2.90
2019-01-04T20:39:47.032Z,2.10
2019-01-04T20:42:54.090Z,4.70
2019-01-04T20:45:41.918Z,5.05
2019-01-04T20:48:29.646Z,3.70
2019-01-04T20:51:36.752Z,3.00
2019-01-04T20:54:43.750Z,3.37
2019-01-04T20:57:50.832Z,4.03
2019-01-04T21:00:38.488Z,2.83
2019-01-04T21:03:45.543Z,1.57
2019-01-04T21:06:52.700Z,5.20
2019-01-04T21:09:22.869Z,3.60
2019-01-04T21:18:23.326Z,2.70
2019-01-04T21:26:56.785Z,1.80
2019-01-04T21:29:56.468Z,2.60
2019-01-04T21:35:39.264Z,2.40
2019-01-04T21:38:09.355Z,3.40
2019-01-04T21:41:16.367Z,2.53
2019-01-04T21:47:31.881Z,1.67
2019-01-04T21:50:19.560Z,3.97
2019-01-04T21:53:26.656Z,3.10
2019-01-04T21:56:13.150Z,3.90
2019-01-04T21:58:55.105Z,3.47
2019-01-04T22:02:02.130Z,2.57
2019-01-04T22:04:48.582Z,3.80
2019-01-04T22:07:55.586Z,14.57
2019-01-04T22:11:02.586Z,9.60
2019-01-04T22:13:41.213Z,14.80
2019-01-04T22:16:48.201Z,2.60
2019-01-04T22:19:30.131Z,8.13
2019-01-04T22:22:11.881Z,7.00
2019-01-04T22:25:18.884Z,6.23
2019-01-04T22:28:19.061Z,4.83
2019-01-04T22:31:01.291Z,4.03
2019-01-04T22:34:00.858Z,4.63
2019-01-04T22:36:43.554Z,4.40
2019-01-04T22:39:16.510Z,3.23
2019-01-04T22:42:23.499Z,2.87
2019-01-04T22:45:30.538Z,12.60
2019-01-04T22:48:03.348Z,5.43
2019-01-04T22:51:10.579Z,3.37
2019-01-04T22:54:17.578Z,3.87
2019-01-04T22:56:50.572Z,4.17
2019-01-04T22:59:57.565Z,3.03
2019-01-04T23:03:07.176Z,3.73
2019-01-04T23:05:52.202Z,3.00
2019-01-04T23:08:34.551Z,3.30
2019-01-04T23:11:19.177Z,4.00
2019-01-04T23:14:05.645Z,3.87
2019-01-04T23:17:12.629Z,4.37
2019-01-04T23:20:19.654Z,3.10
2019-01-04T23:23:26.643Z,3.63
2019-01-04T23:26:33.717Z,4.43
2019-01-04T23:29:12.549Z,4.30
2019-01-04T23:35:33.776Z,4.23
2019-01-04T23:44:26.592Z,5.23
2019-01-04T23:47:13.083Z,4.78
2019-01-04T23:53:28.800Z,4.60
2019-01-04T23:56:14.975Z,7.47
2019-01-04T23:59:22.000Z,5.30
