createdAt,value
2023-04-06T00:00:19.636Z,1016.42
2023-04-06T00:01:19.627Z,1016.34
2023-04-06T00:02:19.629Z,1016.39
2023-04-06T00:03:19.665Z,1016.34
2023-04-06T00:04:19.604Z,1016.38
2023-04-06T00:05:19.582Z,1016.36
2023-04-06T00:06:19.566Z,1016.35
2023-04-06T00:07:19.562Z,1016.35
2023-04-06T00:08:19.550Z,1016.27
2023-04-06T00:09:19.545Z,1016.28
2023-04-06T00:10:19.524Z,1016.26
2023-04-06T00:11:19.515Z,1016.32
2023-04-06T00:12:19.496Z,1016.26
2023-04-06T00:13:19.512Z,1016.30
2023-04-06T00:14:19.473Z,1016.30
2023-04-06T00:15:19.460Z,1016.23
2023-04-06T00:16:19.484Z,1016.23
2023-04-06T00:17:19.444Z,1016.23
2023-04-06T00:18:19.425Z,1016.19
2023-04-06T00:19:19.417Z,1016.22
2023-04-06T00:20:19.431Z,1016.24
2023-04-06T00:21:19.394Z,1016.24
2023-04-06T00:22:19.388Z,1016.18
2023-04-06T00:23:19.381Z,1016.18
2023-04-06T00:24:19.360Z,1016.16
2023-04-06T00:25:19.344Z,1016.17
2023-04-06T00:26:19.334Z,1016.14
2023-04-06T00:27:19.324Z,1016.15
2023-04-06T00:28:19.314Z,1016.16
2023-04-06T00:29:19.337Z,1016.13
2023-04-06T00:30:19.296Z,1016.20
2023-04-06T00:31:19.287Z,1016.15
2023-04-06T00:32:19.302Z,1016.16
2023-04-06T00:33:19.264Z,1016.20
2023-04-06T00:34:19.269Z,1016.14
2023-04-06T00:35:19.241Z,1016.08
2023-04-06T00:36:19.340Z,1016.14
2023-04-06T00:37:19.232Z,1016.12
2023-04-06T00:38:19.207Z,1016.13
2023-04-06T00:39:21.114Z,1016.18
2023-04-06T00:40:19.175Z,1016.12
2023-04-06T00:41:19.176Z,1016.16
2023-04-06T00:42:19.165Z,1016.16
2023-04-06T00:43:19.151Z,1016.14
2023-04-06T00:44:19.133Z,1016.09
2023-04-06T00:45:19.156Z,1016.09
2023-04-06T00:46:19.145Z,1016.08
2023-04-06T00:47:19.101Z,1016.10
2023-04-06T00:48:19.102Z,1016.06
2023-04-06T00:49:19.083Z,1016.06
2023-04-06T00:50:19.075Z,1016.02
2023-04-06T00:51:19.058Z,1016.02
2023-04-06T00:52:19.052Z,1016.01
2023-04-06T00:53:19.047Z,1016.04
2023-04-06T00:54:19.022Z,1016.10
2023-04-06T00:55:19.011Z,1016.02
2023-04-06T00:56:19.039Z,1016.11
2023-04-06T00:57:19.025Z,1016.06
2023-04-06T00:58:18.977Z,1016.05
2023-04-06T00:59:18.998Z,1016.10
2023-04-06T01:00:18.968Z,1016.06
2023-04-06T01:01:19.002Z,1016.10
2023-04-06T01:02:18.935Z,1016.02
2023-04-06T01:03:18.928Z,1016.08
2023-04-06T01:04:18.908Z,1016.03
2023-04-06T01:05:18.915Z,1016.06
2023-04-06T01:06:18.885Z,1016.06
2023-04-06T01:07:18.877Z,1016.07
2023-04-06T01:08:18.873Z,1015.97
2023-04-06T01:09:18.860Z,1016.06
2023-04-06T01:10:18.840Z,1016.02
2023-04-06T01:11:18.833Z,1016.00
2023-04-06T01:12:18.819Z,1016.01
2023-04-06T01:13:18.806Z,1016.05
2023-04-06T01:14:18.797Z,1016.00
2023-04-06T01:15:18.790Z,1015.99
2023-04-06T01:16:18.846Z,1015.95
2023-04-06T01:17:18.788Z,1016.00
2023-04-06T01:18:18.755Z,1015.98
2023-04-06T01:19:18.750Z,1015.96
2023-04-06T01:20:18.749Z,1015.98
2023-04-06T01:21:18.718Z,1016.03
2023-04-06T01:22:18.706Z,1016.02
2023-04-06T01:23:18.694Z,1016.02
2023-04-06T01:24:18.690Z,1015.98
2023-04-06T01:25:18.686Z,1016.05
2023-04-06T01:26:18.668Z,1016.00
2023-04-06T01:27:18.664Z,1015.99
2023-04-06T01:28:18.644Z,1015.99
2023-04-06T01:29:18.627Z,1016.01
2023-04-06T01:30:18.613Z,1016.00
2023-04-06T01:31:18.646Z,1016.02
2023-04-06T01:32:18.590Z,1016.04
2023-04-06T01:33:18.607Z,1015.99
2023-04-06T01:34:18.576Z,1016.05
2023-04-06T01:35:18.580Z,1015.96
2023-04-06T01:36:18.545Z,1015.96
2023-04-06T01:37:18.538Z,1015.98
2023-04-06T01:38:18.536Z,1015.96
2023-04-06T01:39:18.520Z,1016.04
2023-04-06T01:40:18.504Z,1016.00
2023-04-06T01:41:18.502Z,1015.99
2023-04-06T01:42:18.483Z,1016.00
2023-04-06T01:43:18.480Z,1015.99
2023-04-06T01:44:18.453Z,1015.97
2023-04-06T01:45:18.444Z,1016.00
2023-04-06T01:46:18.465Z,1015.98
2023-04-06T01:47:18.432Z,1015.98
2023-04-06T01:48:18.411Z,1016.01
2023-04-06T01:49:18.430Z,1016.01
2023-04-06T01:50:18.389Z,1016.00
2023-04-06T01:51:18.388Z,1016.00
2023-04-06T01:52:18.371Z,1015.95
2023-04-06T01:53:18.357Z,1015.95
2023-04-06T01:54:18.346Z,1016.00
2023-04-06T01:55:18.329Z,1015.94
2023-04-06T01:56:18.332Z,1015.94
2023-04-06T01:57:18.307Z,1015.92
2023-04-06T01:58:18.304Z,1015.93
2023-04-06T01:59:18.371Z,1015.91
2023-04-06T02:00:18.300Z,1015.91
2023-04-06T02:01:18.307Z,1015.88
2023-04-06T02:02:18.278Z,1015.87
2023-04-06T02:03:18.272Z,1015.88
2023-04-06T02:04:18.231Z,1015.85
2023-04-06T02:05:18.245Z,1015.92
2023-04-06T02:06:18.208Z,1015.92
2023-04-06T02:07:18.195Z,1015.99
2023-04-06T02:08:18.188Z,1015.99
2023-04-06T02:09:18.191Z,1015.94
2023-04-06T02:10:18.167Z,1015.91
2023-04-06T02:11:18.150Z,1015.94
2023-04-06T02:12:18.136Z,1015.95
2023-04-06T02:13:18.160Z,1015.93
2023-04-06T02:14:18.125Z,1016.00
2023-04-06T02:15:18.111Z,1015.92
2023-04-06T02:16:18.138Z,1015.97
2023-04-06T02:17:18.077Z,1015.96
2023-04-06T02:18:18.074Z,1015.95
2023-04-06T02:19:18.054Z,1016.03
2023-04-06T02:20:18.065Z,1016.03
2023-04-06T02:21:18.054Z,1016.00
2023-04-06T02:22:18.026Z,1016.02
2023-04-06T02:23:18.015Z,1016.07
2023-04-06T02:24:18.003Z,1015.97
2023-04-06T02:25:18.025Z,1016.03
2023-04-06T02:26:17.977Z,1015.95
2023-04-06T02:27:17.969Z,1015.94
2023-04-06T02:28:17.957Z,1015.98
2023-04-06T02:29:17.975Z,1016.04
2023-04-06T02:30:17.936Z,1015.99
2023-04-06T02:31:17.968Z,1016.00
2023-04-06T02:32:17.908Z,1016.01
2023-04-06T02:33:17.896Z,1016.01
2023-04-06T02:34:17.886Z,1015.97
2023-04-06T02:35:17.934Z,1016.01
2023-04-06T02:36:17.868Z,1015.98
2023-04-06T02:37:17.873Z,1015.97
2023-04-06T02:38:17.839Z,1015.98
2023-04-06T02:39:17.836Z,1016.00
2023-04-06T02:40:17.844Z,1015.99
2023-04-06T02:41:17.806Z,1016.00
2023-04-06T02:42:17.803Z,1015.99
2023-04-06T02:43:17.790Z,1015.97
2023-04-06T02:44:17.788Z,1016.01
2023-04-06T02:45:17.768Z,1015.95
2023-04-06T02:46:17.782Z,1015.97
2023-04-06T02:47:17.734Z,1015.91
2023-04-06T02:48:17.726Z,1015.96
2023-04-06T02:49:17.716Z,1015.92
2023-04-06T02:50:17.700Z,1015.99
2023-04-06T02:51:17.694Z,1015.94
2023-04-06T02:52:17.680Z,1015.94
2023-04-06T02:53:17.691Z,1015.99
2023-04-06T02:54:17.673Z,1016.03
2023-04-06T02:55:17.644Z,1015.97
2023-04-06T02:56:17.646Z,1015.95
2023-04-06T02:57:17.639Z,1015.95
2023-04-06T02:58:17.612Z,1015.98
2023-04-06T02:59:17.641Z,1016.02
2023-04-06T03:00:17.589Z,1015.96
2023-04-06T03:01:17.644Z,1016.00
2023-04-06T03:02:17.605Z,1016.00
2023-04-06T03:03:17.658Z,1015.95
2023-04-06T03:04:17.542Z,1016.02
2023-04-06T03:05:17.530Z,1016.04
2023-04-06T03:06:17.520Z,1016.10
2023-04-06T03:07:17.505Z,1016.07
2023-04-06T03:08:17.495Z,1016.12
2023-04-06T03:09:17.524Z,1016.07
2023-04-06T03:10:17.493Z,1016.04
2023-04-06T03:11:17.477Z,1016.08
2023-04-06T03:12:17.461Z,1016.10
2023-04-06T03:13:17.437Z,1016.12
2023-04-06T03:14:17.435Z,1016.05
2023-04-06T03:15:17.425Z,1016.05
2023-04-06T03:16:17.433Z,1016.05
2023-04-06T03:17:17.395Z,1016.01
2023-04-06T03:18:17.382Z,1016.05
2023-04-06T03:19:17.373Z,1016.05
2023-04-06T03:20:17.367Z,1016.08
2023-04-06T03:21:17.347Z,1016.04
2023-04-06T03:22:17.342Z,1016.09
2023-04-06T03:23:17.333Z,1016.04
2023-04-06T03:24:17.326Z,1016.04
2023-04-06T03:25:17.333Z,1016.04
2023-04-06T03:26:17.295Z,1016.11
2023-04-06T03:27:17.287Z,1016.12
2023-04-06T03:28:17.266Z,1016.08
2023-04-06T03:29:17.276Z,1016.15
2023-04-06T03:30:17.339Z,1016.12
2023-04-06T03:31:17.259Z,1016.11
2023-04-06T03:32:17.224Z,1016.08
2023-04-06T03:33:17.208Z,1016.11
2023-04-06T03:34:17.201Z,1016.17
2023-04-06T03:35:17.192Z,1016.14
2023-04-06T03:36:17.181Z,1016.20
2023-04-06T03:37:17.165Z,1016.11
2023-04-06T03:38:17.149Z,1016.18
2023-04-06T03:39:17.140Z,1016.17
2023-04-06T03:40:17.133Z,1016.26
2023-04-06T03:41:17.140Z,1016.19
2023-04-06T03:42:17.113Z,1016.18
2023-04-06T03:43:17.108Z,1016.17
2023-04-06T03:44:17.080Z,1016.27
2023-04-06T03:45:17.069Z,1016.25
2023-04-06T03:46:17.079Z,1016.25
2023-04-06T03:47:17.047Z,1016.25
2023-04-06T03:48:17.033Z,1016.20
2023-04-06T03:49:17.023Z,1016.26
2023-04-06T03:50:17.014Z,1016.26
2023-04-06T03:51:17.000Z,1016.29
2023-04-06T03:52:17.002Z,1016.28
2023-04-06T03:53:16.985Z,1016.30
2023-04-06T03:54:16.982Z,1016.28
2023-04-06T03:55:16.985Z,1016.29
2023-04-06T03:56:16.941Z,1016.26
2023-04-06T03:57:16.964Z,1016.23
2023-04-06T03:58:17.125Z,1016.28
2023-04-06T03:59:16.994Z,1016.25
2023-04-06T04:00:16.904Z,1016.35
2023-04-06T04:01:16.889Z,1016.34
2023-04-06T04:02:16.883Z,1016.35
2023-04-06T04:03:16.934Z,1016.35
2023-04-06T04:04:16.861Z,1016.30
2023-04-06T04:05:16.888Z,1016.37
2023-04-06T04:06:16.825Z,1016.43
2023-04-06T04:07:18.821Z,1016.34
2023-04-06T04:08:16.805Z,1016.36
2023-04-06T04:09:16.810Z,1016.39
2023-04-06T04:10:16.778Z,1016.41
2023-04-06T04:11:16.897Z,1016.41
2023-04-06T04:12:18.796Z,1016.43
2023-04-06T04:13:16.748Z,1016.39
2023-04-06T04:14:16.734Z,1016.39
2023-04-06T04:15:16.718Z,1016.42
2023-04-06T04:16:16.732Z,1016.43
2023-04-06T04:17:18.718Z,1016.43
2023-04-06T04:18:16.694Z,1016.45
2023-04-06T04:19:18.703Z,1016.46
2023-04-06T04:20:16.669Z,1016.37
2023-04-06T04:21:16.662Z,1016.39
2023-04-06T04:22:16.654Z,1016.40
2023-04-06T04:23:16.659Z,1016.48
2023-04-06T04:24:16.619Z,1016.44
2023-04-06T04:25:16.617Z,1016.41
2023-04-06T04:26:16.611Z,1016.43
2023-04-06T04:27:16.587Z,1016.45
2023-04-06T04:28:16.618Z,1016.42
2023-04-06T04:29:16.578Z,1016.43
2023-04-06T04:30:16.558Z,1016.41
2023-04-06T04:31:16.548Z,1016.41
2023-04-06T04:32:16.633Z,1016.44
2023-04-06T04:33:16.529Z,1016.40
2023-04-06T04:34:18.520Z,1016.41
2023-04-06T04:35:16.523Z,1016.44
2023-04-06T04:36:16.499Z,1016.33
2023-04-06T04:37:18.485Z,1016.38
2023-04-06T04:38:16.483Z,1016.45
2023-04-06T04:39:16.473Z,1016.48
2023-04-06T04:40:18.488Z,1016.48
2023-04-06T04:41:16.445Z,1016.44
2023-04-06T04:42:16.435Z,1016.42
2023-04-06T04:43:16.421Z,1016.47
2023-04-06T04:44:16.440Z,1016.39
2023-04-06T04:45:16.396Z,1016.38
2023-04-06T04:46:16.444Z,1016.38
2023-04-06T04:47:16.393Z,1016.45
2023-04-06T04:48:16.368Z,1016.44
2023-04-06T04:49:16.365Z,1016.44
2023-04-06T04:50:16.364Z,1016.47
2023-04-06T04:51:16.330Z,1016.43
2023-04-06T04:52:16.328Z,1016.44
2023-04-06T04:53:16.309Z,1016.50
2023-04-06T04:54:16.309Z,1016.52
2023-04-06T04:55:16.295Z,1016.54
2023-04-06T04:56:16.274Z,1016.57
2023-04-06T04:57:16.264Z,1016.45
2023-04-06T04:58:16.253Z,1016.45
2023-04-06T04:59:16.318Z,1016.48
2023-04-06T05:00:16.256Z,1016.58
2023-04-06T05:01:16.289Z,1016.58
2023-04-06T05:02:16.295Z,1016.53
2023-04-06T05:03:16.296Z,1016.53
2023-04-06T05:04:16.210Z,1016.53
2023-04-06T05:05:16.214Z,1016.60
2023-04-06T05:06:16.169Z,1016.60
2023-04-06T05:07:16.156Z,1016.62
2023-04-06T05:08:16.143Z,1016.59
2023-04-06T05:09:16.147Z,1016.55
2023-04-06T05:10:16.129Z,1016.58
2023-04-06T05:11:16.124Z,1016.56
2023-04-06T05:12:16.160Z,1016.62
2023-04-06T05:13:16.112Z,1016.59
2023-04-06T05:14:16.865Z,1016.57
2023-04-06T05:15:16.069Z,1016.48
2023-04-06T05:16:16.193Z,1016.60
2023-04-06T05:17:16.048Z,1016.60
2023-04-06T05:18:16.037Z,1016.54
2023-04-06T05:19:16.020Z,1016.53
2023-04-06T05:20:16.004Z,1016.54
2023-04-06T05:21:16.000Z,1016.56
2023-04-06T05:22:15.984Z,1016.53
2023-04-06T05:23:15.983Z,1016.56
2023-04-06T05:24:15.969Z,1016.59
2023-04-06T05:25:15.963Z,1016.56
2023-04-06T05:26:15.948Z,1016.60
2023-04-06T05:27:15.927Z,1016.61
2023-04-06T05:28:15.919Z,1016.53
2023-04-06T05:29:15.910Z,1016.63
2023-04-06T05:30:15.896Z,1016.57
2023-04-06T05:31:16.025Z,1016.54
2023-04-06T05:32:15.905Z,1016.63
2023-04-06T05:33:15.860Z,1016.67
2023-04-06T05:34:15.857Z,1016.68
2023-04-06T05:35:15.851Z,1016.70
2023-04-06T05:36:15.860Z,1016.64
2023-04-06T05:37:15.812Z,1016.68
2023-04-06T05:38:15.798Z,1016.69
2023-04-06T05:39:15.798Z,1016.71
2023-04-06T05:40:15.790Z,1016.70
2023-04-06T05:41:15.760Z,1016.73
2023-04-06T05:42:15.756Z,1016.76
2023-04-06T05:43:15.765Z,1016.75
2023-04-06T05:44:15.737Z,1016.75
2023-04-06T05:45:15.715Z,1016.70
2023-04-06T05:46:15.721Z,1016.72
2023-04-06T05:47:15.691Z,1016.69
2023-04-06T05:48:15.712Z,1016.72
2023-04-06T05:49:15.686Z,1016.75
2023-04-06T05:50:15.662Z,1016.75
2023-04-06T05:51:15.649Z,1016.72
2023-04-06T05:52:15.635Z,1016.75
2023-04-06T05:53:15.625Z,1016.74
2023-04-06T05:54:15.619Z,1016.63
2023-04-06T05:55:15.615Z,1016.69
2023-04-06T05:56:15.592Z,1016.65
2023-04-06T05:57:15.676Z,1016.67
2023-04-06T05:58:15.580Z,1016.67
2023-04-06T05:59:15.598Z,1016.64
2023-04-06T06:00:15.611Z,1016.72
2023-04-06T06:01:15.535Z,1016.71
2023-04-06T06:02:15.535Z,1016.65
2023-04-06T06:03:15.545Z,1016.66
2023-04-06T06:04:15.533Z,1016.69
2023-04-06T06:05:15.574Z,1016.76
2023-04-06T06:06:15.479Z,1016.80
2023-04-06T06:07:15.471Z,1016.78
2023-04-06T06:08:15.457Z,1016.77
2023-04-06T06:09:15.487Z,1016.78
2023-04-06T06:10:15.427Z,1016.74
2023-04-06T06:11:15.422Z,1016.84
2023-04-06T06:12:15.412Z,1016.85
2023-04-06T06:13:15.391Z,1016.77
2023-04-06T06:14:15.391Z,1016.71
2023-04-06T06:15:15.370Z,1016.79
2023-04-06T06:16:15.419Z,1016.80
2023-04-06T06:17:15.346Z,1016.80
2023-04-06T06:18:15.335Z,1016.79
2023-04-06T06:19:15.580Z,1016.77
2023-04-06T06:20:15.364Z,1016.80
2023-04-06T06:21:15.302Z,1016.85
2023-04-06T06:22:15.292Z,1016.81
2023-04-06T06:23:15.277Z,1016.70
2023-04-06T06:24:15.267Z,1016.88
2023-04-06T06:25:15.256Z,1016.78
2023-04-06T06:26:15.267Z,1016.79
2023-04-06T06:27:15.243Z,1016.75
2023-04-06T06:28:15.221Z,1016.76
2023-04-06T06:29:15.211Z,1016.80
2023-04-06T06:30:15.210Z,1016.78
2023-04-06T06:31:15.229Z,1016.86
2023-04-06T06:32:15.192Z,1016.84
2023-04-06T06:33:15.168Z,1016.78
2023-04-06T06:34:15.165Z,1016.83
2023-04-06T06:35:15.144Z,1016.81
2023-04-06T06:36:15.282Z,1016.85
2023-04-06T06:37:15.132Z,1016.81
2023-04-06T06:38:15.120Z,1016.84
2023-04-06T06:39:15.107Z,1016.80
2023-04-06T06:40:15.106Z,1016.80
2023-04-06T06:41:15.087Z,1016.77
2023-04-06T06:42:15.098Z,1016.79
2023-04-06T06:43:15.058Z,1016.80
2023-04-06T06:44:15.062Z,1016.75
2023-04-06T06:45:15.044Z,1016.82
2023-04-06T06:46:15.068Z,1016.71
2023-04-06T06:47:15.011Z,1016.79
2023-04-06T06:48:15.116Z,1016.74
2023-04-06T06:49:14.998Z,1016.78
2023-04-06T06:50:14.981Z,1016.82
2023-04-06T06:51:14.962Z,1016.80
2023-04-06T06:52:14.997Z,1016.76
2023-04-06T06:53:14.963Z,1016.80
2023-04-06T06:54:14.927Z,1016.79
2023-04-06T06:55:14.941Z,1016.74
2023-04-06T06:56:14.904Z,1016.78
2023-04-06T06:57:14.926Z,1016.81
2023-04-06T06:58:14.895Z,1016.85
2023-04-06T06:59:14.962Z,1016.88
2023-04-06T07:00:14.865Z,1016.78
2023-04-06T07:01:14.879Z,1016.85
2023-04-06T07:02:14.863Z,1016.85
2023-04-06T07:03:15.160Z,1016.88
2023-04-06T07:04:14.866Z,1016.82
2023-04-06T07:05:27.028Z,1016.80
2023-04-06T07:06:14.854Z,1016.78
2023-04-06T07:07:14.782Z,1016.81
2023-04-06T07:08:14.834Z,1016.75
2023-04-06T07:09:14.884Z,1016.81
2023-04-06T07:10:14.767Z,1016.82
2023-04-06T07:11:14.854Z,1016.84
2023-04-06T07:12:14.729Z,1016.81
2023-04-06T07:13:14.724Z,1016.83
2023-04-06T07:14:14.711Z,1016.83
2023-04-06T07:15:14.733Z,1016.85
2023-04-06T07:16:14.738Z,1016.85
2023-04-06T07:17:14.790Z,1016.91
2023-04-06T07:18:14.669Z,1016.84
2023-04-06T07:19:14.672Z,1016.87
2023-04-06T07:20:14.679Z,1016.86
2023-04-06T07:21:14.635Z,1016.83
2023-04-06T07:22:14.632Z,1016.87
2023-04-06T07:23:14.616Z,1016.90
2023-04-06T07:24:14.640Z,1016.84
2023-04-06T07:25:14.601Z,1016.82
2023-04-06T07:26:14.572Z,1016.84
2023-04-06T07:27:14.586Z,1016.85
2023-04-06T07:28:14.541Z,1016.82
2023-04-06T07:29:14.535Z,1016.83
2023-04-06T07:30:14.521Z,1016.82
2023-04-06T07:31:14.529Z,1016.81
2023-04-06T07:32:14.627Z,1016.85
2023-04-06T07:33:14.484Z,1016.86
2023-04-06T07:34:14.473Z,1016.86
2023-04-06T07:35:14.468Z,1016.85
2023-04-06T07:36:14.455Z,1016.81
2023-04-06T07:37:14.441Z,1016.87
2023-04-06T07:38:14.430Z,1016.79
2023-04-06T07:39:14.419Z,1016.85
2023-04-06T07:40:14.506Z,1016.83
2023-04-06T07:41:14.424Z,1016.79
2023-04-06T07:42:14.394Z,1016.79
2023-04-06T07:43:14.380Z,1016.83
2023-04-06T07:44:14.374Z,1016.83
2023-04-06T07:45:14.361Z,1016.85
2023-04-06T07:46:14.422Z,1016.89
2023-04-06T07:47:14.331Z,1016.85
2023-04-06T07:48:14.328Z,1016.86
2023-04-06T07:49:14.313Z,1016.88
2023-04-06T07:50:14.316Z,1016.78
2023-04-06T07:51:14.287Z,1016.87
2023-04-06T07:52:14.277Z,1016.82
2023-04-06T07:53:14.269Z,1016.84
2023-04-06T07:54:14.261Z,1016.86
2023-04-06T07:55:14.241Z,1016.78
2023-04-06T07:56:14.270Z,1016.84
2023-04-06T07:57:14.217Z,1016.89
2023-04-06T07:58:14.208Z,1016.86
2023-04-06T07:59:14.240Z,1016.88
2023-04-06T08:00:14.186Z,1016.88
2023-04-06T08:01:14.180Z,1016.86
2023-04-06T08:02:14.181Z,1016.83
2023-04-06T08:03:14.353Z,1016.83
2023-04-06T08:04:14.260Z,1016.87
2023-04-06T08:05:14.129Z,1016.90
2023-04-06T08:06:14.124Z,1016.85
2023-04-06T08:07:14.113Z,1016.85
2023-04-06T08:08:14.107Z,1016.84
2023-04-06T08:09:14.084Z,1016.93
2023-04-06T08:10:14.070Z,1016.88
2023-04-06T08:11:14.071Z,1016.90
2023-04-06T08:12:14.084Z,1016.90
2023-04-06T08:13:14.040Z,1016.78
2023-04-06T08:14:14.029Z,1016.83
2023-04-06T08:15:14.016Z,1016.91
2023-04-06T08:16:14.066Z,1016.85
2023-04-06T08:17:14.008Z,1016.86
2023-04-06T08:18:14.012Z,1016.92
2023-04-06T08:19:13.996Z,1016.92
2023-04-06T08:20:13.989Z,1016.91
2023-04-06T08:21:13.951Z,1016.95
2023-04-06T08:22:13.944Z,1016.93
2023-04-06T08:23:13.931Z,1016.97
2023-04-06T08:24:13.918Z,1016.92
2023-04-06T08:25:13.909Z,1016.95
2023-04-06T08:26:13.907Z,1016.92
2023-04-06T08:27:13.883Z,1016.94
2023-04-06T08:28:13.918Z,1016.89
2023-04-06T08:29:13.871Z,1016.89
2023-04-06T08:30:13.865Z,1016.92
2023-04-06T08:31:13.943Z,1016.99
2023-04-06T08:32:13.898Z,1016.94
2023-04-06T08:33:13.820Z,1016.93
2023-04-06T08:34:14.552Z,1016.94
2023-04-06T08:35:13.922Z,1016.94
2023-04-06T08:36:14.019Z,1016.96
2023-04-06T08:37:13.867Z,1016.95
2023-04-06T08:38:13.761Z,1016.90
2023-04-06T08:39:13.748Z,1016.96
2023-04-06T08:40:13.740Z,1016.90
2023-04-06T08:41:13.741Z,1016.89
2023-04-06T08:42:13.712Z,1016.91
2023-04-06T08:43:13.728Z,1016.92
2023-04-06T08:44:13.743Z,1016.91
2023-04-06T08:45:13.683Z,1016.82
2023-04-06T08:46:13.716Z,1016.98
2023-04-06T08:47:13.660Z,1016.91
2023-04-06T08:48:13.679Z,1016.90
2023-04-06T08:49:13.641Z,1016.94
2023-04-06T08:50:13.630Z,1016.90
2023-04-06T08:51:13.619Z,1016.87
2023-04-06T08:52:13.612Z,1016.95
2023-04-06T08:53:13.592Z,1016.89
2023-04-06T08:54:13.590Z,1016.89
2023-04-06T08:55:13.576Z,1016.94
2023-04-06T08:56:13.560Z,1016.92
2023-04-06T08:57:13.548Z,1016.93
2023-04-06T08:58:15.800Z,1016.82
2023-04-06T08:59:13.569Z,1016.81
2023-04-06T09:00:13.539Z,1016.87
2023-04-06T09:01:13.630Z,1016.88
2023-04-06T09:02:13.666Z,1016.95
2023-04-06T09:03:13.604Z,1016.90
2023-04-06T09:04:14.085Z,1016.92
2023-04-06T09:05:13.456Z,1016.94
2023-04-06T09:06:13.445Z,1016.95
2023-04-06T09:07:13.438Z,1016.90
2023-04-06T09:08:13.421Z,1016.92
2023-04-06T09:09:13.416Z,1016.93
2023-04-06T09:10:13.404Z,1016.88
2023-04-06T09:11:13.391Z,1016.97
2023-04-06T09:12:13.384Z,1016.93
2023-04-06T09:13:13.375Z,1016.88
2023-04-06T09:14:13.360Z,1016.89
2023-04-06T09:15:13.346Z,1016.92
2023-04-06T09:16:13.447Z,1016.95
2023-04-06T09:17:13.324Z,1016.83
2023-04-06T09:18:13.314Z,1016.89
2023-04-06T09:19:13.304Z,1016.81
2023-04-06T09:20:13.298Z,1016.81
2023-04-06T09:21:13.295Z,1016.80
2023-04-06T09:22:13.282Z,1016.82
2023-04-06T09:23:13.309Z,1016.74
2023-04-06T09:24:13.253Z,1016.77
2023-04-06T09:25:13.238Z,1016.81
2023-04-06T09:26:13.231Z,1016.80
2023-04-06T09:27:13.218Z,1016.79
2023-04-06T09:28:13.206Z,1016.82
2023-04-06T09:29:13.199Z,1016.80
2023-04-06T09:30:13.182Z,1016.86
2023-04-06T09:31:13.201Z,1016.89
2023-04-06T09:32:13.221Z,1016.77
2023-04-06T09:33:13.155Z,1016.74
2023-04-06T09:34:13.147Z,1016.81
2023-04-06T09:35:13.126Z,1016.71
2023-04-06T09:36:13.127Z,1016.71
2023-04-06T09:37:13.113Z,1016.66
2023-04-06T09:38:13.103Z,1016.75
2023-04-06T09:39:13.085Z,1016.75
2023-04-06T09:40:13.074Z,1016.76
2023-04-06T09:41:13.070Z,1016.75
2023-04-06T09:42:13.053Z,1016.69
2023-04-06T09:43:13.049Z,1016.70
2023-04-06T09:44:13.041Z,1016.66
2023-04-06T09:45:13.021Z,1016.68
2023-04-06T09:46:13.053Z,1016.70
2023-04-06T09:47:13.035Z,1016.64
2023-04-06T09:48:13.081Z,1016.69
2023-04-06T09:49:12.975Z,1016.72
2023-04-06T09:50:12.985Z,1016.70
2023-04-06T09:51:12.968Z,1016.69
2023-04-06T09:52:12.945Z,1016.60
2023-04-06T09:53:12.931Z,1016.59
2023-04-06T09:54:12.918Z,1016.61
2023-04-06T09:55:12.905Z,1016.60
2023-04-06T09:56:12.937Z,1016.57
2023-04-06T09:57:15.082Z,1016.56
2023-04-06T09:58:12.869Z,1016.59
2023-04-06T09:59:13.152Z,1016.59
2023-04-06T10:00:12.963Z,1016.50
2023-04-06T10:01:12.890Z,1016.54
2023-04-06T10:02:12.833Z,1016.57
2023-04-06T10:03:12.869Z,1016.54
2023-04-06T10:04:13.011Z,1016.41
2023-04-06T10:05:12.787Z,1016.40
2023-04-06T10:06:12.781Z,1016.46
2023-04-06T10:07:12.780Z,1016.35
2023-04-06T10:08:12.761Z,1016.37
2023-04-06T10:09:12.748Z,1016.43
2023-04-06T10:10:12.742Z,1016.34
2023-04-06T10:11:12.729Z,1016.44
2023-04-06T10:12:12.714Z,1016.41
2023-04-06T10:13:12.702Z,1016.44
2023-04-06T10:14:12.693Z,1016.53
2023-04-06T10:15:12.679Z,1016.45
2023-04-06T10:16:12.683Z,1016.59
2023-04-06T10:17:12.714Z,1016.45
2023-04-06T10:18:12.674Z,1016.54
2023-04-06T10:19:12.634Z,1016.46
2023-04-06T10:20:12.669Z,1016.42
2023-04-06T10:21:12.617Z,1016.47
2023-04-06T10:22:12.617Z,1016.45
2023-04-06T10:23:12.599Z,1016.46
2023-04-06T10:24:12.581Z,1016.42
2023-04-06T10:25:12.567Z,1016.46
2023-04-06T10:26:12.559Z,1016.45
2023-04-06T10:27:12.545Z,1016.43
2023-04-06T10:28:12.541Z,1016.41
2023-04-06T10:29:12.530Z,1016.46
2023-04-06T10:30:12.517Z,1016.50
2023-04-06T10:31:12.510Z,1016.40
2023-04-06T10:32:12.562Z,1016.32
2023-04-06T10:33:12.502Z,1016.38
2023-04-06T10:34:12.478Z,1016.35
2023-04-06T10:35:12.491Z,1016.43
2023-04-06T10:36:12.510Z,1016.42
2023-04-06T10:37:12.451Z,1016.47
2023-04-06T10:38:12.429Z,1016.50
2023-04-06T10:39:12.418Z,1016.52
2023-04-06T10:40:12.410Z,1016.62
2023-04-06T10:41:12.486Z,1016.49
2023-04-06T10:42:12.387Z,1016.50
2023-04-06T10:43:12.440Z,1016.43
2023-04-06T10:44:12.365Z,1016.52
2023-04-06T10:45:12.354Z,1016.50
2023-04-06T10:46:12.372Z,1016.44
2023-04-06T10:47:12.328Z,1016.49
2023-04-06T10:48:12.382Z,1016.45
2023-04-06T10:49:12.339Z,1016.47
2023-04-06T10:50:12.335Z,1016.42
2023-04-06T10:51:12.358Z,1016.30
2023-04-06T10:52:12.341Z,1016.29
2023-04-06T10:53:12.380Z,1016.31
2023-04-06T10:54:12.288Z,1016.33
2023-04-06T10:55:12.243Z,1016.29
2023-04-06T10:56:12.251Z,1016.32
2023-04-06T10:57:12.233Z,1016.30
2023-04-06T10:58:12.212Z,1016.36
2023-04-06T10:59:12.238Z,1016.40
2023-04-06T11:00:12.825Z,1016.37
2023-04-06T11:01:12.223Z,1016.50
2023-04-06T11:02:12.169Z,1016.38
2023-04-06T11:03:12.185Z,1016.31
2023-04-06T11:04:12.151Z,1016.30
2023-04-06T11:05:12.131Z,1016.35
2023-04-06T11:06:12.123Z,1016.28
2023-04-06T11:07:12.107Z,1016.28
2023-04-06T11:08:12.124Z,1016.34
2023-04-06T11:09:12.083Z,1016.25
2023-04-06T11:10:16.956Z,1016.29
2023-04-06T11:11:12.071Z,1016.35
2023-04-06T11:12:12.061Z,1016.39
2023-04-06T11:13:12.040Z,1016.30
2023-04-06T11:14:12.034Z,1016.25
2023-04-06T11:15:12.220Z,1016.23
2023-04-06T11:16:12.050Z,1016.31
2023-04-06T11:17:12.129Z,1016.23
2023-04-06T11:18:12.029Z,1016.22
2023-04-06T11:19:11.986Z,1016.11
2023-04-06T11:20:12.011Z,1016.22
2023-04-06T11:21:11.953Z,1016.13
2023-04-06T11:22:11.942Z,1016.16
2023-04-06T11:23:11.929Z,1016.11
2023-04-06T11:24:11.961Z,1016.03
2023-04-06T11:25:11.941Z,1016.06
2023-04-06T11:26:11.908Z,1016.07
2023-04-06T11:27:11.886Z,1016.01
2023-04-06T11:28:11.881Z,1015.99
2023-04-06T11:29:11.875Z,1015.97
2023-04-06T11:30:11.861Z,1015.97
2023-04-06T11:31:11.890Z,1016.01
2023-04-06T11:32:11.830Z,1015.95
2023-04-06T11:33:11.823Z,1016.05
2023-04-06T11:34:11.807Z,1015.99
2023-04-06T11:35:11.796Z,1016.00
2023-04-06T11:36:13.052Z,1016.04
2023-04-06T11:37:11.791Z,1016.15
2023-04-06T11:38:11.770Z,1015.99
2023-04-06T11:39:11.755Z,1016.02
2023-04-06T11:40:11.786Z,1015.99
2023-04-06T11:41:11.731Z,1015.97
2023-04-06T11:42:11.736Z,1016.00
2023-04-06T11:43:11.718Z,1016.04
2023-04-06T11:44:11.710Z,1015.99
2023-04-06T11:45:11.703Z,1016.05
2023-04-06T11:46:11.718Z,1016.09
2023-04-06T11:47:11.700Z,1016.09
2023-04-06T11:49:11.660Z,1016.07
2023-04-06T11:50:11.631Z,1015.99
2023-04-06T11:51:11.626Z,1016.05
2023-04-06T11:52:11.611Z,1016.03
2023-04-06T11:53:11.604Z,1015.88
2023-04-06T11:54:11.588Z,1015.90
2023-04-06T11:55:11.592Z,1015.86
2023-04-06T11:56:11.592Z,1015.84
2023-04-06T11:57:11.561Z,1015.90
2023-04-06T11:58:11.555Z,1015.92
2023-04-06T11:59:11.619Z,1015.88
2023-04-06T12:00:11.520Z,1015.79
2023-04-06T12:01:11.512Z,1015.81
2023-04-06T12:02:11.500Z,1015.84
2023-04-06T12:03:11.567Z,1015.79
2023-04-06T12:04:11.509Z,1015.78
2023-04-06T12:05:11.469Z,1015.78
2023-04-06T12:06:11.456Z,1015.76