createdAt,value
2023-05-12T00:01:14.282Z,72.94
2023-05-12T00:04:16.912Z,73.17
2023-05-12T00:07:20.995Z,73.40
2023-05-12T00:10:23.663Z,73.14
2023-05-12T00:13:26.951Z,73.32
2023-05-12T00:16:29.685Z,73.37
2023-05-12T00:19:32.359Z,73.78
2023-05-12T00:22:36.271Z,74.01
2023-05-12T00:25:38.939Z,74.51
2023-05-12T00:28:41.640Z,74.30
2023-05-12T00:31:44.277Z,74.36
2023-05-12T00:34:46.878Z,74.19
2023-05-12T00:37:50.762Z,73.79
2023-05-12T00:40:53.313Z,73.79
2023-05-12T00:43:56.127Z,73.59
2023-05-12T00:46:59.070Z,74.38
2023-05-12T00:50:01.644Z,74.05
2023-05-12T00:53:05.464Z,74.40
2023-05-12T00:56:08.323Z,74.24
2023-05-12T00:59:10.933Z,74.38
2023-05-12T01:02:13.496Z,74.32
2023-05-12T01:05:16.599Z,74.41
2023-05-12T01:08:21.055Z,74.86
2023-05-12T01:11:23.557Z,74.72
2023-05-12T01:14:26.984Z,74.65
2023-05-12T01:17:30.555Z,74.65
2023-05-12T01:20:35.884Z,75.00
2023-05-12T01:23:44.244Z,75.19
2023-05-12T01:26:48.159Z,75.47
2023-05-12T01:29:51.200Z,75.79
2023-05-12T01:32:54.583Z,75.88
2023-05-12T01:35:57.107Z,75.78
2023-05-12T01:38:59.702Z,75.94
2023-05-12T01:42:03.949Z,76.32
2023-05-12T01:45:07.387Z,76.41
2023-05-12T01:48:10.133Z,75.88
2023-05-12T01:51:12.818Z,76.39
2023-05-12T01:54:15.359Z,76.08
2023-05-12T01:57:19.176Z,76.44
2023-05-12T02:00:22.086Z,76.27
2023-05-12T02:03:24.952Z,76.45
2023-05-12T02:06:28.443Z,76.66
2023-05-12T02:09:31.097Z,76.26
2023-05-12T02:12:35.202Z,76.73
2023-05-12T02:15:37.706Z,76.40
2023-05-12T02:18:40.549Z,76.71
2023-05-12T02:21:46.015Z,76.65
2023-05-12T02:24:48.629Z,76.71
2023-05-12T02:27:52.495Z,76.69
2023-05-12T02:30:55.095Z,77.29
2023-05-12T02:33:58.787Z,77.69
2023-05-12T02:37:01.269Z,77.60
2023-05-12T02:40:04.729Z,77.92
2023-05-12T02:43:08.603Z,77.80
2023-05-12T02:46:11.247Z,77.46
2023-05-12T02:49:13.853Z,77.46
2023-05-12T02:52:16.533Z,77.79
2023-05-12T02:55:19.179Z,77.60
2023-05-12T02:58:23.288Z,77.58
2023-05-12T03:01:25.857Z,77.29
2023-05-12T03:04:28.432Z,77.12
2023-05-12T03:07:31.231Z,77.36
2023-05-12T03:10:34.045Z,77.66
2023-05-12T03:13:37.998Z,77.07
2023-05-12T03:16:40.641Z,77.13
2023-05-12T03:19:43.546Z,77.47
2023-05-12T03:22:46.189Z,77.03
2023-05-12T03:25:48.747Z,77.01
2023-05-12T03:28:52.633Z,76.96
2023-05-12T03:31:55.422Z,77.74
2023-05-12T03:34:58.335Z,76.97
2023-05-12T03:38:00.868Z,77.42
2023-05-12T03:41:06.823Z,77.27
2023-05-12T03:44:11.161Z,76.85
2023-05-12T03:47:13.953Z,76.93
2023-05-12T03:50:16.889Z,76.61
2023-05-12T03:53:19.446Z,76.71
2023-05-12T03:56:22.088Z,76.72
2023-05-12T03:59:25.986Z,76.90
2023-05-12T04:02:28.669Z,76.60
2023-05-12T04:05:31.313Z,76.04
2023-05-12T04:08:33.984Z,76.01
2023-05-12T04:11:36.891Z,75.67
2023-05-12T04:14:43.093Z,75.76
2023-05-12T04:17:46.238Z,75.58
2023-05-12T04:20:48.797Z,75.17
2023-05-12T04:23:52.411Z,75.63
2023-05-12T04:26:55.020Z,76.00
2023-05-12T04:29:58.933Z,75.54
2023-05-12T04:33:01.744Z,76.23
2023-05-12T04:36:05.687Z,75.45
2023-05-12T04:39:08.175Z,75.33
2023-05-12T04:42:10.714Z,75.49
2023-05-12T04:45:14.636Z,75.36
2023-05-12T04:48:17.227Z,74.95
2023-05-12T04:51:19.807Z,74.25
2023-05-12T04:54:23.607Z,73.94
2023-05-12T04:57:26.078Z,73.30
2023-05-12T05:00:29.919Z,73.00
2023-05-12T05:03:32.560Z,72.68
2023-05-12T05:06:35.125Z,72.65
2023-05-12T05:09:37.635Z,72.91
2023-05-12T05:12:40.149Z,72.92
2023-05-12T05:15:50.549Z,72.81
2023-05-12T05:18:53.212Z,72.77
2023-05-12T05:21:55.798Z,72.45
2023-05-12T05:24:58.506Z,71.98
2023-05-12T05:28:01.139Z,71.76
2023-05-12T05:31:05.449Z,71.81
2023-05-12T05:34:08.002Z,71.22
2023-05-12T05:37:10.700Z,69.95
2023-05-12T05:40:13.266Z,69.85
2023-05-12T05:43:15.852Z,69.58
2023-05-12T05:46:19.711Z,69.33
2023-05-12T05:49:23.061Z,69.50
2023-05-12T05:52:25.995Z,69.06
2023-05-12T05:55:28.545Z,69.12
2023-05-12T05:58:31.035Z,68.67
2023-05-12T06:01:34.890Z,68.26
2023-05-12T06:04:37.466Z,67.89
2023-05-12T06:07:39.979Z,67.94
2023-05-12T06:10:42.540Z,67.66
2023-05-12T06:13:45.089Z,67.37
2023-05-12T06:16:49.006Z,66.70
2023-05-12T06:19:51.525Z,66.60
2023-05-12T06:22:54.052Z,66.40
2023-05-12T06:25:56.626Z,65.78
2023-05-12T06:28:59.093Z,65.50
2023-05-12T06:32:03.161Z,65.09
2023-05-12T06:35:06.666Z,64.82
2023-05-12T06:38:09.043Z,63.70
2023-05-12T06:41:11.587Z,63.88
2023-05-12T06:44:14.062Z,63.23
2023-05-12T06:47:17.950Z,63.03
2023-05-12T06:50:20.737Z,62.80
2023-05-12T06:53:25.513Z,62.41
2023-05-12T06:56:29.275Z,61.67
2023-05-12T06:59:31.810Z,60.27
2023-05-12T07:02:35.727Z,59.28
2023-05-12T07:05:38.248Z,58.70
2023-05-12T07:08:40.880Z,58.29
2023-05-12T07:11:43.471Z,58.73
2023-05-12T07:14:45.969Z,58.49
2023-05-12T07:17:49.935Z,55.63
2023-05-12T07:20:53.376Z,55.06
2023-05-12T07:23:55.730Z,54.76
2023-05-12T07:26:58.240Z,54.20
2023-05-12T07:30:00.969Z,53.64
2023-05-12T07:33:04.959Z,53.02
2023-05-12T07:36:09.115Z,52.07
2023-05-12T07:39:12.865Z,51.86
2023-05-12T07:42:15.434Z,51.95
2023-05-12T07:45:22.880Z,51.21
2023-05-12T07:48:26.846Z,50.82
2023-05-12T07:51:29.513Z,49.79
2023-05-12T07:54:32.235Z,49.95
2023-05-12T07:57:34.843Z,49.48
2023-05-12T08:00:37.322Z,48.21
2023-05-12T08:03:41.359Z,48.82
2023-05-12T08:06:44.031Z,48.39
2023-05-12T08:09:46.899Z,48.25
2023-05-12T08:12:49.357Z,46.20
2023-05-12T08:15:52.158Z,45.88
2023-05-12T08:18:56.121Z,45.70
2023-05-12T08:21:58.835Z,45.52
2023-05-12T08:25:01.848Z,44.91
2023-05-12T08:28:04.693Z,44.99
2023-05-12T08:31:07.409Z,44.76
2023-05-12T08:34:11.477Z,45.47
2023-05-12T08:37:14.440Z,45.13
2023-05-12T08:40:21.356Z,45.21
2023-05-12T08:43:26.093Z,45.28
2023-05-12T08:46:28.605Z,44.67
2023-05-12T08:49:33.528Z,44.91
2023-05-12T08:52:36.668Z,44.31
2023-05-12T08:55:40.769Z,43.30
2023-05-12T08:58:44.750Z,42.78
2023-05-12T09:01:47.563Z,41.85
2023-05-12T09:04:51.891Z,41.45
2023-05-12T09:07:55.833Z,41.61
2023-05-12T09:10:59.334Z,41.82
2023-05-12T09:14:03.929Z,41.63
2023-05-12T09:17:06.544Z,41.76
2023-05-12T09:20:23.810Z,43.05
2023-05-12T09:23:33.217Z,44.30
2023-05-12T09:26:46.776Z,43.77
2023-05-12T09:29:58.999Z,43.80
2023-05-12T09:33:09.884Z,43.90
2023-05-12T09:36:18.092Z,43.12
2023-05-12T09:39:20.582Z,43.46
2023-05-12T09:42:24.451Z,44.05
2023-05-12T09:45:27.025Z,43.17
2023-05-12T09:48:31.129Z,42.68
2023-05-12T09:51:34.928Z,42.17
2023-05-12T09:54:40.644Z,40.88
2023-05-12T09:57:44.603Z,40.51
2023-05-12T10:03:54.585Z,41.85
2023-05-12T10:06:59.364Z,44.20
2023-05-12T10:10:04.301Z,46.22
2023-05-12T10:13:06.819Z,46.22
2023-05-12T10:16:09.588Z,46.14
2023-05-12T10:19:12.456Z,45.53
2023-05-12T10:22:17.122Z,45.41
2023-05-12T10:25:19.999Z,44.38
2023-05-12T10:28:22.822Z,42.66
2023-05-12T10:31:25.901Z,40.83
2023-05-12T10:34:31.258Z,39.20
2023-05-12T10:37:35.859Z,38.67
2023-05-12T10:40:38.467Z,39.20
2023-05-12T10:43:43.052Z,39.87
2023-05-12T10:46:45.674Z,40.40
2023-05-12T10:49:48.289Z,43.18
2023-05-12T10:52:55.485Z,45.01
2023-05-12T10:55:58.144Z,45.46
2023-05-12T10:59:17.431Z,45.39
2023-05-12T11:02:22.054Z,45.26
2023-05-12T11:05:34.832Z,46.16
2023-05-12T11:08:39.974Z,47.41
2023-05-12T11:11:45.737Z,48.38
2023-05-12T11:14:48.779Z,49.84
2023-05-12T11:17:51.883Z,50.58
2023-05-12T11:20:54.508Z,50.75
2023-05-12T11:23:58.653Z,52.68
2023-05-12T11:27:01.236Z,57.24
2023-05-12T11:30:04.448Z,59.68
2023-05-12T11:33:07.072Z,60.56
2023-05-12T11:36:11.009Z,61.75
2023-05-12T11:39:22.521Z,60.67
2023-05-12T11:42:25.948Z,60.21
2023-05-12T11:45:30.491Z,59.80
2023-05-12T11:48:34.806Z,58.64
2023-05-12T11:51:37.341Z,59.17
2023-05-12T11:54:41.327Z,58.79
2023-05-12T11:57:44.284Z,59.97
2023-05-12T12:00:47.028Z,59.28
2023-05-12T12:03:50.667Z,57.76
2023-05-12T12:06:53.262Z,56.76
2023-05-12T12:09:57.092Z,53.93
2023-05-12T12:13:00.897Z,51.78
2023-05-12T12:16:03.408Z,51.54
2023-05-12T12:19:06.062Z,48.43
2023-05-12T12:22:08.605Z,44.52
2023-05-12T12:25:12.546Z,43.46
2023-05-12T12:28:15.078Z,42.61
2023-05-12T12:31:17.957Z,40.93
2023-05-12T12:34:20.601Z,40.92
2023-05-12T12:37:23.096Z,40.66
2023-05-12T12:40:27.506Z,39.79
2023-05-12T12:43:30.125Z,37.77
2023-05-12T12:46:32.748Z,37.07
2023-05-12T12:49:35.426Z,36.42
2023-05-12T12:52:38.527Z,35.12
2023-05-12T12:55:42.345Z,33.24
2023-05-12T12:58:45.077Z,32.68
2023-05-12T13:01:48.315Z,33.78
2023-05-12T13:04:50.931Z,33.64
2023-05-12T13:07:53.516Z,33.80
2023-05-12T13:10:57.379Z,34.89
2023-05-12T13:14:02.171Z,38.91
2023-05-12T13:17:05.134Z,40.71
2023-05-12T13:20:09.086Z,42.98
2023-05-12T13:23:11.875Z,43.48
2023-05-12T13:26:15.894Z,45.40
2023-05-12T13:29:18.493Z,44.15
2023-05-12T13:32:21.729Z,43.54
2023-05-12T13:35:24.198Z,43.50
2023-05-12T13:38:27.283Z,43.43
2023-05-12T13:41:31.129Z,42.75
2023-05-12T13:44:33.639Z,42.83
2023-05-12T13:47:36.172Z,43.22
2023-05-12T13:50:38.760Z,42.18
2023-05-12T13:53:42.991Z,42.76
2023-05-12T13:56:47.210Z,42.86
2023-05-12T13:59:50.454Z,43.47
2023-05-12T14:02:52.932Z,43.89
2023-05-12T14:05:55.539Z,45.46
2023-05-12T14:08:58.000Z,47.04
2023-05-12T14:12:02.512Z,47.41
2023-05-12T14:15:21.867Z,47.34
2023-05-12T14:18:28.503Z,46.62
2023-05-12T14:21:31.162Z,45.33
2023-05-12T14:24:33.664Z,43.75
2023-05-12T14:27:37.633Z,41.17
2023-05-12T14:30:40.222Z,41.71
2023-05-12T14:33:42.837Z,41.33
2023-05-12T14:36:45.451Z,41.23
2023-05-12T14:39:48.031Z,40.63
2023-05-12T14:42:52.487Z,41.21
2023-05-12T14:45:55.330Z,40.77
2023-05-12T14:48:57.878Z,41.56
2023-05-12T14:52:00.488Z,43.10
2023-05-12T14:55:02.975Z,44.61
2023-05-12T14:58:06.941Z,45.39
2023-05-12T15:01:09.755Z,47.00
2023-05-12T15:04:12.795Z,47.49
2023-05-12T15:07:15.317Z,47.89
2023-05-12T15:10:17.971Z,47.77
2023-05-12T15:13:22.837Z,47.87
2023-05-12T15:16:28.022Z,47.62
2023-05-12T15:19:30.752Z,47.69
2023-05-12T15:22:33.243Z,48.59
2023-05-12T15:25:36.024Z,48.79
2023-05-12T15:28:39.985Z,48.82
2023-05-12T15:31:42.686Z,49.32
2023-05-12T15:34:45.368Z,49.08
2023-05-12T15:37:47.831Z,48.79
2023-05-12T15:40:51.770Z,48.54
2023-05-12T15:43:55.684Z,48.47
2023-05-12T15:46:58.402Z,47.10
2023-05-12T15:50:01.382Z,47.20
2023-05-12T15:53:04.206Z,47.04
2023-05-12T15:56:07.781Z,46.75
2023-05-12T15:59:12.472Z,46.02
2023-05-12T16:02:15.226Z,45.43
2023-05-12T16:05:18.303Z,44.62
2023-05-12T16:08:21.869Z,44.54
2023-05-12T16:11:24.416Z,44.25
2023-05-12T16:14:28.230Z,44.86
2023-05-12T16:17:30.984Z,45.07
2023-05-12T16:20:33.671Z,45.26
2023-05-12T16:23:36.192Z,45.81
2023-05-12T16:26:39.073Z,46.27
2023-05-12T16:29:45.332Z,46.92
2023-05-12T16:32:48.015Z,47.32
2023-05-12T16:35:50.631Z,48.48
2023-05-12T16:38:53.607Z,49.09
2023-05-12T16:41:56.176Z,49.60
2023-05-12T16:45:00.288Z,50.36
2023-05-12T16:48:02.896Z,50.23
2023-05-12T16:51:07.003Z,50.63
2023-05-12T16:54:09.871Z,50.87
2023-05-12T16:57:12.340Z,50.83
2023-05-12T17:00:18.222Z,51.43
2023-05-12T17:03:20.939Z,51.32
2023-05-12T17:06:23.514Z,51.24
2023-05-12T17:09:26.077Z,50.90
2023-05-12T17:12:28.584Z,51.52
2023-05-12T17:15:32.540Z,51.73
2023-05-12T17:19:13.553Z,52.00
2023-05-12T17:21:57.645Z,52.25
2023-05-12T17:25:00.318Z,52.06
2023-05-12T17:28:02.996Z,51.54
2023-05-12T17:31:07.523Z,51.34
2023-05-12T17:34:10.283Z,51.57
2023-05-12T17:37:13.174Z,51.80
2023-05-12T17:40:16.967Z,52.06
2023-05-12T17:43:19.501Z,51.90
2023-05-12T17:46:23.491Z,52.03
2023-05-12T17:49:26.121Z,52.54
2023-05-12T17:52:28.738Z,52.79
2023-05-12T17:55:31.339Z,53.07
2023-05-12T17:58:34.139Z,53.58
2023-05-12T18:01:38.149Z,53.90
2023-05-12T18:04:40.825Z,54.36
2023-05-12T18:07:43.460Z,54.87
2023-05-12T18:10:46.611Z,54.92
2023-05-12T18:13:51.009Z,55.56
2023-05-12T18:16:55.050Z,56.31
2023-05-12T18:19:57.808Z,56.58
2023-05-12T18:23:00.326Z,56.93
2023-05-12T18:26:03.244Z,57.12
2023-05-12T18:29:05.962Z,57.83
2023-05-12T18:32:10.001Z,58.23
2023-05-12T18:35:12.527Z,58.52
2023-05-12T18:38:16.095Z,59.25
2023-05-12T18:41:18.856Z,59.58
2023-05-12T18:44:21.397Z,60.03
2023-05-12T18:47:25.449Z,60.91
2023-05-12T18:50:28.130Z,60.58
2023-05-12T18:53:30.923Z,61.03
2023-05-12T18:56:33.507Z,61.68
2023-05-12T18:59:36.005Z,61.13
2023-05-12T19:02:42.233Z,61.32
2023-05-12T19:05:46.321Z,61.56
2023-05-12T19:08:49.064Z,62.08
2023-05-12T19:11:51.541Z,62.20
2023-05-12T19:14:54.196Z,62.23
2023-05-12T19:17:58.124Z,62.07
2023-05-12T19:21:00.730Z,62.04
2023-05-12T19:24:03.312Z,62.29
2023-05-12T19:27:06.292Z,61.86
2023-05-12T19:30:09.717Z,61.92
2023-05-12T19:33:14.236Z,61.86
2023-05-12T19:36:18.441Z,62.13
2023-05-12T19:39:20.968Z,62.51
2023-05-12T19:42:23.590Z,62.84
2023-05-12T19:45:26.169Z,62.89
2023-05-12T19:48:30.068Z,62.89
2023-05-12T19:51:32.915Z,62.92
2023-05-12T19:54:35.726Z,62.78
2023-05-12T19:57:38.386Z,63.33
2023-05-12T20:00:41.381Z,63.21
2023-05-12T20:03:45.546Z,63.40
2023-05-12T20:06:48.082Z,63.39
2023-05-12T20:09:50.596Z,62.86
2023-05-12T20:12:53.140Z,63.05
2023-05-12T20:15:56.062Z,62.92
2023-05-12T20:19:02.503Z,62.99
2023-05-12T20:22:06.214Z,63.24
2023-05-12T20:25:14.295Z,62.94
2023-05-12T20:28:16.827Z,63.43
2023-05-12T20:31:19.968Z,63.35
2023-05-12T20:34:24.038Z,63.25
2023-05-12T20:37:27.349Z,63.34
2023-05-12T20:40:29.902Z,63.36
2023-05-12T20:43:32.425Z,64.11
2023-05-12T20:46:37.911Z,64.47
2023-05-12T20:49:42.766Z,64.57
2023-05-12T20:52:46.190Z,64.94
2023-05-12T20:55:48.679Z,65.42
2023-05-12T20:58:51.301Z,65.22
2023-05-12T21:01:54.448Z,65.73
2023-05-12T21:04:58.429Z,66.49
2023-05-12T21:08:01.082Z,66.15
2023-05-12T21:11:03.592Z,66.46
2023-05-12T21:14:06.175Z,66.53
2023-05-12T21:17:09.972Z,66.98
2023-05-12T21:20:14.229Z,66.83
2023-05-12T21:23:16.788Z,67.01
2023-05-12T21:26:19.315Z,67.26
2023-05-12T21:29:21.938Z,67.00
2023-05-12T21:32:24.656Z,67.71
2023-05-12T21:35:28.873Z,68.61
2023-05-12T21:38:31.919Z,68.67
2023-05-12T21:41:34.484Z,69.50
2023-05-12T21:44:36.914Z,69.50
2023-05-12T21:47:39.578Z,69.09
2023-05-12T21:50:43.950Z,69.53
2023-05-12T21:53:46.433Z,69.85
2023-05-12T21:56:49.057Z,69.88
2023-05-12T21:59:51.959Z,69.07
2023-05-12T22:02:54.462Z,68.49
2023-05-12T22:05:58.323Z,68.44
2023-05-12T22:09:00.922Z,68.09
2023-05-12T22:12:03.543Z,67.89
2023-05-12T22:15:06.873Z,67.49
2023-05-12T22:18:09.514Z,67.62
2023-05-12T22:21:13.678Z,67.64
2023-05-12T22:24:16.154Z,67.67
2023-05-12T22:27:21.993Z,67.63
2023-05-12T22:30:24.733Z,67.24
2023-05-12T22:33:27.434Z,67.28
2023-05-12T22:36:31.298Z,67.53
2023-05-12T22:39:33.811Z,67.49
2023-05-12T22:42:36.514Z,67.54
2023-05-12T22:45:39.088Z,67.48
2023-05-12T22:48:41.941Z,67.43
2023-05-12T22:51:45.946Z,67.78
2023-05-12T22:54:48.474Z,67.39
2023-05-12T22:57:51.252Z,67.57
2023-05-12T23:00:54.110Z,67.54
2023-05-12T23:03:56.773Z,67.73
2023-05-12T23:07:00.692Z,67.74
2023-05-12T23:10:03.212Z,68.12
2023-05-12T23:13:05.749Z,68.67
2023-05-12T23:16:08.822Z,68.97
2023-05-12T23:19:11.451Z,69.14
2023-05-12T23:22:15.434Z,69.38
2023-05-12T23:25:17.953Z,69.11
2023-05-12T23:28:20.509Z,69.90
2023-05-12T23:31:23.053Z,70.12
2023-05-12T23:34:25.611Z,70.50
2023-05-12T23:37:29.459Z,70.60
2023-05-12T23:40:33.381Z,70.48
2023-05-12T23:43:36.016Z,70.00
2023-05-12T23:46:38.574Z,69.62
2023-05-12T23:49:41.230Z,69.28
2023-05-12T23:52:45.275Z,69.21
2023-05-12T23:55:47.766Z,69.16
2023-05-12T23:58:50.281Z,69.11
