createdAt,value
2023-01-01T00:00:09.655Z,8.14
2023-01-01T00:00:23.530Z,8.13
2023-01-01T00:00:38.404Z,8.08
2023-01-01T00:00:51.419Z,8.06
2023-01-01T00:01:11.509Z,8.02
2023-01-01T00:01:26.720Z,8.01
2023-01-01T00:01:42.316Z,7.97
2023-01-01T00:01:55.193Z,7.91
2023-01-01T00:02:08.139Z,7.88
2023-01-01T00:02:21.026Z,7.91
2023-01-01T00:02:37.017Z,7.94
2023-01-01T00:02:50.197Z,7.93
2023-01-01T00:03:03.207Z,7.91
2023-01-01T00:03:37.124Z,7.88
2023-01-01T00:03:51.027Z,7.91
2023-01-01T00:04:04.550Z,7.98
2023-01-01T00:04:17.376Z,8.05
2023-01-01T00:04:30.480Z,8.10
2023-01-01T00:04:43.409Z,8.14
2023-01-01T00:04:57.704Z,8.18
2023-01-01T00:05:11.671Z,8.16
2023-01-01T00:05:24.642Z,8.10
2023-01-01T00:05:40.489Z,8.08
2023-01-01T00:05:53.886Z,8.09
2023-01-01T00:06:09.856Z,8.09
2023-01-01T00:06:22.829Z,8.15
2023-01-01T00:06:36.722Z,8.16
2023-01-01T00:06:49.696Z,8.17
2023-01-01T00:07:02.617Z,8.16
2023-01-01T00:07:15.458Z,8.22
2023-01-01T00:07:29.464Z,8.25
2023-01-01T00:07:42.260Z,8.25
2023-01-01T00:07:59.514Z,8.23
2023-01-01T00:08:19.475Z,8.21
2023-01-01T00:08:32.456Z,8.17
2023-01-01T00:09:23.620Z,8.14
2023-01-01T00:09:54.837Z,8.13
2023-01-01T00:10:28.119Z,8.12
2023-01-01T00:10:41.019Z,8.07
2023-01-01T00:10:53.913Z,8.06
2023-01-01T00:11:07.877Z,8.07
2023-01-01T00:11:21.139Z,8.06
2023-01-01T00:11:33.954Z,8.11
2023-01-01T00:11:46.838Z,8.18
2023-01-01T00:12:00.179Z,8.18
2023-01-01T00:12:13.822Z,8.14
2023-01-01T00:12:26.982Z,8.11
2023-01-01T00:12:40.809Z,8.09
2023-01-01T00:12:53.996Z,8.07
2023-01-01T00:13:07.085Z,8.06
2023-01-01T00:13:20.567Z,8.07
2023-01-01T00:13:33.705Z,8.09
2023-01-01T00:13:47.093Z,8.12
2023-01-01T00:13:59.953Z,8.13
2023-01-01T00:14:12.909Z,8.16
2023-01-01T00:14:25.774Z,8.19
2023-01-01T00:14:39.439Z,8.24
2023-01-01T00:14:56.198Z,8.18
2023-01-01T00:15:09.131Z,8.23
2023-01-01T00:15:22.022Z,8.22
2023-01-01T00:15:54.771Z,8.26
2023-01-01T00:16:08.534Z,8.28
2023-01-01T00:16:22.512Z,8.31
2023-01-01T00:16:35.898Z,8.30
2023-01-01T00:16:48.767Z,8.25
2023-01-01T00:17:01.960Z,8.23
2023-01-01T00:17:15.040Z,8.27
2023-01-01T00:17:29.520Z,8.19
2023-01-01T00:17:44.627Z,8.10
2023-01-01T00:17:57.912Z,8.00
2023-01-01T00:18:10.857Z,7.92
2023-01-01T00:18:24.731Z,7.92
2023-01-01T00:18:37.779Z,7.91
2023-01-01T00:18:50.792Z,7.89
2023-01-01T00:19:03.646Z,7.88
2023-01-01T00:19:16.650Z,7.92
2023-01-01T00:19:29.473Z,7.89
2023-01-01T00:19:42.343Z,7.91
2023-01-01T00:19:55.310Z,7.93
2023-01-01T00:20:08.558Z,7.91
2023-01-01T00:20:21.527Z,7.90
2023-01-01T00:20:35.543Z,7.88
2023-01-01T00:20:48.743Z,7.87
2023-01-01T00:21:10.116Z,7.82
2023-01-01T00:21:23.347Z,7.82
2023-01-01T00:21:36.394Z,7.85
2023-01-01T00:22:44.066Z,7.84
2023-01-01T00:22:58.359Z,7.86
2023-01-01T00:23:15.965Z,7.77
2023-01-01T00:23:29.956Z,7.82
2023-01-01T00:23:42.908Z,7.79
2023-01-01T00:24:00.048Z,7.78
2023-01-01T00:24:13.220Z,7.80
2023-01-01T00:24:26.460Z,7.76
2023-01-01T00:24:39.250Z,7.77
2023-01-01T00:24:52.315Z,7.79
2023-01-01T00:25:05.929Z,7.78
2023-01-01T00:25:18.808Z,7.80
2023-01-01T00:25:32.592Z,7.80
2023-01-01T00:25:45.706Z,7.82
2023-01-01T00:25:59.049Z,7.83
2023-01-01T00:26:17.102Z,7.84
2023-01-01T00:26:49.776Z,7.86
2023-01-01T00:27:02.925Z,7.91
2023-01-01T00:27:15.831Z,7.90
2023-01-01T00:27:30.716Z,7.94
2023-01-01T00:27:48.183Z,7.94
2023-01-01T00:28:01.588Z,8.01
2023-01-01T00:28:34.741Z,7.99
2023-01-01T00:28:48.109Z,8.02
2023-01-01T00:29:01.346Z,8.08
2023-01-01T00:29:14.243Z,8.07
2023-01-01T00:29:28.045Z,8.10
2023-01-01T00:29:40.951Z,8.16
2023-01-01T00:29:54.924Z,8.25
2023-01-01T00:30:12.059Z,8.20
2023-01-01T00:30:44.773Z,8.12
2023-01-01T00:30:57.592Z,8.06
2023-01-01T00:31:18.020Z,8.08
2023-01-01T00:31:31.215Z,8.13
2023-01-01T00:31:45.570Z,8.17
2023-01-01T00:31:59.091Z,8.21
2023-01-01T00:32:15.446Z,8.26
2023-01-01T00:32:32.407Z,8.19
2023-01-01T00:32:54.843Z,8.20
2023-01-01T00:33:09.446Z,8.19
2023-01-01T00:33:22.695Z,8.09
2023-01-01T00:33:36.736Z,8.01
2023-01-01T00:33:54.085Z,7.94
2023-01-01T00:34:27.274Z,7.88
2023-01-01T00:34:40.676Z,7.92
2023-01-01T00:34:53.500Z,7.93
2023-01-01T00:35:06.788Z,7.99
2023-01-01T00:35:39.534Z,8.07
2023-01-01T00:35:52.411Z,8.09
2023-01-01T00:36:09.730Z,8.06
2023-01-01T00:36:23.313Z,8.04
2023-01-01T00:36:36.166Z,8.02
2023-01-01T00:37:09.790Z,7.99
2023-01-01T00:37:23.492Z,7.92
2023-01-01T00:37:40.519Z,7.94
2023-01-01T00:37:56.254Z,7.96
2023-01-01T00:38:28.967Z,7.98
2023-01-01T00:38:43.483Z,7.99
2023-01-01T00:38:56.717Z,8.04
2023-01-01T00:39:09.718Z,8.09
2023-01-01T00:39:42.478Z,8.11
2023-01-01T00:39:55.427Z,8.19
2023-01-01T00:40:09.204Z,8.21
2023-01-01T00:40:23.194Z,8.28
2023-01-01T00:40:36.006Z,8.28
2023-01-01T00:40:48.903Z,8.33
2023-01-01T00:41:01.838Z,8.34
2023-01-01T00:41:15.180Z,8.35
2023-01-01T00:41:29.107Z,8.35
2023-01-01T00:41:42.703Z,8.32
2023-01-01T00:41:56.066Z,8.27
2023-01-01T00:42:09.366Z,8.25
2023-01-01T00:42:22.227Z,8.23
2023-01-01T00:42:35.578Z,8.25
2023-01-01T00:43:08.330Z,8.30
2023-01-01T00:43:21.432Z,8.38
2023-01-01T00:43:34.580Z,8.35
2023-01-01T00:43:47.564Z,8.37
2023-01-01T00:44:20.302Z,8.37
2023-01-01T00:44:33.245Z,8.39
2023-01-01T00:44:47.153Z,8.33
2023-01-01T00:45:22.362Z,8.34
2023-01-01T00:45:35.770Z,8.36
2023-01-01T00:45:52.897Z,8.38
2023-01-01T00:46:05.921Z,8.38
2023-01-01T00:46:18.860Z,8.37
2023-01-01T00:46:31.771Z,8.37
2023-01-01T00:47:04.542Z,8.40
2023-01-01T00:47:17.868Z,8.44
2023-01-01T00:47:30.707Z,8.46
2023-01-01T00:47:43.580Z,8.46
2023-01-01T00:47:56.454Z,8.46
2023-01-01T00:48:09.353Z,8.46
2023-01-01T00:48:22.236Z,8.45
2023-01-01T00:48:35.162Z,8.44
2023-01-01T00:48:48.261Z,8.47
2023-01-01T00:49:03.910Z,8.42
2023-01-01T00:49:16.775Z,8.41
2023-01-01T00:49:49.512Z,8.41
2023-01-01T00:50:02.957Z,8.33
2023-01-01T00:50:15.896Z,8.30
2023-01-01T00:50:29.828Z,8.30
2023-01-01T00:50:43.080Z,8.33
2023-01-01T00:50:55.922Z,8.33
2023-01-01T00:51:09.147Z,8.29
2023-01-01T00:51:22.284Z,8.20
2023-01-01T00:51:37.281Z,8.19
2023-01-01T00:51:50.272Z,8.17
2023-01-01T00:52:03.575Z,8.16
2023-01-01T00:52:16.912Z,8.14
2023-01-01T00:52:49.742Z,8.14
2023-01-01T00:53:02.662Z,8.10
2023-01-01T00:53:16.073Z,8.11
2023-01-01T00:53:28.900Z,8.09
2023-01-01T00:53:41.794Z,8.14
2023-01-01T00:53:55.675Z,8.16
2023-01-01T00:54:08.824Z,8.15
2023-01-01T00:54:41.546Z,8.14
2023-01-01T00:54:54.381Z,8.13
2023-01-01T00:55:07.767Z,8.10
2023-01-01T00:55:20.665Z,8.12
2023-01-01T00:55:33.572Z,8.17
2023-01-01T00:56:06.572Z,8.15
2023-01-01T00:56:19.445Z,8.15
2023-01-01T00:56:32.381Z,8.17
2023-01-01T00:56:45.232Z,8.20
2023-01-01T00:56:58.117Z,8.19
2023-01-01T00:57:10.933Z,8.20
2023-01-01T00:57:24.854Z,8.21
2023-01-01T00:57:37.756Z,8.21
2023-01-01T00:57:50.575Z,8.23
2023-01-01T00:58:03.765Z,8.23
2023-01-01T00:58:17.981Z,8.23
2023-01-01T00:58:30.972Z,8.22
2023-01-01T00:58:44.951Z,8.25
2023-01-01T00:59:13.920Z,8.28
2023-01-01T00:59:47.139Z,8.22
2023-01-01T00:59:59.948Z,8.20
2023-01-01T01:00:13.794Z,8.23
2023-01-01T01:00:26.882Z,8.21
2023-01-01T01:00:39.935Z,8.17
2023-01-01T01:00:53.316Z,8.16
2023-01-01T01:01:06.353Z,8.16
2023-01-01T01:01:19.739Z,8.17
2023-01-01T01:01:34.684Z,8.18
2023-01-01T01:02:07.447Z,8.16
2023-01-01T01:02:20.604Z,8.12
2023-01-01T01:02:33.749Z,8.18
2023-01-01T01:02:46.814Z,8.16
2023-01-01T01:02:59.914Z,8.24
2023-01-01T01:03:27.993Z,8.26
2023-01-01T01:03:41.178Z,8.30
2023-01-01T01:03:54.157Z,8.27
2023-01-01T01:04:07.562Z,8.23
2023-01-01T01:04:20.759Z,8.26
2023-01-01T01:04:34.009Z,8.27
2023-01-01T01:04:47.048Z,8.28
2023-01-01T01:05:01.310Z,8.28
2023-01-01T01:05:14.643Z,8.29
2023-01-01T01:05:27.921Z,8.32
2023-01-01T01:05:40.762Z,8.28
2023-01-01T01:06:10.934Z,8.25
2023-01-01T01:06:24.454Z,8.25
2023-01-01T01:06:37.711Z,8.26
2023-01-01T01:06:51.439Z,8.31
2023-01-01T01:07:04.859Z,8.29
2023-01-01T01:07:18.911Z,8.25
2023-01-01T01:07:37.823Z,8.24
2023-01-01T01:07:51.085Z,8.27
2023-01-01T01:08:04.787Z,8.29
2023-01-01T01:08:17.917Z,8.28
2023-01-01T01:09:09.750Z,8.30
2023-01-01T01:09:22.871Z,8.33
2023-01-01T01:09:36.480Z,8.28
2023-01-01T01:09:49.606Z,8.28
2023-01-01T01:10:03.747Z,8.26
2023-01-01T01:10:16.995Z,8.27
2023-01-01T01:10:29.898Z,8.29
2023-01-01T01:10:42.817Z,8.28
2023-01-01T01:11:05.614Z,8.24
2023-01-01T01:11:23.634Z,8.29
2023-01-01T01:11:36.493Z,8.33
2023-01-01T01:11:49.888Z,8.32
2023-01-01T01:12:17.398Z,8.28
2023-01-01T01:12:35.788Z,8.27
2023-01-01T01:12:48.712Z,8.28
2023-01-01T01:13:01.853Z,8.25
2023-01-01T01:13:14.725Z,8.26
2023-01-01T01:13:27.527Z,8.30
2023-01-01T01:13:40.597Z,8.25
2023-01-01T01:13:55.035Z,8.17
2023-01-01T01:14:08.381Z,8.18
2023-01-01T01:14:21.242Z,8.16
2023-01-01T01:14:34.073Z,8.07
2023-01-01T01:15:07.516Z,8.07
2023-01-01T01:15:20.466Z,8.06
2023-01-01T01:15:33.705Z,8.01
2023-01-01T01:15:50.310Z,8.03
2023-01-01T01:16:13.554Z,8.00
2023-01-01T01:16:31.398Z,7.94
2023-01-01T01:16:44.546Z,7.97
2023-01-01T01:16:58.523Z,7.97
2023-01-01T01:17:11.426Z,7.96
2023-01-01T01:17:24.236Z,7.96
2023-01-01T01:17:37.504Z,7.97
2023-01-01T01:17:50.682Z,8.03
2023-01-01T01:18:03.551Z,8.05
2023-01-01T01:18:16.837Z,7.98
2023-01-01T01:18:29.722Z,8.01
2023-01-01T01:19:03.448Z,7.99
2023-01-01T01:19:18.989Z,7.96
2023-01-01T01:19:52.260Z,8.00
2023-01-01T01:20:05.435Z,8.06
2023-01-01T01:20:18.709Z,8.05
2023-01-01T01:20:31.786Z,8.02
2023-01-01T01:20:50.707Z,8.07
2023-01-01T01:21:03.905Z,8.01
2023-01-01T01:21:18.193Z,8.03
2023-01-01T01:21:33.238Z,8.01
2023-01-01T01:21:47.329Z,7.99
2023-01-01T01:22:00.172Z,8.01
2023-01-01T01:22:15.392Z,7.94
2023-01-01T01:22:29.244Z,7.89
2023-01-01T01:22:42.672Z,7.86
2023-01-01T01:22:55.491Z,7.83
2023-01-01T01:23:08.624Z,7.82
2023-01-01T01:23:30.490Z,7.84
2023-01-01T01:23:43.451Z,7.82
2023-01-01T01:24:16.182Z,7.81
2023-01-01T01:24:30.122Z,7.80
2023-01-01T01:24:43.550Z,7.77
2023-01-01T01:24:57.018Z,7.77
2023-01-01T01:25:30.327Z,7.78
2023-01-01T01:25:43.293Z,7.84
2023-01-01T01:26:16.239Z,7.87
2023-01-01T01:26:30.823Z,7.89
2023-01-01T01:26:43.879Z,7.89
2023-01-01T01:26:56.744Z,7.88
2023-01-01T01:27:09.602Z,7.89
2023-01-01T01:27:23.009Z,7.85
2023-01-01T01:27:35.925Z,7.86
2023-01-01T01:27:49.008Z,7.89
2023-01-01T01:28:02.475Z,7.92
2023-01-01T01:28:15.938Z,7.99
2023-01-01T01:28:49.972Z,7.92
2023-01-01T01:29:21.717Z,7.94
2023-01-01T01:29:34.543Z,7.90
2023-01-01T01:29:47.364Z,7.88
2023-01-01T01:30:01.098Z,7.90
2023-01-01T01:30:14.118Z,7.90
2023-01-01T01:30:46.893Z,7.91
2023-01-01T01:31:00.437Z,7.94
2023-01-01T01:31:35.178Z,7.97
2023-01-01T01:31:47.995Z,8.01
2023-01-01T01:32:00.870Z,8.07
2023-01-01T01:32:13.687Z,8.07
2023-01-01T01:32:26.926Z,8.06
2023-01-01T01:32:39.949Z,8.10
2023-01-01T01:32:53.151Z,8.18
2023-01-01T01:33:06.389Z,8.21
2023-01-01T01:33:19.632Z,8.24
2023-01-01T01:33:32.748Z,8.30
2023-01-01T01:33:45.980Z,8.30
2023-01-01T01:33:59.359Z,8.29
2023-01-01T01:34:16.047Z,8.30
2023-01-01T01:34:29.231Z,8.29
2023-01-01T01:34:42.529Z,8.31
2023-01-01T01:34:55.380Z,8.27
2023-01-01T01:35:08.435Z,8.23
2023-01-01T01:35:21.574Z,8.21
2023-01-01T01:35:34.777Z,8.21
2023-01-01T01:35:52.075Z,8.24
2023-01-01T01:36:05.432Z,8.22
2023-01-01T01:36:19.136Z,8.16
2023-01-01T01:36:32.032Z,8.14
2023-01-01T01:36:47.790Z,8.19
2023-01-01T01:37:00.850Z,8.23
2023-01-01T01:37:13.698Z,8.30
2023-01-01T01:37:26.572Z,8.28
2023-01-01T01:37:59.577Z,8.29
2023-01-01T01:38:12.427Z,8.31
2023-01-01T01:38:25.328Z,8.32
2023-01-01T01:38:38.637Z,8.34
2023-01-01T01:38:51.495Z,8.32
2023-01-01T01:39:04.502Z,8.29
2023-01-01T01:39:17.397Z,8.31
2023-01-01T01:39:30.422Z,8.30
2023-01-01T01:39:53.431Z,8.27
2023-01-01T01:40:20.445Z,8.22
2023-01-01T01:40:33.506Z,8.17
2023-01-01T01:40:46.535Z,8.14
2023-01-01T01:40:59.460Z,8.16
2023-01-01T01:41:26.942Z,8.15
2023-01-01T01:41:48.441Z,8.13
2023-01-01T01:42:05.039Z,8.23
2023-01-01T01:42:18.399Z,8.26
2023-01-01T01:42:52.996Z,8.30
2023-01-01T01:43:06.338Z,8.32
2023-01-01T01:43:44.869Z,8.29
2023-01-01T01:44:02.688Z,8.28
2023-01-01T01:44:58.125Z,8.25
2023-01-01T01:45:11.804Z,8.21
2023-01-01T01:45:29.785Z,8.17
2023-01-01T01:45:46.031Z,8.13
2023-01-01T01:46:06.060Z,8.13
2023-01-01T01:46:35.020Z,8.07
2023-01-01T01:46:48.355Z,8.01
2023-01-01T01:47:01.569Z,8.01
2023-01-01T01:47:49.285Z,7.99
2023-01-01T01:48:02.130Z,7.98
2023-01-01T01:48:14.986Z,7.96
2023-01-01T01:48:49.412Z,7.94
2023-01-01T01:49:16.451Z,7.95
2023-01-01T01:49:30.916Z,7.96
2023-01-01T01:49:44.315Z,8.01
2023-01-01T01:50:03.815Z,8.05
2023-01-01T01:50:36.264Z,8.06
2023-01-01T01:50:49.113Z,8.01
2023-01-01T01:51:02.431Z,8.12
2023-01-01T01:51:16.707Z,8.12
2023-01-01T01:51:35.105Z,8.06
2023-01-01T01:51:48.452Z,7.98
2023-01-01T01:52:01.407Z,7.94
2023-01-01T01:52:14.370Z,7.90
2023-01-01T01:52:27.487Z,7.87
2023-01-01T01:52:42.017Z,7.87
2023-01-01T01:53:02.161Z,7.84
2023-01-01T01:53:23.952Z,7.86
2023-01-01T01:53:38.635Z,7.86
2023-01-01T01:53:57.332Z,7.82
2023-01-01T01:54:15.114Z,7.80
2023-01-01T01:54:28.371Z,7.79
2023-01-01T01:54:44.000Z,7.79
2023-01-01T01:54:56.881Z,7.78
2023-01-01T01:55:10.682Z,7.77
2023-01-01T01:55:24.041Z,7.81
2023-01-01T01:55:39.951Z,7.84
2023-01-01T01:55:58.167Z,7.86
2023-01-01T01:56:13.639Z,7.97
2023-01-01T01:56:51.068Z,8.04
2023-01-01T01:57:06.378Z,8.02
2023-01-01T01:57:39.620Z,7.97
2023-01-01T01:57:56.429Z,8.09
2023-01-01T01:58:10.273Z,8.04
2023-01-01T01:58:23.136Z,7.97
2023-01-01T01:58:35.987Z,7.97
2023-01-01T01:58:48.826Z,7.97
2023-01-01T01:59:02.260Z,7.99
2023-01-01T01:59:16.175Z,7.93
2023-01-01T01:59:31.790Z,7.98
2023-01-01T02:00:10.658Z,7.96
2023-01-01T02:00:24.286Z,8.04
2023-01-01T02:00:38.029Z,8.00
2023-01-01T02:00:50.893Z,8.00
2023-01-01T02:01:24.384Z,7.98
2023-01-01T02:01:37.614Z,8.09
2023-01-01T02:01:50.627Z,8.14
2023-01-01T02:02:03.780Z,8.17
2023-01-01T02:02:23.675Z,8.16
2023-01-01T02:02:56.968Z,8.18
2023-01-01T02:03:20.945Z,8.19
2023-01-01T02:04:09.603Z,8.20
2023-01-01T02:04:22.430Z,8.22
2023-01-01T02:04:35.323Z,8.20
2023-01-01T02:05:10.068Z,8.16
2023-01-01T02:05:23.057Z,8.11
2023-01-01T02:05:36.364Z,8.15
2023-01-01T02:05:49.817Z,8.20
2023-01-01T02:06:05.000Z,8.20
2023-01-01T02:06:37.730Z,8.23
2023-01-01T02:06:50.552Z,8.22
2023-01-01T02:07:03.451Z,8.20
2023-01-01T02:07:16.701Z,8.18
2023-01-01T02:07:30.034Z,8.17
2023-01-01T02:07:42.906Z,8.19
2023-01-01T02:07:55.743Z,8.19
2023-01-01T02:08:08.708Z,8.18
2023-01-01T02:08:21.615Z,8.15
2023-01-01T02:08:54.956Z,8.15
2023-01-01T02:09:10.162Z,8.16
2023-01-01T02:09:23.673Z,8.15
2023-01-01T02:09:36.908Z,8.17
2023-01-01T02:10:09.787Z,8.17
2023-01-01T02:10:22.600Z,8.18
2023-01-01T02:10:35.570Z,8.16
2023-01-01T02:10:48.843Z,8.16
2023-01-01T02:11:01.734Z,8.19
2023-01-01T02:11:20.165Z,8.18
2023-01-01T02:11:35.173Z,8.20
2023-01-01T02:11:48.652Z,8.17
2023-01-01T02:12:01.577Z,8.15
2023-01-01T02:12:14.418Z,8.14
2023-01-01T02:12:27.320Z,8.16
2023-01-01T02:13:18.402Z,8.15
2023-01-01T02:13:31.255Z,8.17
2023-01-01T02:14:04.448Z,8.10
2023-01-01T02:14:37.169Z,8.10
2023-01-01T02:14:50.001Z,8.15
2023-01-01T02:15:02.833Z,8.14
2023-01-01T02:15:15.902Z,8.16
2023-01-01T02:15:31.337Z,8.19
2023-01-01T02:16:00.586Z,8.19
2023-01-01T02:16:32.522Z,8.23
2023-01-01T02:17:10.144Z,8.14
2023-01-01T02:17:37.095Z,8.13
2023-01-01T02:18:32.993Z,8.09
2023-01-01T02:19:07.565Z,8.08
2023-01-01T02:19:44.236Z,7.98
2023-01-01T02:20:08.282Z,7.92
2023-01-01T02:20:37.588Z,7.92
2023-01-01T02:40:57.880Z,8.01
2023-01-01T02:41:12.296Z,7.86
2023-01-01T02:41:30.810Z,7.79
2023-01-01T02:41:46.943Z,7.78
2023-01-01T02:42:00.055Z,7.85
2023-01-01T02:42:32.803Z,7.85
2023-01-01T02:42:46.666Z,7.93
2023-01-01T02:43:00.865Z,7.98
2023-01-01T02:43:14.062Z,7.99
2023-01-01T02:43:27.000Z,8.00
2023-01-01T02:44:12.087Z,7.96
2023-01-01T02:44:26.120Z,7.98
2023-01-01T02:44:41.473Z,7.96
2023-01-01T02:44:56.880Z,7.97
2023-01-01T02:45:10.286Z,7.98
2023-01-01T02:45:23.771Z,8.01
2023-01-01T02:45:40.714Z,8.01
2023-01-01T02:45:54.337Z,7.99
2023-01-01T02:46:08.266Z,7.96
2023-01-01T02:46:34.696Z,7.94
2023-01-01T02:46:48.594Z,7.94
2023-01-01T02:47:21.586Z,7.96
2023-01-01T02:47:54.487Z,8.03
2023-01-01T02:48:36.529Z,8.08
2023-01-01T02:48:50.307Z,7.91
2023-01-01T02:49:09.944Z,7.86
2023-01-01T02:49:38.461Z,7.83
2023-01-01T02:50:19.413Z,7.80
2023-01-01T02:50:32.473Z,7.72
2023-01-01T02:52:12.467Z,7.75
2023-01-01T02:52:31.921Z,7.72
2023-01-01T02:53:18.604Z,7.71
2023-01-01T02:53:34.255Z,7.70
2023-01-01T02:54:17.473Z,7.72
2023-01-01T02:55:15.169Z,7.78
2023-01-01T02:55:41.126Z,7.91
2023-01-01T02:56:09.037Z,7.98
2023-01-01T02:57:08.123Z,7.90
2023-01-01T02:57:42.020Z,7.89
2023-01-01T02:58:41.279Z,7.71
2023-01-01T02:59:13.065Z,7.73
2023-01-01T02:59:47.583Z,7.70
2023-01-01T03:00:24.488Z,7.67
2023-01-01T03:00:39.039Z,7.68
2023-01-01T03:00:52.754Z,7.70
2023-01-01T03:01:13.274Z,7.71
2023-01-01T03:01:59.467Z,7.73
2023-01-01T03:02:32.845Z,7.66
2023-01-01T03:03:40.958Z,7.63
2023-01-01T03:04:13.200Z,7.70
2023-01-01T03:04:57.817Z,7.76
2023-01-01T03:05:20.244Z,7.83
2023-01-01T03:06:02.060Z,7.82
2023-01-01T03:06:50.255Z,7.81
2023-01-01T03:07:41.590Z,7.87
2023-01-01T03:08:00.403Z,7.91
2023-01-01T03:09:04.214Z,7.86
2023-01-01T03:09:35.968Z,7.90
2023-01-01T03:10:21.169Z,7.86
2023-01-01T03:11:16.716Z,7.93
2023-01-01T03:11:36.251Z,8.03
2023-01-01T03:12:11.198Z,7.97
2023-01-01T03:12:40.461Z,7.91
2023-01-01T03:12:54.858Z,7.91
2023-01-01T03:13:26.886Z,7.92
2023-01-01T03:13:53.551Z,7.97
2023-01-01T03:14:59.974Z,7.96
2023-01-01T03:40:43.838Z,8.05
2023-01-01T03:41:01.318Z,8.04
2023-01-01T03:41:40.071Z,8.09
2023-01-01T03:42:18.447Z,8.08
2023-01-01T03:54:59.248Z,7.96
2023-01-01T03:55:36.400Z,8.01
2023-01-01T03:55:51.925Z,7.96
2023-01-01T03:56:18.166Z,7.87
2023-01-01T03:56:37.229Z,7.86
2023-01-01T03:57:14.379Z,7.84
2023-01-01T03:57:49.119Z,7.95
2023-01-01T03:58:35.746Z,7.95
2023-01-01T03:58:53.119Z,7.92
2023-01-01T03:59:22.350Z,7.92
2023-01-01T03:59:40.723Z,7.85
2023-01-01T04:00:01.911Z,7.82
2023-01-01T04:00:18.125Z,7.85
2023-01-01T04:00:43.145Z,7.88
2023-01-01T04:01:06.978Z,7.84
2023-01-01T04:01:36.299Z,7.85
2023-01-01T04:01:54.843Z,7.76
2023-01-01T04:02:08.827Z,7.68
2023-01-01T04:02:22.516Z,7.67
2023-01-01T04:02:56.796Z,7.63
2023-01-01T04:03:14.300Z,7.67
2023-01-01T04:03:29.739Z,7.74
2023-01-01T04:03:43.026Z,7.72
2023-01-01T04:03:56.352Z,7.72
2023-01-01T04:04:09.699Z,7.65
2023-01-01T04:04:29.847Z,7.63
2023-01-01T04:04:43.521Z,7.62
2023-01-01T04:04:56.848Z,7.60
2023-01-01T04:05:12.758Z,7.62
2023-01-01T04:06:04.412Z,7.63
2023-01-01T04:06:19.212Z,7.70
2023-01-01T04:06:35.073Z,7.68
2023-01-01T04:06:48.140Z,7.75
2023-01-01T04:07:14.153Z,7.71
2023-01-01T04:07:30.672Z,7.69
2023-01-01T04:08:03.735Z,7.66
2023-01-01T04:08:17.241Z,7.66
2023-01-01T04:08:32.742Z,7.60
2023-01-01T04:08:46.742Z,7.55
2023-01-01T04:08:59.719Z,7.51
2023-01-01T04:09:33.200Z,7.49
2023-01-01T04:09:50.181Z,7.46
2023-01-01T04:10:17.139Z,7.44
2023-01-01T04:10:57.262Z,7.43
2023-01-01T04:11:35.679Z,7.47
2023-01-01T04:12:07.424Z,7.47
2023-01-01T04:12:40.421Z,7.47
2023-01-01T04:13:13.375Z,7.49
2023-01-01T04:13:27.299Z,7.51
2023-01-01T04:13:47.404Z,7.47
2023-01-01T04:14:40.678Z,7.50
2023-01-01T04:15:13.409Z,7.55
2023-01-01T04:15:27.272Z,7.47
2023-01-01T04:15:42.001Z,7.41
2023-01-01T04:16:15.250Z,7.41
2023-01-01T04:16:28.410Z,7.46
2023-01-01T04:16:41.414Z,7.43
2023-01-01T04:16:56.063Z,7.46
2023-01-01T04:17:10.899Z,7.43
2023-01-01T04:17:24.535Z,7.39
2023-01-01T04:17:37.733Z,7.37
2023-01-01T04:17:51.208Z,7.38
2023-01-01T04:18:04.356Z,7.38
2023-01-01T04:18:37.299Z,7.38
2023-01-01T04:18:50.548Z,7.36
2023-01-01T04:19:03.552Z,7.41
2023-01-01T04:19:17.432Z,7.37
2023-01-01T04:19:31.512Z,7.41
2023-01-01T04:19:48.786Z,7.44
2023-01-01T04:20:05.722Z,7.48
2023-01-01T04:20:19.168Z,7.52
2023-01-01T04:20:32.281Z,7.49
2023-01-01T04:20:47.037Z,7.52
2023-01-01T04:21:00.030Z,7.48
2023-01-01T04:21:33.677Z,7.43
2023-01-01T04:21:46.602Z,7.34
2023-01-01T04:21:59.743Z,7.36
2023-01-01T04:22:12.668Z,7.33
2023-01-01T04:22:25.507Z,7.32
2023-01-01T04:22:38.406Z,7.35
2023-01-01T04:22:51.732Z,7.37
2023-01-01T04:23:04.604Z,7.34
2023-01-01T04:23:17.473Z,7.33
2023-01-01T04:23:30.294Z,7.38
2023-01-01T04:23:43.154Z,7.35
2023-01-01T04:24:15.959Z,7.39
2023-01-01T04:24:29.412Z,7.40
2023-01-01T04:25:21.515Z,7.42
2023-01-01T04:25:36.279Z,7.45
2023-01-01T04:25:49.145Z,7.48
2023-01-01T04:26:06.011Z,7.46
2023-01-01T04:26:19.909Z,7.42
2023-01-01T04:26:33.011Z,7.44
2023-01-01T04:26:45.830Z,7.40
2023-01-01T04:26:58.723Z,7.40
2023-01-01T04:27:11.951Z,7.41
2023-01-01T04:27:24.799Z,7.47
2023-01-01T04:27:38.213Z,7.48
2023-01-01T04:28:29.869Z,7.44
2023-01-01T04:28:43.004Z,7.39
2023-01-01T04:28:57.079Z,7.39
2023-01-01T04:29:29.995Z,7.38
2023-01-01T04:29:42.924Z,7.41
2023-01-01T04:29:55.750Z,7.42
2023-01-01T04:30:10.414Z,7.39
2023-01-01T04:30:23.631Z,7.37
2023-01-01T04:30:48.513Z,7.45
2023-01-01T04:31:04.084Z,7.47
2023-01-01T04:31:16.962Z,7.50
2023-01-01T04:31:30.283Z,7.45
2023-01-01T04:31:43.095Z,7.39
2023-01-01T04:31:55.980Z,7.35
2023-01-01T04:32:09.053Z,7.35
2023-01-01T04:32:30.114Z,7.37
2023-01-01T04:33:04.297Z,7.35
2023-01-01T04:33:17.143Z,7.42
2023-01-01T04:33:30.425Z,7.41
2023-01-01T04:33:43.752Z,7.41
2023-01-01T04:33:56.586Z,7.44
2023-01-01T04:34:09.815Z,7.44
2023-01-01T04:34:22.658Z,7.47
2023-01-01T04:34:35.557Z,7.47
2023-01-01T04:34:48.669Z,7.46
2023-01-01T04:35:01.730Z,7.43
2023-01-01T04:35:14.899Z,7.46
2023-01-01T04:35:27.719Z,7.44
2023-01-01T04:35:40.574Z,7.41
2023-01-01T04:35:55.553Z,7.40
2023-01-01T04:36:09.316Z,7.41
2023-01-01T04:36:24.331Z,7.43
2023-01-01T04:36:37.235Z,7.45
2023-01-01T04:36:50.159Z,7.45
2023-01-01T04:37:05.806Z,7.41
2023-01-01T04:37:54.049Z,7.40
2023-01-01T04:38:06.881Z,7.31
2023-01-01T04:38:19.795Z,7.30
2023-01-01T04:38:34.140Z,7.40
2023-01-01T04:38:48.051Z,7.40
2023-01-01T04:39:01.521Z,7.42
2023-01-01T04:39:14.405Z,7.47
2023-01-01T04:39:47.148Z,7.41
2023-01-01T04:40:01.031Z,7.34
2023-01-01T04:40:14.144Z,7.35
2023-01-01T04:40:28.857Z,7.32
2023-01-01T04:40:41.941Z,7.29
2023-01-01T04:41:00.984Z,7.28
2023-01-01T04:41:13.888Z,7.25
2023-01-01T04:41:26.919Z,7.29
2023-01-01T04:41:40.442Z,7.30
2023-01-01T04:41:53.383Z,7.29
2023-01-01T04:42:26.115Z,7.29
2023-01-01T04:42:39.007Z,7.26
2023-01-01T04:42:54.019Z,7.26
2023-01-01T04:43:07.035Z,7.24
2023-01-01T04:43:20.308Z,7.23
2023-01-01T04:43:33.227Z,7.22
2023-01-01T04:43:52.292Z,7.22
2023-01-01T04:44:07.567Z,7.24
2023-01-01T04:44:20.648Z,7.28
2023-01-01T04:44:33.674Z,7.29
2023-01-01T04:44:48.359Z,7.29
2023-01-01T04:45:01.261Z,7.27
2023-01-01T04:45:15.348Z,7.26
2023-01-01T04:45:29.486Z,7.27
2023-01-01T04:45:42.859Z,7.30
2023-01-01T04:45:59.706Z,7.27
2023-01-01T04:46:12.669Z,7.23
2023-01-01T04:46:25.993Z,7.19
2023-01-01T04:46:39.255Z,7.16
2023-01-01T04:46:56.921Z,7.20
2023-01-01T04:47:12.915Z,7.19
2023-01-01T04:47:45.922Z,7.22
2023-01-01T04:48:05.210Z,7.28
2023-01-01T04:48:19.053Z,7.28
2023-01-01T04:48:32.091Z,7.29
2023-01-01T04:48:45.012Z,7.29
2023-01-01T04:48:58.244Z,7.30
2023-01-01T04:49:11.147Z,7.29
2023-01-01T04:49:24.095Z,7.29
2023-01-01T04:49:37.173Z,7.33
2023-01-01T04:49:50.045Z,7.37
2023-01-01T04:50:03.031Z,7.40
2023-01-01T04:50:16.265Z,7.45
2023-01-01T04:50:29.413Z,7.49
2023-01-01T04:51:04.466Z,7.51
2023-01-01T04:51:37.227Z,7.54
2023-01-01T04:51:50.120Z,7.54
2023-01-01T04:52:03.223Z,7.50
2023-01-01T04:52:16.070Z,7.47
2023-01-01T04:52:28.936Z,7.48
2023-01-01T04:52:42.883Z,7.53
2023-01-01T04:52:55.719Z,7.53
2023-01-01T04:53:09.112Z,7.52
2023-01-01T04:53:22.832Z,7.50
2023-01-01T04:53:35.773Z,7.45
2023-01-01T04:53:48.835Z,7.46
2023-01-01T04:54:02.327Z,7.45
2023-01-01T04:54:15.155Z,7.45
2023-01-01T04:54:27.997Z,7.45
2023-01-01T04:54:40.806Z,7.48
2023-01-01T04:54:53.594Z,7.51
2023-01-01T04:55:06.817Z,7.51
2023-01-01T04:55:20.792Z,7.47
2023-01-01T04:55:34.217Z,7.48
2023-01-01T04:55:47.182Z,7.46
2023-01-01T04:56:14.596Z,7.44
2023-01-01T04:56:28.049Z,7.44
2023-01-01T04:56:41.245Z,7.43
2023-01-01T04:56:54.499Z,7.40
2023-01-01T04:57:07.371Z,7.36
2023-01-01T04:57:20.236Z,7.36
2023-01-01T04:57:52.965Z,7.40
2023-01-01T04:58:25.720Z,7.41
2023-01-01T04:58:39.211Z,7.43
2023-01-01T04:58:57.383Z,7.44
2023-01-01T04:59:10.467Z,7.45
2023-01-01T04:59:23.439Z,7.47
2023-01-01T04:59:36.736Z,7.44
2023-01-01T04:59:50.566Z,7.45
2023-01-01T05:00:04.043Z,7.46
2023-01-01T05:00:17.489Z,7.45
2023-01-01T05:00:51.473Z,7.49
2023-01-01T05:01:04.998Z,7.43
2023-01-01T05:01:23.134Z,7.43
2023-01-01T05:01:36.128Z,7.46
2023-01-01T05:01:49.194Z,7.41
2023-01-01T05:02:21.803Z,7.42
2023-01-01T05:02:34.916Z,7.43
2023-01-01T05:02:47.967Z,7.40
2023-01-01T05:03:20.632Z,7.37
2023-01-01T05:03:53.781Z,7.46
2023-01-01T05:04:07.004Z,7.47