createdAt,value
2023-01-06T00:01:14.353Z,98209.78
2023-01-06T00:03:15.726Z,98206.34
2023-01-06T00:05:17.018Z,98209.09
2023-01-06T00:07:18.354Z,98208.34
2023-01-06T00:09:19.643Z,98208.34
2023-01-06T00:11:20.973Z,98214.25
2023-01-06T00:13:22.319Z,98209.88
2023-01-06T00:15:23.664Z,98214.88
2023-01-06T00:17:25.037Z,98224.16
2023-01-06T00:19:26.437Z,98216.38
2023-01-06T00:21:27.735Z,98219.72
2023-01-06T00:23:29.154Z,98225.56
2023-01-06T00:25:30.479Z,98226.28
2023-01-06T00:27:31.816Z,98220.13
2023-01-06T00:29:33.169Z,98214.94
2023-01-06T00:31:34.496Z,98203.72
2023-01-06T00:33:35.918Z,98206.97
2023-01-06T00:35:37.214Z,98206.06
2023-01-06T00:37:38.550Z,98195.78
2023-01-06T00:39:39.936Z,98198.28
2023-01-06T00:41:59.884Z,98196.50
2023-01-06T00:44:01.185Z,98200.75
2023-01-06T00:46:02.611Z,98194.78
2023-01-06T00:48:04.027Z,98198.22
2023-01-06T00:50:05.344Z,98193.16
2023-01-06T00:52:06.739Z,98199.00
2023-01-06T00:54:08.107Z,98206.56
2023-01-06T00:56:09.463Z,98204.03
2023-01-06T00:58:10.803Z,98204.97
2023-01-06T01:00:12.148Z,98216.03
2023-01-06T01:02:13.649Z,98208.50
2023-01-06T01:04:15.060Z,98211.16
2023-01-06T01:06:16.711Z,98214.50
2023-01-06T01:08:18.084Z,98215.38
2023-01-06T01:10:19.446Z,98211.28
2023-01-06T01:12:20.743Z,98209.63
2023-01-06T01:14:22.067Z,98217.44
2023-01-06T01:16:23.459Z,98214.94
2023-01-06T01:18:24.780Z,98214.38
2023-01-06T01:20:26.070Z,98219.72
2023-01-06T01:22:27.364Z,98215.47
2023-01-06T01:24:28.692Z,98207.88
2023-01-06T01:26:29.986Z,98219.03
2023-01-06T01:28:31.262Z,98224.19
2023-01-06T01:30:32.594Z,98220.00
2023-01-06T01:32:33.883Z,98211.53
2023-01-06T01:34:35.227Z,98213.31
2023-01-06T01:36:36.530Z,98214.16
2023-01-06T01:38:37.822Z,98211.59
2023-01-06T01:40:39.127Z,98215.03
2023-01-06T01:42:40.533Z,98220.94
2023-01-06T01:44:41.878Z,98217.44
2023-01-06T01:46:43.207Z,98221.66
2023-01-06T01:48:44.504Z,98224.06
2023-01-06T01:50:45.802Z,98213.81
2023-01-06T01:52:47.099Z,98216.25
2023-01-06T01:54:48.404Z,98211.91
2023-01-06T01:56:49.704Z,98218.56
2023-01-06T01:58:51.035Z,98209.97
2023-01-06T02:00:52.371Z,98209.91
2023-01-06T02:02:53.703Z,98213.16
2023-01-06T02:04:55.022Z,98202.81
2023-01-06T02:06:56.310Z,98202.78
2023-01-06T02:08:57.628Z,98194.97
2023-01-06T02:10:58.917Z,98195.72
2023-01-06T02:13:00.255Z,98182.03
2023-01-06T02:15:01.556Z,98189.75
2023-01-06T02:17:04.622Z,98180.38
2023-01-06T02:19:05.964Z,98183.81
2023-01-06T02:21:07.303Z,98194.00
2023-01-06T02:23:08.611Z,98177.88
2023-01-06T02:25:09.971Z,98183.09
2023-01-06T02:27:11.307Z,98174.56
2023-01-06T02:29:12.644Z,98181.34
2023-01-06T02:31:13.983Z,98172.09
2023-01-06T02:33:15.343Z,98179.00
2023-01-06T02:35:16.654Z,98176.47
2023-01-06T02:37:17.988Z,98175.72
2023-01-06T02:39:19.296Z,98172.38
2023-01-06T02:41:20.635Z,98160.53
2023-01-06T02:43:21.927Z,98163.97
2023-01-06T02:45:23.220Z,98164.03
2023-01-06T02:47:24.555Z,98152.25
2023-01-06T02:49:25.897Z,98116.38
2023-01-06T02:51:27.238Z,98164.28
2023-01-06T02:53:28.596Z,98170.34
2023-01-06T02:55:29.932Z,98159.34
2023-01-06T02:57:31.271Z,98157.66
2023-01-06T02:59:32.783Z,98146.63
2023-01-06T03:01:34.172Z,98150.03
2023-01-06T03:03:35.549Z,98139.88
2023-01-06T03:05:36.891Z,98146.63
2023-01-06T03:07:38.301Z,98144.94
2023-01-06T03:09:39.848Z,98145.72
2023-01-06T03:11:41.141Z,98143.16
2023-01-06T03:13:42.495Z,98143.09
2023-01-06T03:15:43.858Z,98142.22
2023-01-06T03:17:45.202Z,98146.44
2023-01-06T03:19:46.545Z,98150.56
2023-01-06T03:21:47.891Z,98153.00
2023-01-06T03:23:49.223Z,98138.31
2023-01-06T03:25:50.563Z,98130.53
2023-01-06T03:27:51.899Z,98133.00
2023-01-06T03:29:53.235Z,98126.09
2023-01-06T03:31:54.543Z,98126.94
2023-01-06T03:33:55.871Z,98126.00
2023-01-06T03:35:57.247Z,98132.78
2023-01-06T03:37:58.550Z,98131.88
2023-01-06T03:39:59.949Z,98134.44
2023-01-06T03:42:35.270Z,98133.63
2023-01-06T03:44:37.387Z,98125.19
2023-01-06T03:46:38.760Z,98121.88
2023-01-06T03:48:40.055Z,98118.44
2023-01-06T03:50:41.409Z,98119.31
2023-01-06T03:52:42.735Z,98116.03
2023-01-06T03:54:44.059Z,98118.72
2023-01-06T03:56:45.577Z,98109.47
2023-01-06T03:58:46.877Z,98111.31
2023-01-06T04:00:48.305Z,98106.25
2023-01-06T04:02:49.653Z,98096.13
2023-01-06T04:04:50.991Z,98095.38
2023-01-06T04:06:52.288Z,98097.97
2023-01-06T04:08:53.591Z,98082.78
2023-01-06T04:10:54.913Z,98090.44
2023-01-06T04:12:56.215Z,98076.03
2023-01-06T04:14:57.535Z,98084.59
2023-01-06T04:16:58.835Z,98083.75
2023-01-06T04:19:00.168Z,98079.50
2023-01-06T04:21:01.474Z,98088.84
2023-01-06T04:23:02.790Z,98095.59
2023-01-06T04:25:04.148Z,98089.53
2023-01-06T04:27:05.452Z,98087.78
2023-01-06T04:29:06.806Z,98087.75
2023-01-06T04:31:10.044Z,98093.63
2023-01-06T04:33:11.422Z,98091.84
2023-01-06T04:35:12.718Z,98088.31
2023-01-06T04:37:14.030Z,98084.88
2023-01-06T04:39:15.320Z,98089.03
2023-01-06T04:41:16.638Z,98087.25
2023-01-06T04:43:18.115Z,98088.78
2023-01-06T04:45:19.447Z,98088.66
2023-01-06T04:47:20.770Z,98086.03
2023-01-06T04:49:22.148Z,98085.97
2023-01-06T04:51:23.466Z,98070.69
2023-01-06T04:53:24.755Z,98075.63
2023-01-06T04:55:26.058Z,98073.13
2023-01-06T04:57:27.408Z,98068.03
2023-01-06T04:59:28.722Z,98067.22
2023-01-06T05:01:30.144Z,98062.19
2023-01-06T05:03:31.575Z,98056.28
2023-01-06T05:05:32.874Z,98058.97
2023-01-06T05:07:34.277Z,98074.44
2023-01-06T05:09:35.581Z,98072.84
2023-01-06T05:11:36.949Z,98072.84
2023-01-06T05:13:38.273Z,98069.44
2023-01-06T05:15:39.582Z,98066.91
2023-01-06T05:17:40.886Z,98055.94
2023-01-06T05:19:44.529Z,98066.22
2023-01-06T05:21:45.887Z,98066.28
2023-01-06T05:23:47.375Z,98065.56
2023-01-06T05:25:48.671Z,98062.25
2023-01-06T05:27:49.994Z,98058.84
2023-01-06T05:29:51.278Z,98052.13
2023-01-06T05:31:52.642Z,98055.53
2023-01-06T05:33:54.035Z,98051.22
2023-01-06T05:35:55.330Z,98048.91
2023-01-06T05:37:56.641Z,98049.94
2023-01-06T05:39:57.930Z,98055.78
2023-01-06T05:41:59.227Z,98056.56
2023-01-06T05:44:00.537Z,98056.50
2023-01-06T05:46:01.972Z,98055.53
2023-01-06T05:48:03.387Z,98056.44
2023-01-06T05:50:04.733Z,98059.75
2023-01-06T05:52:06.290Z,98057.56
2023-01-06T05:54:07.643Z,98056.06
2023-01-06T05:56:08.969Z,98055.31
2023-01-06T05:58:10.260Z,98057.03
2023-01-06T06:00:11.561Z,98046.75
2023-01-06T06:02:12.959Z,98055.25
2023-01-06T06:04:14.310Z,98050.09
2023-01-06T06:06:15.658Z,98055.16
2023-01-06T06:08:16.979Z,98053.44
2023-01-06T06:10:18.284Z,98058.53
2023-01-06T06:12:19.582Z,98053.38
2023-01-06T06:14:21.006Z,98057.63
2023-01-06T06:16:22.321Z,98046.63
2023-01-06T06:18:23.660Z,98045.72
2023-01-06T06:20:24.970Z,98043.22
2023-01-06T06:22:26.427Z,98048.25
2023-01-06T06:24:27.752Z,98046.84
2023-01-06T06:26:29.098Z,98058.88
2023-01-06T06:28:30.458Z,98050.56
2023-01-06T06:30:31.753Z,98052.28
2023-01-06T06:32:33.059Z,98039.97
2023-01-06T06:34:34.369Z,98027.50
2023-01-06T06:36:35.739Z,98028.03
2023-01-06T06:38:37.053Z,98028.66
2023-01-06T06:40:38.349Z,98021.72
2023-01-06T06:42:39.646Z,98022.38
2023-01-06T06:44:40.940Z,98027.38
2023-01-06T06:46:42.425Z,98017.88
2023-01-06T06:48:44.022Z,98027.09
2023-01-06T06:50:45.356Z,98021.09
2023-01-06T06:52:46.695Z,98014.16
2023-01-06T06:54:48.044Z,98014.13
2023-01-06T06:56:49.419Z,98006.41
2023-01-06T06:58:50.714Z,98009.69
2023-01-06T07:00:52.056Z,98015.72
2023-01-06T07:02:53.351Z,98014.00
2023-01-06T07:04:54.722Z,98014.84
2023-01-06T07:06:56.027Z,98007.22
2023-01-06T07:08:57.374Z,98013.16
2023-01-06T07:10:58.715Z,98015.78
2023-01-06T07:13:00.055Z,98022.53
2023-01-06T07:15:01.395Z,98017.50
2023-01-06T07:17:02.721Z,98018.34
2023-01-06T07:19:04.016Z,98011.59
2023-01-06T07:21:06.120Z,98011.66
2023-01-06T07:23:07.465Z,98011.78
2023-01-06T07:25:09.052Z,98005.88
2023-01-06T07:27:10.460Z,98006.78
2023-01-06T07:29:11.784Z,98014.50
2023-01-06T07:31:13.247Z,98015.47
2023-01-06T07:33:14.596Z,98012.13
2023-01-06T07:35:15.901Z,98015.59
2023-01-06T07:37:17.216Z,98019.91
2023-01-06T07:39:18.532Z,98014.00
2023-01-06T07:41:19.816Z,98014.06
2023-01-06T07:43:21.200Z,98008.22
2023-01-06T07:45:22.489Z,98011.69
2023-01-06T07:47:23.815Z,98010.91
2023-01-06T07:49:25.162Z,98003.25
2023-01-06T07:51:26.483Z,98007.53
2023-01-06T07:53:27.924Z,97996.47
2023-01-06T07:55:30.072Z,97999.03
2023-01-06T07:57:31.432Z,97996.50
2023-01-06T07:59:32.740Z,97987.94
2023-01-06T08:01:34.116Z,97989.63
2023-01-06T08:03:35.622Z,97988.75
2023-01-06T08:05:36.931Z,97992.16
2023-01-06T08:07:41.277Z,97981.06
2023-01-06T08:09:42.574Z,97983.59
2023-01-06T08:11:43.879Z,97980.13
2023-01-06T08:13:45.177Z,97995.38
2023-01-06T08:15:48.655Z,97986.75
2023-01-06T08:17:49.999Z,97977.41
2023-01-06T08:19:51.352Z,97981.59
2023-01-06T08:21:52.654Z,97985.75
2023-01-06T08:23:53.958Z,97978.06
2023-01-06T08:25:55.292Z,97977.16
2023-01-06T08:27:56.602Z,97851.56
2023-01-06T08:29:57.918Z,97981.41
2023-01-06T08:32:09.788Z,97984.81
2023-01-06T08:34:14.513Z,97990.75
2023-01-06T08:36:15.878Z,97989.06
2023-01-06T08:38:17.240Z,97989.06
2023-01-06T08:40:19.351Z,97988.22
2023-01-06T08:42:20.659Z,97987.31
2023-01-06T08:44:21.995Z,97989.06
2023-01-06T08:46:23.375Z,97983.13
2023-01-06T08:48:24.686Z,97985.72
2023-01-06T08:50:27.365Z,97991.69
2023-01-06T08:52:28.792Z,97994.22
2023-01-06T08:54:30.091Z,97992.53
2023-01-06T08:56:31.538Z,97991.69
2023-01-06T08:58:32.851Z,97984.03
2023-01-06T09:00:34.207Z,97972.97
2023-01-06T09:02:35.577Z,97980.69
2023-01-06T09:04:36.924Z,97980.69
2023-01-06T09:06:38.250Z,97973.03
2023-01-06T09:08:39.546Z,97974.72
2023-01-06T09:10:40.848Z,97979.00
2023-01-06T09:12:42.300Z,97979.84
2023-01-06T09:14:43.623Z,97990.09
2023-01-06T09:16:45.050Z,97990.13
2023-01-06T09:18:49.826Z,97991.03
2023-01-06T09:20:51.282Z,97994.44
2023-01-06T09:22:52.618Z,97895.53
2023-01-06T09:24:53.921Z,98005.53
2023-01-06T09:26:55.260Z,98003.91
2023-01-06T09:28:56.622Z,98001.38
2023-01-06T09:30:57.958Z,98004.81
2023-01-06T09:32:59.238Z,98012.47
2023-01-06T09:35:00.555Z,98008.22
2023-01-06T09:37:01.894Z,98007.38
2023-01-06T09:39:03.206Z,97992.06
2023-01-06T09:41:04.829Z,97994.59
2023-01-06T09:43:06.188Z,97987.78
2023-01-06T09:45:07.585Z,97997.16
2023-01-06T09:47:08.859Z,97991.16
2023-01-06T09:49:10.199Z,97981.78
2023-01-06T09:51:11.492Z,97981.72
2023-01-06T09:53:12.822Z,97972.34
2023-01-06T09:55:14.172Z,97968.09
2023-01-06T09:57:15.471Z,97973.16
2023-01-06T09:59:19.827Z,97967.28
2023-01-06T10:01:21.297Z,97967.31
2023-01-06T10:03:22.753Z,97960.50
2023-01-06T10:05:24.080Z,97963.91
2023-01-06T10:07:25.424Z,97958.78
2023-01-06T10:09:26.781Z,97954.53
2023-01-06T10:11:28.098Z,97953.69
2023-01-06T10:13:29.418Z,97948.63
2023-01-06T10:15:30.765Z,97945.19
2023-01-06T10:17:32.114Z,97929.88
2023-01-06T10:19:33.483Z,97926.50
2023-01-06T10:21:34.799Z,97933.25
2023-01-06T10:23:36.170Z,97923.03
2023-01-06T10:25:37.475Z,97927.16
2023-01-06T10:27:38.782Z,97921.16
2023-01-06T10:29:40.086Z,97923.69
2023-01-06T10:31:41.471Z,97922.00
2023-01-06T10:33:42.809Z,97927.97
2023-01-06T10:35:44.118Z,97923.78
2023-01-06T10:37:45.531Z,97929.72
2023-01-06T10:39:46.898Z,97926.28
2023-01-06T10:41:48.203Z,97927.97
2023-01-06T10:43:49.518Z,97906.75
2023-01-06T10:45:51.567Z,97904.22
2023-01-06T10:47:52.896Z,97895.69
2023-01-06T10:49:54.196Z,97895.69
2023-01-06T10:51:55.525Z,97879.41
2023-01-06T10:53:56.842Z,97883.72
2023-01-06T10:55:58.174Z,97872.66
2023-01-06T10:57:59.514Z,97880.25
2023-01-06T11:00:00.808Z,97866.63
2023-01-06T11:02:02.294Z,97870.00
2023-01-06T11:04:03.964Z,97871.72
2023-01-06T11:06:05.646Z,97880.25
2023-01-06T11:08:07.806Z,97879.38
2023-01-06T11:10:09.102Z,97875.19
2023-01-06T11:12:10.487Z,97869.22
2023-01-06T11:14:11.811Z,97874.28
2023-01-06T11:16:13.228Z,97871.72
2023-01-06T11:18:14.604Z,97875.19
2023-01-06T11:20:21.884Z,97869.22
2023-01-06T11:22:23.178Z,97864.13
2023-01-06T11:24:24.533Z,97860.72
2023-01-06T11:26:26.832Z,97857.25
2023-01-06T11:28:30.683Z,97844.53
2023-01-06T11:30:31.994Z,97841.09
2023-01-06T11:32:33.344Z,97851.34
2023-01-06T11:34:34.781Z,97851.34
2023-01-06T11:36:36.079Z,97849.66
2023-01-06T11:38:37.417Z,97848.81
2023-01-06T11:40:38.775Z,97856.47
2023-01-06T11:44:46.417Z,97834.41
2023-01-06T11:46:48.718Z,97836.06
2023-01-06T11:48:50.121Z,97834.41
2023-01-06T11:50:51.443Z,97830.13
2023-01-06T11:52:52.736Z,97814.81
2023-01-06T11:54:54.075Z,97820.78
2023-01-06T11:56:56.278Z,97820.72
2023-01-06T11:58:57.585Z,97821.56
2023-01-06T12:00:58.882Z,97829.25
2023-01-06T12:03:03.376Z,97830.09
2023-01-06T12:05:04.841Z,97831.78
2023-01-06T12:07:06.151Z,97842.84
2023-01-06T12:09:09.334Z,97845.41
2023-01-06T12:11:10.695Z,97846.25
2023-01-06T12:13:12.077Z,97843.75
2023-01-06T12:15:13.733Z,97828.44
2023-01-06T12:17:15.237Z,97824.19
2023-01-06T12:19:16.623Z,97817.38
2023-01-06T12:21:18.038Z,97821.69
2023-01-06T12:23:19.362Z,97831.00
2023-01-06T12:25:20.688Z,97828.44
2023-01-06T12:27:21.992Z,97827.56
2023-01-06T12:29:23.305Z,97823.28
2023-01-06T12:31:24.607Z,97815.63
2023-01-06T12:33:26.907Z,97815.69
2023-01-06T12:35:29.399Z,97813.97
2023-01-06T12:37:31.530Z,97817.38
2023-01-06T12:39:32.823Z,97816.53
2023-01-06T12:41:34.169Z,97813.13
2023-01-06T12:43:35.545Z,97813.13
2023-01-06T12:45:43.508Z,97812.28
2023-01-06T12:47:49.430Z,97813.13
2023-01-06T12:49:50.722Z,97815.69
2023-01-06T12:51:52.054Z,97820.84
2023-01-06T12:53:54.113Z,97823.38
2023-01-06T12:55:56.879Z,97824.25
2023-01-06T12:57:58.189Z,97810.66
2023-01-06T12:59:59.598Z,97797.94
2023-01-06T13:02:01.108Z,97799.50
2023-01-06T13:04:02.581Z,97808.03
2023-01-06T13:06:06.951Z,97803.75
2023-01-06T13:08:08.284Z,97803.75
2023-01-06T13:10:09.620Z,97794.41
2023-01-06T13:12:11.024Z,97813.06
2023-01-06T13:14:15.319Z,97553.34
2023-01-06T13:16:16.702Z,97808.78
2023-01-06T13:18:18.030Z,97803.69
2023-01-06T13:20:19.428Z,97801.16
2023-01-06T13:22:20.723Z,97802.00
2023-01-06T13:24:22.032Z,97797.69
2023-01-06T13:26:23.360Z,97797.69
2023-01-06T13:28:24.691Z,97796.09
2023-01-06T13:30:26.423Z,97801.00
2023-01-06T13:32:27.802Z,97806.59
2023-01-06T13:34:31.833Z,97809.16
2023-01-06T13:36:33.124Z,97815.28
2023-01-06T13:38:34.463Z,97822.94
2023-01-06T13:40:35.759Z,97828.00
2023-01-06T13:42:39.897Z,97827.84
2023-01-06T13:44:41.208Z,97824.41
2023-01-06T13:46:42.503Z,97824.75
2023-01-06T13:48:46.773Z,97816.31
2023-01-06T13:50:48.164Z,97806.78
2023-01-06T13:52:49.459Z,97814.28
2023-01-06T13:54:51.139Z,97810.63
2023-01-06T13:56:52.520Z,97821.31
2023-01-06T13:58:53.814Z,97815.19
2023-01-06T14:00:55.405Z,97824.16
2023-01-06T14:02:56.731Z,97825.41
2023-01-06T14:04:58.368Z,97827.44
2023-01-06T14:07:00.202Z,97819.38
2023-01-06T14:09:01.499Z,97818.50
2023-01-06T14:11:05.691Z,97802.22
2023-01-06T14:13:06.999Z,97799.38
2023-01-06T14:15:08.357Z,97804.69
2023-01-06T14:17:09.683Z,97806.75
2023-01-06T14:19:11.014Z,97798.31
2023-01-06T14:21:12.315Z,97810.59
2023-01-06T14:23:13.615Z,97818.41
2023-01-06T14:25:14.946Z,97822.78
2023-01-06T14:27:16.259Z,97831.69
2023-01-06T14:29:17.551Z,97836.50
2023-01-06T14:31:19.006Z,97839.69
2023-01-06T14:33:20.332Z,97844.94
2023-01-06T14:35:24.561Z,97845.81
2023-01-06T14:37:25.884Z,97846.75
2023-01-06T14:39:27.224Z,97855.31
2023-01-06T14:41:28.530Z,97853.59
2023-01-06T14:43:29.867Z,97849.00
2023-01-06T14:45:31.172Z,97854.16
2023-01-06T14:47:32.512Z,97852.75
2023-01-06T14:49:33.812Z,97857.34
2023-01-06T14:51:35.169Z,97861.25
2023-01-06T14:53:36.473Z,97856.06
2023-01-06T14:55:37.775Z,97865.78
2023-01-06T14:57:40.144Z,97860.00
2023-01-06T14:59:41.455Z,97858.72
2023-01-06T15:01:42.905Z,97858.19
2023-01-06T15:03:44.377Z,97864.19
2023-01-06T15:05:45.692Z,97865.16
2023-01-06T15:07:46.983Z,97864.78
2023-01-06T15:09:48.391Z,97873.84
2023-01-06T15:11:49.692Z,97878.03
2023-01-06T15:13:51.070Z,97874.91
2023-01-06T15:15:52.473Z,97865.78
2023-01-06T15:17:53.788Z,97871.06
2023-01-06T15:19:55.113Z,97872.09
2023-01-06T15:21:57.168Z,97869.50
2023-01-06T15:24:01.537Z,97878.34
2023-01-06T15:26:02.840Z,97874.06
2023-01-06T15:28:04.149Z,97867.00
2023-01-06T15:30:05.451Z,97873.72
2023-01-06T15:32:06.778Z,97876.69
2023-01-06T15:34:08.125Z,97893.78
2023-01-06T15:36:09.472Z,97871.84
2023-01-06T15:38:11.197Z,97878.47
2023-01-06T15:40:12.493Z,97873.69
2023-01-06T15:42:13.897Z,97880.22
2023-01-06T15:44:15.196Z,97879.66
2023-01-06T15:46:19.371Z,97873.75
2023-01-06T15:48:20.814Z,97883.13
2023-01-06T15:50:24.805Z,97888.25
2023-01-06T15:52:26.210Z,97890.78
2023-01-06T15:54:27.566Z,97884.84
2023-01-06T15:56:28.893Z,97888.22
2023-01-06T15:58:30.513Z,97889.09
2023-01-06T16:00:31.817Z,97888.25
2023-01-06T16:02:33.321Z,97890.78
2023-01-06T16:04:34.774Z,97897.59
2023-01-06T16:06:40.878Z,97898.47
2023-01-06T16:08:42.221Z,97894.22
2023-01-06T16:10:45.635Z,97902.81
2023-01-06T16:12:46.946Z,97904.94
2023-01-06T16:14:49.147Z,97904.75
2023-01-06T16:16:50.482Z,97900.66
2023-01-06T16:18:53.497Z,97907.03
2023-01-06T16:20:54.863Z,97905.31
2023-01-06T16:22:56.239Z,97903.47
2023-01-06T16:24:57.607Z,97902.88
2023-01-06T16:26:58.983Z,97894.50
2023-01-06T16:29:00.343Z,97763.59
2023-01-06T16:31:01.738Z,97903.91
2023-01-06T16:33:03.075Z,97903.75
2023-01-06T16:35:04.384Z,97904.47
2023-01-06T16:37:05.712Z,97902.03
2023-01-06T16:39:07.018Z,97903.09
2023-01-06T16:41:08.376Z,97897.94
2023-01-06T16:43:09.699Z,97900.44
2023-01-06T16:45:11.003Z,97908.84
2023-01-06T16:47:12.297Z,97905.25
2023-01-06T16:49:13.586Z,97918.03
2023-01-06T16:51:16.223Z,97913.53
2023-01-06T16:53:18.633Z,97921.16
2023-01-06T16:55:20.517Z,97918.00
2023-01-06T16:57:21.835Z,97923.28
2023-01-06T16:59:23.141Z,97927.78
2023-01-06T17:01:28.694Z,97920.19
2023-01-06T17:03:30.099Z,97917.00
2023-01-06T17:05:31.473Z,97924.31
2023-01-06T17:07:32.807Z,97925.56
2023-01-06T17:09:34.111Z,97934.56
2023-01-06T17:11:37.799Z,97933.78
2023-01-06T17:13:48.688Z,97933.38
2023-01-06T17:15:50.018Z,97944.69
2023-01-06T17:17:51.336Z,97945.25
2023-01-06T17:19:53.963Z,97940.38
2023-01-06T17:21:55.263Z,97941.34
2023-01-06T17:23:56.698Z,97945.69
2023-01-06T17:25:58.040Z,97950.88
2023-01-06T17:27:59.382Z,97966.84
2023-01-06T17:30:00.739Z,97966.59
2023-01-06T17:32:02.056Z,97961.81
2023-01-06T17:34:03.345Z,97960.34
2023-01-06T17:36:04.774Z,97957.97
2023-01-06T17:38:06.066Z,97961.47
2023-01-06T17:40:07.385Z,97961.59
2023-01-06T17:42:08.700Z,97957.41
2023-01-06T17:44:10.004Z,97969.44
2023-01-06T17:46:11.831Z,97966.06
2023-01-06T17:48:13.174Z,97969.47
2023-01-06T17:50:15.585Z,97972.88
2023-01-06T17:52:16.961Z,97972.00
2023-01-06T17:54:36.718Z,97966.91
2023-01-06T17:56:38.021Z,97971.38
2023-01-06T17:58:39.638Z,97978.38
2023-01-06T18:00:40.979Z,97974.19
2023-01-06T18:02:42.849Z,97978.44
2023-01-06T18:04:44.203Z,97973.28
2023-01-06T18:06:52.209Z,97974.91
2023-01-06T18:08:53.530Z,97976.41
2023-01-06T18:10:55.030Z,97984.66
2023-01-06T18:12:56.343Z,97981.97
2023-01-06T18:14:57.651Z,97988.63
2023-01-06T18:16:59.174Z,97992.00
2023-01-06T18:19:00.508Z,97993.56
2023-01-06T18:21:01.806Z,97997.88
2023-01-06T18:23:03.099Z,98000.50
2023-01-06T18:25:04.399Z,98003.13
2023-01-06T18:27:05.691Z,97996.44
2023-01-06T18:29:07.023Z,98002.56
2023-01-06T18:31:08.393Z,98000.91
2023-01-06T18:33:12.569Z,97997.59
2023-01-06T18:35:13.939Z,98008.69
2023-01-06T18:37:18.286Z,98007.88
2023-01-06T18:39:19.882Z,98008.78
2023-01-06T18:41:21.203Z,98008.78
2023-01-06T18:43:22.556Z,98011.34
2023-01-06T18:45:23.948Z,98018.16
2023-01-06T18:47:25.294Z,98022.38
2023-01-06T18:49:26.638Z,98012.97
2023-01-06T18:51:27.929Z,98007.06
2023-01-06T18:53:29.261Z,98009.63
2023-01-06T18:55:30.576Z,98020.69
2023-01-06T18:57:31.876Z,98024.97
2023-01-06T18:59:33.202Z,98022.41
2023-01-06T19:01:34.558Z,98024.13
2023-01-06T19:03:35.983Z,98018.22
2023-01-06T19:05:37.278Z,98028.44
2023-01-06T19:07:38.640Z,98034.47
2023-01-06T19:09:39.958Z,98028.56
2023-01-06T19:11:41.255Z,98020.16
2023-01-06T19:13:45.378Z,98020.94
2023-01-06T19:15:47.056Z,98019.97
2023-01-06T19:17:51.139Z,98021.75
2023-01-06T19:19:53.387Z,98026.06
2023-01-06T19:21:54.819Z,98026.19
2023-01-06T19:23:56.129Z,98021.94
2023-01-06T19:25:57.434Z,98020.34
2023-01-06T19:27:58.792Z,98025.50
2023-01-06T19:30:00.184Z,98022.97
2023-01-06T19:32:01.502Z,98025.56
2023-01-06T19:34:02.851Z,98029.00
2023-01-06T19:36:07.114Z,98036.72
2023-01-06T19:38:08.410Z,98035.03
2023-01-06T19:40:09.743Z,98027.50
2023-01-06T19:42:11.865Z,98034.19
2023-01-06T19:44:13.263Z,98041.06
2023-01-06T19:46:14.604Z,98047.88
2023-01-06T19:48:16.753Z,98046.22
2023-01-06T19:50:18.140Z,98055.59
2023-01-06T19:52:19.472Z,98049.69
2023-01-06T19:54:20.985Z,98051.38
2023-01-06T19:56:25.138Z,98050.56
2023-01-06T19:58:32.472Z,98052.28
2023-01-06T20:00:33.767Z,98048.91
2023-01-06T20:02:35.291Z,98054.81
2023-01-06T20:04:36.670Z,98048.00
2023-01-06T20:06:37.974Z,98048.84
2023-01-06T20:08:44.190Z,98048.78
2023-01-06T20:10:45.493Z,98050.50
2023-01-06T20:12:46.788Z,98054.69
2023-01-06T20:14:50.827Z,98062.28
2023-01-06T20:16:52.235Z,98059.78
2023-01-06T20:18:53.644Z,98056.38
2023-01-06T20:20:54.953Z,98058.94
2023-01-06T20:22:56.255Z,98064.00
2023-01-06T20:24:57.626Z,98059.75
2023-01-06T20:26:58.927Z,98060.56
2023-01-06T20:29:02.892Z,98065.63
2023-01-06T20:31:04.219Z,98063.09
2023-01-06T20:33:08.773Z,98069.94
2023-01-06T20:35:10.117Z,98070.78
2023-01-06T20:37:11.406Z,98073.31
2023-01-06T20:39:15.125Z,98075.88
2023-01-06T20:41:16.434Z,98081.00
2023-01-06T20:43:17.795Z,98084.34
2023-01-06T20:45:20.350Z,98088.66
2023-01-06T20:47:21.653Z,98073.34
2023-01-06T20:49:22.948Z,98080.13
2023-01-06T20:51:24.227Z,98079.25
2023-01-06T20:53:25.586Z,98076.28
2023-01-06T20:55:26.914Z,98075.59
2023-01-06T20:57:28.256Z,98076.09
2023-01-06T20:59:29.594Z,98080.56
2023-01-06T21:01:31.012Z,98077.94
2023-01-06T21:03:32.471Z,98080.47
2023-01-06T21:05:35.022Z,98081.00
2023-01-06T21:07:36.439Z,98078.13
2023-01-06T21:09:37.736Z,98083.13
2023-01-06T21:11:39.078Z,98076.16
2023-01-06T21:13:40.391Z,98078.44
2023-01-06T21:15:41.679Z,98076.72
2023-01-06T21:17:43.028Z,98075.88
2023-01-06T21:19:44.363Z,98076.88
2023-01-06T21:21:45.738Z,98082.06
2023-01-06T21:23:47.130Z,98071.25
2023-01-06T21:25:48.422Z,98075.00
2023-01-06T21:27:50.028Z,98076.50
2023-01-06T21:29:51.346Z,97961.38
2023-01-06T21:31:52.692Z,98081.78
2023-01-06T21:33:53.987Z,98086.13
2023-01-06T21:35:55.302Z,98086.97
2023-01-06T21:37:56.625Z,98087.97
2023-01-06T21:39:58.060Z,98085.03
2023-01-06T21:42:18.099Z,98090.38
2023-01-06T21:44:19.407Z,98086.25
2023-01-06T21:46:23.442Z,98085.47
2023-01-06T21:48:25.811Z,98095.91
2023-01-06T21:50:27.181Z,98092.72
2023-01-06T21:52:28.523Z,98091.56
2023-01-06T21:54:29.866Z,98093.38
2023-01-06T21:56:31.168Z,98094.13
2023-01-06T21:58:32.459Z,98101.59
2023-01-06T22:00:33.788Z,98090.44
2023-01-06T22:02:35.156Z,98098.25
2023-01-06T22:04:36.546Z,98098.84
2023-01-06T22:06:40.607Z,98103.59
2023-01-06T22:08:41.910Z,98102.84
2023-01-06T22:10:43.201Z,98106.00
2023-01-06T22:12:45.564Z,98109.28
2023-01-06T22:14:46.878Z,98096.34
2023-01-06T22:16:48.268Z,98113.16
2023-01-06T22:18:49.591Z,98108.56
2023-01-06T22:20:50.891Z,98116.03
2023-01-06T22:22:52.222Z,98112.41
2023-01-06T22:24:53.519Z,98126.66
2023-01-06T22:26:54.933Z,98120.53
2023-01-06T22:28:56.286Z,98122.03
2023-01-06T22:30:58.031Z,98118.31
2023-01-06T22:32:59.394Z,98115.66
2023-01-06T22:35:00.731Z,98118.31
2023-01-06T22:37:02.021Z,98119.16
2023-01-06T22:39:03.373Z,98125.09
2023-01-06T22:41:04.751Z,98119.03
2023-01-06T22:43:06.129Z,98116.53
2023-01-06T22:45:07.475Z,98114.84
2023-01-06T22:47:08.828Z,98110.22
2023-01-06T22:49:10.147Z,98119.19
2023-01-06T22:51:11.461Z,98123.56
2023-01-06T22:53:12.798Z,98123.66
2023-01-06T22:55:14.127Z,98114.91
2023-01-06T22:57:15.420Z,98117.25
2023-01-06T22:59:16.782Z,98118.81
2023-01-06T23:01:18.222Z,98111.13
2023-01-06T23:03:19.628Z,98113.56
2023-01-06T23:05:20.988Z,98122.34
2023-01-06T23:07:22.536Z,98113.13
2023-01-06T23:09:23.846Z,98116.41
2023-01-06T23:11:27.708Z,98114.34
2023-01-06T23:13:29.093Z,98129.97
2023-01-06T23:15:30.392Z,98120.78
2023-01-06T23:17:31.805Z,98114.97
2023-01-06T23:19:33.131Z,98116.59
2023-01-06T23:21:34.464Z,98118.50
2023-01-06T23:23:35.791Z,98123.72
2023-01-06T23:25:37.381Z,98119.44
2023-01-06T23:27:39.053Z,98115.38
2023-01-06T23:29:40.347Z,98111.09
2023-01-06T23:31:41.790Z,98111.84
2023-01-06T23:33:43.119Z,98111.09
2023-01-06T23:35:44.530Z,98117.88
2023-01-06T23:37:45.827Z,98111.00
2023-01-06T23:39:47.947Z,98110.19
2023-01-06T23:41:49.321Z,98106.84
2023-01-06T23:43:50.651Z,98105.94
2023-01-06T23:45:51.950Z,98115.81
2023-01-06T23:47:53.248Z,98113.19
2023-01-06T23:49:54.545Z,98109.63
2023-01-06T23:51:55.902Z,98102.69