createdAt,value
2022-08-26T00:08:56.660Z,961.4
2022-08-26T00:23:58.576Z,961.2
2022-08-26T00:39:00.467Z,961.46
2022-08-26T00:54:03.864Z,961.46
2022-08-26T01:09:05.800Z,961.57
2022-08-26T01:24:07.722Z,961.61
2022-08-26T01:39:12.221Z,961.74
2022-08-26T01:54:14.249Z,961.52
2022-08-26T02:09:16.133Z,961.61
2022-08-26T02:24:18.051Z,961.73
2022-08-26T02:39:22.358Z,961.97
2022-08-26T02:54:24.466Z,961.86
2022-08-26T03:09:26.368Z,962.08
2022-08-26T03:24:28.367Z,962.7
2022-08-26T03:39:31.603Z,962.78
2022-08-26T03:54:34.549Z,962.78
2022-08-26T04:09:36.479Z,962.54
2022-08-26T04:24:38.365Z,962.64
2022-08-26T04:39:40.265Z,962.74
2022-08-26T04:54:42.393Z,962.85
2022-08-26T05:09:44.318Z,963.09
2022-08-26T05:24:46.173Z,962.82
2022-08-26T05:39:48.776Z,962.84
2022-08-26T05:54:53.193Z,962.78
2022-08-26T06:10:09.976Z,962.51
2022-08-26T06:25:30.395Z,962.43
2022-08-26T06:40:32.415Z,962.52
2022-08-26T06:55:34.396Z,962.62
2022-08-26T07:10:36.339Z,962.67
2022-08-26T07:25:38.258Z,962.61
2022-08-26T07:40:40.854Z,962.62
2022-08-26T07:55:42.752Z,962.68
2022-08-26T08:10:44.682Z,962.74
2022-08-26T08:25:50.810Z,962.74
2022-08-26T08:40:52.797Z,962.6
2022-08-26T08:55:55.730Z,962.5
2022-08-26T09:10:57.630Z,962.43
2022-08-26T09:25:59.507Z,962.39
2022-08-26T09:41:01.407Z,962.36
2022-08-26T09:56:04.082Z,962.26
2022-08-26T10:11:08.398Z,962.23
2022-08-26T10:26:11.319Z,962.24
2022-08-26T10:41:15.844Z,962.2
2022-08-26T10:56:19.374Z,962.12
2022-08-26T11:11:21.352Z,962.17
2022-08-26T11:26:35.679Z,962.35
2022-08-26T11:41:39.752Z,962.36
2022-08-26T11:56:41.780Z,962.22
2022-08-26T12:11:43.716Z,962.17
2022-08-26T12:26:45.609Z,962.18
2022-08-26T12:41:47.831Z,962.16
2022-08-26T12:56:49.753Z,962.09
2022-08-26T13:11:53.989Z,962.14
2022-08-26T13:26:55.859Z,962.19
2022-08-26T13:41:57.735Z,962.33
2022-08-26T13:56:59.612Z,962.37
2022-08-26T14:12:02.818Z,962.38
2022-08-26T14:27:04.839Z,962.32
2022-08-26T14:42:06.741Z,962.25
2022-08-26T14:57:08.617Z,962.13
2022-08-26T15:12:10.516Z,962.09
2022-08-26T15:27:12.420Z,962.03
2022-08-26T15:42:14.318Z,961.94
2022-08-26T15:57:18.706Z,961.68
2022-08-26T16:12:21.703Z,961.38
2022-08-26T16:27:23.590Z,961.18
2022-08-26T16:42:25.473Z,961.13
2022-08-26T16:57:27.374Z,960.97
2022-08-26T17:12:29.275Z,960.79
2022-08-26T17:27:31.171Z,960.56
2022-08-26T17:42:33.077Z,960.33
2022-08-26T17:57:39.737Z,960.02
2022-08-26T18:12:42.913Z,959.72
2022-08-26T18:27:44.815Z,959.5
2022-08-26T18:42:46.989Z,959.17
2022-08-26T18:57:55.605Z,958.87
2022-08-26T19:13:00.676Z,958.51
2022-08-26T19:28:04.485Z,958.16
2022-08-26T19:43:09.017Z,957.82
2022-08-26T19:58:13.958Z,957.42
2022-08-26T20:13:15.839Z,957.06
2022-08-26T20:28:17.706Z,956.8
2022-08-26T20:43:19.634Z,956.56
2022-08-26T20:58:21.527Z,956.23
2022-08-26T21:13:23.457Z,955.99
2022-08-26T21:28:25.393Z,955.69
2022-08-26T21:43:34.709Z,955.4
2022-08-26T21:58:37.178Z,955.05
2022-08-26T22:13:39.080Z,954.78
2022-08-26T22:28:40.978Z,954.45
2022-08-26T22:43:42.858Z,954.16
2022-08-26T22:58:44.832Z,953.87
2022-08-26T23:13:46.746Z,953.73
2022-08-26T23:28:48.668Z,953.6
2022-08-26T23:43:50.540Z,953.5
2022-08-26T23:58:52.387Z,953.35
