createdAt,value
2023-01-19T00:01:43.727Z,100.00
2023-01-19T00:04:12.108Z,100.00
2023-01-19T00:06:40.288Z,100.00
2023-01-19T00:09:08.546Z,100.00
2023-01-19T00:11:37.166Z,100.00
2023-01-19T00:14:05.812Z,99.92
2023-01-19T00:16:34.142Z,99.11
2023-01-19T00:19:02.960Z,98.19
2023-01-19T00:21:31.261Z,98.16
2023-01-19T00:23:59.654Z,97.81
2023-01-19T00:26:28.142Z,97.58
2023-01-19T00:28:56.928Z,97.64
2023-01-19T00:31:25.307Z,98.08
2023-01-19T00:33:53.691Z,98.84
2023-01-19T00:36:21.956Z,99.12
2023-01-19T00:38:50.061Z,100.00
2023-01-19T00:41:18.631Z,99.86
2023-01-19T00:43:46.954Z,100.00
2023-01-19T00:46:15.068Z,99.39
2023-01-19T00:48:45.000Z,99.31
2023-01-19T00:51:13.014Z,99.30
2023-01-19T00:53:41.244Z,100.00
2023-01-19T00:56:09.418Z,100.00
2023-01-19T00:58:37.590Z,100.00
2023-01-19T01:01:06.519Z,100.00
2023-01-19T01:03:34.866Z,100.00
2023-01-19T01:06:04.402Z,100.00
2023-01-19T01:08:33.568Z,100.00
2023-01-19T01:11:01.766Z,100.00
2023-01-19T01:13:30.313Z,100.00
2023-01-19T01:15:59.021Z,100.00
2023-01-19T01:18:27.296Z,100.00
2023-01-19T01:21:03.322Z,100.00
2023-01-19T01:23:31.633Z,100.00
2023-01-19T01:25:59.931Z,100.00
2023-01-19T01:28:28.095Z,100.00
2023-01-19T01:30:57.263Z,100.00
2023-01-19T01:33:41.076Z,100.00
2023-01-19T01:36:11.920Z,100.00
2023-01-19T01:38:41.517Z,100.00
2023-01-19T01:41:10.547Z,100.00
2023-01-19T01:43:51.755Z,100.00
2023-01-19T01:46:20.202Z,100.00
2023-01-19T01:49:01.768Z,100.00
2023-01-19T01:51:37.702Z,100.00
2023-01-19T01:54:11.371Z,100.00
2023-01-19T01:56:43.183Z,100.00
2023-01-19T01:59:26.257Z,100.00
2023-01-19T02:02:15.972Z,100.00
2023-01-19T02:04:49.813Z,100.00
2023-01-19T02:07:41.710Z,100.00
2023-01-19T02:10:29.543Z,100.00
2023-01-19T02:13:16.797Z,100.00
2023-01-19T02:15:46.271Z,100.00
2023-01-19T02:18:14.853Z,100.00
2023-01-19T02:21:05.579Z,100.00
2023-01-19T02:23:52.634Z,100.00
2023-01-19T02:26:27.307Z,100.00
2023-01-19T02:29:00.628Z,100.00
2023-01-19T02:31:31.257Z,100.00
2023-01-19T02:34:01.888Z,100.00
2023-01-19T02:36:41.329Z,100.00
2023-01-19T02:39:11.431Z,100.00
2023-01-19T02:41:46.954Z,100.00
2023-01-19T02:44:16.957Z,100.00
2023-01-19T02:46:45.176Z,100.00
2023-01-19T02:49:13.862Z,100.00
2023-01-19T02:51:44.563Z,100.00
2023-01-19T02:54:16.572Z,100.00
2023-01-19T02:57:25.086Z,100.00
2023-01-19T03:00:09.929Z,100.00
2023-01-19T03:03:02.206Z,100.00
2023-01-19T03:05:30.779Z,100.00
2023-01-19T03:08:10.110Z,100.00
2023-01-19T03:10:53.961Z,100.00
2023-01-19T03:13:22.085Z,100.00
2023-01-19T03:15:55.917Z,100.00
2023-01-19T03:18:29.117Z,100.00
2023-01-19T03:21:02.427Z,100.00
2023-01-19T03:23:32.707Z,100.00
2023-01-19T03:26:03.369Z,100.00
2023-01-19T03:28:34.851Z,100.00
2023-01-19T03:31:11.643Z,100.00
2023-01-19T03:33:44.204Z,100.00
2023-01-19T03:36:26.101Z,100.00
2023-01-19T03:38:56.136Z,100.00
2023-01-19T03:41:27.894Z,100.00
2023-01-19T03:43:57.073Z,100.00
2023-01-19T03:46:26.646Z,100.00
2023-01-19T03:48:55.483Z,100.00
2023-01-19T03:51:24.421Z,100.00
2023-01-19T03:53:52.972Z,100.00
2023-01-19T03:56:24.739Z,100.00
2023-01-19T03:58:53.509Z,100.00
2023-01-19T04:01:23.230Z,100.00
2023-01-19T04:03:52.955Z,100.00
2023-01-19T04:06:21.935Z,100.00
2023-01-19T04:08:52.139Z,100.00
2023-01-19T04:11:20.406Z,100.00
2023-01-19T04:13:48.803Z,100.00
2023-01-19T04:16:20.879Z,100.00
2023-01-19T04:18:49.763Z,100.00
2023-01-19T04:21:18.686Z,100.00
2023-01-19T04:23:47.663Z,100.00
2023-01-19T04:26:16.383Z,100.00
2023-01-19T04:28:44.726Z,100.00
2023-01-19T04:38:49.616Z,100.00
2023-01-19T04:41:18.854Z,100.00
2023-01-19T04:43:48.322Z,100.00
2023-01-19T04:46:16.853Z,100.00
2023-01-19T04:48:45.597Z,100.00
2023-01-19T04:51:13.877Z,100.00
2023-01-19T04:53:42.768Z,100.00
2023-01-19T04:56:11.249Z,100.00
2023-01-19T04:58:40.347Z,99.94
2023-01-19T05:01:10.505Z,99.29
2023-01-19T05:03:38.740Z,99.11
2023-01-19T05:06:09.382Z,97.76
2023-01-19T05:08:37.719Z,98.11
2023-01-19T05:11:06.555Z,98.49
2023-01-19T05:13:36.360Z,98.58
2023-01-19T05:16:06.437Z,98.91
2023-01-19T05:18:37.306Z,97.21
2023-01-19T05:21:07.556Z,94.61
2023-01-19T05:23:36.145Z,92.72
2023-01-19T05:26:05.365Z,92.41
2023-01-19T05:28:34.346Z,92.05
2023-01-19T05:31:02.759Z,92.40
2023-01-19T05:33:31.300Z,92.29
2023-01-19T05:35:59.781Z,92.19
2023-01-19T05:38:35.279Z,91.44
2023-01-19T05:41:04.333Z,90.72
2023-01-19T05:43:33.429Z,90.86
2023-01-19T05:46:05.447Z,90.78
2023-01-19T05:48:34.729Z,90.68
2023-01-19T05:51:03.284Z,90.87
2023-01-19T05:53:32.171Z,90.56
2023-01-19T05:56:06.244Z,89.72
2023-01-19T05:58:36.403Z,88.97
2023-01-19T06:01:06.977Z,89.66
2023-01-19T06:03:39.869Z,89.63
2023-01-19T06:06:09.340Z,89.86
2023-01-19T06:08:37.813Z,89.01
2023-01-19T06:11:07.690Z,89.04
2023-01-19T06:13:35.913Z,88.20
2023-01-19T06:16:04.750Z,88.65
2023-01-19T06:18:33.176Z,89.41
2023-01-19T06:21:10.587Z,89.36
2023-01-19T06:23:39.673Z,89.91
2023-01-19T06:26:08.096Z,89.72
2023-01-19T06:28:36.745Z,88.92
2023-01-19T06:31:05.658Z,88.62
2023-01-19T06:33:34.347Z,89.01
2023-01-19T06:36:02.704Z,89.45
2023-01-19T06:38:32.786Z,89.71
2023-01-19T06:41:03.582Z,90.26
2023-01-19T06:43:33.148Z,90.24
2023-01-19T06:46:03.322Z,90.01
2023-01-19T06:48:31.788Z,89.87
2023-01-19T06:51:00.056Z,89.76
2023-01-19T06:53:29.555Z,89.87
2023-01-19T06:56:02.887Z,89.62
2023-01-19T06:58:34.889Z,89.50
2023-01-19T07:01:07.476Z,88.96
2023-01-19T07:03:38.111Z,88.82
2023-01-19T07:06:08.246Z,88.26
2023-01-19T07:08:38.525Z,88.60
2023-01-19T07:11:25.222Z,89.09
2023-01-19T07:13:58.928Z,89.60
2023-01-19T07:16:27.722Z,89.94
2023-01-19T07:18:57.658Z,90.35
2023-01-19T07:21:29.063Z,91.00
2023-01-19T07:23:58.359Z,91.43
2023-01-19T07:26:28.268Z,91.72
2023-01-19T07:28:56.686Z,91.64
2023-01-19T07:31:25.287Z,91.46
2023-01-19T07:33:54.029Z,91.15
2023-01-19T07:36:23.437Z,90.82
2023-01-19T07:38:52.206Z,89.84
2023-01-19T07:41:20.807Z,89.04
2023-01-19T07:43:51.572Z,87.14
2023-01-19T07:46:21.496Z,86.06
2023-01-19T07:48:50.521Z,85.88
2023-01-19T07:51:19.281Z,84.25
2023-01-19T07:53:50.700Z,84.18
2023-01-19T07:56:20.414Z,84.36
2023-01-19T07:58:50.739Z,84.52
2023-01-19T08:01:20.966Z,84.98
2023-01-19T08:03:51.432Z,84.78
2023-01-19T08:06:27.629Z,83.78
2023-01-19T08:08:56.575Z,83.23
2023-01-19T08:11:26.264Z,83.52
2023-01-19T08:13:54.747Z,83.12
2023-01-19T08:16:23.230Z,82.36
2023-01-19T08:18:51.603Z,81.91
2023-01-19T08:21:21.643Z,81.24
2023-01-19T08:23:58.318Z,78.43
2023-01-19T08:26:30.167Z,77.71
2023-01-19T08:29:03.658Z,74.68
2023-01-19T08:31:33.239Z,75.06
2023-01-19T08:34:02.703Z,74.70
2023-01-19T08:36:31.512Z,73.30
2023-01-19T08:39:00.581Z,74.84
2023-01-19T08:41:29.157Z,74.41
2023-01-19T08:43:58.424Z,74.44
2023-01-19T08:46:27.507Z,75.61
2023-01-19T08:48:55.668Z,75.55
2023-01-19T08:51:24.517Z,74.96
2023-01-19T08:53:53.011Z,74.72
2023-01-19T08:56:21.306Z,73.36
2023-01-19T08:59:07.390Z,72.56
2023-01-19T09:01:37.741Z,70.88
2023-01-19T09:04:06.495Z,68.41
2023-01-19T09:06:34.778Z,66.47
2023-01-19T09:09:03.283Z,66.76
2023-01-19T09:11:31.896Z,66.14
2023-01-19T09:14:00.727Z,66.37
2023-01-19T09:16:31.262Z,67.99
2023-01-19T09:18:59.553Z,68.54
2023-01-19T09:21:29.026Z,69.34
2023-01-19T09:23:58.262Z,70.25
2023-01-19T09:26:28.272Z,70.72
2023-01-19T09:28:58.290Z,70.98
2023-01-19T09:31:26.477Z,71.91
2023-01-19T09:33:55.051Z,73.31
2023-01-19T09:36:23.669Z,74.34
2023-01-19T09:38:53.313Z,73.91
2023-01-19T09:41:25.285Z,73.74
2023-01-19T09:43:59.646Z,74.76
2023-01-19T09:46:39.868Z,74.58
2023-01-19T09:49:18.213Z,74.69
2023-01-19T09:51:49.822Z,74.91
2023-01-19T09:54:20.593Z,75.20
2023-01-19T09:56:52.834Z,75.23
2023-01-19T09:59:24.819Z,75.52
2023-01-19T10:02:24.696Z,76.41
2023-01-19T10:04:54.162Z,77.10
2023-01-19T10:07:28.691Z,76.71
2023-01-19T10:10:05.243Z,76.92
2023-01-19T10:12:52.925Z,77.78
2023-01-19T10:15:28.135Z,78.41
2023-01-19T10:18:18.144Z,78.94
2023-01-19T10:21:22.455Z,79.32
2023-01-19T10:24:07.049Z,79.83
2023-01-19T10:26:54.224Z,79.81
2023-01-19T10:29:29.348Z,80.89
2023-01-19T10:32:09.044Z,80.87
2023-01-19T10:34:37.803Z,81.26
2023-01-19T10:37:31.403Z,81.61
2023-01-19T10:40:14.636Z,83.27
2023-01-19T10:42:43.302Z,83.39
2023-01-19T10:45:21.816Z,84.45
2023-01-19T10:47:51.126Z,84.58
2023-01-19T10:50:26.168Z,84.79
2023-01-19T10:52:57.703Z,85.39
2023-01-19T10:55:38.378Z,85.34
2023-01-19T10:58:26.311Z,85.91
2023-01-19T11:00:54.766Z,86.23
2023-01-19T11:03:31.874Z,86.54
2023-01-19T11:06:18.873Z,87.40
2023-01-19T11:08:51.923Z,87.50
2023-01-19T11:11:23.823Z,87.51
2023-01-19T11:14:12.861Z,88.16
2023-01-19T11:16:46.697Z,87.59
2023-01-19T11:19:21.159Z,85.98
2023-01-19T11:21:49.557Z,85.70
2023-01-19T11:24:18.820Z,86.06
2023-01-19T11:27:03.071Z,86.06
2023-01-19T11:29:32.222Z,85.22
2023-01-19T11:32:19.416Z,84.47
2023-01-19T11:34:48.296Z,84.24
2023-01-19T11:37:17.402Z,83.76
2023-01-19T11:39:51.726Z,83.90
2023-01-19T11:42:21.837Z,83.98
2023-01-19T11:45:03.350Z,84.06
2023-01-19T11:47:45.139Z,82.80
2023-01-19T11:50:35.322Z,83.11
2023-01-19T11:53:26.224Z,83.14
2023-01-19T11:55:59.315Z,82.89
2023-01-19T11:58:28.416Z,82.89
2023-01-19T12:01:05.667Z,83.04
2023-01-19T12:03:59.307Z,83.04
2023-01-19T12:06:35.751Z,82.70
2023-01-19T12:09:11.257Z,82.72
2023-01-19T12:11:48.557Z,82.55
2023-01-19T12:14:27.330Z,82.77
2023-01-19T12:17:00.329Z,82.39
2023-01-19T12:19:53.431Z,82.05
2023-01-19T12:22:28.830Z,81.59
2023-01-19T12:25:10.904Z,80.67
2023-01-19T12:27:41.058Z,80.09
2023-01-19T12:30:23.693Z,79.83
2023-01-19T12:33:13.111Z,80.80
2023-01-19T12:36:01.085Z,80.90
2023-01-19T12:38:45.132Z,80.14
2023-01-19T12:41:17.921Z,80.45
2023-01-19T12:44:07.058Z,80.96
2023-01-19T12:46:37.476Z,80.38
2023-01-19T12:49:07.609Z,80.61
2023-01-19T12:51:38.581Z,79.61
2023-01-19T12:54:25.770Z,78.96
2023-01-19T12:57:02.638Z,79.29
2023-01-19T12:59:33.994Z,80.18
2023-01-19T13:02:35.418Z,80.78
2023-01-19T13:05:46.047Z,81.15
2023-01-19T13:08:16.296Z,80.19
2023-01-19T13:11:03.205Z,78.46
2023-01-19T13:13:38.317Z,78.65
2023-01-19T13:16:19.572Z,79.20
2023-01-19T13:18:56.375Z,80.16
2023-01-19T13:21:45.218Z,80.61
2023-01-19T13:24:17.027Z,80.60
2023-01-19T13:26:57.922Z,80.94
2023-01-19T13:29:31.391Z,80.97
2023-01-19T13:32:05.209Z,80.52
2023-01-19T13:34:40.930Z,79.93
2023-01-19T13:37:18.516Z,79.30
2023-01-19T13:39:52.385Z,79.13
2023-01-19T13:42:48.384Z,78.60
2023-01-19T13:45:30.462Z,78.19
2023-01-19T13:48:06.819Z,77.85
2023-01-19T13:50:39.366Z,77.47
2023-01-19T13:53:20.867Z,77.88
2023-01-19T13:56:06.417Z,78.35
2023-01-19T13:58:35.597Z,78.01
2023-01-19T14:01:04.616Z,77.87
2023-01-19T14:03:33.391Z,78.01
2023-01-19T14:06:03.465Z,78.38
2023-01-19T14:08:34.175Z,77.48
2023-01-19T14:11:03.107Z,77.66
2023-01-19T14:13:35.035Z,78.25
2023-01-19T14:16:13.636Z,78.43
2023-01-19T14:18:42.383Z,78.67
2023-01-19T14:21:15.310Z,78.16
2023-01-19T14:24:06.700Z,77.89
2023-01-19T14:26:41.998Z,78.31
2023-01-19T14:29:10.065Z,78.20
2023-01-19T14:31:52.968Z,77.59
2023-01-19T14:34:40.155Z,77.76
2023-01-19T14:37:21.110Z,77.91
2023-01-19T14:40:01.265Z,78.27
2023-01-19T14:42:34.815Z,78.05
2023-01-19T14:45:13.326Z,78.61
2023-01-19T14:47:44.947Z,79.10
2023-01-19T14:50:24.946Z,78.53
2023-01-19T14:53:00.990Z,77.12
2023-01-19T14:56:07.726Z,77.38
2023-01-19T14:58:36.783Z,77.11
2023-01-19T15:01:06.603Z,77.35
2023-01-19T15:03:43.967Z,77.63
2023-01-19T15:06:23.362Z,78.12
2023-01-19T15:08:54.962Z,79.00
2023-01-19T15:11:34.124Z,79.05
2023-01-19T15:14:03.293Z,79.01
2023-01-19T15:16:34.542Z,79.55
2023-01-19T15:19:28.217Z,79.64
2023-01-19T15:21:56.900Z,79.72
2023-01-19T15:24:27.240Z,80.51
2023-01-19T15:26:55.820Z,80.87
2023-01-19T15:29:26.680Z,80.91
2023-01-19T15:31:54.992Z,80.67
2023-01-19T15:34:24.134Z,81.61
2023-01-19T15:36:52.405Z,81.89
2023-01-19T15:39:21.916Z,82.30
2023-01-19T15:41:50.966Z,81.80
2023-01-19T15:44:19.208Z,80.88
2023-01-19T15:46:47.562Z,80.16
2023-01-19T15:49:15.868Z,79.56
2023-01-19T15:51:44.226Z,79.92
2023-01-19T15:54:15.000Z,80.36
2023-01-19T15:56:43.758Z,81.50
2023-01-19T15:59:12.038Z,79.27
2023-01-19T16:01:41.397Z,79.23
2023-01-19T16:04:11.984Z,80.84
2023-01-19T16:06:40.349Z,81.04
2023-01-19T16:09:16.976Z,80.85
2023-01-19T16:11:47.568Z,81.86
2023-01-19T16:14:17.586Z,82.08
2023-01-19T16:16:46.430Z,82.21
2023-01-19T16:19:16.978Z,82.94
2023-01-19T16:21:45.281Z,83.16
2023-01-19T16:24:13.998Z,83.30
2023-01-19T16:26:42.440Z,82.46
2023-01-19T16:29:11.273Z,82.23
2023-01-19T16:31:42.206Z,82.13
2023-01-19T16:34:10.975Z,82.04
2023-01-19T16:36:41.931Z,81.97
2023-01-19T16:39:15.039Z,81.53
2023-01-19T16:41:46.140Z,81.66
2023-01-19T16:44:16.927Z,81.74
2023-01-19T16:46:47.933Z,81.49
2023-01-19T16:49:19.368Z,79.72
2023-01-19T16:51:49.001Z,77.46
2023-01-19T16:54:23.662Z,76.72
2023-01-19T16:56:53.854Z,75.27
2023-01-19T16:59:24.774Z,75.08
2023-01-19T17:01:55.197Z,75.13
2023-01-19T17:04:25.038Z,74.81
2023-01-19T17:06:56.067Z,73.45
2023-01-19T17:09:26.712Z,73.64
2023-01-19T17:11:58.460Z,73.80
2023-01-19T17:14:27.863Z,73.78
2023-01-19T17:16:57.705Z,73.78
2023-01-19T17:19:30.769Z,74.05
2023-01-19T17:21:59.148Z,73.49
2023-01-19T17:24:27.507Z,73.19
2023-01-19T17:26:56.114Z,73.63
2023-01-19T17:29:25.927Z,74.26
2023-01-19T17:31:56.569Z,74.54
2023-01-19T17:34:25.250Z,74.69
2023-01-19T17:36:54.581Z,74.57
2023-01-19T17:39:23.448Z,74.16
2023-01-19T17:41:53.072Z,73.47
2023-01-19T17:44:21.238Z,73.15
2023-01-19T17:46:49.698Z,72.82
2023-01-19T17:49:18.366Z,72.66
2023-01-19T17:51:53.142Z,71.84
2023-01-19T17:54:22.017Z,71.95
2023-01-19T17:56:51.068Z,71.47
2023-01-19T17:59:19.703Z,71.77
2023-01-19T18:01:49.610Z,71.51
2023-01-19T18:04:18.126Z,71.24
2023-01-19T18:06:47.512Z,70.81
2023-01-19T18:09:16.499Z,69.35
2023-01-19T18:11:45.969Z,69.46
2023-01-19T18:14:14.315Z,70.66
2023-01-19T18:16:42.591Z,70.31
2023-01-19T18:19:12.585Z,70.18
2023-01-19T18:21:41.080Z,70.49
2023-01-19T18:24:10.097Z,70.35
2023-01-19T18:26:39.273Z,69.97
2023-01-19T18:29:07.902Z,69.00
2023-01-19T18:31:36.921Z,69.57
2023-01-19T18:34:05.952Z,69.64
2023-01-19T18:36:35.054Z,68.50
2023-01-19T18:39:05.275Z,69.06
2023-01-19T18:41:41.012Z,68.62
2023-01-19T18:44:11.975Z,68.54
2023-01-19T18:46:41.154Z,68.51
2023-01-19T18:49:10.892Z,69.22
2023-01-19T18:51:40.809Z,69.72
2023-01-19T18:54:10.603Z,69.67
2023-01-19T18:56:38.943Z,69.85
2023-01-19T18:59:07.264Z,69.88
2023-01-19T19:01:36.748Z,70.23
2023-01-19T19:04:06.303Z,70.45
2023-01-19T19:06:35.900Z,70.74
2023-01-19T19:09:04.377Z,71.04
2023-01-19T19:11:35.016Z,71.30
2023-01-19T19:14:04.605Z,72.06
2023-01-19T19:16:35.498Z,71.94
2023-01-19T19:19:06.307Z,70.89
2023-01-19T19:21:34.867Z,70.33
2023-01-19T19:24:03.251Z,69.73
2023-01-19T19:26:32.864Z,69.86
2023-01-19T19:29:03.703Z,69.83
2023-01-19T19:31:32.214Z,69.43
2023-01-19T19:34:00.889Z,69.57
2023-01-19T19:36:30.080Z,69.67
2023-01-19T19:38:59.809Z,69.96
2023-01-19T19:41:30.185Z,70.22
2023-01-19T19:43:59.210Z,70.75
2023-01-19T19:46:27.731Z,70.09
2023-01-19T19:48:56.077Z,69.62
2023-01-19T19:51:27.441Z,67.89
2023-01-19T19:53:59.356Z,68.36
2023-01-19T19:56:30.347Z,69.24
2023-01-19T19:59:00.883Z,69.61
2023-01-19T20:01:33.688Z,70.20
2023-01-19T20:04:10.886Z,70.39
2023-01-19T20:06:41.568Z,70.70
2023-01-19T20:09:12.874Z,71.58
2023-01-19T20:11:43.050Z,71.77
2023-01-19T20:14:13.366Z,71.57
2023-01-19T20:16:43.757Z,71.85
2023-01-19T20:19:13.097Z,73.95
2023-01-19T20:21:43.341Z,75.86
2023-01-19T20:24:19.497Z,74.33
2023-01-19T20:26:52.848Z,73.84
2023-01-19T20:29:21.277Z,74.60
2023-01-19T20:31:54.007Z,74.14
2023-01-19T20:34:27.056Z,75.53
2023-01-19T20:36:55.748Z,74.63
2023-01-19T20:39:25.251Z,70.84
2023-01-19T20:41:53.609Z,70.16
2023-01-19T20:44:24.252Z,71.64
2023-01-19T20:46:54.405Z,71.22
2023-01-19T20:49:23.390Z,71.20
2023-01-19T20:51:52.371Z,71.04
2023-01-19T20:54:24.630Z,72.26
2023-01-19T20:56:53.224Z,74.86
2023-01-19T20:59:21.893Z,76.24
2023-01-19T21:01:50.704Z,77.06
2023-01-19T21:04:20.088Z,78.87
2023-01-19T21:06:48.889Z,80.84
2023-01-19T21:09:18.707Z,81.49
2023-01-19T21:11:47.390Z,82.70
2023-01-19T21:14:15.884Z,83.70
2023-01-19T21:16:44.414Z,83.65
2023-01-19T21:19:13.495Z,83.12
2023-01-19T21:21:41.873Z,83.55
2023-01-19T21:24:11.440Z,83.80
2023-01-19T21:26:41.857Z,85.39
2023-01-19T21:29:13.471Z,87.27
2023-01-19T21:31:42.471Z,87.26
2023-01-19T21:34:10.823Z,88.66
2023-01-19T21:36:39.176Z,89.29
2023-01-19T21:39:08.411Z,90.17
2023-01-19T21:41:38.505Z,89.83
2023-01-19T21:44:06.983Z,90.73
2023-01-19T21:46:35.891Z,91.01
2023-01-19T21:49:06.639Z,91.31
2023-01-19T21:51:37.164Z,90.86
2023-01-19T21:54:06.971Z,92.03
2023-01-19T21:56:36.163Z,92.30
2023-01-19T21:59:05.295Z,92.23
2023-01-19T22:01:34.545Z,92.43
2023-01-19T22:04:03.630Z,92.41
2023-01-19T22:06:32.164Z,92.33
2023-01-19T22:09:01.032Z,91.86
2023-01-19T22:11:30.547Z,93.00
2023-01-19T22:13:59.878Z,93.82
2023-01-19T22:16:29.706Z,93.11
2023-01-19T22:19:01.334Z,92.65
2023-01-19T22:21:36.005Z,94.38
2023-01-19T22:24:05.246Z,95.23
2023-01-19T22:26:35.180Z,96.03
2023-01-19T22:29:05.834Z,96.69
2023-01-19T22:31:34.664Z,96.40
2023-01-19T22:34:03.100Z,96.27
2023-01-19T22:36:35.650Z,98.31
2023-01-19T22:39:07.306Z,97.43
2023-01-19T22:41:39.400Z,96.22
2023-01-19T22:44:17.272Z,96.88
2023-01-19T22:46:45.656Z,96.20
2023-01-19T22:49:17.108Z,95.73
2023-01-19T22:51:46.127Z,95.30
2023-01-19T22:54:14.588Z,95.47
2023-01-19T22:56:43.377Z,97.26
2023-01-19T22:59:11.879Z,97.57
2023-01-19T23:01:42.867Z,95.81
2023-01-19T23:04:14.647Z,95.30
2023-01-19T23:06:43.560Z,96.28
2023-01-19T23:09:13.813Z,97.98
2023-01-19T23:11:44.467Z,99.49
2023-01-19T23:14:15.316Z,99.79
2023-01-19T23:16:43.636Z,99.50
2023-01-19T23:19:12.692Z,99.72
2023-01-19T23:21:41.256Z,98.20
2023-01-19T23:24:09.587Z,97.56
2023-01-19T23:26:38.506Z,97.17
2023-01-19T23:29:11.273Z,97.12
2023-01-19T23:31:42.716Z,96.91
2023-01-19T23:34:12.467Z,96.91
2023-01-19T23:36:42.659Z,97.48
2023-01-19T23:39:20.451Z,96.79
2023-01-19T23:41:49.499Z,98.20
2023-01-19T23:44:18.293Z,100.00
2023-01-19T23:46:47.010Z,98.50
2023-01-19T23:49:15.347Z,98.19
2023-01-19T23:51:43.582Z,98.26
2023-01-19T23:54:12.455Z,97.11
2023-01-19T23:56:42.707Z,97.89
2023-01-19T23:59:13.547Z,97.75
