createdAt,value
2022-10-05T00:01:32.445Z,5.50
2022-10-05T00:04:20.625Z,3.00
2022-10-05T00:07:22.138Z,4.83
2022-10-05T00:10:00.717Z,3.40
2022-10-05T00:12:30.726Z,5.37
2022-10-05T00:15:05.053Z,5.13
2022-10-05T00:17:33.609Z,2.90
2022-10-05T00:20:02.328Z,4.33
2022-10-05T00:22:34.946Z,3.43
2022-10-05T00:25:13.251Z,4.23
2022-10-05T00:27:41.553Z,3.67
2022-10-05T00:30:20.061Z,4.07
2022-10-05T00:32:48.801Z,3.20
2022-10-05T00:35:19.486Z,3.87
2022-10-05T00:37:53.597Z,3.97
2022-10-05T00:41:01.454Z,3.73
2022-10-05T00:44:08.821Z,5.33
2022-10-05T00:47:21.417Z,4.43
2022-10-05T00:50:35.072Z,3.47
2022-10-05T00:53:13.634Z,4.87
2022-10-05T00:55:49.882Z,5.37
2022-10-05T00:58:41.338Z,6.40
2022-10-05T01:01:29.828Z,4.73
2022-10-05T01:04:21.406Z,3.63
2022-10-05T01:07:08.139Z,3.10
2022-10-05T01:10:12.873Z,3.70
2022-10-05T01:13:50.751Z,3.93
2022-10-05T01:16:50.535Z,5.00
2022-10-05T01:19:51.053Z,3.30
2022-10-05T01:23:22.837Z,4.33
2022-10-05T01:26:28.022Z,5.33
2022-10-05T01:29:24.981Z,3.00
2022-10-05T01:32:13.616Z,4.00
2022-10-05T01:35:02.309Z,2.30
2022-10-05T01:38:06.478Z,2.83
2022-10-05T01:40:49.457Z,2.67
2022-10-05T01:43:35.132Z,5.07
2022-10-05T01:46:27.060Z,3.50
2022-10-05T01:49:32.679Z,3.30
2022-10-05T01:52:23.416Z,3.10
2022-10-05T01:54:55.149Z,4.57
2022-10-05T01:58:04.867Z,6.33
2022-10-05T02:00:38.474Z,4.67
2022-10-05T02:03:19.506Z,3.20
2022-10-05T02:05:58.255Z,3.53
2022-10-05T02:08:32.462Z,4.70
2022-10-05T02:11:23.559Z,3.53
2022-10-05T02:14:00.597Z,3.83
2022-10-05T02:16:43.396Z,3.03
2022-10-05T02:19:39.550Z,4.33
2022-10-05T02:22:17.825Z,4.07
2022-10-05T02:24:58.234Z,5.63
2022-10-05T02:27:33.777Z,3.10
2022-10-05T02:30:10.427Z,5.30
2022-10-05T02:32:53.187Z,3.37
2022-10-05T02:35:23.751Z,3.33
2022-10-05T02:38:13.205Z,2.77
2022-10-05T02:40:59.263Z,4.57
2022-10-05T02:43:54.413Z,5.53
2022-10-05T02:46:41.760Z,4.33
2022-10-05T02:49:31.000Z,3.97
2022-10-05T02:52:26.474Z,3.43
2022-10-05T02:55:13.778Z,3.00
2022-10-05T02:58:04.054Z,3.17
2022-10-05T03:00:40.948Z,5.47
2022-10-05T03:03:23.113Z,4.20
2022-10-05T03:05:52.781Z,6.80
2022-10-05T03:09:05.829Z,5.33
2022-10-05T03:11:48.338Z,2.60
2022-10-05T03:14:23.842Z,2.73
2022-10-05T03:16:58.250Z,5.20
2022-10-05T03:20:22.542Z,3.37
2022-10-05T03:23:03.632Z,4.20
2022-10-05T03:26:17.637Z,2.60
2022-10-05T03:29:43.469Z,3.30
2022-10-05T03:32:41.309Z,2.70
2022-10-05T03:36:13.661Z,3.43
2022-10-05T03:39:04.581Z,4.90
2022-10-05T03:41:46.556Z,5.43
2022-10-05T03:44:38.151Z,3.00
2022-10-05T03:47:18.980Z,5.73
2022-10-05T03:49:52.559Z,5.40
2022-10-05T03:52:29.487Z,4.33
2022-10-05T03:55:26.262Z,3.53
2022-10-05T03:57:59.322Z,5.23
2022-10-05T04:00:27.795Z,3.17
2022-10-05T04:03:19.145Z,4.60
2022-10-05T04:06:28.620Z,3.53
2022-10-05T04:09:18.215Z,7.87
2022-10-05T04:11:56.132Z,8.47
2022-10-05T04:14:31.187Z,10.00
2022-10-05T04:17:13.249Z,3.77
2022-10-05T04:19:44.163Z,3.93
2022-10-05T04:22:32.383Z,4.60
2022-10-05T04:25:15.787Z,3.60
2022-10-05T04:28:02.858Z,5.53
2022-10-05T04:30:34.074Z,6.30
2022-10-05T04:33:02.849Z,5.30
2022-10-05T04:35:31.192Z,3.60
2022-10-05T04:38:17.977Z,3.23
2022-10-05T04:41:38.630Z,5.83
2022-10-05T04:44:30.091Z,4.97
2022-10-05T04:47:16.976Z,4.13
2022-10-05T04:50:31.245Z,3.80
2022-10-05T04:53:49.114Z,5.40
2022-10-05T04:56:37.954Z,5.50
2022-10-05T04:59:54.344Z,4.27
2022-10-05T05:03:10.352Z,4.93
2022-10-05T05:06:34.089Z,3.23
2022-10-05T05:09:35.829Z,4.57
2022-10-05T05:12:25.174Z,5.07
2022-10-05T05:15:26.673Z,6.90
2022-10-05T05:18:46.175Z,6.57
2022-10-05T05:21:17.542Z,6.63
2022-10-05T05:24:26.996Z,5.50
2022-10-05T05:27:06.771Z,5.73
2022-10-05T05:29:49.651Z,5.10
2022-10-05T05:32:40.407Z,5.37
2022-10-05T05:36:04.713Z,7.77
2022-10-05T05:38:49.628Z,4.17
2022-10-05T05:41:39.390Z,4.30
2022-10-05T05:44:29.326Z,7.57
2022-10-05T05:47:05.441Z,7.30
2022-10-05T05:50:06.607Z,8.13
2022-10-05T05:52:49.798Z,6.20
2022-10-05T05:55:30.719Z,6.97
2022-10-05T05:58:16.594Z,5.20
2022-10-05T06:00:58.867Z,4.77
2022-10-05T06:03:54.257Z,8.47
2022-10-05T06:06:28.288Z,6.83
2022-10-05T06:09:00.847Z,5.07
2022-10-05T06:11:36.453Z,5.27
2022-10-05T06:14:19.557Z,6.60
2022-10-05T06:16:55.536Z,5.00
2022-10-05T06:19:25.285Z,7.30
2022-10-05T06:22:05.577Z,6.17
2022-10-05T06:24:42.069Z,4.13
2022-10-05T06:27:22.033Z,4.30
2022-10-05T06:30:07.955Z,5.20
2022-10-05T06:32:37.455Z,6.80
2022-10-05T06:35:37.970Z,5.23
2022-10-05T06:38:32.426Z,6.23
2022-10-05T06:41:34.743Z,5.83
2022-10-05T06:44:43.740Z,5.53
2022-10-05T06:47:23.204Z,6.87
2022-10-05T06:50:04.952Z,4.50
2022-10-05T06:52:57.650Z,5.70
2022-10-05T06:55:50.863Z,4.73
2022-10-05T06:59:11.162Z,5.07
2022-10-05T07:02:48.097Z,4.83
2022-10-05T07:05:49.308Z,4.33
2022-10-05T07:09:12.059Z,4.90
2022-10-05T07:12:48.183Z,7.63
2022-10-05T07:15:43.780Z,3.77
2022-10-05T07:18:45.510Z,6.10
2022-10-05T07:21:35.811Z,4.40
2022-10-05T07:24:22.849Z,4.47
2022-10-05T07:27:21.463Z,3.80
2022-10-05T07:30:04.697Z,4.07
2022-10-05T07:33:27.102Z,5.93
2022-10-05T07:36:21.998Z,5.77
2022-10-05T07:38:54.389Z,5.07
2022-10-05T07:41:46.093Z,5.50
2022-10-05T07:44:27.682Z,4.50
2022-10-05T07:47:13.152Z,4.60
2022-10-05T07:49:54.304Z,4.03
2022-10-05T07:52:38.099Z,3.60
2022-10-05T07:55:27.992Z,5.00
2022-10-05T07:58:20.802Z,4.03
2022-10-05T08:01:23.468Z,5.67
2022-10-05T08:04:22.487Z,3.97
2022-10-05T08:06:54.739Z,6.77
2022-10-05T08:13:12.924Z,4.90
2022-10-05T08:15:44.082Z,4.93
2022-10-05T08:18:41.013Z,4.17
2022-10-05T08:21:12.857Z,4.93
2022-10-05T08:23:58.132Z,4.20
2022-10-05T08:26:36.105Z,4.17
2022-10-05T08:29:09.174Z,6.83
2022-10-05T08:31:46.227Z,6.60
2022-10-05T08:34:20.182Z,7.23
2022-10-05T08:37:15.067Z,4.40
2022-10-05T08:40:21.437Z,6.43
2022-10-05T08:43:23.165Z,6.40
2022-10-05T08:46:21.907Z,12.83
2022-10-05T08:49:35.030Z,40.07
2022-10-05T08:52:29.108Z,23.53
2022-10-05T08:55:32.916Z,39.00
2022-10-05T08:58:55.966Z,20.60
2022-10-05T09:02:17.376Z,13.03
2022-10-05T09:05:26.114Z,13.03
2022-10-05T09:08:24.031Z,13.17
2022-10-05T09:10:55.424Z,15.83
2022-10-05T09:14:04.477Z,34.20
2022-10-05T09:17:03.025Z,15.83
2022-10-05T09:20:19.440Z,9.00
2022-10-05T09:23:10.290Z,9.30
2022-10-05T09:25:54.288Z,10.43
2022-10-05T09:28:44.070Z,8.17
2022-10-05T09:31:47.039Z,6.93
2022-10-05T09:34:33.041Z,9.43
2022-10-05T09:37:48.049Z,12.50
2022-10-05T09:40:30.765Z,11.40
2022-10-05T09:43:41.628Z,14.33
2022-10-05T09:46:59.542Z,9.07
2022-10-05T09:49:59.479Z,8.37
2022-10-05T09:52:54.899Z,7.77
2022-10-05T09:55:51.224Z,9.53
2022-10-05T09:58:51.432Z,7.33
2022-10-05T10:02:00.783Z,5.93
2022-10-05T10:04:35.087Z,6.20
2022-10-05T10:07:40.517Z,7.97
2022-10-05T10:10:31.578Z,9.30
2022-10-05T10:13:09.113Z,7.23
2022-10-05T10:15:57.770Z,7.43
2022-10-05T10:19:00.767Z,5.47
2022-10-05T10:22:20.489Z,6.30
2022-10-05T10:25:25.567Z,8.80
2022-10-05T10:28:20.646Z,4.90
2022-10-05T10:31:41.638Z,6.83
2022-10-05T10:34:41.078Z,4.73
2022-10-05T10:37:18.848Z,3.97
2022-10-05T10:40:46.570Z,7.30
2022-10-05T10:44:05.440Z,5.80
2022-10-05T10:46:36.885Z,3.83
2022-10-05T10:49:55.859Z,7.70
2022-10-05T10:53:01.928Z,4.87
2022-10-05T10:55:42.306Z,8.67
2022-10-05T10:58:52.348Z,4.53
2022-10-05T11:01:51.332Z,3.20
2022-10-05T11:05:15.344Z,3.93
2022-10-05T11:08:17.088Z,4.13
2022-10-05T11:11:13.510Z,3.50
2022-10-05T11:13:44.723Z,3.30
2022-10-05T11:16:47.802Z,5.20
2022-10-05T11:20:02.503Z,7.87
2022-10-05T11:22:50.500Z,3.10
2022-10-05T11:25:44.510Z,3.33
2022-10-05T11:29:01.777Z,3.00
2022-10-05T11:31:30.380Z,3.80
2022-10-05T11:34:54.604Z,3.57
2022-10-05T11:37:53.762Z,4.27
2022-10-05T11:40:39.367Z,3.07
2022-10-05T11:43:12.801Z,4.20
2022-10-05T11:45:49.631Z,3.07
2022-10-05T11:48:24.099Z,3.03
2022-10-05T11:51:41.766Z,3.77
2022-10-05T11:54:38.317Z,3.83
2022-10-05T11:57:37.802Z,2.60
2022-10-05T12:00:27.061Z,4.33
2022-10-05T12:03:19.849Z,4.03
2022-10-05T12:06:15.365Z,4.23
2022-10-05T12:09:01.294Z,4.37
2022-10-05T12:12:01.256Z,3.40
2022-10-05T12:14:33.562Z,3.70
2022-10-05T12:17:03.747Z,3.40
2022-10-05T12:19:47.541Z,2.97
2022-10-05T12:22:40.604Z,2.93
2022-10-05T12:25:38.880Z,5.17
2022-10-05T12:28:13.521Z,3.50
2022-10-05T12:30:53.376Z,3.83
2022-10-05T12:33:29.018Z,4.10
2022-10-05T12:36:11.181Z,3.53
2022-10-05T12:38:57.058Z,3.53
2022-10-05T12:41:37.273Z,3.70
2022-10-05T12:44:05.572Z,4.30
2022-10-05T12:46:47.992Z,6.23
2022-10-05T12:49:35.177Z,2.83
2022-10-05T12:52:06.891Z,3.13
2022-10-05T12:54:39.341Z,3.33
2022-10-05T12:57:14.293Z,3.30
2022-10-05T12:59:55.176Z,3.33
2022-10-05T13:02:42.995Z,8.93
2022-10-05T13:05:15.161Z,3.10
2022-10-05T13:08:19.998Z,4.53
2022-10-05T13:11:03.129Z,4.47
2022-10-05T13:14:32.532Z,2.40
2022-10-05T13:17:11.391Z,4.57
2022-10-05T13:19:48.394Z,2.57
2022-10-05T13:22:29.018Z,7.50
2022-10-05T15:00:32.364Z,1.80
2022-10-05T15:03:10.066Z,2.13
2022-10-05T15:06:21.878Z,4.70
2022-10-05T15:09:17.581Z,2.30
2022-10-05T15:11:59.211Z,3.27
2022-10-05T15:14:38.333Z,6.87
2022-10-05T15:17:19.731Z,5.40
2022-10-05T15:20:10.471Z,2.20
2022-10-05T15:23:06.750Z,2.10
2022-10-05T15:25:49.187Z,1.80
2022-10-05T15:28:48.550Z,2.10
2022-10-05T15:31:55.297Z,2.20
2022-10-05T15:34:49.090Z,3.03
2022-10-05T15:37:33.351Z,1.90
2022-10-05T15:40:07.209Z,3.10
2022-10-05T15:42:53.515Z,2.83
2022-10-05T15:45:34.605Z,3.63
2022-10-05T15:48:50.456Z,2.87
2022-10-05T15:51:50.901Z,2.30
2022-10-05T15:55:14.754Z,3.70
2022-10-05T15:58:08.712Z,3.47
2022-10-05T16:00:49.416Z,5.70
2022-10-05T16:03:51.121Z,3.00
2022-10-05T16:06:43.881Z,5.97
2022-10-05T16:09:27.398Z,2.73
2022-10-05T16:12:13.978Z,3.27
2022-10-05T16:14:42.366Z,2.30
2022-10-05T16:17:35.605Z,2.43
2022-10-05T16:20:03.941Z,4.47
2022-10-05T16:22:47.947Z,3.70
2022-10-05T16:25:25.158Z,5.20
2022-10-05T16:28:22.717Z,5.20
2022-10-05T16:31:00.270Z,3.73
2022-10-05T16:33:34.748Z,3.13
2022-10-05T16:36:31.982Z,2.93
2022-10-05T16:39:37.860Z,4.33
2022-10-05T16:42:55.421Z,3.03
2022-10-05T16:45:52.728Z,3.90
2022-10-05T16:48:52.180Z,2.97
2022-10-05T16:52:07.433Z,2.93
2022-10-05T16:55:14.153Z,3.77
2022-10-05T16:57:57.742Z,3.23
2022-10-05T17:01:15.528Z,3.30
2022-10-05T17:04:08.187Z,2.53
2022-10-05T17:07:26.123Z,4.43
2022-10-05T17:10:27.947Z,2.97
2022-10-05T17:13:16.382Z,4.73
2022-10-05T17:16:36.779Z,3.00
2022-10-05T17:19:23.763Z,6.43
2022-10-05T17:22:38.029Z,4.07
2022-10-05T17:25:57.745Z,3.43
2022-10-05T17:29:39.122Z,5.37
2022-10-05T17:32:37.904Z,8.63
2022-10-05T17:36:09.620Z,5.10
2022-10-05T17:39:14.136Z,5.30
2022-10-05T17:41:44.356Z,4.60
2022-10-05T17:44:24.965Z,4.37
2022-10-05T17:47:04.938Z,4.20
2022-10-05T17:50:19.000Z,4.23
2022-10-05T17:53:53.211Z,4.67
2022-10-05T17:56:24.018Z,3.93
2022-10-05T17:58:54.895Z,4.83
2022-10-05T18:01:41.995Z,4.30
2022-10-05T18:04:13.251Z,4.50
2022-10-05T18:10:38.975Z,4.57
2022-10-05T18:13:36.335Z,5.60
2022-10-05T18:16:05.371Z,4.73
2022-10-05T18:18:45.897Z,4.20
2022-10-05T18:21:27.183Z,3.87
2022-10-05T18:24:04.144Z,4.40
2022-10-05T18:27:14.537Z,9.60
2022-10-05T18:30:07.722Z,6.30
2022-10-05T18:32:53.361Z,11.23
2022-10-05T18:35:26.931Z,3.47
2022-10-05T18:38:32.940Z,5.00
2022-10-05T18:41:23.269Z,4.33
2022-10-05T18:44:13.514Z,4.23
2022-10-05T18:47:08.264Z,3.87
2022-10-05T18:50:04.687Z,4.50
2022-10-05T18:53:09.436Z,4.57
2022-10-05T18:55:39.399Z,5.33
2022-10-05T18:58:28.090Z,3.87
2022-10-05T19:00:58.470Z,4.37
2022-10-05T19:03:49.548Z,4.17
2022-10-05T19:06:32.559Z,4.53
2022-10-05T19:09:39.545Z,5.83
2022-10-05T19:12:57.951Z,4.30
2022-10-05T19:15:54.975Z,3.63
2022-10-05T19:22:24.309Z,5.37
2022-10-05T19:25:02.144Z,7.00
2022-10-05T19:28:18.390Z,3.97
2022-10-05T19:31:19.240Z,3.97
2022-10-05T19:34:29.080Z,5.40
2022-10-05T19:37:07.999Z,5.97
2022-10-05T19:40:27.155Z,3.83
2022-10-05T19:43:24.333Z,5.67
2022-10-05T19:46:16.248Z,5.67
2022-10-05T19:48:51.468Z,4.80
2022-10-05T19:51:25.761Z,5.87
2022-10-05T19:54:02.569Z,4.43
2022-10-05T19:56:35.271Z,8.20
2022-10-05T19:59:19.470Z,5.10
2022-10-05T20:01:56.750Z,3.60
2022-10-05T20:04:36.812Z,4.00
2022-10-05T20:07:05.684Z,6.17
2022-10-05T20:09:58.969Z,4.23
2022-10-05T20:12:54.418Z,5.87
2022-10-05T20:15:43.207Z,6.53
2022-10-05T20:18:59.638Z,4.50
2022-10-05T20:21:51.029Z,8.10
2022-10-05T20:24:28.233Z,5.00
2022-10-05T20:27:16.121Z,4.43
2022-10-05T20:29:46.904Z,4.63
2022-10-05T20:32:17.845Z,4.67
2022-10-05T20:34:49.421Z,4.13
2022-10-05T20:37:20.056Z,3.80
2022-10-05T20:39:48.607Z,5.23
2022-10-05T20:42:17.039Z,3.47
2022-10-05T20:44:45.851Z,4.33
2022-10-05T20:47:14.622Z,5.93
2022-10-05T20:49:43.128Z,3.60
2022-10-05T20:52:17.605Z,5.00
2022-10-05T20:57:21.137Z,3.77
2022-10-05T20:59:49.693Z,4.90
2022-10-05T21:02:19.579Z,8.20
2022-10-05T21:04:48.750Z,5.43
2022-10-05T21:07:20.036Z,3.43
2022-10-05T21:09:48.760Z,4.47
2022-10-05T21:12:17.424Z,4.57
2022-10-05T21:14:47.465Z,3.60
2022-10-05T21:17:15.816Z,4.80
2022-10-05T21:19:44.190Z,5.67
2022-10-05T21:22:12.602Z,3.60
2022-10-05T21:24:41.944Z,4.03
2022-10-05T21:27:10.942Z,4.07
2022-10-05T21:29:41.154Z,3.97
2022-10-05T21:32:29.264Z,3.43
2022-10-05T21:34:57.729Z,4.43
2022-10-05T21:37:26.392Z,3.10
2022-10-05T21:39:54.730Z,4.23
2022-10-05T21:42:23.676Z,6.83
2022-10-05T21:44:52.092Z,5.47
2022-10-05T21:47:20.685Z,4.10
2022-10-05T21:49:48.997Z,4.43
2022-10-05T21:52:17.675Z,4.43
2022-10-05T21:54:46.388Z,4.43
2022-10-05T21:57:15.424Z,4.73
2022-10-05T21:59:44.264Z,3.37
2022-10-05T22:02:12.589Z,4.00
2022-10-05T22:04:41.019Z,4.40
2022-10-05T22:07:28.998Z,4.27
2022-10-05T22:09:57.430Z,4.33
2022-10-05T22:12:26.514Z,3.90
2022-10-05T22:14:58.751Z,3.50
2022-10-05T22:17:31.478Z,7.43
2022-10-05T22:20:00.409Z,4.33
2022-10-05T22:22:33.481Z,6.93
2022-10-05T22:25:01.851Z,4.23
2022-10-05T22:27:31.105Z,4.80
2022-10-05T22:30:00.150Z,3.87
2022-10-05T22:32:28.545Z,6.87
2022-10-05T22:34:57.026Z,4.93
2022-10-05T22:37:25.480Z,5.83
2022-10-05T22:39:55.272Z,3.60
2022-10-05T22:42:23.751Z,3.77
2022-10-05T22:44:52.191Z,4.40
2022-10-05T22:47:20.911Z,3.70
2022-10-05T22:49:49.463Z,3.97
2022-10-05T22:52:18.021Z,3.93
2022-10-05T22:54:50.370Z,4.40
2022-10-05T22:57:18.851Z,4.40
2022-10-05T22:59:47.561Z,4.13
2022-10-05T23:02:18.126Z,5.13
2022-10-05T23:04:47.062Z,3.97
2022-10-05T23:07:15.868Z,5.10
2022-10-05T23:09:44.533Z,7.03
2022-10-05T23:12:17.141Z,5.13
2022-10-05T23:14:45.648Z,4.20
2022-10-05T23:17:13.940Z,3.60
2022-10-05T23:19:42.300Z,3.97
2022-10-05T23:22:10.596Z,3.57
2022-10-05T23:24:39.230Z,4.77
2022-10-05T23:27:10.248Z,3.90
2022-10-05T23:29:38.709Z,5.33
2022-10-05T23:32:07.996Z,7.17
2022-10-05T23:34:36.362Z,3.27
2022-10-05T23:37:05.341Z,3.40
2022-10-05T23:39:33.849Z,3.77
2022-10-05T23:42:02.203Z,3.83
2022-10-05T23:44:30.528Z,4.00
2022-10-05T23:46:58.832Z,5.80
2022-10-05T23:49:27.311Z,3.63
2022-10-05T23:51:55.588Z,3.50
2022-10-05T23:54:23.878Z,4.70
2022-10-05T23:56:52.209Z,3.30
2022-10-05T23:59:20.593Z,3.33
