createdAt,value
2019-03-01T00:00:15.436Z,11.00
2019-03-01T00:01:15.409Z,11.20
2019-03-01T00:02:15.432Z,11.30
2019-03-01T00:03:15.401Z,12.00
2019-03-01T00:04:15.369Z,10.80
2019-03-01T00:05:15.370Z,11.90
2019-03-01T00:06:15.341Z,11.00
2019-03-01T00:07:15.358Z,12.10
2019-03-01T00:08:15.328Z,10.60
2019-03-01T00:09:15.304Z,11.30
2019-03-01T00:10:15.300Z,12.10
2019-03-01T00:11:15.288Z,15.80
2019-03-01T00:12:15.282Z,21.20
2019-03-01T00:13:15.309Z,18.50
2019-03-01T00:14:15.258Z,12.70
2019-03-01T00:15:15.242Z,11.50
2019-03-01T00:16:15.228Z,13.00
2019-03-01T00:17:15.227Z,10.50
2019-03-01T00:18:15.218Z,11.20
2019-03-01T00:19:15.229Z,11.70
2019-03-01T00:20:15.189Z,11.30
2019-03-01T00:21:15.177Z,11.60
2019-03-01T00:22:15.168Z,10.30
2019-03-01T00:23:15.206Z,11.50
2019-03-01T00:24:15.156Z,10.60
2019-03-01T00:25:15.176Z,11.20
2019-03-01T00:26:15.118Z,12.50
2019-03-01T00:27:15.111Z,12.40
2019-03-01T00:28:15.098Z,11.80
2019-03-01T00:29:15.092Z,12.40
2019-03-01T00:30:15.134Z,12.20
2019-03-01T00:31:15.070Z,12.50
2019-03-01T00:32:15.060Z,11.90
2019-03-01T00:33:15.051Z,11.70
2019-03-01T00:34:15.031Z,11.60
2019-03-01T00:35:15.050Z,12.70
2019-03-01T00:36:15.019Z,12.20
2019-03-01T00:37:15.010Z,12.60
2019-03-01T00:38:14.987Z,13.10
2019-03-01T00:39:14.992Z,12.10
2019-03-01T00:40:15.001Z,13.70
2019-03-01T00:41:14.967Z,13.10
2019-03-01T00:42:14.954Z,13.10
2019-03-01T00:43:14.950Z,13.10
2019-03-01T00:44:14.929Z,13.00
2019-03-01T00:45:14.921Z,14.20
2019-03-01T00:46:14.945Z,12.20
2019-03-01T00:47:14.907Z,13.90
2019-03-01T00:48:14.886Z,12.70
2019-03-01T00:49:14.876Z,11.60
2019-03-01T00:50:14.867Z,12.40
2019-03-01T00:51:14.910Z,14.30
2019-03-01T00:52:14.842Z,12.30
2019-03-01T00:53:14.826Z,12.70
2019-03-01T00:54:14.833Z,11.90
2019-03-01T00:55:14.832Z,11.90
2019-03-01T00:56:14.881Z,11.80
2019-03-01T00:57:14.794Z,12.10
2019-03-01T00:58:14.791Z,11.00
2019-03-01T00:59:14.796Z,14.70
2019-03-01T01:00:14.790Z,14.70
2019-03-01T01:01:14.788Z,12.90
2019-03-01T01:02:14.740Z,13.00
2019-03-01T01:03:14.722Z,13.70
2019-03-01T01:04:14.719Z,16.70
2019-03-01T01:05:14.741Z,16.30
2019-03-01T01:06:14.728Z,13.90
2019-03-01T01:07:14.716Z,11.70
2019-03-01T01:08:14.781Z,12.80
2019-03-01T01:09:14.795Z,13.00
2019-03-01T01:10:14.748Z,10.40
2019-03-01T01:11:14.654Z,11.80
2019-03-01T01:12:14.681Z,12.80
2019-03-01T01:13:14.610Z,11.20
2019-03-01T01:14:14.611Z,13.70
2019-03-01T01:15:14.597Z,10.80
2019-03-01T01:16:14.591Z,16.50
2019-03-01T01:17:14.599Z,11.40
2019-03-01T01:18:14.557Z,11.10
2019-03-01T01:19:14.549Z,14.50
2019-03-01T01:20:14.558Z,14.90
2019-03-01T01:21:14.529Z,13.00
2019-03-01T01:22:14.552Z,12.00
2019-03-01T01:23:14.514Z,11.40
2019-03-01T01:24:14.503Z,11.50
2019-03-01T01:25:14.479Z,11.60
2019-03-01T01:26:14.492Z,11.30
2019-03-01T01:27:14.543Z,11.30
2019-03-01T01:28:14.469Z,12.10
2019-03-01T01:29:14.451Z,11.10
2019-03-01T01:30:14.447Z,11.40
2019-03-01T01:31:14.427Z,11.10
2019-03-01T01:32:14.409Z,10.40
2019-03-01T01:33:14.445Z,11.70
2019-03-01T01:34:14.428Z,11.60
2019-03-01T01:35:14.388Z,10.70
2019-03-01T01:36:14.368Z,12.80
2019-03-01T01:37:14.358Z,11.30
2019-03-01T01:38:14.379Z,12.30
2019-03-01T01:39:14.339Z,11.80
2019-03-01T01:40:14.383Z,10.90
2019-03-01T01:41:14.317Z,12.10
2019-03-01T01:42:14.344Z,11.50
2019-03-01T01:43:14.285Z,11.10
2019-03-01T01:44:14.283Z,11.70
2019-03-01T01:45:14.305Z,11.70
2019-03-01T01:46:14.261Z,10.30
2019-03-01T01:47:14.304Z,10.70
2019-03-01T01:48:14.238Z,11.70
2019-03-01T01:49:14.231Z,11.70
2019-03-01T01:50:14.216Z,10.40
2019-03-01T01:51:14.202Z,11.10
2019-03-01T01:52:14.240Z,11.80
2019-03-01T01:53:14.184Z,11.20
2019-03-01T01:54:14.174Z,12.80
2019-03-01T01:55:14.164Z,12.30
2019-03-01T01:56:14.162Z,13.20
2019-03-01T01:57:14.139Z,11.80
2019-03-01T01:58:14.154Z,11.90
2019-03-01T01:59:14.121Z,11.60
2019-03-01T02:00:14.112Z,11.90
2019-03-01T02:01:14.107Z,12.80
2019-03-01T02:02:14.115Z,12.10
2019-03-01T02:03:14.065Z,10.50
2019-03-01T02:04:14.063Z,11.20
2019-03-01T02:05:14.048Z,12.50
2019-03-01T02:06:14.045Z,12.00
2019-03-01T02:07:14.071Z,11.90
2019-03-01T02:08:14.030Z,12.50
2019-03-01T02:09:14.013Z,11.20
2019-03-01T02:10:14.004Z,12.20
2019-03-01T02:11:13.983Z,11.40
2019-03-01T02:12:13.981Z,12.40
2019-03-01T02:13:14.022Z,13.90
2019-03-01T02:14:13.951Z,12.30
2019-03-01T02:15:13.940Z,12.00
2019-03-01T02:16:13.939Z,11.50
2019-03-01T02:17:14.014Z,11.50
2019-03-01T02:18:13.964Z,10.30
2019-03-01T02:19:13.912Z,11.00
2019-03-01T02:20:13.984Z,11.00
2019-03-01T02:21:13.881Z,11.40
2019-03-01T02:22:13.869Z,11.40
2019-03-01T02:23:13.859Z,12.50
2019-03-01T02:24:13.895Z,11.60
2019-03-01T02:25:13.838Z,12.00
2019-03-01T02:26:13.918Z,12.20
2019-03-01T02:27:13.821Z,11.20
2019-03-01T02:28:13.879Z,12.70
2019-03-01T02:29:13.862Z,11.70
2019-03-01T02:30:13.810Z,12.20
2019-03-01T02:31:13.783Z,11.90
2019-03-01T02:32:13.770Z,11.80
2019-03-01T02:33:13.801Z,11.50
2019-03-01T02:34:13.780Z,12.70
2019-03-01T02:35:13.728Z,12.10
2019-03-01T02:36:13.716Z,11.60
2019-03-01T02:37:13.717Z,11.00
2019-03-01T02:38:13.753Z,12.00
2019-03-01T02:39:13.696Z,11.50
2019-03-01T02:40:13.706Z,10.30
2019-03-01T02:41:13.668Z,11.90
2019-03-01T02:42:13.651Z,10.70
2019-03-01T02:43:13.646Z,11.00
2019-03-01T02:44:13.642Z,11.20
2019-03-01T02:45:13.675Z,11.10
2019-03-01T02:46:13.653Z,11.70
2019-03-01T02:47:13.598Z,11.50
2019-03-01T02:48:13.590Z,11.60
2019-03-01T02:49:13.578Z,10.90
2019-03-01T02:50:13.580Z,11.50
2019-03-01T02:51:13.597Z,11.90
2019-03-01T02:52:13.557Z,12.10
2019-03-01T02:53:13.544Z,11.30
2019-03-01T02:54:13.528Z,10.80
2019-03-01T02:55:13.521Z,11.80
2019-03-01T02:56:13.526Z,11.20
2019-03-01T02:57:13.492Z,10.40
2019-03-01T02:58:13.491Z,10.90
2019-03-01T02:59:13.474Z,10.70
2019-03-01T03:00:13.463Z,10.30
2019-03-01T03:01:13.497Z,10.30
2019-03-01T03:02:13.451Z,10.90
2019-03-01T03:03:13.432Z,10.60
2019-03-01T03:04:13.435Z,10.40
2019-03-01T03:05:13.418Z,11.50
2019-03-01T03:06:13.443Z,10.20
2019-03-01T03:07:13.390Z,10.80
2019-03-01T03:08:13.374Z,10.40
2019-03-01T03:09:13.367Z,12.40
2019-03-01T03:10:13.359Z,10.40
2019-03-01T03:11:13.443Z,11.80
2019-03-01T03:12:13.342Z,10.90
2019-03-01T03:13:13.334Z,10.80
2019-03-01T03:14:13.329Z,11.10
2019-03-01T03:15:13.300Z,11.40
2019-03-01T03:16:13.326Z,10.10
2019-03-01T03:17:13.332Z,11.00
2019-03-01T03:18:13.263Z,9.90
2019-03-01T03:19:13.262Z,11.20
2019-03-01T03:20:13.242Z,11.10
2019-03-01T03:21:13.236Z,9.80
2019-03-01T03:22:13.752Z,10.00
2019-03-01T03:23:13.230Z,10.40
2019-03-01T03:24:13.203Z,10.40
2019-03-01T03:25:13.201Z,11.40
2019-03-01T03:26:13.190Z,10.30
2019-03-01T03:27:13.164Z,12.90
2019-03-01T03:28:13.223Z,11.80
2019-03-01T03:29:13.163Z,12.20
2019-03-01T03:30:13.146Z,10.60
2019-03-01T03:31:13.142Z,12.40
2019-03-01T03:32:13.116Z,11.30
2019-03-01T03:33:13.129Z,12.70
2019-03-01T03:34:13.101Z,11.20
2019-03-01T03:35:13.092Z,11.30
2019-03-01T03:36:13.091Z,10.00
2019-03-01T03:37:13.075Z,10.20
2019-03-01T03:38:13.091Z,10.10
2019-03-01T03:39:13.045Z,11.00
2019-03-01T03:40:13.091Z,10.40
2019-03-01T03:41:13.021Z,10.10
2019-03-01T03:42:13.002Z,9.50
2019-03-01T03:43:12.996Z,10.50
2019-03-01T03:44:13.016Z,9.50
2019-03-01T03:45:12.972Z,10.80
2019-03-01T03:46:12.979Z,9.70
2019-03-01T03:47:12.955Z,11.30
2019-03-01T03:48:12.941Z,10.10
2019-03-01T03:49:12.965Z,11.00
2019-03-01T03:50:12.918Z,10.70
2019-03-01T03:51:12.907Z,9.80
2019-03-01T03:52:12.892Z,15.50
2019-03-01T03:53:12.887Z,16.60
2019-03-01T03:54:12.873Z,17.40
2019-03-01T03:55:12.898Z,14.40
2019-03-01T03:56:12.848Z,15.00
2019-03-01T03:57:12.839Z,15.90
2019-03-01T03:58:12.840Z,16.30
2019-03-01T03:59:12.818Z,15.60
2019-03-01T04:00:12.854Z,12.40
2019-03-01T04:01:12.826Z,11.40
2019-03-01T04:02:12.834Z,10.30
2019-03-01T04:03:12.780Z,11.30
2019-03-01T04:04:12.769Z,11.70
2019-03-01T04:05:12.761Z,12.40
2019-03-01T04:06:12.777Z,11.70
2019-03-01T04:07:12.737Z,15.80
2019-03-01T04:08:12.723Z,13.90
2019-03-01T04:09:12.718Z,11.30
2019-03-01T04:10:12.721Z,11.60
2019-03-01T04:11:12.748Z,12.50
2019-03-01T04:12:12.691Z,11.90
2019-03-01T04:13:12.705Z,11.90
2019-03-01T04:14:12.676Z,12.20
2019-03-01T04:15:12.648Z,13.00
2019-03-01T04:16:12.669Z,11.50
2019-03-01T04:17:12.634Z,11.00
2019-03-01T04:18:12.637Z,10.90
2019-03-01T04:19:12.613Z,10.70
2019-03-01T04:20:12.618Z,10.50
2019-03-01T04:21:12.590Z,9.70
2019-03-01T04:22:12.609Z,10.90
2019-03-01T04:23:12.579Z,10.30
2019-03-01T04:24:12.567Z,9.80
2019-03-01T04:25:12.554Z,10.30
2019-03-01T04:26:12.546Z,10.30
2019-03-01T04:27:12.567Z,10.90
2019-03-01T04:28:12.511Z,11.20
2019-03-01T04:29:12.500Z,10.10
2019-03-01T04:30:12.500Z,10.80
2019-03-01T04:31:12.493Z,10.80
2019-03-01T04:32:12.469Z,12.90
2019-03-01T04:33:12.491Z,10.60
2019-03-01T04:34:12.445Z,11.70
2019-03-01T04:35:12.435Z,10.40
2019-03-01T04:36:12.434Z,10.60
2019-03-01T04:37:12.464Z,9.80
2019-03-01T04:38:12.435Z,10.50
2019-03-01T04:39:12.391Z,10.70
2019-03-01T04:40:12.384Z,10.50
2019-03-01T04:41:12.370Z,10.10
2019-03-01T04:42:12.376Z,10.80
2019-03-01T04:43:12.391Z,9.70
2019-03-01T04:44:12.340Z,9.90
2019-03-01T04:45:12.336Z,10.90
2019-03-01T04:46:12.317Z,11.40
2019-03-01T04:47:12.308Z,11.00
2019-03-01T04:48:12.296Z,10.10
2019-03-01T04:49:12.311Z,10.00
2019-03-01T04:50:12.281Z,10.10
2019-03-01T04:51:12.277Z,10.90
2019-03-01T04:52:12.256Z,10.70
2019-03-01T04:53:12.271Z,10.00
2019-03-01T04:54:12.248Z,10.80
2019-03-01T04:55:12.268Z,10.30
2019-03-01T04:56:12.212Z,10.90
2019-03-01T04:57:12.202Z,9.50
2019-03-01T04:58:12.183Z,10.60
2019-03-01T04:59:12.205Z,12.10
2019-03-01T05:00:12.161Z,12.30
2019-03-01T05:01:12.158Z,11.90
2019-03-01T05:02:12.157Z,10.30
2019-03-01T05:03:12.135Z,10.30
2019-03-01T05:04:12.274Z,10.20
2019-03-01T05:05:12.153Z,11.00
2019-03-01T05:06:12.093Z,11.20
2019-03-01T05:07:12.093Z,11.40
2019-03-01T05:08:12.086Z,11.90
2019-03-01T05:09:12.076Z,11.60
2019-03-01T05:10:12.121Z,11.10
2019-03-01T05:11:12.058Z,10.20
2019-03-01T05:12:12.032Z,10.50
2019-03-01T05:13:12.033Z,10.70
2019-03-01T05:14:12.021Z,10.10
2019-03-01T05:15:12.039Z,11.20
2019-03-01T05:16:11.995Z,11.30
2019-03-01T05:17:11.990Z,10.80
2019-03-01T05:18:11.967Z,10.10
2019-03-01T05:19:11.963Z,10.00
2019-03-01T05:20:11.981Z,10.40
2019-03-01T05:21:11.947Z,10.90
2019-03-01T05:22:11.931Z,10.10
2019-03-01T05:23:11.921Z,10.60
2019-03-01T05:24:11.906Z,10.20
2019-03-01T05:25:11.940Z,12.00
2019-03-01T05:26:11.883Z,10.60
2019-03-01T05:27:11.898Z,11.50
2019-03-01T05:28:11.859Z,11.40
2019-03-01T05:29:11.855Z,11.80
2019-03-01T05:30:11.831Z,11.90
2019-03-01T05:31:11.819Z,11.70
2019-03-01T05:32:11.806Z,11.40
2019-03-01T05:33:11.835Z,11.90
2019-03-01T05:34:11.793Z,13.70
2019-03-01T05:35:11.912Z,14.10
2019-03-01T05:36:11.814Z,13.00
2019-03-01T05:37:11.760Z,14.00
2019-03-01T05:38:11.745Z,14.10
2019-03-01T05:39:11.739Z,12.70
2019-03-01T05:40:11.733Z,13.30
2019-03-01T05:41:11.739Z,14.20
2019-03-01T05:42:11.745Z,13.50
2019-03-01T05:43:11.695Z,15.20
2019-03-01T05:44:11.686Z,14.10
2019-03-01T05:45:11.669Z,14.20
2019-03-01T05:46:11.697Z,14.10
2019-03-01T05:47:11.654Z,14.80
2019-03-01T05:48:11.669Z,13.80
2019-03-01T05:49:11.637Z,13.50
2019-03-01T05:50:11.620Z,15.00
2019-03-01T05:51:11.608Z,13.10
2019-03-01T05:52:11.630Z,13.80
2019-03-01T05:53:11.587Z,14.00
2019-03-01T05:54:11.579Z,12.80
2019-03-01T05:55:11.592Z,14.30
2019-03-01T05:56:11.596Z,14.90
2019-03-01T05:57:11.542Z,15.20
2019-03-01T05:58:16.542Z,15.00
2019-03-01T05:59:12.527Z,14.80
2019-03-01T06:00:11.513Z,15.30
2019-03-01T06:01:11.503Z,15.30
2019-03-01T06:02:11.488Z,14.70
2019-03-01T06:03:11.511Z,14.40
2019-03-01T06:04:11.470Z,14.20
2019-03-01T06:05:11.454Z,14.20
2019-03-01T06:06:11.450Z,13.90
2019-03-01T06:07:11.443Z,15.30
2019-03-01T06:08:11.450Z,14.70
2019-03-01T06:09:11.459Z,14.70
2019-03-01T06:10:11.419Z,17.30
2019-03-01T06:11:11.428Z,16.40
2019-03-01T06:12:11.383Z,15.20
2019-03-01T06:13:11.375Z,15.10
2019-03-01T06:14:11.362Z,14.90
2019-03-01T06:15:11.382Z,13.60
2019-03-01T06:16:11.346Z,14.10
2019-03-01T06:17:11.324Z,14.80
2019-03-01T06:18:11.324Z,14.80
2019-03-01T06:19:11.344Z,13.90
2019-03-01T06:20:11.303Z,14.90
2019-03-01T06:21:11.298Z,15.00
2019-03-01T06:22:11.277Z,14.20
2019-03-01T06:23:11.262Z,14.40
2019-03-01T06:24:11.252Z,14.10
2019-03-01T06:25:11.287Z,14.90
2019-03-01T06:26:11.247Z,14.20
2019-03-01T06:27:11.239Z,15.30
2019-03-01T06:28:11.212Z,14.30
2019-03-01T06:29:11.228Z,14.40
2019-03-01T06:30:11.188Z,16.00
2019-03-01T06:31:11.243Z,14.50
2019-03-01T06:32:11.175Z,14.00
2019-03-01T06:33:11.161Z,17.40
2019-03-01T06:34:11.155Z,14.90
2019-03-01T06:35:11.139Z,15.20
2019-03-01T06:36:11.122Z,14.80
2019-03-01T06:37:11.140Z,15.20
2019-03-01T06:38:11.117Z,15.20
2019-03-01T06:39:11.099Z,14.10
2019-03-01T06:40:11.116Z,14.40
2019-03-01T06:41:11.123Z,14.80
2019-03-01T06:42:11.078Z,16.40
2019-03-01T06:43:11.048Z,15.70
2019-03-01T06:44:11.053Z,16.80
2019-03-01T06:45:11.035Z,16.30
2019-03-01T06:46:11.080Z,18.20
2019-03-01T06:47:11.003Z,17.10
2019-03-01T06:48:10.996Z,17.90
2019-03-01T06:49:10.982Z,19.10
2019-03-01T06:50:13.028Z,18.10
2019-03-01T06:51:10.982Z,21.10
2019-03-01T06:52:11.016Z,20.90
2019-03-01T06:53:10.991Z,18.30
2019-03-01T06:54:10.930Z,21.60
2019-03-01T06:55:10.917Z,23.10
2019-03-01T06:56:10.918Z,19.50
2019-03-01T06:57:10.917Z,16.80
2019-03-01T06:58:10.892Z,18.40
2019-03-01T06:59:10.908Z,18.00
2019-03-01T07:00:10.892Z,23.80
2019-03-01T07:01:10.855Z,24.50
2019-03-01T07:02:10.850Z,19.10
2019-03-01T07:03:10.870Z,18.60
2019-03-01T07:04:10.876Z,19.00
2019-03-01T07:05:10.831Z,18.00
2019-03-01T07:06:10.868Z,18.90
2019-03-01T07:07:10.792Z,22.10
2019-03-01T07:08:10.789Z,22.90
2019-03-01T07:09:10.801Z,22.20
2019-03-01T07:10:10.756Z,24.80
2019-03-01T07:11:10.751Z,21.40
2019-03-01T07:12:10.752Z,19.20
2019-03-01T07:13:10.736Z,19.40
2019-03-01T07:14:10.745Z,25.00
2019-03-01T07:15:10.703Z,22.80
2019-03-01T07:16:11.260Z,19.10
2019-03-01T07:17:10.743Z,21.60
2019-03-01T07:18:10.675Z,21.80
2019-03-01T07:19:10.659Z,22.30
2019-03-01T07:20:12.637Z,23.90
2019-03-01T07:21:10.635Z,24.50
2019-03-01T07:22:10.631Z,23.80
2019-03-01T07:23:10.628Z,21.20
2019-03-01T07:24:10.694Z,23.40
2019-03-01T07:25:10.630Z,22.40
2019-03-01T07:26:10.578Z,22.60
2019-03-01T07:27:12.273Z,25.00
2019-03-01T07:28:10.565Z,27.10
2019-03-01T07:29:10.561Z,22.70
2019-03-01T07:30:10.579Z,21.00
2019-03-01T07:31:10.536Z,18.80
2019-03-01T07:32:10.513Z,21.60
2019-03-01T07:33:10.554Z,20.50
2019-03-01T07:34:10.514Z,22.60
2019-03-01T07:35:10.494Z,22.80
2019-03-01T07:36:10.512Z,23.70
2019-03-01T07:37:10.498Z,20.90
2019-03-01T07:38:10.462Z,21.00
2019-03-01T07:39:10.437Z,21.30
2019-03-01T07:40:10.437Z,21.40
2019-03-01T07:41:10.444Z,22.00
2019-03-01T07:42:10.453Z,23.30
2019-03-01T07:43:10.405Z,22.70
2019-03-01T07:44:10.430Z,19.30
2019-03-01T07:45:10.381Z,16.90
2019-03-01T07:46:10.365Z,17.60
2019-03-01T07:47:10.389Z,22.20
2019-03-01T07:48:10.363Z,20.80
2019-03-01T07:49:10.342Z,18.90
2019-03-01T07:50:10.446Z,18.80
2019-03-01T07:51:10.357Z,20.00
2019-03-01T07:52:10.305Z,19.20
2019-03-01T07:53:10.325Z,17.70
2019-03-01T07:54:13.298Z,18.60
2019-03-01T07:55:11.276Z,18.60
2019-03-01T07:56:10.292Z,17.80
2019-03-01T07:57:11.425Z,18.00
2019-03-01T07:58:10.238Z,19.10
2019-03-01T07:59:10.224Z,19.40
2019-03-01T08:00:10.860Z,17.80
2019-03-01T08:01:10.212Z,19.00
2019-03-01T08:02:10.201Z,18.20
2019-03-01T08:03:11.972Z,18.30
2019-03-01T08:04:10.182Z,17.10
2019-03-01T08:05:10.187Z,17.60
2019-03-01T08:06:13.054Z,17.20
2019-03-01T08:07:10.147Z,18.60
2019-03-01T08:08:10.155Z,17.30
2019-03-01T08:09:10.118Z,19.10
2019-03-01T08:10:10.103Z,19.10
2019-03-01T08:11:10.116Z,19.10
2019-03-01T08:12:10.090Z,21.30
2019-03-01T08:13:10.095Z,23.00
2019-03-01T08:14:10.349Z,23.60
2019-03-01T08:15:10.061Z,19.80
2019-03-01T08:16:10.047Z,19.10
2019-03-01T08:17:10.043Z,21.90
2019-03-01T08:18:10.060Z,19.70
2019-03-01T08:19:10.030Z,20.50
2019-03-01T08:20:10.008Z,20.90
2019-03-01T08:21:10.384Z,20.20
2019-03-01T08:22:09.973Z,19.20
2019-03-01T08:23:09.963Z,20.20
2019-03-01T08:24:10.962Z,18.40
2019-03-01T08:25:23.496Z,19.30
2019-03-01T08:26:10.933Z,18.80
2019-03-01T08:27:11.126Z,20.10
2019-03-01T08:28:09.902Z,20.30
2019-03-01T08:29:18.502Z,19.70
2019-03-01T08:30:10.504Z,17.90
2019-03-01T08:31:09.982Z,19.40
2019-03-01T08:32:09.876Z,19.10
2019-03-01T08:33:09.853Z,20.00
2019-03-01T08:34:09.844Z,20.90
2019-03-01T08:35:09.868Z,18.20
2019-03-01T08:36:09.831Z,17.60
2019-03-01T08:37:09.823Z,17.20
2019-03-01T08:38:09.801Z,18.00
2019-03-01T08:39:09.789Z,17.80
2019-03-01T08:40:11.456Z,19.80
2019-03-01T08:41:09.770Z,18.70
2019-03-01T08:42:09.768Z,17.60
2019-03-01T08:43:13.022Z,17.60
2019-03-01T08:44:09.749Z,18.20
2019-03-01T08:45:09.732Z,18.90
2019-03-01T08:46:10.461Z,18.90
2019-03-01T08:47:09.710Z,19.10
2019-03-01T08:48:09.701Z,18.10
2019-03-01T08:49:10.524Z,19.60
2019-03-01T08:50:09.685Z,18.20
2019-03-01T08:51:09.693Z,16.40
2019-03-01T08:52:09.648Z,17.70
2019-03-01T08:53:11.518Z,16.80
2019-03-01T08:54:10.638Z,18.40
2019-03-01T08:55:09.629Z,19.20
2019-03-01T08:56:10.927Z,17.80
2019-03-01T08:57:09.604Z,18.80
2019-03-01T08:58:09.584Z,17.10
2019-03-01T08:59:09.579Z,18.10
2019-03-01T09:00:09.572Z,19.60
2019-03-01T09:01:09.784Z,18.20
2019-03-01T09:02:09.579Z,19.20
2019-03-01T09:03:09.552Z,18.00
2019-03-01T09:04:09.535Z,17.70
2019-03-01T09:05:09.885Z,17.80
2019-03-01T09:06:09.595Z,18.40
2019-03-01T09:07:09.506Z,17.80
2019-03-01T09:08:09.485Z,17.40
2019-03-01T09:09:09.480Z,18.20
2019-03-01T09:10:09.457Z,17.60
2019-03-01T09:11:10.418Z,17.80
2019-03-01T09:12:09.463Z,17.60
2019-03-01T09:13:09.444Z,18.70
2019-03-01T09:14:09.417Z,18.10
2019-03-01T09:15:09.418Z,18.20
2019-03-01T09:16:09.406Z,18.60
2019-03-01T09:17:09.391Z,17.10
2019-03-01T09:18:11.574Z,17.40
2019-03-01T09:19:09.404Z,17.10
2019-03-01T09:20:09.358Z,18.70
2019-03-01T09:21:12.276Z,18.10
2019-03-01T09:22:09.330Z,16.20
2019-03-01T09:23:21.207Z,18.20
2019-03-01T09:24:10.347Z,16.90
2019-03-01T09:25:09.290Z,15.90
2019-03-01T09:26:09.351Z,16.00
2019-03-01T09:27:09.332Z,17.40
2019-03-01T09:28:09.264Z,17.10
2019-03-01T09:29:09.299Z,16.30
2019-03-01T09:30:09.242Z,17.40
2019-03-01T09:31:09.733Z,17.20
2019-03-01T09:32:09.220Z,16.20
2019-03-01T09:33:09.266Z,16.70
2019-03-01T09:34:09.387Z,16.00
2019-03-01T09:35:09.258Z,17.10
2019-03-01T09:36:09.219Z,17.90
2019-03-01T09:37:09.171Z,17.50
2019-03-01T09:38:11.251Z,18.30
2019-03-01T09:39:09.179Z,16.60
2019-03-01T09:40:09.249Z,16.40
2019-03-01T09:41:09.309Z,19.70
2019-03-01T09:42:12.414Z,19.80
2019-03-01T09:43:10.265Z,17.50
2019-03-01T09:44:09.577Z,18.70
2019-03-01T09:45:10.458Z,20.40
2019-03-01T09:46:10.739Z,21.20
2019-03-01T09:47:09.165Z,24.40
2019-03-01T09:48:12.198Z,21.40
2019-03-01T09:49:09.233Z,21.90
2019-03-01T09:50:09.115Z,20.40
2019-03-01T09:51:10.603Z,19.80
2019-03-01T09:52:09.033Z,19.30
2019-03-01T09:53:09.767Z,18.20
2019-03-01T09:54:09.418Z,17.90
2019-03-01T09:55:09.022Z,17.30
2019-03-01T09:56:09.689Z,17.10
2019-03-01T09:57:08.953Z,17.30
2019-03-01T09:58:08.947Z,17.10
2019-03-01T09:59:09.001Z,17.60
2019-03-01T10:00:08.929Z,16.80
2019-03-01T10:01:08.944Z,17.50
2019-03-01T10:02:08.911Z,17.80
2019-03-01T10:03:08.910Z,17.50
2019-03-01T10:04:08.923Z,16.50
2019-03-01T10:05:08.860Z,15.30
2019-03-01T10:06:08.891Z,15.90
2019-03-01T10:07:08.916Z,17.30
2019-03-01T10:08:08.843Z,17.10
2019-03-01T10:09:08.920Z,16.20
2019-03-01T10:10:08.849Z,16.60
2019-03-01T10:11:08.853Z,17.20
2019-03-01T10:12:08.821Z,16.70
2019-03-01T10:13:08.822Z,18.20
2019-03-01T10:14:08.780Z,20.10
2019-03-01T10:15:08.870Z,20.00
2019-03-01T10:16:08.776Z,18.10
2019-03-01T10:17:08.771Z,19.30
2019-03-01T10:18:08.743Z,19.20
2019-03-01T10:19:08.752Z,21.70
2019-03-01T10:20:08.786Z,23.20
2019-03-01T10:21:08.800Z,24.90
2019-03-01T10:22:08.703Z,30.30
2019-03-01T10:23:08.711Z,32.10
2019-03-01T10:24:08.704Z,23.70
2019-03-01T10:25:08.697Z,19.20
2019-03-01T10:26:08.705Z,18.70
2019-03-01T10:27:08.627Z,17.80
2019-03-01T10:28:08.619Z,16.20
2019-03-01T10:29:08.602Z,22.20
2019-03-01T10:30:08.600Z,22.90
2019-03-01T10:31:08.624Z,20.40
2019-03-01T10:32:08.570Z,21.10
2019-03-01T10:33:08.565Z,18.40
2019-03-01T10:34:08.562Z,17.60
2019-03-01T10:35:08.547Z,17.90
2019-03-01T10:36:08.559Z,17.00
2019-03-01T10:37:08.546Z,13.10
2019-03-01T10:38:08.509Z,16.60
2019-03-01T10:39:08.532Z,16.50
2019-03-01T10:40:08.479Z,14.90
2019-03-01T10:41:08.470Z,15.80
2019-03-01T10:42:08.464Z,15.40
2019-03-01T10:43:08.454Z,17.20
2019-03-01T10:44:08.445Z,16.20
2019-03-01T10:45:08.461Z,16.50
2019-03-01T10:46:08.412Z,15.80
2019-03-01T10:47:08.409Z,14.60
2019-03-01T10:48:08.424Z,14.10
2019-03-01T10:49:08.384Z,13.20
2019-03-01T10:50:08.424Z,13.90
2019-03-01T10:51:08.379Z,14.00
2019-03-01T10:52:08.377Z,13.10
2019-03-01T10:53:08.355Z,13.70
2019-03-01T10:54:08.327Z,13.50
2019-03-01T10:55:08.415Z,14.00
2019-03-01T10:56:08.350Z,13.30
2019-03-01T10:57:08.298Z,14.80
2019-03-01T10:58:08.305Z,14.50
2019-03-01T10:59:08.279Z,14.50
2019-03-01T11:00:08.304Z,14.30
2019-03-01T11:01:08.349Z,14.90
2019-03-01T11:02:08.257Z,14.40
2019-03-01T11:03:08.265Z,14.40
2019-03-01T11:04:08.220Z,14.40
2019-03-01T11:05:08.215Z,15.40
2019-03-01T11:06:08.247Z,15.30
2019-03-01T11:07:08.196Z,14.60
2019-03-01T11:08:08.182Z,15.80
2019-03-01T11:09:08.168Z,15.90
2019-03-01T11:10:08.158Z,16.20
2019-03-01T11:11:08.185Z,15.50
2019-03-01T11:12:08.179Z,15.60
2019-03-01T11:13:08.141Z,15.90
2019-03-01T11:14:08.125Z,16.10
2019-03-01T11:15:08.106Z,16.80
2019-03-01T11:16:08.088Z,16.70
2019-03-01T11:17:08.117Z,14.90
2019-03-01T11:18:08.070Z,17.90
2019-03-01T11:19:08.097Z,20.60
2019-03-01T11:20:08.050Z,28.00
2019-03-01T11:21:08.117Z,21.40
2019-03-01T11:22:08.030Z,16.20
2019-03-01T11:23:08.030Z,17.80
2019-03-01T11:24:08.006Z,19.70
2019-03-01T11:25:08.001Z,21.80
2019-03-01T11:26:08.017Z,19.90
2019-03-01T11:27:12.811Z,24.50
2019-03-01T11:28:10.529Z,20.30
2019-03-01T11:29:07.981Z,17.50
2019-03-01T11:30:07.940Z,16.10
2019-03-01T11:31:07.923Z,18.40
2019-03-01T11:32:07.944Z,17.80
2019-03-01T11:33:07.908Z,17.90
2019-03-01T11:34:07.902Z,16.40
2019-03-01T11:35:07.880Z,16.40
2019-03-01T11:36:07.877Z,19.20
2019-03-01T11:37:07.912Z,17.20
2019-03-01T11:38:07.847Z,18.00
2019-03-01T11:39:07.836Z,17.90
2019-03-01T11:40:07.827Z,17.20
2019-03-01T11:41:07.816Z,17.10
2019-03-01T11:42:07.816Z,17.70
2019-03-01T11:43:07.833Z,21.80
2019-03-01T11:44:07.789Z,22.90
2019-03-01T11:45:07.769Z,22.30
2019-03-01T11:46:07.767Z,19.60
2019-03-01T11:47:07.766Z,23.20
2019-03-01T11:48:07.779Z,24.00
2019-03-01T11:49:07.735Z,18.30
2019-03-01T11:50:07.715Z,18.40
2019-03-01T11:51:07.706Z,21.00
2019-03-01T11:52:07.698Z,20.70
2019-03-01T11:53:07.708Z,17.40
2019-03-01T11:54:15.836Z,18.60
2019-03-01T11:55:07.664Z,20.30
2019-03-01T11:56:07.645Z,19.20
2019-03-01T11:57:07.634Z,18.30
2019-03-01T11:58:07.681Z,16.50
2019-03-01T11:59:07.616Z,16.80
2019-03-01T12:00:07.604Z,17.20
2019-03-01T12:01:16.701Z,19.20
2019-03-01T12:02:08.576Z,18.20
2019-03-01T12:03:07.567Z,18.20
2019-03-01T12:04:07.603Z,20.10
2019-03-01T12:05:07.552Z,20.10
2019-03-01T12:06:07.541Z,20.90
2019-03-01T12:07:07.561Z,16.80
2019-03-01T12:08:07.519Z,16.50
2019-03-01T12:09:07.502Z,15.60
2019-03-01T12:10:07.514Z,16.70
2019-03-01T12:11:07.489Z,17.20
2019-03-01T12:12:07.476Z,16.80
2019-03-01T12:13:07.467Z,17.70
2019-03-01T12:14:07.492Z,16.00
2019-03-01T12:15:07.479Z,19.20
2019-03-01T12:16:07.433Z,18.90
2019-03-01T12:17:07.421Z,16.90
2019-03-01T12:18:07.426Z,20.20
2019-03-01T12:19:07.402Z,18.60
2019-03-01T12:20:07.413Z,20.10
2019-03-01T12:21:07.370Z,18.10
2019-03-01T12:22:16.716Z,18.90
2019-03-01T12:23:08.353Z,16.40
2019-03-01T12:24:07.348Z,17.30
2019-03-01T12:25:07.383Z,19.40
2019-03-01T12:26:07.341Z,16.40
2019-03-01T12:27:07.322Z,18.10
2019-03-01T12:28:07.298Z,18.80
2019-03-01T12:29:07.291Z,16.20
2019-03-01T12:30:07.282Z,16.50
2019-03-01T12:31:07.299Z,16.70
2019-03-01T12:32:07.253Z,15.30
2019-03-01T12:33:07.245Z,15.70
2019-03-01T12:34:07.231Z,15.00
2019-03-01T12:35:07.222Z,14.50
2019-03-01T12:36:07.254Z,15.90
2019-03-01T12:37:07.204Z,12.90
2019-03-01T12:38:07.193Z,13.80
2019-03-01T12:39:07.187Z,13.20
2019-03-01T12:40:07.169Z,12.70
2019-03-01T12:41:07.189Z,13.70
2019-03-01T12:42:07.146Z,14.20
2019-03-01T12:43:07.133Z,13.10
2019-03-01T12:44:07.127Z,13.10
2019-03-01T12:45:07.115Z,13.40
2019-03-01T12:46:07.103Z,13.80
2019-03-01T12:47:07.109Z,14.20
2019-03-01T12:48:07.794Z,14.40
2019-03-01T12:49:07.074Z,13.90
2019-03-01T12:50:07.080Z,13.80
2019-03-01T12:51:07.056Z,15.90
2019-03-01T12:52:07.129Z,17.00
2019-03-01T12:53:07.069Z,13.30