createdAt,value
2023-11-30T00:00:02.821Z,-0.9
2023-11-30T00:01:02.254Z,-0.9
2023-11-30T00:02:02.945Z,-0.8
2023-11-30T00:03:02.243Z,-0.9
2023-11-30T00:04:02.346Z,-0.9
2023-11-30T00:05:02.212Z,-0.8
2023-11-30T00:06:02.901Z,-0.9
2023-11-30T00:07:02.440Z,-0.9
2023-11-30T00:08:02.953Z,-0.9
2023-11-30T00:09:02.535Z,-0.9
2023-11-30T00:10:01.821Z,-0.9
2023-11-30T00:11:02.294Z,-0.9
2023-11-30T00:13:02.226Z,-0.9
2023-11-30T00:14:02.326Z,-0.9
2023-11-30T00:15:03.167Z,-0.9
2023-11-30T00:16:02.620Z,-0.9
2023-11-30T00:17:02.253Z,-0.8
2023-11-30T00:18:02.542Z,-0.9
2023-11-30T00:19:02.806Z,-0.8
2023-11-30T00:20:02.646Z,-0.8
2023-11-30T00:21:02.870Z,-0.8
2023-11-30T00:22:02.363Z,-0.9
2023-11-30T00:23:02.913Z,-0.9
2023-11-30T00:24:02.745Z,-0.9
2023-11-30T00:25:02.338Z,-0.9
2023-11-30T00:26:02.843Z,-0.9
2023-11-30T00:27:02.391Z,-0.9
2023-11-30T00:28:02.281Z,-0.8
2023-11-30T00:29:02.823Z,-0.9
2023-11-30T00:30:02.223Z,-0.9
2023-11-30T00:31:01.951Z,-0.9
2023-11-30T00:32:02.236Z,-0.9
2023-11-30T00:33:02.559Z,-0.9
2023-11-30T00:34:02.331Z,-0.9
2023-11-30T00:35:02.419Z,-0.9
2023-11-30T00:36:02.300Z,-0.9
2023-11-30T00:38:02.553Z,-1
2023-11-30T00:39:02.330Z,-1
2023-11-30T00:40:02.698Z,-1
2023-11-30T00:42:02.623Z,-1
2023-11-30T00:43:02.179Z,-1
2023-11-30T00:44:02.474Z,-1
2023-11-30T00:45:02.328Z,-1
2023-11-30T00:46:09.381Z,-1.1
2023-11-30T00:47:02.887Z,-1.1
2023-11-30T00:48:02.602Z,-1.1
2023-11-30T00:49:01.941Z,-1.1
2023-11-30T00:50:03.003Z,-1.1
2023-11-30T00:52:01.794Z,-1.1
2023-11-30T00:53:02.012Z,-1.1
2023-11-30T00:54:01.947Z,-1.1
2023-11-30T00:55:02.766Z,-1.1
2023-11-30T00:56:01.988Z,-1.1
2023-11-30T00:57:02.914Z,-1.1
2023-11-30T00:58:02.532Z,-1.1
2023-11-30T00:59:01.773Z,-1.1
2023-11-30T01:00:02.263Z,-1.1
2023-11-30T01:01:02.193Z,-1.1
2023-11-30T01:03:02.592Z,-1.1
2023-11-30T01:04:02.617Z,-1.1
2023-11-30T01:05:02.479Z,-1.1
2023-11-30T01:06:02.912Z,-1.1
2023-11-30T01:07:02.177Z,-1.1
2023-11-30T01:08:03.085Z,-1.1
2023-11-30T01:09:02.811Z,-1.2
2023-11-30T01:10:02.705Z,-1.1
2023-11-30T01:12:02.161Z,-1.2
2023-11-30T01:13:02.573Z,-1.2
2023-11-30T01:14:02.096Z,-1.2
2023-11-30T01:15:02.089Z,-1.2
2023-11-30T01:16:02.858Z,-1.2
2023-11-30T01:17:01.885Z,-1.2
2023-11-30T01:18:02.868Z,-1.2
2023-11-30T01:19:02.756Z,-1.2
2023-11-30T01:20:02.090Z,-1.2
2023-11-30T01:21:02.135Z,-1.2
2023-11-30T01:22:02.671Z,-1.2
2023-11-30T01:23:02.026Z,-1.2
2023-11-30T01:24:02.571Z,-1.2
2023-11-30T01:25:01.952Z,-1.2
2023-11-30T01:26:02.217Z,-1.2
2023-11-30T01:27:01.999Z,-1.2
2023-11-30T01:28:02.099Z,-1.3
2023-11-30T01:29:02.319Z,-1.3
2023-11-30T01:30:02.003Z,-1.3
2023-11-30T01:31:02.164Z,-1.3
2023-11-30T01:33:02.676Z,-1.3
2023-11-30T01:34:02.457Z,-1.3
2023-11-30T01:35:02.227Z,-1.3
2023-11-30T01:36:02.606Z,-1.4
2023-11-30T01:37:02.425Z,-1.3
2023-11-30T01:38:02.738Z,-1.3
2023-11-30T01:39:02.658Z,-1.3
2023-11-30T01:40:02.028Z,-1.3
2023-11-30T01:41:02.253Z,-1.3
2023-11-30T01:42:05.620Z,-1.4
2023-11-30T01:43:02.051Z,-1.3
2023-11-30T01:44:02.068Z,-1.4
2023-11-30T01:45:02.281Z,-1.4
2023-11-30T01:46:04.119Z,-1.3
2023-11-30T01:47:02.286Z,-1.4
2023-11-30T01:48:02.675Z,-1.4
2023-11-30T01:49:02.496Z,-1.4
2023-11-30T01:50:02.755Z,-1.4
2023-11-30T01:51:02.001Z,-1.4
2023-11-30T01:53:02.502Z,-1.4
2023-11-30T01:55:02.903Z,-1.4
2023-11-30T01:56:02.052Z,-1.4
2023-11-30T01:57:02.497Z,-1.4
2023-11-30T01:59:02.720Z,-1.4
2023-11-30T02:00:02.288Z,-1.4
2023-11-30T02:01:02.131Z,-1.4
2023-11-30T02:02:02.243Z,-1.5
2023-11-30T02:03:02.490Z,-1.5
2023-11-30T02:04:02.924Z,-1.5
2023-11-30T02:06:02.177Z,-1.5
2023-11-30T02:07:01.951Z,-1.5
2023-11-30T02:08:02.070Z,-1.5
2023-11-30T02:09:02.926Z,-1.6
2023-11-30T02:10:02.032Z,-1.6
2023-11-30T02:11:02.582Z,-1.5
2023-11-30T02:12:02.868Z,-1.6
2023-11-30T02:13:02.172Z,-1.6
2023-11-30T02:14:01.993Z,-1.6
2023-11-30T02:15:02.788Z,-1.5
2023-11-30T02:16:02.558Z,-1.6
2023-11-30T02:17:02.899Z,-1.5
2023-11-30T02:18:01.953Z,-1.6
2023-11-30T02:19:02.245Z,-1.6
2023-11-30T02:20:02.620Z,-1.6
2023-11-30T02:21:02.050Z,-1.6
2023-11-30T02:22:02.463Z,-1.6
2023-11-30T02:23:01.917Z,-1.6
2023-11-30T02:24:02.311Z,-1.6
2023-11-30T02:25:02.226Z,-1.6
2023-11-30T02:26:02.941Z,-1.6
2023-11-30T02:27:02.986Z,-1.6
2023-11-30T02:28:02.960Z,-1.6
2023-11-30T02:29:02.175Z,-1.6
2023-11-30T02:30:02.941Z,-1.6
2023-11-30T02:31:02.049Z,-1.6
2023-11-30T02:32:02.319Z,-1.7
2023-11-30T02:33:01.749Z,-1.7
2023-11-30T02:34:01.945Z,-1.7
2023-11-30T02:35:02.557Z,-1.7
2023-11-30T02:36:02.099Z,-1.7
2023-11-30T02:37:01.737Z,-1.7
2023-11-30T02:38:02.207Z,-1.8
2023-11-30T02:39:02.999Z,-1.7
2023-11-30T02:40:01.786Z,-1.8
2023-11-30T02:43:01.882Z,-1.7
2023-11-30T02:44:02.689Z,-1.8
2023-11-30T02:46:02.185Z,-1.8
2023-11-30T02:47:02.523Z,-1.7
2023-11-30T02:48:02.253Z,-1.8
2023-11-30T02:49:02.904Z,-1.8
2023-11-30T02:51:02.044Z,-1.8
2023-11-30T02:53:02.798Z,-1.8
2023-11-30T02:54:02.825Z,-1.8
2023-11-30T02:55:02.281Z,-1.8
2023-11-30T02:56:02.629Z,-1.8
2023-11-30T02:57:02.573Z,-1.8
2023-11-30T02:58:02.047Z,-1.9
2023-11-30T02:59:02.056Z,-1.9
2023-11-30T03:00:02.803Z,-1.9
2023-11-30T03:01:03.180Z,-1.9
2023-11-30T03:02:02.203Z,-1.9
2023-11-30T03:03:02.850Z,-1.9
2023-11-30T03:04:02.557Z,-1.9
2023-11-30T03:05:01.746Z,-1.9
2023-11-30T03:06:02.073Z,-1.9
2023-11-30T03:07:02.380Z,-1.9
2023-11-30T03:08:02.204Z,-1.9
2023-11-30T03:09:02.060Z,-1.9
2023-11-30T03:10:02.759Z,-1.9
2023-11-30T03:11:02.406Z,-2
2023-11-30T03:12:02.376Z,-2
2023-11-30T03:13:02.833Z,-2
2023-11-30T03:14:02.463Z,-2
2023-11-30T03:15:02.214Z,-2
2023-11-30T03:16:02.103Z,-2
2023-11-30T03:17:01.940Z,-2
2023-11-30T03:18:02.729Z,-2
2023-11-30T03:19:13.923Z,-2
2023-11-30T03:20:02.209Z,-2
2023-11-30T03:21:02.313Z,-2
2023-11-30T03:22:02.535Z,-2
2023-11-30T03:23:01.964Z,-2
2023-11-30T03:24:02.885Z,-2
2023-11-30T03:25:02.923Z,-2
2023-11-30T03:26:02.710Z,-2
2023-11-30T03:27:02.940Z,-2
2023-11-30T03:28:02.260Z,-2
2023-11-30T03:29:02.810Z,-2
2023-11-30T03:30:07.659Z,-2
2023-11-30T03:31:02.242Z,-2
2023-11-30T03:32:02.141Z,-2
2023-11-30T03:34:02.754Z,-2
2023-11-30T03:35:02.686Z,-2
2023-11-30T03:36:02.744Z,-2
2023-11-30T03:38:02.950Z,-2
2023-11-30T03:39:02.661Z,-2
2023-11-30T03:40:02.094Z,-2
2023-11-30T03:41:02.153Z,-2.1
2023-11-30T03:42:01.974Z,-2.1
2023-11-30T03:44:03.129Z,-2.1
2023-11-30T03:46:02.178Z,-2.1
2023-11-30T03:47:02.569Z,-2.1
2023-11-30T03:48:02.822Z,-2.1
2023-11-30T03:49:02.324Z,-2.1
2023-11-30T03:50:02.362Z,-2.1
2023-11-30T03:51:02.702Z,-2.1
2023-11-30T03:52:02.408Z,-2.1
2023-11-30T03:53:02.537Z,-2.2
2023-11-30T03:54:02.592Z,-2.2
2023-11-30T03:55:02.605Z,-2.2
2023-11-30T03:56:02.746Z,-2.2
2023-11-30T03:57:02.890Z,-2.2
2023-11-30T03:58:02.775Z,-2.2
2023-11-30T03:59:02.034Z,-2.2
2023-11-30T04:00:02.212Z,-2.2
2023-11-30T04:01:02.249Z,-2.2
2023-11-30T04:02:02.583Z,-2.2
2023-11-30T04:03:02.185Z,-2.2
2023-11-30T04:04:02.202Z,-2.2
2023-11-30T04:05:03.034Z,-2.2
2023-11-30T04:06:02.314Z,-2.2
2023-11-30T04:09:02.277Z,-2.3
2023-11-30T04:11:02.625Z,-2.3
2023-11-30T04:12:02.742Z,-2.2
2023-11-30T04:13:02.760Z,-2.3
2023-11-30T04:14:02.702Z,-2.2
2023-11-30T04:15:01.843Z,-2.2
2023-11-30T04:16:02.164Z,-2.3
2023-11-30T04:17:04.598Z,-2.3
2023-11-30T04:18:02.853Z,-2.3
2023-11-30T04:20:02.629Z,-2.3
2023-11-30T04:21:02.315Z,-2.3
2023-11-30T04:22:02.900Z,-2.3
2023-11-30T04:23:02.477Z,-2.2
2023-11-30T04:24:02.493Z,-2.3
2023-11-30T04:25:02.012Z,-2.3
2023-11-30T04:26:01.935Z,-2.3
2023-11-30T04:27:02.653Z,-2.3
2023-11-30T04:28:02.506Z,-2.2
2023-11-30T04:29:02.721Z,-2.2
2023-11-30T04:30:02.644Z,-2.2
2023-11-30T04:31:03.019Z,-2.2
2023-11-30T04:32:02.308Z,-2.2
2023-11-30T04:33:02.371Z,-2.2
2023-11-30T04:34:02.897Z,-2.2
2023-11-30T04:36:02.125Z,-2.2
2023-11-30T04:38:02.381Z,-2.2
2023-11-30T04:39:02.678Z,-2.2
2023-11-30T04:40:01.841Z,-2.2
2023-11-30T04:41:01.974Z,-2.2
2023-11-30T04:43:02.191Z,-2.2
2023-11-30T04:44:02.636Z,-2.2
2023-11-30T04:46:03.025Z,-2.2
2023-11-30T04:47:01.656Z,-2.2
2023-11-30T04:48:01.963Z,-2.2
2023-11-30T04:50:02.152Z,-2.2
2023-11-30T04:51:02.154Z,-2.2
2023-11-30T04:52:02.047Z,-2.2
2023-11-30T04:53:02.890Z,-2.2
2023-11-30T04:54:02.889Z,-2.2
2023-11-30T04:55:02.189Z,-2.1
2023-11-30T04:56:02.373Z,-2.1
2023-11-30T04:57:02.084Z,-2.1
2023-11-30T04:58:01.864Z,-2.1
2023-11-30T04:59:02.073Z,-2.1
2023-11-30T05:02:02.074Z,-2.1
2023-11-30T05:03:02.738Z,-2.1
2023-11-30T05:05:02.264Z,-2.1
2023-11-30T05:06:02.454Z,-2.1
2023-11-30T05:07:02.741Z,-2.1
2023-11-30T05:09:02.372Z,-2.1
2023-11-30T05:10:02.487Z,-2.1
2023-11-30T05:11:02.905Z,-2.1
2023-11-30T05:12:02.263Z,-2
2023-11-30T05:13:02.584Z,-2
2023-11-30T05:14:03.076Z,-2.1
2023-11-30T05:15:02.803Z,-2
2023-11-30T05:17:02.297Z,-2
2023-11-30T05:18:02.342Z,-2
2023-11-30T05:19:02.006Z,-2
2023-11-30T05:20:02.743Z,-2
2023-11-30T05:21:02.484Z,-2
2023-11-30T05:22:02.230Z,-2
2023-11-30T05:23:02.712Z,-2
2023-11-30T05:25:01.913Z,-2
2023-11-30T05:26:02.697Z,-2
2023-11-30T05:27:02.754Z,-2
2023-11-30T05:28:02.630Z,-2
2023-11-30T05:30:02.996Z,-2
2023-11-30T05:32:02.198Z,-2
2023-11-30T05:33:02.181Z,-2
2023-11-30T05:34:02.759Z,-2
2023-11-30T05:35:02.341Z,-2
2023-11-30T05:36:02.614Z,-2
2023-11-30T05:37:02.744Z,-2
2023-11-30T05:38:02.888Z,-2
2023-11-30T05:39:02.061Z,-2
2023-11-30T05:40:03.032Z,-1.9
2023-11-30T05:41:02.775Z,-2
2023-11-30T05:42:02.230Z,-1.9
2023-11-30T05:43:02.181Z,-1.9
2023-11-30T05:44:02.298Z,-1.9
2023-11-30T05:46:02.521Z,-1.9
2023-11-30T05:47:02.731Z,-1.9
2023-11-30T05:48:02.147Z,-1.9
2023-11-30T05:49:02.923Z,-1.9
2023-11-30T05:50:02.140Z,-1.9
2023-11-30T05:51:02.878Z,-1.9
2023-11-30T05:52:01.835Z,-1.9
2023-11-30T05:53:02.488Z,-1.9
2023-11-30T05:54:02.572Z,-1.9
2023-11-30T05:55:02.126Z,-1.9
2023-11-30T05:56:01.205Z,-1.9
2023-11-30T05:57:02.156Z,-1.9
2023-11-30T05:58:02.698Z,-1.9
2023-11-30T05:59:02.099Z,-1.9
2023-11-30T06:00:02.244Z,-1.8
2023-11-30T06:01:02.221Z,-1.8
2023-11-30T06:02:02.367Z,-1.9
2023-11-30T06:03:03.699Z,-1.8
2023-11-30T06:04:02.828Z,-1.8
2023-11-30T06:05:02.545Z,-1.8
2023-11-30T06:06:02.042Z,-1.8
2023-11-30T06:07:02.482Z,-1.8
2023-11-30T06:08:02.544Z,-1.8
2023-11-30T06:09:02.390Z,-1.8
2023-11-30T06:10:02.196Z,-1.8
2023-11-30T06:11:02.729Z,-1.8
2023-11-30T06:13:02.244Z,-1.8
2023-11-30T06:14:02.314Z,-1.8
2023-11-30T06:16:02.557Z,-1.8
2023-11-30T06:17:01.935Z,-1.8
2023-11-30T06:18:02.370Z,-1.8
2023-11-30T06:19:02.736Z,-1.8
2023-11-30T06:20:04.920Z,-1.8
2023-11-30T06:22:02.374Z,-1.8
2023-11-30T06:23:02.119Z,-1.8
2023-11-30T06:24:02.419Z,-1.8
2023-11-30T06:25:02.003Z,-1.8
2023-11-30T06:26:02.409Z,-1.8
2023-11-30T06:27:03.110Z,-1.8
2023-11-30T06:28:01.947Z,-1.8
2023-11-30T06:29:02.213Z,-1.8
2023-11-30T06:30:02.895Z,-1.8
2023-11-30T06:31:02.218Z,-1.8
2023-11-30T06:32:02.709Z,-1.8
2023-11-30T06:33:02.727Z,-1.8
2023-11-30T06:34:02.592Z,-1.8
2023-11-30T06:35:02.560Z,-1.8
2023-11-30T06:36:01.971Z,-1.8
2023-11-30T06:37:02.063Z,-1.8
2023-11-30T06:38:02.426Z,-1.8
2023-11-30T06:39:02.723Z,-1.7
2023-11-30T06:40:02.024Z,-1.7
2023-11-30T06:41:02.201Z,-1.7
2023-11-30T06:42:02.721Z,-1.7
2023-11-30T06:43:02.599Z,-1.7
2023-11-30T06:45:02.376Z,-1.7
2023-11-30T06:46:02.667Z,-1.8
2023-11-30T06:47:02.823Z,-1.8
2023-11-30T06:48:02.791Z,-1.7
2023-11-30T06:49:02.569Z,-1.8
2023-11-30T06:50:02.754Z,-1.7
2023-11-30T06:51:02.657Z,-1.7
2023-11-30T06:52:05.173Z,-1.7
2023-11-30T06:53:02.440Z,-1.7
2023-11-30T06:55:02.692Z,-1.7
2023-11-30T06:56:02.283Z,-1.7
2023-11-30T06:57:02.021Z,-1.7
2023-11-30T06:59:01.645Z,-1.7
2023-11-30T07:00:02.109Z,-1.7
2023-11-30T07:02:02.737Z,-1.7
2023-11-30T07:03:02.626Z,-1.7
2023-11-30T07:04:02.132Z,-1.7
2023-11-30T07:05:03.001Z,-1.7
2023-11-30T07:06:03.048Z,-1.7
2023-11-30T07:07:02.087Z,-1.7
2023-11-30T07:08:03.078Z,-1.7
2023-11-30T07:09:02.131Z,-1.7
2023-11-30T07:10:02.865Z,-1.6
2023-11-30T07:11:02.551Z,-1.7
2023-11-30T07:12:02.926Z,-1.6
2023-11-30T07:13:01.957Z,-1.6
2023-11-30T07:14:02.470Z,-1.6
2023-11-30T07:16:02.666Z,-1.6
2023-11-30T07:17:02.354Z,-1.6
2023-11-30T07:18:02.693Z,-1.6
2023-11-30T07:19:02.065Z,-1.6
2023-11-30T07:20:02.586Z,-1.6
2023-11-30T07:21:02.159Z,-1.5
2023-11-30T07:22:02.944Z,-1.5
2023-11-30T07:23:02.043Z,-1.5
2023-11-30T07:24:02.958Z,-1.5
2023-11-30T07:25:02.093Z,-1.5
2023-11-30T07:26:02.275Z,-1.6
2023-11-30T07:27:02.297Z,-1.6
2023-11-30T07:28:01.636Z,-1.6
2023-11-30T07:29:02.233Z,-1.6
2023-11-30T07:30:02.287Z,-1.5
2023-11-30T07:31:02.592Z,-1.5
2023-11-30T07:32:02.014Z,-1.5
2023-11-30T07:33:02.872Z,-1.5
2023-11-30T07:34:02.407Z,-1.5
2023-11-30T07:35:02.575Z,-1.5
2023-11-30T07:36:02.857Z,-1.5
2023-11-30T07:37:02.467Z,-1.4
2023-11-30T07:38:02.077Z,-1.4
2023-11-30T07:40:02.055Z,-1.4
2023-11-30T07:41:02.700Z,-1.4
2023-11-30T07:42:03.420Z,-1.5
2023-11-30T07:43:02.100Z,-1.5
2023-11-30T07:44:02.785Z,-1.5
2023-11-30T07:45:02.398Z,-1.4
2023-11-30T07:46:03.145Z,-1.5
2023-11-30T07:47:02.379Z,-1.4
2023-11-30T07:48:03.185Z,-1.4
2023-11-30T07:49:01.966Z,-1.4
2023-11-30T07:50:02.194Z,-1.4
2023-11-30T07:51:02.485Z,-1.4
2023-11-30T07:52:02.550Z,-1.4
2023-11-30T07:54:02.999Z,-1.4
2023-11-30T07:55:04.183Z,-1.4
2023-11-30T07:56:01.909Z,-1.4
2023-11-30T07:57:02.604Z,-1.4
2023-11-30T07:58:02.341Z,-1.3
2023-11-30T07:59:01.708Z,-1.3
2023-11-30T08:00:02.331Z,-1.3
2023-11-30T08:01:01.781Z,-1.3
2023-11-30T08:02:03.109Z,-1.3
2023-11-30T08:03:02.164Z,-1.2
2023-11-30T08:04:02.715Z,-1.2
2023-11-30T08:05:02.333Z,-1.2
2023-11-30T08:06:02.799Z,-1.2
2023-11-30T08:09:02.170Z,-1.2
2023-11-30T08:11:02.638Z,-1.2
2023-11-30T08:12:02.211Z,-1.2
2023-11-30T08:13:02.857Z,-1.2
2023-11-30T08:14:02.199Z,-1.2
2023-11-30T08:15:02.339Z,-1.1
2023-11-30T08:16:02.821Z,-1.2
2023-11-30T08:17:02.076Z,-1.1
2023-11-30T08:19:02.777Z,-1.1
2023-11-30T08:20:02.476Z,-1.1
2023-11-30T08:21:02.822Z,-1.1
2023-11-30T08:23:02.053Z,-1.1
2023-11-30T08:24:02.704Z,-1.1
2023-11-30T08:25:01.997Z,-1.1
2023-11-30T08:26:02.894Z,-1
2023-11-30T08:27:02.579Z,-1
2023-11-30T08:28:02.578Z,-1
2023-11-30T08:29:02.357Z,-1
2023-11-30T08:30:02.593Z,-1
2023-11-30T08:31:02.803Z,-0.9
2023-11-30T08:32:02.587Z,-1
2023-11-30T08:33:03.417Z,-0.9
2023-11-30T08:34:02.867Z,-0.9
2023-11-30T08:35:02.904Z,-1
2023-11-30T08:36:02.984Z,-0.9
2023-11-30T08:37:02.763Z,-0.8
2023-11-30T08:39:02.747Z,-0.9
2023-11-30T08:40:02.328Z,-0.8
2023-11-30T08:41:02.305Z,-0.8
2023-11-30T08:42:02.136Z,-0.8
2023-11-30T08:43:02.137Z,-0.8
2023-11-30T08:44:02.365Z,-0.8
2023-11-30T08:46:02.441Z,-0.8
2023-11-30T08:48:02.088Z,-0.9
2023-11-30T08:49:02.160Z,-0.8
2023-11-30T08:50:02.822Z,-0.8
2023-11-30T08:51:02.106Z,-0.8
2023-11-30T08:52:02.757Z,-0.8
2023-11-30T08:53:02.161Z,-0.8
2023-11-30T08:54:02.636Z,-0.8
2023-11-30T08:55:02.538Z,-0.7
2023-11-30T08:56:02.068Z,-0.8
2023-11-30T08:57:02.084Z,-0.8
2023-11-30T08:58:01.883Z,-0.8
2023-11-30T08:59:02.771Z,-0.8
2023-11-30T09:00:02.356Z,-0.7
2023-11-30T09:01:02.651Z,-0.8
2023-11-30T09:02:02.211Z,-0.8
2023-11-30T09:03:02.591Z,-0.8
2023-11-30T09:04:02.931Z,-0.7
2023-11-30T09:05:02.509Z,-0.7
2023-11-30T09:06:02.859Z,-0.7
2023-11-30T09:07:02.293Z,-0.7
2023-11-30T09:08:02.081Z,-0.7
2023-11-30T09:09:02.050Z,-0.7
2023-11-30T09:10:02.426Z,-0.7
2023-11-30T09:13:02.812Z,-0.6
2023-11-30T09:14:03.040Z,-0.6
2023-11-30T09:15:02.032Z,-0.6
2023-11-30T09:16:02.294Z,-0.6
2023-11-30T09:17:02.209Z,-0.6
2023-11-30T09:18:01.958Z,-0.6
2023-11-30T09:19:02.211Z,-0.6
2023-11-30T09:20:02.088Z,-0.6
2023-11-30T09:21:02.860Z,-0.6
2023-11-30T09:22:02.207Z,-0.6
2023-11-30T09:23:02.271Z,-0.6
2023-11-30T09:24:02.370Z,-0.6
2023-11-30T09:25:02.568Z,-0.5
2023-11-30T09:26:01.943Z,-0.5
2023-11-30T09:27:02.412Z,-0.5
2023-11-30T09:28:02.598Z,-0.5
2023-11-30T09:29:02.816Z,-0.5
2023-11-30T09:30:02.993Z,-0.5
2023-11-30T09:32:02.234Z,-0.5
2023-11-30T09:33:02.641Z,-0.5
2023-11-30T09:34:02.599Z,-0.5
2023-11-30T09:35:02.423Z,-0.5
2023-11-30T09:36:02.867Z,-0.6
2023-11-30T09:37:02.149Z,-0.6
2023-11-30T09:38:02.891Z,-0.5
2023-11-30T09:39:02.332Z,-0.5
2023-11-30T09:40:02.360Z,-0.5
2023-11-30T09:42:01.932Z,-0.5
2023-11-30T09:43:02.157Z,-0.5
2023-11-30T09:44:02.180Z,-0.6
2023-11-30T09:45:02.081Z,-0.5
2023-11-30T09:46:02.141Z,-0.5
2023-11-30T09:47:02.640Z,-0.5
2023-11-30T09:48:02.957Z,-0.5
2023-11-30T09:49:02.683Z,-0.5
2023-11-30T09:50:02.157Z,-0.5
2023-11-30T09:51:02.240Z,-0.5
2023-11-30T09:52:02.030Z,-0.5
2023-11-30T09:53:02.612Z,-0.5
2023-11-30T09:54:02.114Z,-0.5
2023-11-30T09:55:01.783Z,-0.5
2023-11-30T09:56:02.765Z,-0.5
2023-11-30T09:57:02.515Z,-0.4
2023-11-30T09:58:02.073Z,-0.5
2023-11-30T09:59:02.206Z,-0.4
2023-11-30T10:00:02.751Z,-0.4
2023-11-30T10:01:02.681Z,-0.4
2023-11-30T10:03:02.397Z,-0.4
2023-11-30T10:05:02.024Z,-0.4
2023-11-30T10:06:02.373Z,-0.4
2023-11-30T10:07:02.209Z,-0.4
2023-11-30T10:08:04.029Z,-0.4
2023-11-30T10:09:02.072Z,-0.4
2023-11-30T10:10:02.697Z,-0.4
2023-11-30T10:13:02.124Z,-0.4
2023-11-30T10:14:02.165Z,-0.4
2023-11-30T10:16:03.087Z,-0.4
2023-11-30T10:17:02.923Z,-0.4
2023-11-30T10:18:02.094Z,-0.4
2023-11-30T10:19:03.747Z,-0.4
2023-11-30T10:20:02.130Z,-0.4
2023-11-30T10:21:01.712Z,-0.4
2023-11-30T10:22:02.574Z,-0.4
2023-11-30T10:23:02.336Z,-0.4
2023-11-30T10:24:02.237Z,-0.3
2023-11-30T10:25:01.887Z,-0.4
2023-11-30T10:26:02.407Z,-0.3
2023-11-30T10:27:02.550Z,-0.3
2023-11-30T10:28:02.916Z,-0.3
2023-11-30T10:29:02.730Z,-0.3
2023-11-30T10:30:02.458Z,-0.2
2023-11-30T10:31:02.242Z,-0.2
2023-11-30T10:32:03.004Z,-0.3
2023-11-30T10:33:01.834Z,-0.3
2023-11-30T10:34:02.224Z,-0.3
2023-11-30T10:35:01.941Z,-0.3
2023-11-30T10:36:01.991Z,-0.3
2023-11-30T10:37:04.015Z,-0.3
2023-11-30T10:38:02.193Z,-0.3
2023-11-30T10:39:02.588Z,-0.3
2023-11-30T10:40:02.458Z,-0.2
2023-11-30T10:41:01.889Z,-0.2
2023-11-30T10:42:02.868Z,-0.2
2023-11-30T10:43:03.604Z,-0.2
2023-11-30T10:44:02.927Z,-0.2
2023-11-30T10:45:01.862Z,-0.2
2023-11-30T10:49:02.207Z,-0.1
2023-11-30T10:50:02.599Z,-0.1
2023-11-30T10:51:01.778Z,-0.2
2023-11-30T10:53:02.460Z,-0.1
2023-11-30T10:54:02.715Z,-0.2
2023-11-30T10:55:02.260Z,-0.1
2023-11-30T10:56:02.804Z,-0.1
2023-11-30T10:57:02.207Z,-0.1
2023-11-30T10:59:02.735Z,-0.1
2023-11-30T11:00:02.182Z,-0.1
2023-11-30T11:01:02.301Z,-0.1
2023-11-30T11:02:02.096Z,-0.1
2023-11-30T11:03:02.631Z,-0.1
2023-11-30T11:04:02.717Z,0
2023-11-30T11:06:02.860Z,-0.1
2023-11-30T11:07:02.029Z,0
2023-11-30T11:08:02.151Z,0
2023-11-30T11:09:02.112Z,-0.1
2023-11-30T11:11:01.993Z,0
2023-11-30T11:12:02.827Z,-0.1
2023-11-30T11:13:02.381Z,0
2023-11-30T11:14:02.438Z,0
2023-11-30T11:15:02.229Z,0
2023-11-30T11:16:02.236Z,0
2023-11-30T11:18:02.395Z,0
2023-11-30T11:19:02.436Z,0
2023-11-30T11:20:02.313Z,0
2023-11-30T11:21:02.722Z,0
2023-11-30T11:22:02.007Z,0
2023-11-30T11:23:02.245Z,0
2023-11-30T11:24:02.079Z,0
2023-11-30T11:25:02.921Z,0
2023-11-30T11:26:02.553Z,0
2023-11-30T11:28:02.309Z,0
2023-11-30T11:29:02.511Z,0.1
2023-11-30T11:30:02.546Z,0
2023-11-30T11:31:02.918Z,0
2023-11-30T11:32:02.859Z,0
2023-11-30T11:33:02.597Z,0.1
2023-11-30T11:34:02.641Z,0.1
2023-11-30T11:35:02.075Z,0.1
2023-11-30T11:36:02.344Z,0.1
2023-11-30T11:37:01.661Z,0.1
2023-11-30T11:38:02.795Z,0.1
2023-11-30T11:39:02.066Z,0.1
2023-11-30T11:40:02.674Z,0.1
2023-11-30T11:41:02.537Z,0.1
2023-11-30T11:42:01.991Z,0.2
2023-11-30T11:43:02.448Z,0.1
2023-11-30T11:44:02.462Z,0.1
2023-11-30T11:45:01.910Z,0.2
2023-11-30T11:46:02.416Z,0.2
2023-11-30T11:47:02.786Z,0.3
2023-11-30T11:48:02.165Z,0.2
2023-11-30T11:49:02.140Z,0.2
2023-11-30T11:50:03.017Z,0.3
2023-11-30T11:51:02.594Z,0.3
2023-11-30T11:52:02.649Z,0.3
2023-11-30T11:53:02.688Z,0.3
2023-11-30T11:54:02.153Z,0.3
2023-11-30T11:57:01.976Z,0.3
2023-11-30T11:58:02.715Z,0.4
2023-11-30T11:59:02.798Z,0.3
2023-11-30T12:00:02.832Z,0.4
2023-11-30T12:02:02.295Z,0.4
2023-11-30T12:03:02.596Z,0.4
2023-11-30T12:04:02.336Z,0.4
2023-11-30T12:05:01.898Z,0.4
2023-11-30T12:06:02.000Z,0.5
2023-11-30T12:08:02.860Z,0.4
2023-11-30T12:09:02.569Z,0.4
2023-11-30T12:10:02.229Z,0.5
2023-11-30T12:11:02.074Z,0.5
2023-11-30T12:12:02.057Z,0.5
2023-11-30T12:13:02.452Z,0.5
2023-11-30T12:14:02.088Z,0.5
2023-11-30T12:15:02.187Z,0.5
2023-11-30T12:16:02.627Z,0.4
2023-11-30T12:17:02.831Z,0.5
2023-11-30T12:18:02.729Z,0.4
2023-11-30T12:19:02.927Z,0.4
2023-11-30T12:20:02.069Z,0.4
2023-11-30T12:21:01.802Z,0.5
2023-11-30T12:22:02.968Z,0.4
2023-11-30T12:23:02.740Z,0.5
2023-11-30T12:24:03.011Z,0.5
2023-11-30T12:25:02.733Z,0.4
2023-11-30T12:26:02.696Z,0.5
2023-11-30T12:27:02.041Z,0.5
2023-11-30T12:28:02.057Z,0.5
2023-11-30T12:29:02.201Z,0.5
2023-11-30T12:30:02.248Z,0.6
2023-11-30T12:31:02.427Z,0.5
2023-11-30T12:32:02.752Z,0.6
2023-11-30T12:33:02.608Z,0.5
2023-11-30T12:34:02.916Z,0.5
2023-11-30T12:35:01.694Z,0.5
2023-11-30T12:36:02.165Z,0.5
2023-11-30T12:37:02.388Z,0.5
2023-11-30T12:38:02.570Z,0.5
2023-11-30T12:39:03.002Z,0.5
2023-11-30T12:40:02.685Z,0.4
2023-11-30T12:41:02.675Z,0.4
2023-11-30T12:42:03.718Z,0.4
2023-11-30T12:43:02.156Z,0.4
2023-11-30T12:44:03.656Z,0.4
2023-11-30T12:45:02.730Z,0.4
2023-11-30T12:46:02.740Z,0.5
2023-11-30T12:47:02.617Z,0.4
2023-11-30T12:48:02.527Z,0.4
2023-11-30T12:49:02.160Z,0.4
2023-11-30T12:51:02.244Z,0.4
2023-11-30T12:53:02.663Z,0.4
2023-11-30T12:55:02.284Z,0.5
2023-11-30T12:56:01.847Z,0.4
2023-11-30T12:57:02.431Z,0.5
2023-11-30T12:58:02.312Z,0.4
2023-11-30T12:59:02.573Z,0.4
2023-11-30T13:01:02.776Z,0.4
2023-11-30T13:02:02.001Z,0.4
2023-11-30T13:05:02.230Z,0.4
2023-11-30T13:06:02.575Z,0.4
2023-11-30T13:07:02.148Z,0.3
2023-11-30T13:08:02.341Z,0.4
2023-11-30T13:09:02.685Z,0.3
2023-11-30T13:12:02.397Z,0.4
2023-11-30T13:13:02.436Z,0.3
2023-11-30T13:14:07.321Z,0.3
2023-11-30T13:15:02.231Z,0.3
2023-11-30T13:16:02.624Z,0.4
2023-11-30T13:17:02.687Z,0.4
2023-11-30T13:18:02.767Z,0.4
2023-11-30T13:19:02.894Z,0.4
2023-11-30T13:20:02.679Z,0.4
2023-11-30T13:21:02.188Z,0.3
2023-11-30T13:22:01.859Z,0.3
2023-11-30T13:24:02.087Z,0.3
2023-11-30T13:25:02.124Z,0.3
2023-11-30T13:26:02.316Z,0.3
2023-11-30T13:27:02.588Z,0.3
2023-11-30T13:28:02.800Z,0.3
2023-11-30T13:29:02.825Z,0.3
2023-11-30T13:30:02.678Z,0.3
2023-11-30T13:31:02.438Z,0.3
2023-11-30T13:32:01.918Z,0.3
2023-11-30T13:33:02.254Z,0.2
2023-11-30T13:34:02.074Z,0.3
2023-11-30T13:35:02.340Z,0.3
2023-11-30T13:36:02.488Z,0.2
2023-11-30T13:37:01.859Z,0.2
2023-11-30T13:38:02.571Z,0.2
2023-11-30T13:39:03.064Z,0.2
2023-11-30T13:40:02.504Z,0.2
2023-11-30T13:41:02.615Z,0.2
2023-11-30T13:42:02.369Z,0.2
2023-11-30T13:43:02.045Z,0.3
2023-11-30T13:44:02.142Z,0.2
2023-11-30T13:45:01.828Z,0.2
2023-11-30T13:48:02.798Z,0.2
2023-11-30T13:50:02.675Z,0.2
2023-11-30T13:51:04.670Z,0.2
2023-11-30T13:52:02.157Z,0.2
2023-11-30T13:53:01.869Z,0.2
2023-11-30T13:54:02.504Z,0.2
2023-11-30T13:55:02.029Z,0.2
2023-11-30T13:56:02.147Z,0.2
2023-11-30T13:57:02.637Z,0.1
2023-11-30T13:58:02.661Z,0.2
2023-11-30T13:59:02.526Z,0.2
2023-11-30T14:00:02.200Z,0.1
2023-11-30T14:01:02.568Z,0.2
2023-11-30T14:02:02.238Z,0.1
2023-11-30T14:03:02.323Z,0.1
2023-11-30T14:04:02.932Z,0.1
2023-11-30T14:05:02.451Z,0.1
2023-11-30T14:06:03.041Z,0.1
2023-11-30T14:07:02.226Z,0.1
2023-11-30T14:09:01.974Z,0.1
2023-11-30T14:10:02.165Z,0.1
2023-11-30T14:11:02.342Z,0.1
2023-11-30T14:12:02.446Z,0.1
2023-11-30T14:13:02.694Z,0.1
2023-11-30T14:14:02.101Z,0.1
2023-11-30T14:15:02.045Z,0.1
2023-11-30T14:16:01.726Z,0.1
2023-11-30T14:18:02.344Z,0.1
2023-11-30T14:19:02.262Z,0.1
2023-11-30T14:21:02.121Z,0.2
2023-11-30T14:22:01.970Z,0.1
2023-11-30T14:23:01.738Z,0.1
2023-11-30T14:24:02.545Z,0.1
2023-11-30T14:26:01.934Z,0.1
2023-11-30T14:27:01.800Z,0.1
2023-11-30T14:29:02.161Z,0.1
2023-11-30T14:30:02.782Z,0
2023-11-30T14:31:03.035Z,0
2023-11-30T14:32:02.578Z,0.1
2023-11-30T14:33:02.738Z,0
2023-11-30T14:34:02.215Z,0
2023-11-30T14:35:02.646Z,0
2023-11-30T14:36:02.593Z,0.1
2023-11-30T14:37:01.686Z,0.1
2023-11-30T14:38:02.535Z,0
2023-11-30T14:39:02.497Z,0.1
2023-11-30T14:40:02.911Z,0.1
2023-11-30T14:41:01.795Z,0.1
2023-11-30T14:42:02.173Z,0.1
2023-11-30T14:43:02.290Z,0.1
2023-11-30T14:44:02.501Z,0
2023-11-30T14:45:02.408Z,0
2023-11-30T14:46:02.384Z,0
2023-11-30T14:47:02.228Z,0
2023-11-30T14:48:02.629Z,0
2023-11-30T14:49:02.104Z,0
2023-11-30T14:50:02.655Z,0
2023-11-30T14:52:02.529Z,0
2023-11-30T14:53:02.933Z,0
2023-11-30T14:54:02.720Z,0
2023-11-30T14:55:02.430Z,0
2023-11-30T14:56:02.083Z,0
2023-11-30T14:57:04.593Z,0
2023-11-30T14:58:01.827Z,0
2023-11-30T15:00:02.681Z,0
2023-11-30T15:01:02.411Z,0
2023-11-30T15:02:02.781Z,0
2023-11-30T15:03:02.015Z,0
2023-11-30T15:04:01.849Z,0
2023-11-30T15:05:02.763Z,0
2023-11-30T15:07:02.130Z,0
2023-11-30T15:09:02.965Z,0
2023-11-30T15:10:02.525Z,0
2023-11-30T15:11:03.066Z,0
2023-11-30T15:12:02.310Z,0