createdAt,value
2023-02-21T00:00:33.993Z,95370.22
2023-02-21T00:03:19.314Z,95365.66
2023-02-21T00:06:04.782Z,95353.19
2023-02-21T00:08:49.975Z,95356.09
2023-02-21T00:11:35.203Z,95356.09
2023-02-21T00:14:21.803Z,95350.06
2023-02-21T00:17:07.053Z,95349.44
2023-02-21T00:19:52.298Z,95347.34
2023-02-21T00:22:37.526Z,95354.84
2023-02-21T00:25:22.989Z,95352.16
2023-02-21T00:28:08.256Z,95359.00
2023-02-21T00:30:55.041Z,95352.56
2023-02-21T00:33:40.089Z,95344.03
2023-02-21T00:36:25.867Z,95356.50
2023-02-21T00:39:11.244Z,95338.03
2023-02-21T00:41:56.541Z,95342.78
2023-02-21T00:44:41.883Z,95343.16
2023-02-21T00:47:28.524Z,95346.09
2023-02-21T00:50:13.780Z,95338.22
2023-02-21T00:52:59.145Z,95342.34
2023-02-21T00:55:44.439Z,95340.72
2023-02-21T00:58:29.806Z,95349.41
2023-02-21T01:01:15.382Z,95339.44
2023-02-21T01:04:02.198Z,95337.75
2023-02-21T01:06:47.393Z,95334.03
2023-02-21T01:09:32.733Z,95324.91
2023-02-21T01:12:18.011Z,95325.09
2023-02-21T01:15:03.316Z,95312.00
2023-02-21T01:17:48.571Z,95322.19
2023-02-21T01:20:35.315Z,95324.47
2023-02-21T01:23:20.675Z,95311.59
2023-02-21T01:26:06.101Z,95309.28
2023-02-21T01:28:51.520Z,95305.13
2023-02-21T01:31:37.278Z,95308.25
2023-02-21T01:34:22.716Z,95302.19
2023-02-21T01:37:09.197Z,95299.94
2023-02-21T01:39:54.578Z,95299.47
2023-02-21T01:42:40.088Z,95295.13
2023-02-21T01:46:04.318Z,95302.38
2023-02-21T01:48:49.898Z,95298.00
2023-02-21T01:51:37.273Z,95300.50
2023-02-21T01:54:24.482Z,95297.38
2023-02-21T01:57:09.731Z,95290.50
2023-02-21T01:59:55.037Z,95280.72
2023-02-21T02:02:47.086Z,95290.66
2023-02-21T02:05:32.815Z,95282.34
2023-02-21T02:08:18.213Z,95282.94
2023-02-21T02:11:05.261Z,95276.91
2023-02-21T02:13:47.016Z,95274.81
2023-02-21T02:16:19.180Z,95277.72
2023-02-21T02:18:58.743Z,95274.59
2023-02-21T02:21:45.010Z,95268.59
2023-02-21T02:24:28.645Z,95271.69
2023-02-21T02:27:26.753Z,95266.69
2023-02-21T02:30:14.860Z,95266.88
2023-02-21T02:32:56.908Z,95263.34
2023-02-21T02:35:29.590Z,95263.16
2023-02-21T02:38:03.408Z,95260.06
2023-02-21T02:40:35.842Z,95259.91
2023-02-21T02:43:10.578Z,95247.25
2023-02-21T02:45:42.048Z,95249.34
2023-02-21T02:48:15.284Z,95247.06
2023-02-21T02:50:47.422Z,95242.50
2023-02-21T02:53:16.835Z,95245.22
2023-02-21T02:55:47.435Z,95257.50
2023-02-21T02:58:15.317Z,95245.25
2023-02-21T03:00:46.096Z,95245.91
2023-02-21T03:03:31.595Z,95250.25
2023-02-21T03:06:09.685Z,95243.19
2023-02-21T03:08:42.964Z,95246.91
2023-02-21T03:11:14.997Z,95247.13
2023-02-21T03:13:46.663Z,95250.44
2023-02-21T03:16:20.443Z,95255.00
2023-02-21T03:18:50.745Z,95253.34
2023-02-21T03:21:21.960Z,95258.13
2023-02-21T03:23:51.686Z,95251.28
2023-02-21T03:26:20.198Z,95252.47
2023-02-21T03:28:48.848Z,95252.03
2023-02-21T03:31:18.918Z,95257.78
2023-02-21T03:33:46.616Z,95254.25
2023-02-21T03:36:16.335Z,95257.28
2023-02-21T03:38:45.414Z,95254.13
2023-02-21T03:41:13.396Z,95249.28
2023-02-21T03:43:41.239Z,95249.69
2023-02-21T03:46:08.947Z,95252.13
2023-02-21T03:48:36.584Z,95249.72
2023-02-21T03:51:04.625Z,95256.09
2023-02-21T03:53:32.297Z,95251.72
2023-02-21T03:56:01.255Z,95254.81
2023-02-21T03:58:28.924Z,95250.44
2023-02-21T04:00:57.702Z,95257.88
2023-02-21T04:03:25.355Z,95251.03
2023-02-21T04:05:52.965Z,95254.13
2023-02-21T04:08:20.588Z,95253.88
2023-02-21T04:10:52.398Z,95256.72
2023-02-21T04:13:23.686Z,95254.34
2023-02-21T04:15:51.333Z,95261.97
2023-02-21T04:18:18.952Z,95259.88
2023-02-21T04:20:47.433Z,95258.06
2023-02-21T04:23:18.362Z,95265.00
2023-02-21T04:25:45.973Z,95261.03
2023-02-21T04:28:13.671Z,95261.22
2023-02-21T04:30:42.653Z,95262.03
2023-02-21T04:33:10.312Z,95271.13
2023-02-21T04:35:37.923Z,95271.53
2023-02-21T04:38:05.544Z,95262.81
2023-02-21T04:40:33.130Z,95273.47
2023-02-21T04:43:00.743Z,95270.91
2023-02-21T04:45:28.392Z,95263.44
2023-02-21T04:47:57.374Z,95263.44
2023-02-21T04:50:25.020Z,95267.31
2023-02-21T04:52:52.656Z,95272.00
2023-02-21T04:55:20.301Z,95273.00
2023-02-21T04:57:47.945Z,95269.03
2023-02-21T05:00:16.931Z,95263.22
2023-02-21T05:02:44.743Z,95269.59
2023-02-21T05:05:14.296Z,95268.09
2023-02-21T05:07:42.774Z,95267.66
2023-02-21T05:10:10.999Z,95265.56
2023-02-21T05:12:40.010Z,95259.25
2023-02-21T05:15:08.976Z,95255.91
2023-02-21T05:17:37.132Z,95255.91
2023-02-21T05:20:11.574Z,95249.81
2023-02-21T05:22:41.146Z,95246.69
2023-02-21T05:25:10.153Z,95246.41
2023-02-21T05:27:37.744Z,95242.03
2023-02-21T05:30:06.186Z,95238.72
2023-02-21T05:32:33.772Z,95241.22
2023-02-21T05:35:01.394Z,95240.63
2023-02-21T05:37:31.268Z,95240.28
2023-02-21T05:40:00.440Z,95240.91
2023-02-21T05:42:28.019Z,95249.38
2023-02-21T05:44:55.922Z,95246.41
2023-02-21T05:47:23.500Z,95232.91
2023-02-21T05:49:51.179Z,95235.56
2023-02-21T05:52:19.112Z,95235.66
2023-02-21T05:54:46.726Z,95240.81
2023-02-21T05:57:15.650Z,95241.31
2023-02-21T05:59:43.605Z,95235.94
2023-02-21T06:02:11.288Z,95234.25
2023-02-21T06:04:38.900Z,95237.13
2023-02-21T06:07:06.676Z,95236.50
2023-02-21T06:09:34.268Z,95238.53
2023-02-21T06:12:01.919Z,95238.34
2023-02-21T06:14:30.833Z,95232.75
2023-02-21T06:16:58.428Z,95232.97
2023-02-21T06:19:25.983Z,95234.91
2023-02-21T06:21:53.656Z,95235.94
2023-02-21T06:24:21.271Z,95233.06
2023-02-21T06:26:48.890Z,95241.13
2023-02-21T06:29:16.538Z,95238.72
2023-02-21T06:31:45.591Z,95244.44
2023-02-21T06:34:13.783Z,95235.06
2023-02-21T06:36:41.374Z,95246.94
2023-02-21T06:39:09.173Z,95235.69
2023-02-21T06:41:36.767Z,95242.75
2023-02-21T06:44:04.576Z,95250.44
2023-02-21T06:46:32.251Z,95253.75
2023-02-21T06:49:01.237Z,95250.34
2023-02-21T06:51:30.206Z,95246.91
2023-02-21T06:53:59.125Z,95251.31
2023-02-21T06:56:27.507Z,95244.16
2023-02-21T06:58:55.440Z,95253.78
2023-02-21T07:01:23.949Z,95250.78
2023-02-21T07:03:52.657Z,95250.53
2023-02-21T07:06:21.634Z,95244.97
2023-02-21T07:08:49.489Z,95255.09
2023-02-21T07:11:18.331Z,95258.13
2023-02-21T07:13:48.581Z,95266.09
2023-02-21T07:16:18.053Z,95259.34
2023-02-21T07:18:46.081Z,95258.78
2023-02-21T07:21:14.775Z,95256.59
2023-02-21T07:23:45.509Z,95262.44
2023-02-21T07:26:13.472Z,95263.94
2023-02-21T07:28:41.692Z,95266.09
2023-02-21T07:31:10.845Z,95265.75
2023-02-21T07:33:38.455Z,95254.19
2023-02-21T07:36:06.639Z,95259.41
2023-02-21T07:38:34.198Z,95255.91
2023-02-21T07:41:04.634Z,95253.00
2023-02-21T07:43:33.056Z,95253.63
2023-02-21T07:46:01.220Z,95249.28
2023-02-21T07:48:28.899Z,95244.06
2023-02-21T07:50:56.567Z,95244.06
2023-02-21T07:53:24.159Z,95254.25
2023-02-21T07:55:51.714Z,95257.13
2023-02-21T07:58:21.489Z,95244.22
2023-02-21T08:00:49.267Z,95251.22
2023-02-21T08:03:16.892Z,95255.31
2023-02-21T08:05:45.972Z,95256.91
2023-02-21T08:08:13.638Z,95254.91
2023-02-21T08:10:41.202Z,95252.91
2023-02-21T08:13:08.794Z,95259.66
2023-02-21T08:15:37.726Z,95258.03
2023-02-21T08:18:05.414Z,95261.19
2023-02-21T08:20:33.486Z,95263.97
2023-02-21T08:23:01.060Z,95260.44
2023-02-21T08:25:28.650Z,95254.41
2023-02-21T08:27:56.257Z,95261.03
2023-02-21T08:30:25.279Z,95261.31
2023-02-21T08:32:54.693Z,95259.25
2023-02-21T08:35:22.547Z,95267.03
2023-02-21T08:37:51.434Z,95252.44
2023-02-21T08:40:20.492Z,95257.69
2023-02-21T08:42:50.080Z,95260.81
2023-02-21T08:45:18.845Z,95260.63
2023-02-21T08:47:47.110Z,95264.19
2023-02-21T08:50:16.409Z,95260.22
2023-02-21T08:52:44.162Z,95262.13
2023-02-21T08:55:11.793Z,95263.78
2023-02-21T08:57:39.489Z,95257.88
2023-02-21T09:00:10.377Z,95259.91
2023-02-21T09:02:40.197Z,95265.25
2023-02-21T09:05:09.775Z,95262.03
2023-02-21T09:07:38.917Z,95268.53
2023-02-21T09:10:09.824Z,95265.56
2023-02-21T09:12:37.541Z,95271.72
2023-02-21T09:15:05.461Z,95269.63
2023-02-21T09:17:33.885Z,95263.91
2023-02-21T09:20:02.286Z,95268.13
2023-02-21T09:22:31.572Z,95266.72
2023-02-21T09:25:01.208Z,95268.47
2023-02-21T09:27:37.282Z,95269.66
2023-02-21T09:30:06.907Z,95266.03
2023-02-21T09:32:35.223Z,95268.84
2023-02-21T09:35:02.839Z,95267.38
2023-02-21T09:37:30.791Z,95261.03
2023-02-21T09:39:59.710Z,95267.81
2023-02-21T09:42:30.424Z,95256.16
2023-02-21T09:44:58.515Z,95260.84
2023-02-21T09:47:29.425Z,95253.25
2023-02-21T09:50:00.909Z,95257.66
2023-02-21T09:52:32.983Z,95244.25
2023-02-21T09:55:06.057Z,95256.75
2023-02-21T09:57:33.782Z,95250.41
2023-02-21T10:00:01.403Z,95256.06
2023-02-21T10:02:41.257Z,95256.41
2023-02-21T10:05:19.556Z,95249.06
2023-02-21T10:07:56.045Z,95253.88
2023-02-21T10:10:29.496Z,95245.84
2023-02-21T10:13:00.425Z,95241.31
2023-02-21T10:15:42.077Z,95238.72
2023-02-21T10:18:19.422Z,95246.81
2023-02-21T10:20:51.193Z,95239.31
2023-02-21T10:23:24.892Z,95246.22
2023-02-21T10:25:56.537Z,95245.41
2023-02-21T10:28:25.675Z,95241.63
2023-02-21T10:30:56.082Z,95243.00
2023-02-21T10:33:23.733Z,95248.84
2023-02-21T10:35:55.057Z,95246.22
2023-02-21T10:38:25.853Z,95240.28
2023-02-21T10:40:57.548Z,95245.06
2023-02-21T10:43:29.725Z,95237.28
2023-02-21T10:45:58.587Z,95233.78
2023-02-21T10:48:29.157Z,95235.50
2023-02-21T10:51:07.857Z,95227.31
2023-02-21T10:53:36.859Z,95224.31
2023-02-21T10:56:11.022Z,95229.91
2023-02-21T10:58:38.705Z,95224.22
2023-02-21T11:01:14.545Z,95225.66
2023-02-21T11:03:47.010Z,95222.41
2023-02-21T11:06:27.763Z,95213.97
2023-02-21T11:08:55.640Z,95213.53
2023-02-21T11:11:37.873Z,95207.56
2023-02-21T11:14:22.159Z,95202.88
2023-02-21T11:17:17.601Z,95195.97
2023-02-21T11:19:50.765Z,95193.78
2023-02-21T11:22:19.937Z,95182.53
2023-02-21T11:24:52.347Z,95190.00
2023-02-21T11:27:21.518Z,95187.75
2023-02-21T11:29:50.942Z,95183.91
2023-02-21T11:32:26.686Z,95171.81
2023-02-21T11:35:05.991Z,95175.69
2023-02-21T11:37:33.869Z,95168.50
2023-02-21T11:40:08.617Z,95175.03
2023-02-21T11:42:37.778Z,95171.94
2023-02-21T11:45:13.182Z,95174.28
2023-02-21T11:47:45.563Z,95165.25
2023-02-21T11:50:17.043Z,95156.47
2023-02-21T11:52:47.415Z,95160.81
2023-02-21T11:55:16.284Z,95164.44
2023-02-21T11:57:51.923Z,95159.22
2023-02-21T12:00:26.580Z,95145.75
2023-02-21T12:03:07.340Z,95152.28
2023-02-21T12:05:47.029Z,95133.63
2023-02-21T12:08:28.731Z,95135.56
2023-02-21T12:11:02.103Z,95128.72
2023-02-21T12:13:41.930Z,95129.53
2023-02-21T12:16:16.789Z,95128.41
2023-02-21T12:18:53.864Z,95124.59
2023-02-21T12:21:38.910Z,95123.50
2023-02-21T12:24:13.695Z,95115.56
2023-02-21T12:26:51.399Z,95116.94
2023-02-21T12:29:34.459Z,95114.72
2023-02-21T12:32:21.481Z,95105.28
2023-02-21T12:35:00.007Z,95105.31
2023-02-21T12:37:31.277Z,95106.16
2023-02-21T12:40:15.834Z,95107.44
2023-02-21T12:43:02.801Z,95101.91
2023-02-21T12:45:42.732Z,95094.94
2023-02-21T12:48:18.430Z,95089.38
2023-02-21T12:50:49.269Z,95097.31
2023-02-21T12:53:19.145Z,95088.50
2023-02-21T12:55:48.525Z,95076.81
2023-02-21T12:58:22.292Z,95074.63
2023-02-21T13:00:55.594Z,95074.88
2023-02-21T13:03:41.226Z,95073.81
2023-02-21T13:06:14.212Z,95064.19
2023-02-21T13:08:48.235Z,95058.75
2023-02-21T13:11:19.919Z,95058.38
2023-02-21T13:13:48.622Z,95058.38
2023-02-21T13:16:18.776Z,95043.09
2023-02-21T13:18:49.626Z,95044.72
2023-02-21T13:21:26.050Z,95046.22
2023-02-21T13:24:16.327Z,95045.56
2023-02-21T13:27:06.529Z,95035.63
2023-02-21T13:29:38.651Z,95031.69
2023-02-21T13:32:11.470Z,95040.03
2023-02-21T13:34:41.434Z,95023.66
2023-02-21T13:37:14.783Z,95020.09
2023-02-21T13:39:46.246Z,95021.31
2023-02-21T13:42:18.621Z,95010.66
2023-02-21T13:44:48.428Z,95009.19
2023-02-21T13:47:18.503Z,95007.84
2023-02-21T13:49:54.046Z,95012.59
2023-02-21T13:52:52.932Z,94996.03
2023-02-21T13:55:26.207Z,95000.84
2023-02-21T13:58:45.231Z,94989.97
2023-02-21T14:01:45.637Z,94987.84
2023-02-21T14:04:59.194Z,94973.28
2023-02-21T14:07:57.254Z,94977.69
2023-02-21T14:10:42.692Z,94981.38
2023-02-21T14:13:21.654Z,94974.91
2023-02-21T14:15:51.947Z,94966.78
2023-02-21T14:18:28.168Z,94974.38
2023-02-21T14:20:57.394Z,94971.09
2023-02-21T14:23:33.607Z,94963.25
2023-02-21T14:26:03.233Z,94958.66
2023-02-21T14:28:50.275Z,94956.63
2023-02-21T14:31:50.133Z,94957.31
2023-02-21T14:34:22.554Z,94952.94
2023-02-21T14:36:51.400Z,94948.03
2023-02-21T14:39:20.531Z,94943.28
2023-02-21T14:41:59.988Z,94937.56
2023-02-21T14:44:30.717Z,94938.63
2023-02-21T14:47:17.520Z,94933.34
2023-02-21T14:49:56.044Z,94930.94
2023-02-21T14:52:43.214Z,94932.19
2023-02-21T14:55:30.314Z,94928.09
2023-02-21T14:58:35.671Z,94929.50
2023-02-21T15:01:10.135Z,94919.31
2023-02-21T15:03:43.429Z,94919.19
2023-02-21T15:06:18.247Z,94906.84
2023-02-21T15:08:47.242Z,94911.25
2023-02-21T15:11:31.317Z,94906.22
2023-02-21T15:14:23.708Z,94904.91
2023-02-21T15:16:52.935Z,94905.75
2023-02-21T15:19:25.346Z,94896.13
2023-02-21T15:22:15.941Z,94894.28
2023-02-21T15:24:43.847Z,94891.81
2023-02-21T15:27:13.659Z,94887.81
2023-02-21T15:29:41.826Z,94893.22
2023-02-21T15:32:12.784Z,94890.75
2023-02-21T15:34:42.461Z,94882.47
2023-02-21T15:37:16.406Z,94889.13
2023-02-21T15:39:48.698Z,94877.97
2023-02-21T15:42:19.995Z,94885.19
2023-02-21T15:44:50.102Z,94882.47
2023-02-21T15:47:21.055Z,94884.69
2023-02-21T15:49:55.687Z,94879.22
2023-02-21T15:52:37.154Z,94874.84
2023-02-21T15:55:30.302Z,94876.50
2023-02-21T15:58:04.708Z,94875.13
2023-02-21T16:00:33.534Z,94871.34
2023-02-21T16:03:37.805Z,94868.09
2023-02-21T16:06:16.253Z,94864.00
2023-02-21T16:09:10.198Z,94865.94
2023-02-21T16:11:44.476Z,94866.53
2023-02-21T16:14:19.566Z,94864.66
2023-02-21T16:16:53.610Z,94865.75
2023-02-21T16:19:22.804Z,94862.75
2023-02-21T16:21:51.224Z,94864.13
2023-02-21T16:24:41.189Z,94861.38
2023-02-21T16:27:12.346Z,94853.16
2023-02-21T16:29:41.322Z,94854.81
2023-02-21T16:32:16.963Z,94856.97
2023-02-21T16:34:44.607Z,94853.69
2023-02-21T16:37:14.023Z,94858.06
2023-02-21T16:39:42.353Z,94852.31
2023-02-21T16:42:10.247Z,94844.63
2023-02-21T16:44:37.852Z,94845.69
2023-02-21T16:47:07.257Z,94851.16
2023-02-21T16:49:34.922Z,94845.13
2023-02-21T16:52:02.572Z,94847.84
2023-02-21T16:54:30.242Z,94844.25
2023-02-21T16:56:57.907Z,94840.94
2023-02-21T16:59:25.930Z,94846.41
2023-02-21T17:01:53.584Z,94850.81
2023-02-21T17:04:25.205Z,94853.44
2023-02-21T17:06:54.731Z,94853.63
2023-02-21T17:09:28.117Z,94847.19
2023-02-21T17:11:56.150Z,94854.69
2023-02-21T17:14:23.768Z,94852.97
2023-02-21T17:16:51.412Z,94849.69
2023-02-21T17:19:22.118Z,94854.78
2023-02-21T17:21:49.879Z,94860.72
2023-02-21T17:24:17.745Z,94855.88
2023-02-21T17:26:45.722Z,94860.47
2023-02-21T17:29:13.318Z,94850.03
2023-02-21T17:31:42.068Z,94850.13
2023-02-21T17:34:09.699Z,94859.13
2023-02-21T17:36:38.659Z,94854.69
2023-02-21T17:39:06.820Z,94855.88
2023-02-21T17:41:34.833Z,94852.03
2023-02-21T17:44:02.427Z,94860.78
2023-02-21T17:46:30.074Z,94862.16
2023-02-21T17:48:57.693Z,94863.16
2023-02-21T17:51:27.399Z,94855.97
2023-02-21T17:53:56.577Z,94867.59
2023-02-21T17:56:25.435Z,94861.50
2023-02-21T17:58:55.078Z,94869.97
2023-02-21T18:01:22.692Z,94874.63
2023-02-21T18:03:50.361Z,94876.75
2023-02-21T18:06:18.461Z,94876.03
2023-02-21T18:08:47.207Z,94872.06
2023-02-21T18:11:18.139Z,94887.66
2023-02-21T18:13:45.926Z,94869.91
2023-02-21T18:16:13.975Z,94868.00
2023-02-21T18:18:41.847Z,94874.91
2023-02-21T18:21:09.717Z,94871.47
2023-02-21T18:23:37.887Z,94878.97
2023-02-21T18:26:06.271Z,94864.31
2023-02-21T18:28:35.263Z,94878.00
2023-02-21T18:31:02.954Z,94871.59
2023-02-21T18:33:30.914Z,94868.16
2023-02-21T18:35:59.432Z,94868.41
2023-02-21T18:38:28.138Z,94863.38
2023-02-21T18:41:00.440Z,94861.56
2023-02-21T18:43:29.713Z,94863.19
2023-02-21T18:45:59.499Z,94863.03
2023-02-21T18:48:27.894Z,94869.13
2023-02-21T18:50:55.623Z,94864.06
2023-02-21T18:53:23.325Z,94856.75
2023-02-21T18:55:50.917Z,94863.34
2023-02-21T18:58:18.685Z,94860.88
2023-02-21T19:00:47.425Z,94860.38
2023-02-21T19:03:16.392Z,94867.81
2023-02-21T19:05:44.025Z,94855.19
2023-02-21T19:08:11.589Z,94854.28
2023-02-21T19:10:39.196Z,94858.41
2023-02-21T19:13:06.754Z,94852.31
2023-02-21T19:15:34.501Z,94857.81
2023-02-21T19:18:02.101Z,94850.19
2023-02-21T19:20:31.174Z,94849.72
2023-02-21T19:22:58.770Z,94857.81
2023-02-21T19:25:27.780Z,94854.34
2023-02-21T19:28:00.389Z,94853.09
2023-02-21T19:30:29.791Z,94851.75
2023-02-21T19:32:58.918Z,94855.34
2023-02-21T19:35:27.781Z,94843.28
2023-02-21T19:37:56.828Z,94853.19
2023-02-21T19:40:25.434Z,94850.28
2023-02-21T19:42:53.045Z,94847.47
2023-02-21T19:45:20.892Z,94851.81
2023-02-21T19:47:48.475Z,94851.00
2023-02-21T19:50:16.584Z,94856.16
2023-02-21T19:52:45.711Z,94850.41
2023-02-21T19:55:16.200Z,94857.03
2023-02-21T19:57:43.734Z,94855.75
2023-02-21T20:00:12.632Z,94863.56
2023-02-21T20:02:40.317Z,94853.59
2023-02-21T20:05:08.259Z,94863.28
2023-02-21T20:07:35.856Z,94856.81
2023-02-21T20:10:03.540Z,94866.00
2023-02-21T20:12:32.504Z,94861.16
2023-02-21T20:15:00.117Z,94854.91
2023-02-21T20:17:27.743Z,94862.59
2023-02-21T20:19:55.344Z,94866.22
2023-02-21T20:22:22.986Z,94868.09
2023-02-21T20:24:50.578Z,94869.25
2023-02-21T20:27:18.226Z,94875.25
2023-02-21T20:29:47.435Z,94863.25
2023-02-21T20:32:18.367Z,94861.31
2023-02-21T20:34:46.013Z,94859.53
2023-02-21T20:37:14.484Z,94854.69
2023-02-21T20:39:42.096Z,94868.59
2023-02-21T20:42:09.672Z,94852.81
2023-02-21T20:44:38.933Z,94864.56
2023-02-21T20:47:09.842Z,94869.69
2023-02-21T20:49:37.659Z,94864.59
2023-02-21T20:52:05.958Z,94863.66
2023-02-21T20:54:33.646Z,94857.34
2023-02-21T20:57:01.458Z,94861.94
2023-02-21T20:59:30.715Z,94857.78
2023-02-21T21:01:59.061Z,94851.19
2023-02-21T21:04:29.645Z,94856.31
2023-02-21T21:06:59.210Z,94858.41
2023-02-21T21:09:34.310Z,94853.25
2023-02-21T21:12:02.598Z,94861.97
2023-02-21T21:14:31.128Z,94860.06
2023-02-21T21:16:59.804Z,94859.69
2023-02-21T21:19:33.135Z,94856.03
2023-02-21T21:22:01.073Z,94850.22
2023-02-21T21:24:29.047Z,94852.25
2023-02-21T21:26:58.681Z,94860.22
2023-02-21T21:29:26.586Z,94851.13
2023-02-21T21:31:55.254Z,94852.63
2023-02-21T21:34:25.517Z,94858.47
2023-02-21T21:36:56.547Z,94854.13
2023-02-21T21:39:25.239Z,94850.50
2023-02-21T21:41:53.586Z,94845.78
2023-02-21T21:44:23.081Z,94848.31
2023-02-21T21:46:51.738Z,94849.44
2023-02-21T21:49:21.113Z,94854.53
2023-02-21T21:51:49.831Z,94840.84
2023-02-21T21:54:21.455Z,94849.19
2023-02-21T21:56:49.839Z,94845.19
2023-02-21T21:59:20.222Z,94838.38
2023-02-21T22:01:48.199Z,94840.91
2023-02-21T22:04:15.951Z,94837.59
2023-02-21T22:06:44.490Z,94836.38
2023-02-21T22:09:15.247Z,94842.19
2023-02-21T22:11:45.583Z,94829.78
2023-02-21T22:14:13.303Z,94833.16
2023-02-21T22:16:42.226Z,94831.13
2023-02-21T22:19:10.191Z,94830.13
2023-02-21T22:21:38.511Z,94836.19
2023-02-21T22:24:07.377Z,94830.63
2023-02-21T22:26:34.974Z,94828.72
2023-02-21T22:29:05.994Z,94824.59
2023-02-21T22:31:33.982Z,94822.19
2023-02-21T22:34:02.265Z,94816.41
2023-02-21T22:36:31.101Z,94817.31
2023-02-21T22:39:01.666Z,94816.06
2023-02-21T22:41:31.602Z,94817.34
2023-02-21T22:43:59.403Z,94811.09
2023-02-21T22:46:29.463Z,94817.16
2023-02-21T22:48:57.044Z,94823.81
2023-02-21T22:51:27.318Z,94813.44
2023-02-21T22:53:55.044Z,94814.13
2023-02-21T22:56:24.865Z,94802.09
2023-02-21T22:58:54.954Z,94801.69
2023-02-21T23:01:26.411Z,94795.91
2023-02-21T23:04:05.999Z,94804.25
2023-02-21T23:06:33.656Z,94801.00
2023-02-21T23:09:12.165Z,94803.03
2023-02-21T23:11:41.169Z,94801.41
2023-02-21T23:14:09.602Z,94807.66
2023-02-21T23:16:38.149Z,94800.59
2023-02-21T23:19:07.795Z,94800.22
2023-02-21T23:21:36.668Z,94798.41
2023-02-21T23:24:04.837Z,94800.69
2023-02-21T23:26:32.446Z,94790.75
2023-02-21T23:29:00.084Z,94790.75
2023-02-21T23:31:27.706Z,94792.22
2023-02-21T23:33:55.358Z,94794.94
2023-02-21T23:36:24.439Z,94789.19
2023-02-21T23:38:52.726Z,94794.63
2023-02-21T23:41:20.579Z,94796.31
2023-02-21T23:43:48.162Z,94792.56
2023-02-21T23:46:22.008Z,94798.81
2023-02-21T23:48:49.719Z,94787.19
2023-02-21T23:51:21.161Z,94788.47
2023-02-21T23:53:50.267Z,94786.78
2023-02-21T23:56:17.842Z,94785.75
2023-02-21T23:58:46.510Z,94787.19
