createdAt,value
2022-11-23T00:01:28.682Z,96.79
2022-11-23T00:03:58.460Z,96.53
2022-11-23T00:06:26.468Z,96.20
2022-11-23T00:08:54.698Z,96.56
2022-11-23T00:11:23.597Z,96.18
2022-11-23T00:13:50.633Z,96.99
2022-11-23T00:16:23.091Z,96.67
2022-11-23T00:18:56.663Z,96.38
2022-11-23T00:21:25.688Z,96.37
2022-11-23T00:23:52.632Z,96.33
2022-11-23T00:26:20.191Z,95.73
2022-11-23T00:28:47.734Z,95.55
2022-11-23T00:31:17.634Z,95.60
2022-11-23T00:33:50.617Z,95.96
2022-11-23T00:36:18.397Z,95.64
2022-11-23T00:38:45.982Z,95.46
2022-11-23T00:41:21.160Z,95.42
2022-11-23T00:43:48.491Z,95.46
2022-11-23T00:46:24.084Z,95.38
2022-11-23T00:48:53.084Z,95.49
2022-11-23T00:51:23.454Z,95.49
2022-11-23T00:53:51.446Z,95.70
2022-11-23T00:56:19.327Z,95.41
2022-11-23T00:58:54.818Z,95.24
2022-11-23T01:01:25.460Z,95.44
2022-11-23T01:03:58.596Z,95.38
2022-11-23T01:06:38.642Z,95.42
2022-11-23T01:09:18.048Z,95.32
2022-11-23T01:11:45.760Z,95.40
2022-11-23T01:14:12.785Z,95.35
2022-11-23T01:16:41.275Z,95.13
2022-11-23T01:19:19.225Z,95.06
2022-11-23T01:21:49.384Z,95.16
2022-11-23T01:24:20.068Z,95.39
2022-11-23T01:26:51.768Z,95.21
2022-11-23T01:29:20.810Z,95.60
2022-11-23T01:31:47.841Z,95.83
2022-11-23T01:34:15.728Z,95.97
2022-11-23T01:36:43.479Z,95.76
2022-11-23T01:39:11.634Z,95.75
2022-11-23T01:41:40.971Z,95.84
2022-11-23T01:44:31.947Z,95.76
2022-11-23T01:47:04.717Z,95.50
2022-11-23T01:49:45.140Z,95.33
2022-11-23T01:52:18.335Z,95.40
2022-11-23T01:54:48.973Z,95.24
2022-11-23T01:57:40.820Z,95.05
2022-11-23T02:00:08.822Z,95.07
2022-11-23T02:02:50.508Z,95.39
2022-11-23T02:05:25.275Z,95.33
2022-11-23T02:07:52.811Z,95.01
2022-11-23T02:10:21.422Z,95.38
2022-11-23T02:12:48.470Z,95.08
2022-11-23T02:15:35.859Z,95.31
2022-11-23T02:18:07.684Z,95.09
2022-11-23T02:20:34.833Z,94.93
2022-11-23T02:23:04.696Z,94.97
2022-11-23T02:25:45.586Z,94.77
2022-11-23T02:28:16.962Z,94.60
2022-11-23T02:30:47.543Z,94.34
2022-11-23T02:33:14.489Z,94.33
2022-11-23T02:35:59.957Z,94.24
2022-11-23T02:38:31.710Z,94.44
2022-11-23T02:41:00.171Z,94.36
2022-11-23T02:43:42.597Z,94.21
2022-11-23T02:46:09.984Z,94.69
2022-11-23T02:51:21.113Z,94.73
2022-11-23T02:53:48.033Z,94.56
2022-11-23T02:56:15.784Z,94.93
2022-11-23T02:58:42.688Z,95.11
2022-11-23T03:01:09.730Z,95.19
2022-11-23T03:03:36.646Z,95.22
2022-11-23T03:06:04.488Z,94.71
2022-11-23T03:08:32.630Z,94.63
2022-11-23T03:11:02.184Z,94.75
2022-11-23T03:13:30.518Z,95.02
2022-11-23T03:15:59.555Z,94.85
2022-11-23T03:18:27.352Z,94.66
2022-11-23T03:20:54.731Z,95.10
2022-11-23T03:23:21.646Z,95.01
2022-11-23T03:25:56.697Z,94.52
2022-11-23T03:28:24.909Z,94.95
2022-11-23T03:30:51.979Z,95.23
2022-11-23T03:33:19.574Z,95.17
2022-11-23T03:35:48.683Z,95.67
2022-11-23T03:38:21.099Z,95.60
2022-11-23T03:40:48.284Z,95.21
2022-11-23T03:43:26.633Z,95.62
2022-11-23T03:45:53.529Z,95.56
2022-11-23T03:48:20.501Z,95.44
2022-11-23T03:50:48.490Z,95.54
2022-11-23T03:53:15.666Z,95.69
2022-11-23T03:55:42.764Z,96.06
2022-11-23T03:58:09.791Z,96.07
2022-11-23T04:00:36.769Z,95.78
2022-11-23T04:03:04.597Z,96.70
2022-11-23T04:05:54.606Z,96.06
2022-11-23T04:08:44.452Z,95.61
2022-11-23T04:11:18.540Z,96.22
2022-11-23T04:13:48.308Z,96.31
2022-11-23T04:16:15.562Z,96.31
2022-11-23T04:18:42.541Z,96.10
2022-11-23T04:21:11.100Z,96.14
2022-11-23T04:23:38.083Z,96.44
2022-11-23T04:26:07.794Z,96.83
2022-11-23T04:28:38.320Z,96.48
2022-11-23T04:31:05.746Z,96.51
2022-11-23T04:33:43.645Z,96.89
2022-11-23T04:36:10.731Z,96.90
2022-11-23T04:38:37.675Z,96.59
2022-11-23T04:41:05.364Z,97.09
2022-11-23T04:43:32.572Z,96.62
2022-11-23T04:46:00.421Z,96.60
2022-11-23T04:48:30.204Z,96.19
2022-11-23T04:50:59.006Z,96.53
2022-11-23T04:53:32.179Z,96.32
2022-11-23T04:56:00.207Z,96.39
2022-11-23T04:58:31.580Z,96.35
2022-11-23T05:01:01.530Z,96.39
2022-11-23T05:03:29.817Z,96.66
2022-11-23T05:05:58.983Z,96.13
2022-11-23T05:08:26.394Z,96.47
2022-11-23T05:11:10.327Z,96.65
2022-11-23T05:13:38.217Z,96.55
2022-11-23T05:16:05.394Z,96.49
2022-11-23T05:18:32.559Z,96.73
2022-11-23T05:21:00.136Z,96.41
2022-11-23T05:23:27.310Z,96.86
2022-11-23T05:25:55.025Z,96.74
2022-11-23T05:28:39.614Z,97.25
2022-11-23T05:31:09.377Z,96.76
2022-11-23T05:33:36.688Z,96.77
2022-11-23T05:36:05.170Z,96.39
2022-11-23T05:38:37.053Z,96.12
2022-11-23T05:41:09.577Z,95.97
2022-11-23T05:43:39.683Z,96.06
2022-11-23T05:46:08.816Z,95.94
2022-11-23T05:48:36.875Z,96.11
2022-11-23T05:51:08.907Z,95.81
2022-11-23T05:53:39.547Z,96.30
2022-11-23T05:56:17.193Z,96.05
2022-11-23T05:59:11.686Z,95.88
2022-11-23T06:01:40.985Z,95.58
2022-11-23T06:04:09.652Z,95.67
2022-11-23T06:06:41.219Z,95.64
2022-11-23T06:09:08.184Z,95.86
2022-11-23T06:11:37.446Z,95.90
2022-11-23T06:14:14.430Z,95.36
2022-11-23T06:16:44.763Z,95.47
2022-11-23T06:19:35.276Z,95.05
2022-11-23T06:22:03.548Z,94.90
2022-11-23T06:24:34.123Z,95.39
2022-11-23T06:27:19.567Z,95.01
2022-11-23T06:29:49.072Z,95.43
2022-11-23T06:32:16.387Z,94.93
2022-11-23T06:34:43.682Z,95.19
2022-11-23T06:37:10.878Z,95.09
2022-11-23T06:39:37.790Z,94.63
2022-11-23T06:42:31.268Z,95.24
2022-11-23T06:44:53.669Z,95.03
2022-11-23T06:47:26.208Z,95.00
2022-11-23T06:49:55.309Z,95.14
2022-11-23T06:52:30.798Z,94.63
2022-11-23T06:54:58.102Z,94.81
2022-11-23T06:57:25.650Z,95.10
2022-11-23T06:59:53.961Z,94.96
2022-11-23T07:02:26.990Z,95.07
2022-11-23T07:04:56.638Z,95.39
2022-11-23T07:07:24.772Z,95.24
2022-11-23T07:10:03.919Z,95.45
2022-11-23T07:12:40.913Z,95.06
2022-11-23T07:15:09.454Z,95.25
2022-11-23T07:17:41.858Z,95.57
2022-11-23T07:20:12.041Z,95.91
2022-11-23T07:22:39.202Z,95.98
2022-11-23T07:25:06.804Z,94.94
2022-11-23T07:27:33.921Z,95.25
2022-11-23T07:30:02.896Z,95.07
2022-11-23T07:32:31.984Z,94.34
2022-11-23T07:34:59.086Z,94.69
2022-11-23T07:37:28.012Z,94.33
2022-11-23T07:39:58.112Z,94.82
2022-11-23T07:42:34.557Z,95.25
2022-11-23T07:45:04.149Z,94.50
2022-11-23T07:47:31.457Z,94.16
2022-11-23T07:49:58.591Z,94.27
2022-11-23T07:52:25.618Z,93.98
2022-11-23T07:54:52.578Z,94.04
2022-11-23T07:57:19.489Z,93.76
2022-11-23T07:59:46.424Z,93.12
2022-11-23T08:02:15.575Z,93.01
2022-11-23T08:04:42.543Z,92.82
2022-11-23T08:07:09.535Z,92.71
2022-11-23T08:09:37.087Z,92.74
2022-11-23T08:12:04.548Z,92.83
2022-11-23T08:14:31.950Z,92.58
2022-11-23T08:16:59.143Z,92.35
2022-11-23T08:19:26.136Z,91.97
2022-11-23T08:21:53.227Z,91.74
2022-11-23T08:24:20.213Z,91.40
2022-11-23T08:26:47.223Z,91.62
2022-11-23T08:29:14.286Z,90.95
2022-11-23T08:31:41.385Z,90.48
2022-11-23T08:34:08.251Z,90.39
2022-11-23T08:36:35.207Z,90.24
2022-11-23T08:39:02.145Z,91.02
2022-11-23T08:41:29.161Z,90.24
2022-11-23T08:43:56.204Z,90.08
2022-11-23T08:46:23.174Z,89.98
2022-11-23T08:48:50.184Z,90.23
2022-11-23T08:51:22.576Z,90.20
2022-11-23T08:53:50.683Z,89.75
2022-11-23T08:56:17.946Z,90.38
2022-11-23T08:58:44.901Z,89.76
2022-11-23T09:01:14.889Z,89.74
2022-11-23T09:03:43.082Z,89.39
2022-11-23T09:06:10.789Z,89.57
2022-11-23T09:08:38.119Z,89.77
2022-11-23T09:11:08.106Z,89.87
2022-11-23T09:13:37.293Z,90.09
2022-11-23T09:16:05.823Z,90.25
2022-11-23T09:18:33.666Z,89.40
2022-11-23T09:21:04.145Z,89.43
2022-11-23T09:23:31.397Z,89.92
2022-11-23T09:25:59.970Z,90.09
2022-11-23T09:28:28.561Z,90.46
2022-11-23T09:30:56.928Z,89.07
2022-11-23T09:33:25.224Z,89.19
2022-11-23T09:36:02.357Z,88.10
2022-11-23T09:38:51.923Z,89.17
2022-11-23T09:41:24.014Z,89.75
2022-11-23T09:44:08.661Z,89.30
2022-11-23T09:46:52.842Z,88.50
2022-11-23T09:49:29.080Z,88.92
2022-11-23T09:51:57.057Z,88.76
2022-11-23T09:54:32.501Z,88.92
2022-11-23T09:57:01.803Z,88.90
2022-11-23T09:59:47.207Z,88.40
2022-11-23T10:02:23.435Z,88.88
2022-11-23T10:04:55.745Z,88.84
2022-11-23T10:07:28.446Z,89.62
2022-11-23T10:10:09.372Z,89.02
2022-11-23T10:12:51.279Z,89.84
2022-11-23T10:15:26.989Z,89.31
2022-11-23T10:18:20.465Z,89.67
2022-11-23T10:21:24.721Z,90.00
2022-11-23T10:23:55.710Z,89.60
2022-11-23T10:26:34.557Z,89.88
2022-11-23T10:29:12.626Z,90.13
2022-11-23T10:31:44.136Z,90.13
2022-11-23T10:34:13.714Z,90.13
2022-11-23T10:36:42.014Z,89.88
2022-11-23T10:39:20.499Z,90.60
2022-11-23T10:41:47.794Z,91.01
2022-11-23T10:44:38.921Z,91.06
2022-11-23T10:47:05.906Z,91.67
2022-11-23T10:49:35.109Z,91.40
2022-11-23T10:52:25.799Z,91.17
2022-11-23T10:54:54.488Z,91.93
2022-11-23T10:57:29.887Z,91.92
2022-11-23T11:00:04.974Z,92.87
2022-11-23T11:02:39.745Z,92.93
2022-11-23T11:05:53.515Z,92.24
2022-11-23T11:08:19.159Z,92.84
2022-11-23T11:10:50.261Z,92.86
2022-11-23T11:13:39.032Z,92.91
2022-11-23T11:16:18.323Z,92.42
2022-11-23T11:18:45.293Z,93.23
2022-11-23T11:21:21.084Z,93.95
2022-11-23T11:24:14.844Z,93.70
2022-11-23T11:26:51.102Z,93.60
2022-11-23T11:29:32.694Z,93.37
2022-11-23T11:32:12.098Z,92.87
2022-11-23T11:34:48.811Z,92.70
2022-11-23T11:37:39.961Z,92.36
2022-11-23T11:40:38.188Z,93.14
2022-11-23T11:43:37.805Z,92.31
2022-11-23T11:46:28.509Z,93.45
2022-11-23T11:49:04.783Z,93.08
2022-11-23T11:51:38.180Z,93.70
2022-11-23T11:54:28.204Z,93.92
2022-11-23T11:57:05.929Z,93.72
2022-11-23T11:59:43.015Z,94.02
2022-11-23T12:02:19.329Z,93.65
2022-11-23T12:05:10.671Z,93.26
2022-11-23T12:07:46.811Z,93.31
2022-11-23T12:10:24.407Z,93.09
2022-11-23T12:12:52.307Z,93.46
2022-11-23T12:18:23.858Z,92.86
2022-11-23T12:21:14.082Z,92.51
2022-11-23T12:24:05.366Z,92.11
2022-11-23T12:26:50.201Z,92.57
2022-11-23T12:29:49.367Z,92.25
2022-11-23T12:32:57.674Z,92.22
2022-11-23T12:35:52.430Z,91.73
2022-11-23T12:38:35.089Z,92.58
2022-11-23T12:41:19.971Z,92.27
2022-11-23T12:44:02.054Z,92.23
2022-11-23T12:46:41.088Z,92.41
2022-11-23T12:49:36.119Z,91.98
2022-11-23T12:52:17.884Z,92.37
2022-11-23T12:54:54.464Z,92.27
2022-11-23T12:57:28.334Z,92.12
2022-11-23T13:00:03.190Z,91.70
2022-11-23T13:03:26.455Z,91.70
2022-11-23T13:06:27.135Z,92.13
2022-11-23T13:09:12.349Z,92.00
2022-11-23T13:12:26.438Z,91.67
2022-11-23T13:15:20.689Z,92.17
2022-11-23T13:18:25.858Z,91.98
2022-11-23T13:21:04.095Z,92.43
2022-11-23T13:23:38.831Z,91.92
2022-11-23T13:26:24.038Z,92.46
2022-11-23T13:28:53.172Z,92.61
2022-11-23T13:31:25.173Z,92.21
2022-11-23T13:33:55.475Z,92.51
2022-11-23T13:37:10.615Z,92.57
2022-11-23T13:39:43.361Z,93.01
2022-11-23T13:42:11.581Z,93.26
2022-11-23T13:44:38.706Z,93.16
2022-11-23T13:47:16.213Z,92.47
2022-11-23T13:49:52.907Z,92.43
2022-11-23T13:52:22.735Z,92.51
2022-11-23T13:55:11.230Z,92.23
2022-11-23T13:57:39.710Z,91.89
2022-11-23T14:00:44.265Z,92.11
2022-11-23T14:03:42.473Z,92.79
2022-11-23T14:06:26.400Z,93.32
2022-11-23T14:09:11.493Z,93.41
2022-11-23T14:11:53.597Z,93.74
2022-11-23T14:14:24.501Z,93.91
2022-11-23T14:16:54.469Z,94.28
2022-11-23T14:19:35.389Z,94.71
2022-11-23T14:22:08.623Z,94.94
2022-11-23T14:24:45.232Z,94.50
2022-11-23T14:27:57.790Z,94.49
2022-11-23T14:31:04.656Z,94.56
2022-11-23T14:33:43.430Z,94.35
2022-11-23T14:36:20.106Z,94.16
2022-11-23T14:39:08.872Z,93.99
2022-11-23T14:41:36.758Z,93.97
2022-11-23T14:44:06.219Z,93.82
2022-11-23T14:46:33.872Z,94.13
2022-11-23T14:49:09.782Z,94.12
2022-11-23T14:51:43.681Z,93.96
2022-11-23T14:54:11.853Z,93.59
2022-11-23T14:56:47.593Z,93.41
2022-11-23T14:59:17.665Z,93.27
2022-11-23T15:01:54.521Z,93.21
2022-11-23T15:04:23.776Z,93.73
2022-11-23T15:06:54.383Z,93.55
2022-11-23T15:09:42.921Z,92.64
2022-11-23T15:12:27.884Z,92.71
2022-11-23T15:14:59.775Z,91.73
2022-11-23T15:17:27.266Z,91.99
2022-11-23T15:19:58.731Z,91.98
2022-11-23T15:22:27.351Z,91.58
2022-11-23T15:24:55.303Z,91.88
2022-11-23T15:27:29.601Z,91.42
2022-11-23T15:29:59.621Z,91.82
2022-11-23T15:32:33.868Z,90.94
2022-11-23T15:35:07.226Z,91.31
2022-11-23T15:37:43.708Z,91.19
2022-11-23T15:40:18.539Z,90.57
2022-11-23T15:42:48.482Z,91.04
2022-11-23T15:45:34.799Z,91.12
2022-11-23T15:48:04.581Z,91.62
2022-11-23T15:50:34.223Z,90.58
2022-11-23T15:53:02.343Z,90.38
2022-11-23T15:55:30.365Z,90.52
2022-11-23T15:57:58.293Z,90.83
2022-11-23T16:00:26.317Z,89.60
2022-11-23T16:02:53.633Z,90.25
2022-11-23T16:05:23.036Z,90.64
2022-11-23T16:07:56.361Z,90.95
2022-11-23T16:10:30.638Z,90.75
2022-11-23T16:12:58.930Z,90.65
2022-11-23T16:15:32.742Z,90.77
2022-11-23T16:18:00.827Z,91.20
2022-11-23T16:20:29.704Z,91.10
2022-11-23T16:22:59.544Z,90.43
2022-11-23T16:25:33.737Z,90.67
2022-11-23T16:28:03.707Z,90.20
2022-11-23T16:30:39.292Z,90.47
2022-11-23T16:33:07.033Z,90.54
2022-11-23T16:35:34.100Z,90.62
2022-11-23T16:38:01.010Z,90.12
2022-11-23T16:40:28.141Z,90.48
2022-11-23T16:42:57.173Z,90.92
2022-11-23T16:45:24.752Z,90.66
2022-11-23T16:48:02.767Z,90.89
2022-11-23T16:50:31.723Z,91.31
2022-11-23T16:53:11.427Z,91.29
2022-11-23T16:55:42.318Z,91.44
2022-11-23T16:58:14.825Z,91.15
2022-11-23T17:00:42.410Z,90.71
2022-11-23T17:03:17.258Z,91.10
2022-11-23T17:05:44.634Z,91.57
2022-11-23T17:08:12.024Z,91.47
2022-11-23T17:10:40.513Z,91.78
2022-11-23T17:13:13.335Z,91.29
2022-11-23T17:15:40.509Z,90.93
2022-11-23T17:18:14.555Z,90.54
2022-11-23T17:20:41.771Z,90.92
2022-11-23T17:23:09.024Z,91.34
2022-11-23T17:25:36.551Z,91.04
2022-11-23T17:28:06.068Z,91.22
2022-11-23T17:30:33.272Z,91.03
2022-11-23T17:33:00.726Z,91.26
2022-11-23T17:35:28.282Z,91.58
2022-11-23T17:37:55.355Z,91.35
2022-11-23T17:40:24.555Z,91.40
2022-11-23T17:42:51.607Z,91.66
2022-11-23T17:45:18.634Z,90.23
2022-11-23T17:47:46.161Z,89.27
2022-11-23T17:50:17.771Z,88.97
2022-11-23T17:52:48.477Z,89.70
2022-11-23T17:55:16.634Z,89.24
2022-11-23T17:57:43.614Z,89.60
2022-11-23T18:00:22.641Z,89.66
2022-11-23T18:02:49.860Z,89.94
2022-11-23T18:05:21.433Z,90.07
2022-11-23T18:07:50.886Z,90.35
2022-11-23T18:10:18.369Z,90.63
2022-11-23T18:12:46.275Z,90.82
2022-11-23T18:15:13.658Z,90.84
2022-11-23T18:17:41.206Z,91.23
2022-11-23T18:20:10.321Z,91.38
2022-11-23T18:22:38.285Z,91.02
2022-11-23T18:25:05.868Z,91.72
2022-11-23T18:27:33.058Z,91.09
2022-11-23T18:30:00.012Z,91.09
2022-11-23T18:32:27.168Z,91.65
2022-11-23T18:34:54.129Z,92.12
2022-11-23T18:37:21.128Z,91.79
2022-11-23T18:39:48.178Z,92.13
2022-11-23T18:42:15.271Z,90.62
2022-11-23T18:44:42.780Z,91.20
2022-11-23T18:47:09.735Z,89.97
2022-11-23T18:49:36.759Z,90.06
2022-11-23T18:52:03.702Z,90.63
2022-11-23T18:54:30.576Z,91.25
2022-11-23T18:56:57.810Z,91.34
2022-11-23T19:02:12.201Z,90.13
2022-11-23T19:04:39.916Z,90.85
2022-11-23T19:07:07.089Z,90.68
2022-11-23T19:09:34.845Z,89.92
2022-11-23T19:12:02.313Z,90.16
2022-11-23T19:14:29.282Z,90.18
2022-11-23T19:16:56.200Z,89.92
2022-11-23T19:19:23.288Z,89.74
2022-11-23T19:21:50.324Z,89.13
2022-11-23T19:24:17.453Z,89.13
2022-11-23T19:26:44.418Z,89.38
2022-11-23T19:29:11.679Z,89.50
2022-11-23T19:31:38.777Z,89.52
2022-11-23T19:34:07.009Z,89.42
2022-11-23T19:36:38.526Z,89.67
2022-11-23T19:39:06.199Z,88.71
2022-11-23T19:41:33.389Z,89.50
2022-11-23T19:44:01.268Z,89.16
2022-11-23T19:46:30.735Z,89.43
2022-11-23T19:48:58.740Z,88.88
2022-11-23T19:51:26.882Z,89.10
2022-11-23T19:53:57.102Z,89.06
2022-11-23T19:56:26.138Z,89.02
2022-11-23T19:58:55.033Z,88.60
2022-11-23T20:01:23.757Z,88.14
2022-11-23T20:03:53.506Z,88.58
2022-11-23T20:06:27.124Z,88.60
2022-11-23T20:08:55.357Z,88.70
2022-11-23T20:11:23.101Z,87.54
2022-11-23T20:13:50.274Z,87.74
2022-11-23T20:16:19.402Z,87.75
2022-11-23T20:18:49.186Z,87.30
2022-11-23T20:21:18.183Z,86.54
2022-11-23T20:23:46.699Z,86.94
2022-11-23T20:26:16.217Z,86.57
2022-11-23T20:28:43.379Z,86.59
2022-11-23T20:31:24.257Z,86.85
2022-11-23T20:33:51.610Z,86.08
2022-11-23T20:36:20.905Z,86.28
2022-11-23T20:38:48.493Z,86.81
2022-11-23T20:41:15.571Z,87.29
2022-11-23T20:43:43.829Z,86.78
2022-11-23T20:46:11.358Z,86.62
2022-11-23T20:48:39.456Z,87.08
2022-11-23T20:51:10.550Z,87.31
2022-11-23T20:53:38.001Z,86.62
2022-11-23T20:56:10.313Z,86.95
2022-11-23T20:58:38.132Z,86.39
2022-11-23T21:01:13.621Z,86.49
2022-11-23T21:03:42.585Z,86.27
2022-11-23T21:06:12.261Z,86.23
2022-11-23T21:08:43.432Z,85.72
2022-11-23T21:11:39.601Z,85.65
2022-11-23T21:14:17.270Z,85.38
2022-11-23T21:16:56.001Z,86.58
2022-11-23T21:19:33.186Z,86.39
2022-11-23T21:22:02.837Z,86.91
2022-11-23T21:24:29.813Z,86.38
2022-11-23T21:26:56.955Z,86.01
2022-11-23T21:29:24.051Z,86.38
2022-11-23T21:31:51.101Z,86.06
2022-11-23T21:34:20.564Z,86.40
2022-11-23T21:36:48.617Z,85.90
2022-11-23T21:39:16.198Z,85.31
2022-11-23T21:41:43.825Z,85.82
2022-11-23T21:44:11.272Z,85.35
2022-11-23T21:46:39.831Z,85.89
2022-11-23T21:49:07.186Z,85.54
2022-11-23T21:51:35.376Z,85.42
2022-11-23T21:54:05.317Z,84.01
2022-11-23T21:56:32.923Z,83.63
2022-11-23T21:59:00.413Z,83.46
2022-11-23T22:01:32.954Z,83.84
2022-11-23T22:04:02.537Z,84.55
2022-11-23T22:06:29.981Z,84.39
2022-11-23T22:08:59.975Z,83.67
2022-11-23T22:11:32.445Z,83.96
2022-11-23T22:14:02.416Z,84.08
2022-11-23T22:16:34.607Z,83.68
2022-11-23T22:19:02.256Z,83.81
2022-11-23T22:21:33.458Z,84.08
2022-11-23T22:24:00.982Z,83.36
2022-11-23T22:26:28.315Z,82.44
2022-11-23T22:28:56.152Z,82.32
2022-11-23T22:31:25.806Z,83.12
2022-11-23T22:33:53.501Z,83.58
2022-11-23T22:36:23.057Z,84.28
2022-11-23T22:39:01.322Z,84.11
2022-11-23T22:41:30.016Z,84.09
2022-11-23T22:43:57.323Z,83.80
2022-11-23T22:46:25.596Z,84.44
2022-11-23T22:48:53.443Z,84.13
2022-11-23T22:51:22.815Z,83.70
2022-11-23T22:53:56.968Z,83.37
2022-11-23T22:56:24.124Z,84.63
2022-11-23T22:58:51.204Z,84.36
2022-11-23T23:01:24.553Z,84.12
2022-11-23T23:03:56.705Z,83.31
2022-11-23T23:06:29.379Z,82.00
2022-11-23T23:08:59.327Z,82.03
2022-11-23T23:11:28.688Z,83.20
2022-11-23T23:13:56.027Z,83.02
2022-11-23T23:16:23.502Z,82.51
2022-11-23T23:18:51.592Z,82.98
2022-11-23T23:21:21.180Z,82.77
2022-11-23T23:23:50.961Z,81.36
2022-11-23T23:26:21.459Z,82.30
2022-11-23T23:28:48.990Z,81.15
2022-11-23T23:31:17.338Z,82.07
2022-11-23T23:33:47.041Z,82.49
2022-11-23T23:36:19.969Z,81.19
2022-11-23T23:38:47.456Z,81.76
2022-11-23T23:41:14.586Z,82.64
2022-11-23T23:43:42.080Z,82.26
2022-11-23T23:46:11.629Z,81.74
2022-11-23T23:48:40.696Z,81.85
2022-11-23T23:51:16.083Z,81.97
2022-11-23T23:53:44.214Z,82.38
2022-11-23T23:56:26.102Z,79.40
2022-11-23T23:58:55.911Z,80.99
