createdAt,value
2018-07-27T00:03:10.698Z,4.9
2018-07-27T00:04:10.459Z,5.0
2018-07-27T00:05:10.688Z,5.2
2018-07-27T00:07:10.767Z,4.9
2018-07-27T00:09:11.892Z,5.0
2018-07-27T00:10:10.556Z,5.2
2018-07-27T00:11:10.692Z,4.8
2018-07-27T00:13:11.639Z,5.2
2018-07-27T00:14:10.695Z,5.1
2018-07-27T00:15:10.849Z,5.1
2018-07-27T00:16:10.692Z,5.3
2018-07-27T00:17:11.429Z,4.8
2018-07-27T00:21:11.456Z,5.1
2018-07-27T00:23:28.381Z,5.2
2018-07-27T00:26:10.513Z,5.3
2018-07-27T00:29:10.568Z,5.5
2018-07-27T00:30:11.314Z,5.2
2018-07-27T00:31:10.794Z,5.0
2018-07-27T00:32:11.412Z,5.3
2018-07-27T00:33:11.554Z,5.3
2018-07-27T00:37:11.198Z,5.5
2018-07-27T00:38:10.744Z,5.2
2018-07-27T00:39:10.789Z,5.4
2018-07-27T00:40:10.546Z,4.6
2018-07-27T00:41:11.406Z,4.9
2018-07-27T00:43:11.366Z,5.2
2018-07-27T00:44:11.130Z,4.9
2018-07-27T00:45:12.054Z,5.1
2018-07-27T00:46:10.753Z,5.2
2018-07-27T00:48:10.761Z,5.2
2018-07-27T00:50:11.371Z,5.1
2018-07-27T00:51:11.315Z,5.2
2018-07-27T00:52:10.808Z,5.2
2018-07-27T00:53:10.929Z,5.0
2018-07-27T00:54:10.761Z,5.2
2018-07-27T00:55:10.789Z,5.2
2018-07-27T00:56:10.775Z,5.5
2018-07-27T00:57:11.488Z,5.5
2018-07-27T01:00:11.457Z,5.4
2018-07-27T01:03:10.826Z,5.4
2018-07-27T01:05:11.527Z,5.3
2018-07-27T01:07:11.486Z,5.1
2018-07-27T01:08:11.276Z,5.4
2018-07-27T01:10:10.920Z,5.1
2018-07-27T01:11:11.902Z,5.3
2018-07-27T01:12:12.090Z,5.6
2018-07-27T01:14:11.474Z,5.4
2018-07-27T01:15:11.532Z,5.4
2018-07-27T01:16:10.613Z,5.6
2018-07-27T01:17:12.170Z,5.5
2018-07-27T01:20:11.296Z,5.4
2018-07-27T01:21:10.959Z,5.4
2018-07-27T01:22:11.230Z,5.5
2018-07-27T01:25:10.685Z,5.7
2018-07-27T01:27:13.040Z,5.2
2018-07-27T01:28:11.688Z,5.3
2018-07-27T01:29:12.017Z,5.4
2018-07-27T01:30:10.866Z,5.4
2018-07-27T01:32:10.927Z,5.5
2018-07-27T01:33:10.842Z,5.4
2018-07-27T01:34:10.899Z,5.5
2018-07-27T01:35:10.868Z,5.7
2018-07-27T01:37:10.941Z,5.5
2018-07-27T01:38:13.664Z,5.6
2018-07-27T01:42:29.666Z,5.3
2018-07-27T01:42:45.085Z,5.6
2018-07-27T01:44:45.379Z,5.3
2018-07-27T01:45:45.388Z,5.5
2018-07-27T01:46:45.403Z,5.6
2018-07-27T01:47:45.401Z,5.4
2018-07-27T01:48:46.224Z,5.8
2018-07-27T01:49:45.204Z,5.6
2018-07-27T01:51:45.241Z,5.6
2018-07-27T01:52:45.058Z,5.6
2018-07-27T01:53:45.054Z,5.3
2018-07-27T01:54:45.337Z,5.6
2018-07-27T01:55:45.114Z,5.6
2018-07-27T01:56:45.091Z,5.2
2018-07-27T01:57:45.338Z,5.4
2018-07-27T02:00:26.559Z,5.2
2018-07-27T02:00:36.929Z,5.9
2018-07-27T02:01:37.017Z,5.3
2018-07-27T02:02:36.846Z,5.2
2018-07-27T02:03:36.869Z,5.4
2018-07-27T02:04:36.889Z,5.3
2018-07-27T02:05:36.921Z,5.6
2018-07-27T02:06:36.921Z,5.5
2018-07-27T02:08:37.583Z,5.5
2018-07-27T02:10:50.226Z,5.6
2018-07-27T02:11:50.277Z,5.7
2018-07-27T02:12:50.090Z,5.7
2018-07-27T02:13:50.314Z,5.3
2018-07-27T02:15:50.370Z,5.7
2018-07-27T02:16:50.340Z,5.4
2018-07-27T02:17:50.442Z,5.6
2018-07-27T02:18:51.144Z,5.6
2018-07-27T02:19:50.181Z,5.9
2018-07-27T02:21:18.484Z,5.4
2018-07-27T02:21:50.470Z,5.6
2018-07-27T02:22:50.951Z,5.8
2018-07-27T02:24:50.137Z,5.6
2018-07-27T02:25:50.245Z,5.5
2018-07-27T02:26:50.484Z,5.4
2018-07-27T02:27:50.924Z,5.4
2018-07-27T02:28:50.441Z,5.6
2018-07-27T02:29:50.179Z,5.5
2018-07-27T02:30:50.442Z,5.5
2018-07-27T02:32:50.439Z,5.4
2018-07-27T02:33:50.490Z,5.3
2018-07-27T02:34:50.622Z,5.6
2018-07-27T02:35:50.545Z,5.2
2018-07-27T02:36:50.325Z,5.6
2018-07-27T02:37:50.405Z,5.2
2018-07-27T02:38:50.230Z,5.5
2018-07-27T02:39:51.022Z,5.5
2018-07-27T02:40:50.307Z,5.5
2018-07-27T02:41:50.436Z,5.8
2018-07-27T02:42:50.484Z,5.8
2018-07-27T02:43:50.480Z,6.0
2018-07-27T02:44:50.463Z,5.5
2018-07-27T02:45:50.496Z,5.6
2018-07-27T02:46:50.550Z,5.6
2018-07-27T02:47:50.444Z,5.5
2018-07-27T02:48:50.504Z,5.7
2018-07-27T02:51:50.475Z,5.8
2018-07-27T02:52:50.213Z,5.8
2018-07-27T02:53:50.298Z,6.0
2018-07-27T02:54:50.257Z,5.9
2018-07-27T02:55:50.270Z,5.8
2018-07-27T02:56:50.887Z,5.7
2018-07-27T02:57:50.345Z,5.9
2018-07-27T02:58:50.175Z,5.7
2018-07-27T02:59:50.285Z,5.9
2018-07-27T03:01:50.508Z,5.8
2018-07-27T03:02:51.606Z,5.5
2018-07-27T03:03:50.065Z,5.7
2018-07-27T03:04:50.425Z,5.6
2018-07-27T03:05:50.225Z,5.6
2018-07-27T03:06:50.293Z,5.8
2018-07-27T03:07:50.972Z,5.5
2018-07-27T03:08:50.369Z,5.7
2018-07-27T03:09:50.998Z,5.3
2018-07-27T03:10:50.530Z,5.5
2018-07-27T03:11:50.530Z,5.6
2018-07-27T03:12:50.289Z,5.4
2018-07-27T03:14:50.443Z,5.8
2018-07-27T03:15:51.548Z,5.7
2018-07-27T03:16:50.128Z,5.8
2018-07-27T03:26:00.746Z,5.4
2018-07-27T03:27:11.191Z,5.8
2018-07-27T03:28:11.255Z,5.9
2018-07-27T03:29:11.099Z,5.5
2018-07-27T03:31:11.033Z,5.9
2018-07-27T03:33:11.598Z,5.8
2018-07-27T03:34:11.002Z,5.5
2018-07-27T03:35:12.823Z,5.7
2018-07-27T03:36:11.189Z,5.4
2018-07-27T03:37:11.283Z,5.8
2018-07-27T03:40:11.190Z,5.9
2018-07-27T03:41:11.025Z,5.7
2018-07-27T03:42:11.339Z,5.9
2018-07-27T03:45:11.690Z,5.7
2018-07-27T03:46:11.864Z,5.4
2018-07-27T03:48:11.142Z,5.5
2018-07-27T03:49:11.194Z,6.0
2018-07-27T03:51:10.981Z,5.8
2018-07-27T03:52:11.323Z,5.7
2018-07-27T03:53:11.219Z,5.7
2018-07-27T03:54:11.332Z,5.7
2018-07-27T03:55:11.734Z,5.9
2018-07-27T03:57:11.143Z,5.5
2018-07-27T03:58:11.165Z,5.8
2018-07-27T03:59:11.150Z,5.6
2018-07-27T04:00:11.231Z,5.8
2018-07-27T04:01:11.249Z,5.8
2018-07-27T04:03:11.243Z,5.8
2018-07-27T04:04:11.269Z,5.5
2018-07-27T04:05:11.237Z,6.0
2018-07-27T04:08:11.023Z,5.5
2018-07-27T04:11:11.369Z,5.6
2018-07-27T04:15:11.052Z,5.9
2018-07-27T04:16:11.243Z,5.5
2018-07-27T04:17:11.296Z,6.0
2018-07-27T04:18:11.328Z,6.1
2018-07-27T04:19:11.175Z,5.8
2018-07-27T04:20:11.283Z,5.8
2018-07-27T04:22:11.389Z,5.8
2018-07-27T04:24:11.295Z,6.1
2018-07-27T04:26:11.819Z,6.1
2018-07-27T04:27:11.314Z,6.4
2018-07-27T04:29:11.303Z,6.0
2018-07-27T04:30:11.078Z,6.2
2018-07-27T04:31:11.239Z,6.5
2018-07-27T04:33:11.776Z,6.2
2018-07-27T04:34:11.960Z,5.9
2018-07-27T04:35:11.752Z,5.7
2018-07-27T04:36:11.065Z,6.2
2018-07-27T04:38:11.338Z,6.2
2018-07-27T04:39:11.364Z,6.1
2018-07-27T04:41:11.303Z,6.8
2018-07-27T04:42:11.401Z,6.2
2018-07-27T04:43:11.384Z,6.1
2018-07-27T04:44:11.390Z,5.8
2018-07-27T04:45:12.202Z,6.2
2018-07-27T04:46:11.358Z,6.0
2018-07-27T04:47:11.505Z,5.9
2018-07-27T04:48:11.353Z,5.8
2018-07-27T04:49:13.428Z,6.0
2018-07-27T04:50:11.863Z,6.0
2018-07-27T04:51:11.315Z,6.2
2018-07-27T04:53:10.987Z,5.8
2018-07-27T04:55:11.307Z,5.8
2018-07-27T04:56:11.324Z,6.3
2018-07-27T04:57:11.227Z,5.8
2018-07-27T04:59:11.309Z,6.2
2018-07-27T05:00:11.283Z,6.1
2018-07-27T05:01:11.402Z,6.3
2018-07-27T05:02:11.374Z,6.4
2018-07-27T05:04:11.195Z,6.0
2018-07-27T05:05:11.280Z,6.2
2018-07-27T05:06:11.942Z,5.9
2018-07-27T05:08:11.220Z,6.2
2018-07-27T05:09:11.332Z,6.2
2018-07-27T05:11:11.301Z,6.8
2018-07-27T05:12:11.304Z,6.8
2018-07-27T05:13:11.360Z,6.7
2018-07-27T05:15:11.124Z,6.4
2018-07-27T05:18:12.444Z,7.3
2018-07-27T05:20:11.922Z,6.8
2018-07-27T05:21:11.431Z,7.2
2018-07-27T05:22:11.411Z,6.5
2018-07-27T05:23:11.964Z,6.9
2018-07-27T05:26:11.105Z,6.3
2018-07-27T05:27:11.990Z,6.8
2018-07-27T05:28:11.336Z,7.1
2018-07-27T05:31:12.317Z,6.6
2018-07-27T05:32:11.352Z,6.4
2018-07-27T05:33:11.320Z,6.6
2018-07-27T05:34:11.310Z,7.2
2018-07-27T05:35:12.681Z,6.9
2018-07-27T05:36:47.454Z,6.7
2018-07-27T05:37:11.344Z,6.6
2018-07-27T05:38:11.455Z,6.6
2018-07-27T05:39:11.531Z,7.3
2018-07-27T05:41:11.338Z,7.2
2018-07-27T05:43:11.524Z,7.1
2018-07-27T05:45:11.354Z,6.9
2018-07-27T05:46:11.430Z,6.9
2018-07-27T05:48:24.764Z,6.3
2018-07-27T05:49:24.697Z,6.6
2018-07-27T05:51:25.171Z,6.5
2018-07-27T05:52:24.728Z,6.5
2018-07-27T05:53:24.582Z,6.6
2018-07-27T05:54:25.748Z,6.6
2018-07-27T05:55:25.403Z,6.5
2018-07-27T05:56:24.685Z,6.4
2018-07-27T05:58:24.927Z,5.9
2018-07-27T05:59:25.605Z,6.6
2018-07-27T06:00:25.312Z,6.3
2018-07-27T06:01:24.694Z,6.4
2018-07-27T06:02:24.765Z,6.6
2018-07-27T06:03:24.727Z,7.2
2018-07-27T06:04:24.856Z,6.7
2018-07-27T06:05:24.554Z,7.0
2018-07-27T06:06:25.383Z,7.1
2018-07-27T06:08:01.154Z,6.6
2018-07-27T06:08:24.530Z,6.8
2018-07-27T06:09:24.766Z,6.9
2018-07-27T06:10:24.519Z,7.0
2018-07-27T06:12:25.442Z,6.8
2018-07-27T06:13:24.855Z,7.1
2018-07-27T06:14:24.760Z,6.9
2018-07-27T06:15:26.656Z,7.0
2018-07-27T06:16:24.647Z,6.8
2018-07-27T06:17:24.780Z,7.1
2018-07-27T06:19:37.674Z,6.8
2018-07-27T06:20:37.665Z,6.5
2018-07-27T06:22:37.597Z,6.2
2018-07-27T06:23:38.219Z,6.4
2018-07-27T06:24:37.468Z,6.4
2018-07-27T06:25:38.357Z,6.4
2018-07-27T06:27:37.712Z,6.3
2018-07-27T06:29:37.774Z,6.2
2018-07-27T06:30:37.671Z,6.3
2018-07-27T06:31:37.644Z,6.2
2018-07-27T06:32:37.480Z,6.1
2018-07-27T06:33:37.769Z,6.3
2018-07-27T06:34:37.744Z,6.7
2018-07-27T06:35:38.120Z,5.9
2018-07-27T06:37:37.702Z,6.5
2018-07-27T06:38:38.297Z,6.1
2018-07-27T06:39:38.947Z,6.2
2018-07-27T06:40:37.675Z,6.6
2018-07-27T06:41:39.051Z,6.5
2018-07-27T06:42:37.812Z,6.1
2018-07-27T06:43:37.780Z,6.3
2018-07-27T06:44:37.738Z,6.6
2018-07-27T06:45:37.789Z,6.1
2018-07-27T06:46:37.789Z,6.4
2018-07-27T06:47:37.766Z,6.0
2018-07-27T06:48:57.810Z,6.5
2018-07-27T06:49:38.327Z,6.4
2018-07-27T06:50:37.698Z,6.2
2018-07-27T06:51:37.747Z,6.1
2018-07-27T06:52:37.737Z,6.1
2018-07-27T06:53:37.755Z,6.2
2018-07-27T06:54:37.640Z,6.3
2018-07-27T06:57:37.766Z,6.5
2018-07-27T06:58:42.787Z,6.4
2018-07-27T06:59:38.249Z,6.1
2018-07-27T07:01:38.347Z,6.1
2018-07-27T07:02:38.289Z,6.2
2018-07-27T07:03:37.754Z,6.3
2018-07-27T07:04:37.729Z,5.8
2018-07-27T07:05:37.742Z,6.0
2018-07-27T07:06:37.782Z,6.0
2018-07-27T07:07:37.783Z,6.0
2018-07-27T07:08:38.808Z,5.6
2018-07-27T07:10:50.082Z,6.0
2018-07-27T07:11:50.199Z,6.1
2018-07-27T07:13:50.395Z,5.7
2018-07-27T07:14:50.132Z,5.8
2018-07-27T07:15:50.826Z,5.9
2018-07-27T07:16:50.716Z,6.0
2018-07-27T07:17:50.216Z,5.5
2018-07-27T07:18:50.286Z,5.7
2018-07-27T07:21:00.506Z,5.9
2018-07-27T07:21:50.160Z,6.0
2018-07-27T07:22:50.000Z,6.1
2018-07-27T07:23:50.182Z,6.0
2018-07-27T07:25:51.598Z,5.8
2018-07-27T07:26:50.331Z,6.0
2018-07-27T07:27:50.236Z,6.0
2018-07-27T07:28:50.264Z,6.1
2018-07-27T07:29:50.169Z,5.4
2018-07-27T07:32:31.095Z,5.6
2018-07-27T07:32:42.416Z,6.1
2018-07-27T07:33:42.471Z,5.5
2018-07-27T07:35:42.496Z,5.3
2018-07-27T07:36:43.629Z,5.5
2018-07-27T07:37:42.471Z,5.7
2018-07-27T07:38:42.522Z,5.4
2018-07-27T07:39:42.454Z,5.2
2018-07-27T07:40:42.516Z,5.2
2018-07-27T07:41:43.734Z,5.2
2018-07-27T07:42:42.459Z,5.0
2018-07-27T07:43:42.468Z,5.7
2018-07-27T07:44:42.255Z,5.9
2018-07-27T07:45:42.334Z,5.4
2018-07-27T07:46:42.519Z,5.3
2018-07-27T07:47:42.534Z,5.2
2018-07-27T07:48:43.818Z,5.4
2018-07-27T07:49:43.945Z,5.3
2018-07-27T07:50:42.451Z,5.2
2018-07-27T07:51:44.398Z,4.8
2018-07-27T07:52:42.308Z,5.3
2018-07-27T07:53:42.529Z,4.9
2018-07-27T07:54:42.534Z,5.1
2018-07-27T07:55:42.481Z,5.3
2018-07-27T07:56:42.555Z,5.3
2018-07-27T07:57:42.438Z,5.1
2018-07-27T07:58:42.578Z,5.1
2018-07-27T07:59:42.588Z,5.3
2018-07-27T08:06:29.302Z,5.2
2018-07-27T08:07:28.819Z,5.0
2018-07-27T08:08:28.618Z,5.2
2018-07-27T08:09:28.784Z,4.9
2018-07-27T08:10:28.713Z,5.0
2018-07-27T08:11:28.586Z,5.3
2018-07-27T08:12:28.778Z,5.2
2018-07-27T08:13:32.619Z,4.9
2018-07-27T08:14:28.905Z,5.3
2018-07-27T08:15:28.852Z,5.1
2018-07-27T08:16:28.741Z,4.6
2018-07-27T08:17:28.769Z,4.9
2018-07-27T08:18:28.789Z,5.0
2018-07-27T08:20:28.781Z,5.2
2018-07-27T08:21:29.448Z,4.9
2018-07-27T08:22:28.852Z,5.0
2018-07-27T08:24:28.535Z,5.0
2018-07-27T08:27:28.740Z,5.0
2018-07-27T08:28:29.587Z,5.6
2018-07-27T08:29:28.729Z,4.8
2018-07-27T08:31:28.791Z,4.8
2018-07-27T08:32:30.711Z,4.8
2018-07-27T08:33:28.733Z,4.8
2018-07-27T08:34:28.764Z,5.3
2018-07-27T08:35:28.810Z,5.0
2018-07-27T08:36:28.849Z,4.8
2018-07-27T08:37:28.689Z,5.2
2018-07-27T08:38:28.803Z,4.6
2018-07-27T08:40:28.784Z,5.0
2018-07-27T08:41:30.146Z,5.1
2018-07-27T08:43:28.843Z,4.9
2018-07-27T08:45:28.690Z,4.9
2018-07-27T08:46:29.795Z,4.7
2018-07-27T08:47:28.904Z,5.0
2018-07-27T08:48:28.834Z,5.3
2018-07-27T08:49:28.640Z,5.4
2018-07-27T08:50:28.645Z,5.0
2018-07-27T08:52:28.826Z,5.0
2018-07-27T08:53:28.778Z,5.1
2018-07-27T08:54:28.755Z,5.3
2018-07-27T08:55:29.548Z,4.7
2018-07-27T08:57:28.775Z,4.9
2018-07-27T08:58:28.880Z,4.9
2018-07-27T08:59:28.751Z,5.0
2018-07-27T09:02:35.299Z,5.2
2018-07-27T09:03:35.679Z,4.7
2018-07-27T09:04:35.279Z,5.0
2018-07-27T09:05:35.076Z,5.0
2018-07-27T09:06:35.759Z,5.0
2018-07-27T09:07:35.064Z,4.6
2018-07-27T09:09:35.884Z,5.2
2018-07-27T09:10:35.782Z,4.9
2018-07-27T09:11:35.606Z,4.8
2018-07-27T09:12:35.207Z,4.7
2018-07-27T09:13:35.155Z,4.9
2018-07-27T09:14:36.585Z,5.2
2018-07-27T09:15:36.539Z,5.0
2018-07-27T09:16:35.263Z,4.8
2018-07-27T09:17:35.310Z,5.1
2018-07-27T09:18:35.387Z,5.0
2018-07-27T09:19:35.153Z,4.8
2018-07-27T09:20:35.324Z,5.0
2018-07-27T09:21:35.388Z,4.8
2018-07-27T09:22:35.251Z,4.5
2018-07-27T09:24:35.449Z,4.9
2018-07-27T09:25:35.249Z,5.1
2018-07-27T09:26:35.914Z,5.0
2018-07-27T09:27:35.245Z,5.0
2018-07-27T09:28:36.019Z,4.7
2018-07-27T09:29:35.100Z,5.1
2018-07-27T09:30:35.298Z,5.0
2018-07-27T09:31:45.288Z,5.1
2018-07-27T09:32:35.279Z,4.5
2018-07-27T09:33:35.276Z,4.8
2018-07-27T09:34:35.363Z,5.1
2018-07-27T09:35:35.427Z,4.9
2018-07-27T09:36:35.303Z,4.5
2018-07-27T09:38:35.236Z,4.8
2018-07-27T09:39:35.289Z,4.7
2018-07-27T09:41:35.310Z,5.0
2018-07-27T09:42:36.003Z,5.1
2018-07-27T09:43:38.132Z,5.0
2018-07-27T09:44:35.253Z,4.5
2018-07-27T09:45:35.770Z,4.8
2018-07-27T09:46:35.474Z,4.5
2018-07-27T09:47:35.944Z,4.6
2018-07-27T09:48:35.359Z,4.7
2018-07-27T09:49:45.391Z,5.1
2018-07-27T09:50:35.363Z,5.1
2018-07-27T09:51:35.411Z,4.7
2018-07-27T09:52:35.278Z,4.7
2018-07-27T09:53:35.375Z,4.9
2018-07-27T09:54:35.321Z,4.8
2018-07-27T09:55:35.307Z,5.2
2018-07-27T09:56:35.101Z,4.8
2018-07-27T09:57:35.209Z,5.1
2018-07-27T09:59:35.358Z,4.7
2018-07-27T10:00:35.407Z,5.0
2018-07-27T10:01:35.336Z,4.7
2018-07-27T10:02:36.367Z,4.7
2018-07-27T10:03:35.343Z,4.7
2018-07-27T10:04:35.312Z,4.9
2018-07-27T10:06:35.910Z,5.0
2018-07-27T10:08:03.680Z,4.9
2018-07-27T10:10:35.288Z,4.6
2018-07-27T10:11:35.153Z,4.8
2018-07-27T10:14:35.934Z,4.7
2018-07-27T10:15:35.398Z,4.8
2018-07-27T10:16:35.190Z,4.9
2018-07-27T10:17:35.345Z,4.8
2018-07-27T10:21:47.983Z,4.7
2018-07-27T10:23:48.259Z,4.7
2018-07-27T10:26:48.213Z,4.8
2018-07-27T10:27:48.840Z,4.8
2018-07-27T10:28:48.237Z,4.8
2018-07-27T10:30:47.962Z,4.9
2018-07-27T10:31:48.103Z,4.6
2018-07-27T10:32:48.331Z,4.9
2018-07-27T10:33:48.261Z,4.9
2018-07-27T10:34:48.307Z,4.7
2018-07-27T10:35:48.872Z,4.6
2018-07-27T10:36:48.247Z,4.6
2018-07-27T10:37:48.303Z,4.5
2018-07-27T10:38:48.226Z,4.9
2018-07-27T10:39:52.330Z,4.6
2018-07-27T10:40:48.264Z,4.8
2018-07-27T10:41:48.249Z,4.8
2018-07-27T10:42:48.240Z,4.7
2018-07-27T10:43:48.343Z,4.6
2018-07-27T10:45:48.320Z,4.9
2018-07-27T10:46:48.008Z,4.8
2018-07-27T10:47:48.861Z,4.9
2018-07-27T10:48:48.209Z,4.7
2018-07-27T10:50:04.339Z,4.8
2018-07-27T10:51:48.182Z,4.8
2018-07-27T10:52:48.026Z,4.6
2018-07-27T10:53:48.045Z,4.6
2018-07-27T10:55:48.009Z,4.6
2018-07-27T10:56:48.196Z,4.5
2018-07-27T10:57:48.288Z,4.6
2018-07-27T10:58:48.383Z,4.9
2018-07-27T10:59:48.832Z,4.7
2018-07-27T11:00:48.109Z,4.5
2018-07-27T11:01:48.049Z,4.8
2018-07-27T11:02:48.205Z,4.6
2018-07-27T11:03:48.053Z,4.5
2018-07-27T11:05:48.265Z,4.8
2018-07-27T11:06:48.240Z,4.6
2018-07-27T11:07:48.322Z,4.7
2018-07-27T11:08:49.026Z,4.5
2018-07-27T11:10:12.211Z,4.7
2018-07-27T11:10:48.096Z,4.8
2018-07-27T11:11:48.134Z,4.7
2018-07-27T11:12:48.269Z,4.5
2018-07-27T11:13:48.177Z,4.8
2018-07-27T11:14:48.254Z,4.6
2018-07-27T11:15:48.249Z,4.6
2018-07-27T11:16:48.465Z,4.7
2018-07-27T11:17:49.086Z,4.8
2018-07-27T11:18:48.276Z,4.7
2018-07-27T11:20:49.130Z,4.5
2018-07-27T11:21:48.969Z,4.7
2018-07-27T11:22:48.107Z,4.8
2018-07-27T11:23:48.307Z,4.8
2018-07-27T11:25:48.333Z,4.7
2018-07-27T11:26:48.306Z,5.0
2018-07-27T11:27:48.312Z,4.7
2018-07-27T11:28:48.294Z,4.6
2018-07-27T11:30:48.302Z,4.8
2018-07-27T11:31:48.089Z,4.8
2018-07-27T11:32:48.311Z,4.7
2018-07-27T11:33:48.069Z,4.7
2018-07-27T11:34:48.310Z,4.6
2018-07-27T11:35:48.070Z,4.6
2018-07-27T11:36:48.304Z,4.5
2018-07-27T11:37:48.342Z,4.6
2018-07-27T11:38:48.685Z,4.5
2018-07-27T11:40:48.363Z,5.0
2018-07-27T11:41:48.330Z,4.8
2018-07-27T11:42:48.330Z,4.8
2018-07-27T11:43:48.477Z,4.5
2018-07-27T11:44:48.359Z,4.8
2018-07-27T11:45:48.068Z,4.7
2018-07-27T11:46:48.344Z,4.6
2018-07-27T11:47:48.415Z,4.5
2018-07-27T11:48:49.651Z,4.5
2018-07-27T11:50:48.333Z,4.8
2018-07-27T11:51:48.325Z,4.6
2018-07-27T11:52:48.278Z,4.5
2018-07-27T11:53:48.387Z,4.6
2018-07-27T11:55:48.371Z,4.6
2018-07-27T11:56:48.326Z,4.7
2018-07-27T11:57:48.312Z,4.6
2018-07-27T12:13:04.887Z,4.6
2018-07-27T12:15:05.177Z,4.6
2018-07-27T12:16:04.891Z,4.5
2018-07-27T12:17:05.500Z,4.6
2018-07-27T12:18:04.769Z,4.5
2018-07-27T12:19:04.919Z,4.7
2018-07-27T12:20:04.885Z,4.6
2018-07-27T12:21:04.770Z,4.7
2018-07-27T12:22:04.934Z,4.5
2018-07-27T12:23:05.333Z,4.7
2018-07-27T12:24:06.230Z,4.7
2018-07-27T12:28:04.884Z,4.9
2018-07-27T12:29:05.011Z,4.6
2018-07-27T12:30:04.901Z,4.7
2018-07-27T12:31:04.953Z,4.8
2018-07-27T12:32:04.765Z,4.7
2018-07-27T12:33:04.677Z,4.8
2018-07-27T12:34:04.893Z,4.8
2018-07-27T12:35:04.755Z,4.4
2018-07-27T12:36:04.756Z,4.5
2018-07-27T12:37:04.983Z,4.8
2018-07-27T12:38:04.998Z,4.8
2018-07-27T12:39:04.928Z,4.5
2018-07-27T12:40:04.759Z,4.4
2018-07-27T12:41:21.068Z,4.3
2018-07-27T12:44:04.788Z,4.4
2018-07-27T12:45:05.083Z,4.7
2018-07-27T12:46:04.920Z,4.6
2018-07-27T12:47:04.973Z,4.4
2018-07-27T12:48:04.916Z,4.6
2018-07-27T12:49:04.801Z,4.8
2018-07-27T12:50:04.829Z,4.4
2018-07-27T12:51:07.140Z,4.4
2018-07-27T12:52:05.126Z,4.4
2018-07-27T12:53:05.014Z,4.3
2018-07-27T12:54:05.159Z,4.5
2018-07-27T12:55:04.825Z,4.4
2018-07-27T12:56:05.081Z,4.5
2018-07-27T12:58:05.986Z,4.4
2018-07-27T12:59:05.181Z,4.5
2018-07-27T13:00:06.124Z,4.7
2018-07-27T13:01:06.343Z,4.4
2018-07-27T13:02:04.902Z,4.5
2018-07-27T13:03:05.066Z,4.4
2018-07-27T13:04:06.211Z,4.6
2018-07-27T13:06:05.071Z,4.7
2018-07-27T13:08:05.061Z,4.5
2018-07-27T13:09:05.455Z,4.5
2018-07-27T13:10:05.187Z,4.4
2018-07-27T13:11:57.593Z,4.4
2018-07-27T13:12:07.103Z,4.5
2018-07-27T13:13:06.837Z,4.8
2018-07-27T13:14:06.964Z,4.5
2018-07-27T13:16:06.855Z,4.4
2018-07-27T13:17:06.964Z,4.8
2018-07-27T13:18:07.004Z,4.9
2018-07-27T13:19:07.657Z,4.7
2018-07-27T13:20:09.115Z,5.0
2018-07-27T13:23:20.659Z,4.8
2018-07-27T13:24:19.418Z,4.7
2018-07-27T13:25:19.447Z,4.8
2018-07-27T13:26:29.690Z,4.7
2018-07-27T13:27:19.184Z,4.5
2018-07-27T13:28:19.139Z,4.5
2018-07-27T13:29:20.267Z,4.5
2018-07-27T13:30:19.301Z,4.8
2018-07-27T13:31:19.743Z,5.0
2018-07-27T13:32:19.135Z,4.8
2018-07-27T13:33:19.163Z,4.9
2018-07-27T13:34:19.220Z,4.9
2018-07-27T13:36:20.339Z,5.0
2018-07-27T13:37:19.377Z,4.8
2018-07-27T13:38:19.131Z,4.9
2018-07-27T13:39:19.115Z,4.9
2018-07-27T13:40:20.654Z,4.9
2018-07-27T13:42:19.427Z,4.9
2018-07-27T13:44:20.759Z,4.8
2018-07-27T13:45:19.780Z,4.8
2018-07-27T13:46:19.942Z,5.0
2018-07-27T13:47:19.517Z,4.7
2018-07-27T13:48:19.543Z,4.7
2018-07-27T13:50:19.980Z,4.9
2018-07-27T13:51:20.170Z,4.9
2018-07-27T13:52:19.497Z,5.0
2018-07-27T13:54:19.420Z,7.0
2018-07-27T13:56:19.958Z,6.1
2018-07-27T13:57:19.300Z,5.7
2018-07-27T13:58:20.054Z,5.2
2018-07-27T13:59:19.249Z,5.4
2018-07-27T14:00:19.888Z,4.9
2018-07-27T14:01:47.673Z,5.1
2018-07-27T14:02:19.313Z,5.3
2018-07-27T14:03:19.373Z,5.1
2018-07-27T14:04:19.781Z,4.8
2018-07-27T14:05:19.408Z,5.0
2018-07-27T14:06:19.365Z,5.1
2018-07-27T14:07:20.350Z,4.6
2018-07-27T14:08:19.402Z,4.9
2018-07-27T14:12:22.723Z,4.8
2018-07-27T14:13:20.032Z,5.1
2018-07-27T14:14:21.337Z,4.9
2018-07-27T14:15:19.431Z,4.8
2018-07-27T14:16:19.262Z,5.1
2018-07-27T14:18:19.329Z,5.1
2018-07-27T14:19:19.397Z,4.7
2018-07-27T14:20:19.429Z,5.0
2018-07-27T14:21:19.408Z,5.2
2018-07-27T14:22:19.377Z,5.4
2018-07-27T14:23:19.434Z,4.8
2018-07-27T14:24:19.370Z,5.2
2018-07-27T14:25:19.376Z,4.9
2018-07-27T14:26:19.449Z,4.5
2018-07-27T14:27:19.953Z,5.1
2018-07-27T14:28:19.346Z,4.8
2018-07-27T14:29:19.385Z,4.9
2018-07-27T14:30:19.481Z,4.8
2018-07-27T14:31:19.503Z,4.7
2018-07-27T14:32:19.448Z,4.7
2018-07-27T14:33:19.467Z,5.2
2018-07-27T14:34:19.508Z,4.9
2018-07-27T14:35:19.472Z,4.8
2018-07-27T14:36:19.155Z,4.9
2018-07-27T14:40:20.154Z,4.8
2018-07-27T14:41:19.420Z,4.9
2018-07-27T14:42:20.752Z,4.9
2018-07-27T14:43:19.284Z,4.9
2018-07-27T14:44:19.666Z,4.9
2018-07-27T14:45:20.033Z,5.2
2018-07-27T14:47:20.386Z,4.7
2018-07-27T14:48:20.208Z,4.7
2018-07-27T14:49:19.527Z,4.4
2018-07-27T14:50:19.506Z,4.9
2018-07-27T14:51:19.336Z,4.7
2018-07-27T14:52:19.644Z,4.9
2018-07-27T14:53:19.608Z,4.7
2018-07-27T14:54:19.712Z,4.8
2018-07-27T14:55:19.911Z,4.7
2018-07-27T14:56:19.410Z,4.7
2018-07-27T15:08:11.928Z,4.7
2018-07-27T15:09:12.198Z,4.8
2018-07-27T15:10:12.356Z,4.9
2018-07-27T15:11:11.922Z,4.5
2018-07-27T15:12:13.097Z,4.7
2018-07-27T15:13:13.101Z,4.9
2018-07-27T15:15:12.837Z,4.8
2018-07-27T15:16:12.218Z,4.6
2018-07-27T15:17:12.960Z,5.0
2018-07-27T15:18:13.308Z,4.6
2018-07-27T15:19:12.195Z,5.1
2018-07-27T15:20:12.630Z,4.9
2018-07-27T15:23:12.089Z,4.7
2018-07-27T15:24:12.482Z,4.3
2018-07-27T15:25:12.639Z,4.4
2018-07-27T15:26:12.192Z,4.3
2018-07-27T15:28:12.796Z,4.5
2018-07-27T15:29:12.131Z,4.5
2018-07-27T15:31:11.885Z,4.5
2018-07-27T15:32:12.156Z,4.7
2018-07-27T15:33:12.685Z,4.1
2018-07-27T15:34:12.111Z,4.5
2018-07-27T15:35:12.304Z,4.3
2018-07-27T15:37:12.918Z,4.3
2018-07-27T15:38:12.013Z,4.3
2018-07-27T15:39:12.262Z,4.0
2018-07-27T15:43:38.352Z,4.5
2018-07-27T15:44:37.653Z,4.1
2018-07-27T15:45:37.512Z,4.2
2018-07-27T15:46:37.403Z,4.0
2018-07-27T15:47:37.337Z,4.2
2018-07-27T15:48:36.988Z,4.3
2018-07-27T15:49:37.146Z,4.3
2018-07-27T15:50:37.290Z,4.4
2018-07-27T15:51:37.134Z,4.9
2018-07-27T15:52:37.984Z,4.5
2018-07-27T15:53:37.045Z,4.6
2018-07-27T15:54:37.354Z,4.6
2018-07-27T15:55:37.292Z,4.5
2018-07-27T15:56:36.947Z,4.6
2018-07-27T15:57:37.328Z,4.7
2018-07-27T15:58:37.681Z,4.4
2018-07-27T15:59:37.368Z,4.8
2018-07-27T16:00:37.472Z,4.6
2018-07-27T16:01:37.335Z,4.8
2018-07-27T16:02:37.374Z,4.6
2018-07-27T16:03:37.001Z,4.6
2018-07-27T16:04:37.376Z,4.8
2018-07-27T16:05:37.142Z,4.6
2018-07-27T16:08:37.035Z,4.3
2018-07-27T16:09:37.328Z,4.7
2018-07-27T16:10:37.117Z,4.6
2018-07-27T16:13:37.421Z,4.7
2018-07-27T16:14:37.144Z,4.5
2018-07-27T16:17:37.339Z,4.6
2018-07-27T16:18:37.290Z,4.6
2018-07-27T16:19:37.304Z,4.6
2018-07-27T16:20:37.137Z,4.5
2018-07-27T16:21:36.940Z,4.7
2018-07-27T16:22:36.967Z,4.7
2018-07-27T16:23:37.155Z,4.6
2018-07-27T16:24:37.414Z,4.7
2018-07-27T16:25:37.237Z,4.7
2018-07-27T16:26:37.251Z,4.5
2018-07-27T16:27:37.077Z,4.5
2018-07-27T16:29:37.664Z,4.4
2018-07-27T16:30:37.572Z,4.2
2018-07-27T16:32:37.399Z,4.5
2018-07-27T16:33:37.053Z,4.8
2018-07-27T16:34:37.503Z,4.7
2018-07-27T16:35:37.509Z,4.7
2018-07-27T16:36:37.202Z,4.5
2018-07-27T16:37:37.358Z,4.7
2018-07-27T16:38:37.269Z,4.7
2018-07-27T16:39:37.479Z,4.8
2018-07-27T16:40:37.061Z,4.3
2018-07-27T16:41:37.010Z,4.6
2018-07-27T16:42:37.407Z,4.9
2018-07-27T16:43:37.597Z,4.4
2018-07-27T16:44:37.311Z,4.2
2018-07-27T16:45:37.289Z,4.5
2018-07-27T16:46:37.283Z,4.5
2018-07-27T16:47:37.440Z,4.6
2018-07-27T16:49:37.480Z,4.5
2018-07-27T16:50:37.449Z,4.3
2018-07-27T16:51:38.107Z,4.4
2018-07-27T16:52:37.326Z,4.2
2018-07-27T16:53:37.445Z,4.4
2018-07-27T16:54:37.163Z,4.5
2018-07-27T16:55:37.479Z,4.3
2018-07-27T16:56:37.601Z,4.3
2018-07-27T16:57:37.770Z,4.5
2018-07-27T16:58:37.324Z,4.3
2018-07-27T17:00:37.553Z,4.3
2018-07-27T17:01:37.473Z,4.2
2018-07-27T17:02:37.060Z,4.0
2018-07-27T17:03:37.922Z,4.0
2018-07-27T17:04:37.290Z,3.9
2018-07-27T17:05:37.396Z,3.9
2018-07-27T17:06:37.626Z,4.1
2018-07-27T17:07:37.711Z,3.9
2018-07-27T17:08:37.470Z,3.9
2018-07-27T17:09:37.161Z,3.9
2018-07-27T17:10:37.824Z,3.7
2018-07-27T17:11:37.386Z,3.8
2018-07-27T17:12:38.233Z,3.7
2018-07-27T17:13:37.869Z,3.9
2018-07-27T17:14:37.535Z,3.7
2018-07-27T17:15:37.163Z,3.6
2018-07-27T17:16:37.041Z,3.7
2018-07-27T17:17:37.730Z,4.0
2018-07-27T17:18:37.721Z,3.4
2018-07-27T17:20:38.173Z,3.7
2018-07-27T17:21:37.482Z,3.7
2018-07-27T17:22:37.260Z,3.5
2018-07-27T17:23:37.545Z,3.7
2018-07-27T17:24:37.267Z,3.8
2018-07-27T17:25:37.294Z,3.4
2018-07-27T17:26:37.494Z,3.6
2018-07-27T17:27:39.111Z,4.0
2018-07-27T17:28:37.999Z,3.8
2018-07-27T17:29:37.411Z,3.9
2018-07-27T17:30:37.920Z,3.7
2018-07-27T17:31:37.672Z,3.7
2018-07-27T17:33:37.583Z,4.0
2018-07-27T17:34:37.701Z,3.9
2018-07-27T17:35:37.559Z,4.2
2018-07-27T17:36:37.645Z,3.7
2018-07-27T17:38:37.722Z,4.4
2018-07-27T17:40:37.281Z,4.1
2018-07-27T17:41:37.311Z,4.0
2018-07-27T17:42:37.701Z,4.2
2018-07-27T17:43:37.499Z,4.3