createdAt,value
2018-11-23T00:00:28.200Z,105.07
2018-11-23T00:02:58.509Z,108.90
2018-11-23T00:05:27.443Z,111.03
2018-11-23T00:07:57.342Z,115.43
2018-11-23T00:10:27.361Z,112.87
2018-11-23T00:12:56.949Z,116.03
2018-11-23T00:15:26.095Z,103.93
2018-11-23T00:17:55.301Z,112.83
2018-11-23T00:20:26.335Z,124.27
2018-11-23T00:22:55.476Z,113.83
2018-11-23T00:25:26.721Z,121.43
2018-11-23T00:27:56.657Z,99.77
2018-11-23T00:30:28.016Z,112.43
2018-11-23T00:32:56.668Z,123.87
2018-11-23T00:35:27.837Z,121.47
2018-11-23T00:37:56.812Z,110.30
2018-11-23T00:40:28.899Z,117.77
2018-11-23T00:42:58.221Z,109.83
2018-11-23T00:45:27.516Z,123.87
2018-11-23T00:47:56.829Z,132.80
2018-11-23T00:50:26.609Z,124.77
2018-11-23T00:52:56.225Z,115.87
2018-11-23T00:55:25.909Z,127.97
2018-11-23T00:57:54.973Z,97.07
2018-11-23T01:00:28.435Z,121.00
2018-11-23T01:02:58.019Z,104.77
2018-11-23T01:05:26.575Z,111.17
2018-11-23T01:07:56.005Z,128.87
2018-11-23T01:10:25.574Z,104.37
2018-11-23T01:12:55.465Z,119.97
2018-11-23T01:15:24.103Z,103.60
2018-11-23T01:17:53.613Z,112.43
2018-11-23T01:20:23.635Z,113.73
2018-11-23T01:22:53.242Z,114.80
2018-11-23T01:25:22.673Z,117.80
2018-11-23T01:27:53.283Z,114.53
2018-11-23T01:30:24.336Z,127.40
2018-11-23T01:32:53.777Z,124.50
2018-11-23T01:35:22.397Z,113.73
2018-11-23T01:37:52.125Z,97.50
2018-11-23T01:40:22.870Z,108.63
2018-11-23T01:42:52.421Z,113.93
2018-11-23T01:45:21.486Z,123.47
2018-11-23T01:47:50.499Z,97.13
2018-11-23T01:50:21.765Z,123.23
2018-11-23T01:52:51.672Z,118.23
2018-11-23T01:55:21.194Z,110.53
2018-11-23T01:57:50.434Z,108.57
2018-11-23T02:00:20.413Z,122.33
2018-11-23T02:02:50.973Z,115.33
2018-11-23T02:05:20.155Z,104.70
2018-11-23T02:07:48.727Z,126.80
2018-11-23T02:10:18.959Z,107.27
2018-11-23T02:12:47.735Z,111.93
2018-11-23T02:15:18.722Z,102.17
2018-11-23T02:17:48.040Z,117.17
2018-11-23T02:20:18.233Z,119.27
2018-11-23T02:22:46.897Z,114.27
2018-11-23T02:25:15.397Z,128.67
2018-11-23T02:27:44.503Z,127.73
2018-11-23T02:30:15.192Z,124.33
2018-11-23T02:32:44.499Z,111.00
2018-11-23T02:35:13.682Z,120.67
2018-11-23T02:37:43.353Z,134.13
2018-11-23T02:40:13.914Z,114.30
2018-11-23T02:42:43.925Z,116.17
2018-11-23T02:45:18.799Z,112.87
2018-11-23T02:47:48.102Z,108.70
2018-11-23T02:50:16.844Z,114.53
2018-11-23T02:52:46.354Z,121.70
2018-11-23T02:55:16.265Z,122.70
2018-11-23T02:57:45.298Z,113.03
2018-11-23T03:00:17.362Z,109.27
2018-11-23T03:02:46.568Z,113.50
2018-11-23T03:05:17.159Z,115.77
2018-11-23T03:07:45.970Z,119.23
2018-11-23T03:10:15.546Z,110.83
2018-11-23T03:12:45.807Z,119.73
2018-11-23T03:15:16.506Z,108.40
2018-11-23T03:17:45.926Z,124.57
2018-11-23T03:20:16.047Z,120.17
2018-11-23T03:22:44.682Z,113.20
2018-11-23T03:25:14.210Z,139.83
2018-11-23T03:27:43.508Z,117.77
2018-11-23T03:30:15.930Z,127.40
2018-11-23T03:32:45.777Z,114.37
2018-11-23T03:35:14.530Z,125.40
2018-11-23T03:37:44.875Z,133.70
2018-11-23T03:40:12.560Z,107.43
2018-11-23T03:42:41.886Z,129.77
2018-11-23T03:45:12.285Z,125.37
2018-11-23T03:47:41.738Z,130.13
2018-11-23T03:50:12.091Z,120.97
2018-11-23T03:52:42.163Z,126.13
2018-11-23T03:55:10.722Z,115.63
2018-11-23T03:57:39.275Z,123.80
2018-11-23T04:00:17.250Z,122.57
2018-11-23T04:02:45.077Z,131.50
2018-11-23T04:05:13.803Z,107.67
2018-11-23T04:07:42.558Z,127.90
2018-11-23T04:10:13.005Z,127.83
2018-11-23T04:12:42.902Z,130.03
2018-11-23T04:15:12.112Z,114.93
2018-11-23T04:17:42.558Z,122.33
2018-11-23T04:20:12.960Z,110.07
2018-11-23T04:22:42.599Z,119.33
2018-11-23T04:25:12.097Z,133.40
2018-11-23T04:27:40.952Z,139.97
2018-11-23T04:30:11.747Z,117.80
2018-11-23T04:32:40.302Z,126.83
2018-11-23T04:35:11.383Z,118.40
2018-11-23T04:37:40.078Z,113.50
2018-11-23T04:40:10.509Z,122.70
2018-11-23T04:42:39.532Z,113.30
2018-11-23T04:45:09.249Z,112.83
2018-11-23T04:47:39.839Z,118.17
2018-11-23T04:50:10.368Z,133.20
2018-11-23T04:52:39.432Z,112.50
2018-11-23T04:55:09.111Z,100.13
2018-11-23T04:57:37.640Z,115.33
2018-11-23T05:00:10.249Z,127.77
2018-11-23T05:02:39.905Z,132.23
2018-11-23T05:05:09.793Z,134.93
2018-11-23T05:07:38.442Z,139.20
2018-11-23T05:10:09.422Z,114.53
2018-11-23T05:12:38.120Z,103.70
2018-11-23T05:15:07.788Z,130.93
2018-11-23T05:17:36.914Z,120.53
2018-11-23T05:20:06.574Z,115.70
2018-11-23T05:22:35.682Z,105.77
2018-11-23T05:25:04.650Z,114.47
2018-11-23T05:27:33.558Z,110.60
2018-11-23T05:30:02.416Z,123.30
2018-11-23T05:32:31.001Z,114.73
2018-11-23T05:34:59.932Z,121.13
2018-11-23T05:37:28.511Z,113.30
2018-11-23T05:39:57.549Z,124.17
2018-11-23T05:42:26.096Z,115.77
2018-11-23T05:44:55.320Z,124.47
2018-11-23T05:47:24.526Z,133.67
2018-11-23T05:49:53.312Z,101.10
2018-11-23T05:52:22.746Z,114.73
2018-11-23T05:54:51.744Z,122.63
2018-11-23T05:57:20.914Z,113.77
2018-11-23T05:59:49.913Z,114.13
2018-11-23T06:02:18.460Z,124.93
2018-11-23T06:04:47.118Z,115.70
2018-11-23T06:07:15.724Z,108.40
2018-11-23T06:09:44.658Z,129.00
2018-11-23T06:12:13.236Z,128.07
2018-11-23T06:14:42.208Z,132.60
2018-11-23T06:17:11.070Z,108.93
2018-11-23T06:19:40.353Z,120.77
2018-11-23T06:22:09.925Z,142.80
2018-11-23T06:24:38.560Z,130.83
2018-11-23T06:27:07.688Z,134.23
2018-11-23T06:29:36.734Z,134.53
2018-11-23T06:32:15.606Z,126.73
2018-11-23T06:34:44.237Z,112.30
2018-11-23T06:37:13.109Z,131.47
2018-11-23T06:39:41.622Z,124.17
2018-11-23T06:42:10.834Z,131.50
2018-11-23T06:44:40.022Z,136.43
2018-11-23T06:47:08.872Z,150.80
2018-11-23T06:49:37.394Z,130.80
2018-11-23T06:52:06.332Z,121.43
2018-11-23T06:54:34.838Z,114.47
2018-11-23T06:57:03.852Z,116.03
2018-11-23T06:59:32.400Z,110.37
2018-11-23T07:02:02.215Z,108.37
2018-11-23T07:04:30.960Z,135.60
2018-11-23T07:07:00.081Z,121.50
2018-11-23T07:09:29.548Z,119.17
2018-11-23T07:11:58.490Z,127.07
2018-11-23T07:14:27.274Z,124.60
2018-11-23T07:16:56.156Z,133.27
2018-11-23T07:19:25.470Z,125.77
2018-11-23T07:21:54.467Z,139.10
2018-11-23T07:24:23.054Z,111.63
2018-11-23T07:26:51.718Z,109.90
2018-11-23T07:29:20.903Z,126.17
2018-11-23T07:31:49.626Z,123.23
2018-11-23T07:34:18.372Z,116.77
2018-11-23T07:36:48.631Z,113.43
2018-11-23T07:39:29.025Z,118.23
2018-11-23T07:42:10.778Z,118.53
2018-11-23T07:44:39.886Z,108.03
2018-11-23T07:47:08.821Z,104.47
2018-11-23T07:49:37.452Z,131.73
2018-11-23T07:52:06.931Z,127.00
2018-11-23T07:54:36.680Z,133.20
2018-11-23T07:57:05.843Z,131.37
2018-11-23T07:59:34.722Z,134.83
2018-11-23T08:02:03.537Z,127.77
2018-11-23T08:04:32.078Z,119.37
2018-11-23T08:07:00.904Z,119.30
2018-11-23T08:09:29.461Z,125.23
2018-11-23T08:11:59.158Z,119.67
2018-11-23T08:14:27.736Z,110.10
2018-11-23T08:16:56.674Z,124.37
2018-11-23T08:19:25.874Z,121.00
2018-11-23T08:21:54.662Z,142.23
2018-11-23T08:24:23.754Z,102.93
2018-11-23T08:26:52.678Z,105.00
2018-11-23T08:29:21.269Z,118.57
2018-11-23T08:31:50.624Z,119.60
2018-11-23T08:34:19.490Z,125.97
2018-11-23T08:36:48.433Z,114.93
2018-11-23T08:39:17.456Z,111.40
2018-11-23T08:41:46.385Z,119.63
2018-11-23T08:44:15.710Z,103.23
2018-11-23T08:46:44.800Z,119.43
2018-11-23T08:49:13.322Z,116.33
2018-11-23T08:51:42.580Z,103.73
2018-11-23T08:54:11.160Z,104.27
2018-11-23T08:56:39.950Z,96.03
2018-11-23T08:59:08.542Z,108.37
2018-11-23T09:01:37.848Z,117.57
2018-11-23T09:04:08.067Z,103.67
2018-11-23T09:06:36.818Z,120.73
2018-11-23T09:09:08.278Z,115.40
2018-11-23T09:11:37.350Z,105.70
2018-11-23T09:14:07.273Z,96.90
2018-11-23T09:16:37.007Z,104.83
2018-11-23T09:19:06.276Z,116.30
2018-11-23T09:21:35.412Z,97.10
2018-11-23T09:24:04.020Z,104.53
2018-11-23T09:26:32.977Z,119.33
2018-11-23T09:29:01.694Z,99.63
2018-11-23T09:31:30.667Z,106.43
2018-11-23T09:33:59.222Z,84.00
2018-11-23T09:36:28.493Z,107.50
2018-11-23T09:38:57.128Z,89.83
2018-11-23T09:41:25.975Z,112.73
2018-11-23T09:43:54.937Z,97.73
2018-11-23T09:46:24.594Z,100.23
2018-11-23T09:49:05.503Z,117.43
2018-11-23T09:51:48.133Z,128.07
2018-11-23T09:54:17.200Z,106.40
2018-11-23T09:56:46.089Z,104.77
2018-11-23T09:59:15.180Z,94.17
2018-11-23T10:01:43.780Z,97.60
2018-11-23T10:04:12.944Z,86.37
2018-11-23T10:06:41.900Z,95.50
2018-11-23T10:09:10.956Z,86.43
2018-11-23T10:11:39.604Z,82.93
2018-11-23T10:14:08.314Z,89.83
2018-11-23T10:16:36.872Z,68.70
2018-11-23T10:19:08.913Z,76.00
2018-11-23T10:21:37.892Z,94.97
2018-11-23T10:24:06.489Z,72.47
2018-11-23T10:26:35.464Z,76.23
2018-11-23T10:29:04.320Z,79.27
2018-11-23T10:31:32.821Z,73.60
2018-11-23T10:34:02.139Z,58.13
2018-11-23T10:36:30.694Z,63.40
2018-11-23T10:38:59.233Z,63.83
2018-11-23T10:41:28.359Z,63.40
2018-11-23T10:43:56.874Z,53.30
2018-11-23T10:46:26.565Z,46.43
2018-11-23T10:48:55.205Z,46.47
2018-11-23T10:51:24.348Z,48.50
2018-11-23T10:53:52.999Z,54.33
2018-11-23T10:56:22.910Z,54.63
2018-11-23T10:58:52.328Z,57.67
2018-11-23T11:01:26.858Z,65.77
2018-11-23T11:04:00.824Z,59.67
2018-11-23T11:06:34.976Z,62.50
2018-11-23T11:09:04.358Z,59.83
2018-11-23T11:11:33.120Z,58.70
2018-11-23T11:14:01.689Z,78.60
2018-11-23T11:16:30.658Z,62.53
2018-11-23T11:18:59.178Z,66.87
2018-11-23T11:21:28.227Z,78.40
2018-11-23T11:23:56.756Z,66.97
2018-11-23T11:26:26.330Z,65.93
2018-11-23T11:28:54.892Z,63.23
2018-11-23T11:31:24.465Z,67.50
2018-11-23T11:33:53.374Z,67.67
2018-11-23T11:36:22.829Z,60.40
2018-11-23T11:38:51.372Z,68.90
2018-11-23T11:41:20.205Z,62.80
2018-11-23T11:43:49.498Z,65.93
2018-11-23T11:46:18.920Z,83.13
2018-11-23T11:48:48.361Z,66.63
2018-11-23T11:51:17.650Z,69.63
2018-11-23T11:53:46.005Z,58.10
2018-11-23T11:56:14.999Z,59.80
2018-11-23T11:58:44.143Z,75.23
2018-11-23T12:01:13.756Z,60.57
2018-11-23T12:03:43.616Z,57.60
2018-11-23T12:06:12.932Z,71.10
2018-11-23T12:08:41.655Z,72.47
2018-11-23T12:11:10.472Z,69.13
2018-11-23T12:13:39.382Z,63.67
2018-11-23T12:16:08.100Z,68.30
2018-11-23T12:18:37.032Z,63.50
2018-11-23T12:21:05.872Z,68.10
2018-11-23T12:23:36.027Z,61.67
2018-11-23T12:26:05.538Z,70.50
2018-11-23T12:28:34.626Z,56.50
2018-11-23T12:31:03.510Z,68.93
2018-11-23T12:33:32.082Z,57.17
2018-11-23T12:36:02.327Z,62.83
2018-11-23T12:38:31.366Z,65.70
2018-11-23T12:41:00.112Z,61.30
2018-11-23T12:43:29.153Z,51.60
2018-11-23T12:45:58.687Z,61.37
2018-11-23T12:48:27.356Z,67.07
2018-11-23T12:50:56.119Z,51.43
2018-11-23T12:53:24.699Z,69.23
2018-11-23T12:55:53.464Z,67.10
2018-11-23T12:58:21.993Z,56.67
2018-11-23T13:00:51.025Z,57.07
2018-11-23T13:03:19.679Z,56.60
2018-11-23T13:05:48.811Z,58.47
2018-11-23T13:08:18.545Z,55.90
2018-11-23T13:10:47.796Z,52.77
2018-11-23T13:13:18.550Z,60.43
2018-11-23T13:15:47.499Z,51.37
2018-11-23T13:18:17.801Z,61.97
2018-11-23T13:20:46.830Z,55.90
2018-11-23T13:23:15.353Z,57.00
2018-11-23T13:25:44.621Z,59.60
2018-11-23T13:28:13.297Z,51.90
2018-11-23T13:30:43.457Z,52.97
2018-11-23T13:33:12.159Z,55.03
2018-11-23T13:35:41.031Z,54.10
2018-11-23T13:38:09.881Z,52.40
2018-11-23T13:40:38.801Z,47.80
2018-11-23T13:43:07.703Z,56.23
2018-11-23T13:45:37.581Z,53.97
2018-11-23T13:48:06.175Z,47.90
2018-11-23T13:50:35.797Z,55.60
2018-11-23T13:53:04.318Z,46.43
2018-11-23T13:55:33.379Z,46.93
2018-11-23T13:58:01.912Z,59.50
2018-11-23T14:00:31.279Z,42.20
2018-11-23T14:02:59.980Z,57.03
2018-11-23T14:05:30.288Z,48.27
2018-11-23T14:08:00.679Z,56.87
2018-11-23T14:10:30.229Z,50.50
2018-11-23T14:12:59.269Z,46.83
2018-11-23T14:15:29.291Z,49.93
2018-11-23T14:17:59.371Z,53.90
2018-11-23T14:20:29.480Z,47.30
2018-11-23T14:22:58.058Z,44.70
2018-11-23T14:25:29.957Z,45.87
2018-11-23T14:27:59.421Z,49.93
2018-11-23T14:30:32.437Z,51.23
2018-11-23T14:33:02.125Z,53.90
2018-11-23T14:35:32.227Z,54.17
2018-11-23T14:38:01.769Z,51.50
2018-11-23T14:40:30.366Z,49.97
2018-11-23T14:42:59.422Z,46.83
2018-11-23T14:45:32.377Z,51.47
2018-11-23T14:48:04.267Z,61.73
2018-11-23T14:50:34.227Z,50.67
2018-11-23T14:53:04.717Z,56.53
2018-11-23T14:55:33.261Z,57.53
2018-11-23T14:58:01.946Z,61.83
2018-11-23T15:00:33.026Z,58.17
2018-11-23T15:03:03.230Z,60.93
2018-11-23T15:05:32.329Z,52.07
2018-11-23T15:08:00.972Z,55.07
2018-11-23T15:10:31.441Z,58.30
2018-11-23T15:13:01.406Z,55.63
2018-11-23T15:15:31.607Z,57.87
2018-11-23T15:18:01.258Z,55.50
2018-11-23T15:20:34.384Z,69.53
2018-11-23T15:23:06.383Z,52.67
2018-11-23T15:25:35.461Z,58.03
2018-11-23T15:28:04.053Z,63.83
2018-11-23T15:30:34.222Z,55.47
2018-11-23T15:33:03.405Z,53.33
2018-11-23T15:35:33.811Z,66.47
2018-11-23T15:38:02.459Z,59.20
2018-11-23T15:40:34.365Z,60.10
2018-11-23T15:43:05.234Z,65.70
2018-11-23T15:45:35.802Z,65.97
2018-11-23T15:48:04.937Z,65.07
2018-11-23T15:50:35.409Z,70.67
2018-11-23T15:53:04.543Z,72.10
2018-11-23T15:55:35.011Z,74.40
2018-11-23T15:58:05.859Z,67.23
2018-11-23T16:00:37.075Z,70.67
2018-11-23T16:03:08.089Z,65.10
2018-11-23T16:05:37.671Z,64.13
2018-11-23T16:08:08.570Z,63.70
2018-11-23T16:10:38.609Z,63.87
2018-11-23T16:13:11.457Z,73.80
2018-11-23T16:15:39.141Z,62.00
2018-11-23T16:18:08.435Z,60.40
2018-11-23T16:20:40.022Z,62.17
2018-11-23T16:23:10.863Z,67.73
2018-11-23T16:25:40.544Z,60.53
2018-11-23T16:28:10.573Z,63.93
2018-11-23T16:30:41.186Z,65.97
2018-11-23T16:33:20.921Z,65.17
2018-11-23T16:35:50.201Z,63.17
2018-11-23T16:38:21.249Z,64.83
2018-11-23T16:40:56.831Z,63.83
2018-11-23T16:43:26.588Z,71.80
2018-11-23T16:45:56.308Z,65.13
2018-11-23T16:48:25.310Z,69.80
2018-11-23T16:50:54.444Z,66.00
2018-11-23T16:53:23.239Z,59.70
2018-11-23T16:55:52.015Z,83.50
2018-11-23T16:58:21.458Z,72.80
2018-11-23T17:00:50.888Z,64.57
2018-11-23T17:03:21.239Z,67.07
2018-11-23T17:05:52.601Z,66.13
2018-11-23T17:08:21.933Z,68.63
2018-11-23T17:10:51.000Z,64.90
2018-11-23T17:13:20.300Z,59.97
2018-11-23T17:15:49.007Z,67.60
2018-11-23T17:18:18.083Z,65.43
2018-11-23T17:20:46.709Z,63.77
2018-11-23T17:23:16.071Z,66.83
2018-11-23T17:25:44.853Z,68.27
2018-11-23T17:28:15.221Z,76.60
2018-11-23T17:30:44.883Z,65.20
2018-11-23T17:33:13.487Z,67.40
2018-11-23T17:35:42.337Z,131.30
2018-11-23T17:38:13.285Z,104.80
2018-11-23T17:40:43.237Z,94.33
2018-11-23T17:43:12.163Z,63.03
2018-11-23T17:45:41.853Z,62.33
2018-11-23T17:48:11.232Z,68.20
2018-11-23T17:50:41.268Z,63.07
2018-11-23T17:53:09.895Z,54.93
2018-11-23T17:55:38.820Z,62.20
2018-11-23T17:58:07.453Z,65.37
2018-11-23T18:00:39.067Z,98.20
2018-11-23T18:03:06.023Z,85.43
2018-11-23T18:05:35.389Z,82.40
2018-11-23T18:08:05.778Z,85.63
2018-11-23T18:10:35.249Z,89.63
2018-11-23T18:13:04.076Z,78.73
2018-11-23T18:15:34.038Z,76.13
2018-11-23T18:18:03.613Z,63.23
2018-11-23T18:20:33.031Z,69.77
2018-11-23T18:23:02.664Z,82.63
2018-11-23T18:25:34.027Z,119.83
2018-11-23T18:28:03.070Z,95.50
2018-11-23T18:30:32.904Z,107.77
2018-11-23T18:33:03.857Z,103.03
2018-11-23T18:35:32.577Z,86.70
2018-11-23T18:38:02.245Z,89.50
2018-11-23T18:40:36.969Z,92.97
2018-11-23T18:43:00.456Z,78.07
2018-11-23T18:45:29.894Z,64.23
2018-11-23T18:47:59.950Z,70.30
2018-11-23T18:50:28.583Z,66.93
2018-11-23T18:52:57.452Z,60.13
2018-11-23T18:55:26.520Z,60.77
2018-11-23T18:57:56.156Z,59.00
2018-11-23T19:00:25.286Z,71.33
2018-11-23T19:02:54.575Z,72.77
2018-11-23T19:05:26.876Z,59.57
2018-11-23T19:07:57.167Z,65.53
2018-11-23T19:10:26.842Z,65.67
2018-11-23T19:12:55.708Z,60.87
2018-11-23T19:15:25.930Z,69.50
2018-11-23T19:17:54.926Z,64.87
2018-11-23T19:20:24.809Z,64.50
2018-11-23T19:22:55.964Z,67.20
2018-11-23T19:25:25.497Z,58.77
2018-11-23T19:27:55.182Z,62.83
2018-11-23T19:30:28.642Z,60.83
2018-11-23T19:32:53.866Z,67.10
2018-11-23T19:35:22.978Z,67.17
2018-11-23T19:37:53.743Z,65.77
2018-11-23T19:40:23.634Z,64.00
2018-11-23T19:42:52.864Z,60.63
2018-11-23T19:45:22.252Z,61.10
2018-11-23T19:47:52.061Z,57.33
2018-11-23T19:50:21.214Z,54.70
2018-11-23T19:52:50.018Z,58.93
2018-11-23T19:55:19.235Z,59.50
2018-11-23T19:57:48.855Z,64.27
2018-11-23T20:00:19.999Z,74.10
2018-11-23T20:02:49.189Z,61.63
2018-11-23T20:05:18.596Z,51.00
2018-11-23T20:07:48.712Z,58.77
2018-11-23T20:10:19.188Z,57.20
2018-11-23T20:12:49.850Z,54.80
2018-11-23T20:15:19.525Z,55.67
2018-11-23T20:17:49.032Z,59.40
2018-11-23T20:20:18.245Z,54.53
2018-11-23T20:22:48.575Z,55.43
2018-11-23T20:25:20.043Z,53.27
2018-11-23T20:27:50.050Z,55.17
2018-11-23T20:30:19.632Z,53.97
2018-11-23T20:32:48.343Z,55.83
2018-11-23T20:35:20.288Z,58.50
2018-11-23T20:37:49.163Z,63.90
2018-11-23T20:40:19.783Z,59.23
2018-11-23T20:42:48.326Z,69.17
2018-11-23T20:45:16.976Z,56.50
2018-11-23T20:47:46.705Z,58.60
2018-11-23T20:50:17.345Z,83.73
2018-11-23T20:52:46.118Z,79.90
2018-11-23T20:55:19.484Z,68.60
2018-11-23T20:57:48.239Z,87.50
2018-11-23T21:00:23.700Z,59.40
2018-11-23T21:02:53.517Z,55.80
2018-11-23T21:05:23.156Z,56.50
2018-11-23T21:07:52.153Z,53.90
2018-11-23T21:10:25.269Z,59.57
2018-11-23T21:12:54.612Z,63.07
2018-11-23T21:15:29.793Z,63.47
2018-11-23T21:18:03.423Z,63.97
2018-11-23T21:20:33.307Z,62.90
2018-11-23T21:23:02.055Z,71.23
2018-11-23T21:25:32.110Z,59.10
2018-11-23T21:28:01.573Z,58.20
2018-11-23T21:30:31.500Z,65.53
2018-11-23T21:33:00.581Z,60.50
2018-11-23T21:35:30.657Z,53.43
2018-11-23T21:37:59.238Z,55.90
2018-11-23T21:40:28.884Z,52.50
2018-11-23T21:42:59.240Z,54.63
2018-11-23T21:45:28.416Z,50.10
2018-11-23T21:47:58.531Z,51.73
2018-11-23T21:50:27.940Z,50.13
2018-11-23T21:52:56.495Z,46.47
2018-11-23T21:55:26.912Z,45.13
2018-11-23T21:57:56.418Z,50.57
2018-11-23T22:00:25.326Z,49.10
2018-11-23T22:02:54.566Z,56.63
2018-11-23T22:05:23.718Z,52.13
2018-11-23T22:07:52.373Z,51.07
2018-11-23T22:10:21.742Z,48.33
2018-11-23T22:12:51.269Z,62.17
2018-11-23T22:15:22.134Z,51.00
2018-11-23T22:17:51.816Z,55.77
2018-11-23T22:20:21.671Z,51.97
2018-11-23T22:22:51.227Z,53.80
2018-11-23T22:25:21.387Z,61.63
2018-11-23T22:27:50.261Z,52.67
2018-11-23T22:30:23.562Z,56.43
2018-11-23T22:32:53.104Z,51.70
2018-11-23T22:35:21.696Z,50.67
2018-11-23T22:37:50.255Z,53.03
2018-11-23T22:40:20.393Z,52.10
2018-11-23T22:42:51.126Z,44.90
2018-11-23T22:45:20.298Z,50.37
2018-11-23T22:47:49.530Z,48.80
2018-11-23T22:50:20.097Z,54.77
2018-11-23T22:52:49.442Z,49.73
2018-11-23T22:55:19.246Z,52.33
2018-11-23T22:57:47.781Z,60.17
2018-11-23T23:00:44.345Z,62.13
2018-11-23T23:03:13.492Z,63.00
2018-11-23T23:05:42.680Z,46.37
2018-11-23T23:08:10.958Z,55.87
2018-11-23T23:10:40.152Z,47.83
2018-11-23T23:13:08.710Z,51.20
2018-11-23T23:15:37.485Z,49.93
2018-11-23T23:18:06.138Z,47.30
2018-11-23T23:20:35.129Z,46.90
2018-11-23T23:23:04.546Z,39.67
2018-11-23T23:25:33.252Z,50.73
2018-11-23T23:28:02.380Z,44.13
2018-11-23T23:30:31.247Z,41.53
2018-11-23T23:32:59.780Z,49.13
2018-11-23T23:35:28.472Z,45.90
2018-11-23T23:37:57.033Z,43.63
2018-11-23T23:40:25.873Z,40.70
2018-11-23T23:42:55.177Z,42.53
2018-11-23T23:45:24.179Z,47.87
2018-11-23T23:47:53.932Z,45.37
2018-11-23T23:50:23.056Z,48.80
2018-11-23T23:52:52.520Z,40.97
2018-11-23T23:55:22.004Z,52.03
2018-11-23T23:57:51.266Z,64.60
