createdAt,value
2018-09-18T00:01:30.916Z,19.40
2018-09-18T00:03:59.437Z,19.40
2018-09-18T00:06:27.992Z,19.40
2018-09-18T00:08:56.540Z,19.40
2018-09-18T00:11:25.114Z,19.40
2018-09-18T00:13:53.568Z,19.40
2018-09-18T00:16:22.139Z,19.40
2018-09-18T00:18:50.524Z,19.40
2018-09-18T00:21:19.034Z,19.40
2018-09-18T00:23:47.488Z,19.40
2018-09-18T00:26:16.024Z,19.40
2018-09-18T00:28:44.495Z,19.40
2018-09-18T00:31:13.164Z,19.40
2018-09-18T00:33:41.645Z,19.40
2018-09-18T00:36:10.088Z,19.40
2018-09-18T00:41:06.846Z,19.40
2018-09-18T00:43:35.348Z,19.40
2018-09-18T00:46:03.811Z,19.40
2018-09-18T00:48:32.292Z,19.40
2018-09-18T00:51:00.768Z,19.40
2018-09-18T00:53:29.260Z,19.40
2018-09-18T00:55:57.728Z,19.40
2018-09-18T00:58:26.208Z,19.40
2018-09-18T01:00:54.705Z,19.40
2018-09-18T01:03:23.188Z,19.40
2018-09-18T01:05:51.652Z,19.40
2018-09-18T01:08:20.340Z,19.40
2018-09-18T01:10:48.837Z,19.40
2018-09-18T01:13:17.308Z,19.40
2018-09-18T01:15:45.778Z,19.40
2018-09-18T01:18:14.308Z,19.40
2018-09-18T01:20:42.728Z,19.40
2018-09-18T01:23:11.236Z,19.40
2018-09-18T01:25:39.752Z,19.40
2018-09-18T01:30:36.695Z,19.40
2018-09-18T01:33:05.149Z,19.40
2018-09-18T01:35:33.643Z,19.40
2018-09-18T01:38:02.100Z,19.40
2018-09-18T01:40:30.580Z,19.40
2018-09-18T01:42:59.084Z,19.40
2018-09-18T01:45:27.580Z,19.40
2018-09-18T01:47:56.024Z,19.40
2018-09-18T01:50:24.568Z,19.40
2018-09-18T01:52:52.973Z,19.40
2018-09-18T01:55:21.512Z,19.40
2018-09-18T01:57:49.937Z,19.40
2018-09-18T02:00:18.432Z,19.40
2018-09-18T02:02:46.900Z,19.40
2018-09-18T02:05:15.662Z,19.40
2018-09-18T02:07:44.075Z,19.40
2018-09-18T02:10:12.544Z,19.40
2018-09-18T02:12:41.043Z,19.40
2018-09-18T02:15:09.512Z,19.40
2018-09-18T02:17:37.993Z,19.40
2018-09-18T02:20:07.108Z,19.40
2018-09-18T02:22:35.636Z,19.40
2018-09-18T02:25:04.060Z,19.40
2018-09-18T02:27:32.707Z,19.40
2018-09-18T02:30:01.215Z,19.40
2018-09-18T02:32:29.684Z,19.40
2018-09-18T02:34:58.229Z,19.40
2018-09-18T02:37:26.714Z,19.40
2018-09-18T02:39:55.128Z,19.40
2018-09-18T02:42:23.892Z,19.40
2018-09-18T02:44:52.674Z,19.40
2018-09-18T02:47:21.181Z,19.40
2018-09-18T02:49:49.989Z,19.40
2018-09-18T02:52:18.861Z,19.40
2018-09-18T02:54:47.260Z,19.40
2018-09-18T02:57:15.764Z,19.40
2018-09-18T02:59:44.198Z,19.40
2018-09-18T03:02:12.752Z,19.40
2018-09-18T03:04:41.148Z,19.40
2018-09-18T03:07:09.648Z,19.40
2018-09-18T03:09:38.113Z,19.40
2018-09-18T03:12:06.600Z,19.40
2018-09-18T03:14:35.116Z,19.40
2018-09-18T03:17:03.583Z,19.40
2018-09-18T03:19:32.066Z,19.40
2018-09-18T03:22:01.608Z,19.40
2018-09-18T03:24:30.019Z,19.40
2018-09-18T03:26:58.603Z,19.40
2018-09-18T03:29:27.032Z,19.40
2018-09-18T03:31:55.484Z,19.40
2018-09-18T03:34:23.951Z,19.40
2018-09-18T03:36:52.460Z,19.40
2018-09-18T03:39:20.953Z,19.40
2018-09-18T03:41:53.481Z,19.40
2018-09-18T03:44:21.965Z,19.40
2018-09-18T03:46:50.444Z,19.40
2018-09-18T03:49:18.920Z,19.40
2018-09-18T03:51:47.413Z,19.40
2018-09-18T03:54:15.912Z,19.40
2018-09-18T03:56:44.376Z,19.40
2018-09-18T03:59:12.897Z,19.40
2018-09-18T04:01:41.402Z,19.40
2018-09-18T04:04:09.846Z,19.40
2018-09-18T04:06:38.277Z,19.40
2018-09-18T04:09:09.804Z,19.40
2018-09-18T04:11:38.320Z,19.40
2018-09-18T04:14:06.804Z,19.40
2018-09-18T04:16:35.268Z,19.40
2018-09-18T04:19:03.771Z,19.40
2018-09-18T04:21:40.916Z,19.40
2018-09-18T04:24:09.667Z,19.40
2018-09-18T04:26:39.518Z,19.40
2018-09-18T04:29:08.836Z,19.40
2018-09-18T04:31:38.414Z,19.40
2018-09-18T04:34:07.004Z,19.40
2018-09-18T04:36:35.588Z,19.40
2018-09-18T04:39:06.320Z,19.40
2018-09-18T04:41:34.868Z,19.40
2018-09-18T04:44:03.308Z,19.40
2018-09-18T04:46:31.825Z,19.40
2018-09-18T04:49:00.300Z,19.40
2018-09-18T04:51:28.760Z,19.40
2018-09-18T04:53:57.435Z,19.40
2018-09-18T04:56:25.941Z,19.40
2018-09-18T04:58:54.572Z,19.40
2018-09-18T05:01:23.073Z,19.40
2018-09-18T05:03:51.578Z,19.40
2018-09-18T05:06:20.039Z,19.40
2018-09-18T05:08:48.576Z,19.40
2018-09-18T05:11:17.460Z,19.40
2018-09-18T05:13:45.912Z,19.40
2018-09-18T05:16:14.379Z,19.40
2018-09-18T05:18:43.020Z,19.40
2018-09-18T05:21:11.548Z,19.40
2018-09-18T05:23:40.028Z,19.40
2018-09-18T05:26:08.695Z,19.40
2018-09-18T05:28:37.198Z,19.40
2018-09-18T05:31:05.885Z,19.40
2018-09-18T05:33:34.387Z,19.40
2018-09-18T05:36:02.839Z,19.40
2018-09-18T05:38:31.329Z,19.40
2018-09-18T05:40:59.805Z,19.40
2018-09-18T05:43:28.252Z,19.40
2018-09-18T05:45:56.945Z,19.40
2018-09-18T05:48:25.420Z,19.40
2018-09-18T05:50:53.908Z,19.40
2018-09-18T05:53:22.385Z,19.40
2018-09-18T05:55:50.871Z,19.40
2018-09-18T05:58:19.343Z,19.40
2018-09-18T06:00:48.009Z,19.40
2018-09-18T06:03:16.536Z,19.40
2018-09-18T06:05:45.010Z,19.40
2018-09-18T06:08:13.471Z,19.40
2018-09-18T06:10:41.976Z,19.40
2018-09-18T06:13:10.769Z,19.40
2018-09-18T06:15:39.313Z,19.40
2018-09-18T06:18:07.809Z,19.40
2018-09-18T06:20:36.276Z,19.40
2018-09-18T06:23:04.809Z,19.40
2018-09-18T06:25:33.273Z,19.40
2018-09-18T06:28:05.612Z,19.40
2018-09-18T06:30:34.089Z,19.40
2018-09-18T06:33:02.613Z,19.40
2018-09-18T06:35:31.050Z,19.40
2018-09-18T06:37:59.533Z,19.40
2018-09-18T06:40:28.008Z,19.40
2018-09-18T06:42:56.527Z,19.40
2018-09-18T06:45:25.028Z,19.40
2018-09-18T06:47:53.475Z,19.40
2018-09-18T06:50:21.932Z,19.40
2018-09-18T06:52:50.615Z,19.40
2018-09-18T06:55:19.091Z,19.40
2018-09-18T06:57:47.599Z,19.40
2018-09-18T07:00:16.138Z,19.40
2018-09-18T07:02:44.743Z,19.40
2018-09-18T07:05:13.223Z,19.40
2018-09-18T07:07:41.729Z,19.40
2018-09-18T07:10:10.183Z,19.40
2018-09-18T07:12:38.668Z,19.40
2018-09-18T07:15:07.224Z,19.40
2018-09-18T07:17:35.643Z,19.40
2018-09-18T07:20:04.161Z,19.40
2018-09-18T07:22:32.637Z,19.40
2018-09-18T07:25:01.080Z,19.40
2018-09-18T07:27:29.579Z,19.40
2018-09-18T07:29:58.032Z,19.40
2018-09-18T07:32:26.502Z,19.40
2018-09-18T07:34:55.044Z,19.40
2018-09-18T07:37:23.466Z,19.40
2018-09-18T07:39:51.947Z,19.40
2018-09-18T07:42:20.456Z,19.40
2018-09-18T07:44:48.951Z,19.40
2018-09-18T07:47:17.376Z,19.40
2018-09-18T07:49:45.940Z,19.40
2018-09-18T07:52:14.391Z,19.40
2018-09-18T07:54:42.838Z,19.40
2018-09-18T07:57:11.332Z,19.40
2018-09-18T07:59:39.813Z,19.40
2018-09-18T08:02:08.288Z,19.40
2018-09-18T08:07:05.850Z,19.50
2018-09-18T08:09:34.346Z,19.50
2018-09-18T08:12:02.801Z,19.50
2018-09-18T08:16:59.600Z,19.50
2018-09-18T08:19:28.128Z,19.50
2018-09-18T08:21:56.628Z,19.50
2018-09-18T08:24:25.023Z,19.50
2018-09-18T08:26:53.479Z,19.50
2018-09-18T08:29:22.005Z,19.50
2018-09-18T08:31:50.475Z,19.50
2018-09-18T08:34:18.918Z,19.50
2018-09-18T08:36:47.465Z,19.50
2018-09-18T08:39:15.882Z,19.50
2018-09-18T08:41:44.593Z,19.50
2018-09-18T08:44:13.145Z,19.50
2018-09-18T08:46:41.545Z,19.50
2018-09-18T08:49:10.052Z,19.50
2018-09-18T08:51:38.562Z,19.50
2018-09-18T08:54:06.969Z,19.50
2018-09-18T08:56:35.491Z,19.50
2018-09-18T08:59:03.919Z,19.50
2018-09-18T09:01:35.747Z,19.50
2018-09-18T09:04:04.157Z,19.50
2018-09-18T09:06:32.743Z,19.50
2018-09-18T09:09:01.241Z,19.50
2018-09-18T09:11:29.637Z,19.50
2018-09-18T09:13:58.313Z,19.60
2018-09-18T09:16:26.794Z,19.60
2018-09-18T09:18:55.277Z,19.60
2018-09-18T09:21:23.793Z,19.50
2018-09-18T09:23:52.345Z,19.60
2018-09-18T09:26:20.919Z,19.60
2018-09-18T09:31:17.741Z,19.60
2018-09-18T09:33:46.145Z,19.60
2018-09-18T09:36:14.685Z,19.60
2018-09-18T09:38:43.097Z,19.60
2018-09-18T09:41:11.576Z,19.60
2018-09-18T09:43:40.368Z,19.60
2018-09-18T09:46:08.742Z,19.60
2018-09-18T09:48:37.220Z,19.60
2018-09-18T09:51:06.347Z,19.60
2018-09-18T09:53:35.198Z,19.60
2018-09-18T09:56:03.817Z,19.60
2018-09-18T09:58:32.381Z,19.60
2018-09-18T10:01:06.310Z,19.60
2018-09-18T10:03:34.857Z,19.60
2018-09-18T10:06:03.576Z,19.60
2018-09-18T10:08:32.029Z,19.60
2018-09-18T10:11:00.626Z,19.60
2018-09-18T10:13:28.993Z,19.60
2018-09-18T10:15:57.454Z,19.60
2018-09-18T10:18:25.953Z,19.60
2018-09-18T10:20:54.428Z,19.70
2018-09-18T10:23:22.932Z,19.70
2018-09-18T10:25:51.588Z,19.60
2018-09-18T10:28:20.084Z,19.70
2018-09-18T10:30:53.869Z,19.70
2018-09-18T10:33:22.397Z,19.70
2018-09-18T10:35:51.031Z,19.70
2018-09-18T10:38:19.524Z,19.70
2018-09-18T10:40:48.253Z,19.70
2018-09-18T10:43:16.752Z,19.70
2018-09-18T10:45:45.177Z,19.70
2018-09-18T10:48:13.678Z,19.70
2018-09-18T10:50:42.113Z,19.70
2018-09-18T10:53:10.633Z,19.70
2018-09-18T10:55:39.082Z,19.70
2018-09-18T10:58:07.756Z,19.70
2018-09-18T11:00:36.256Z,19.70
2018-09-18T11:03:04.753Z,19.70
2018-09-18T11:05:33.240Z,19.70
2018-09-18T11:08:01.685Z,19.70
2018-09-18T11:10:30.187Z,19.70
2018-09-18T11:12:58.704Z,19.70
2018-09-18T11:15:27.495Z,19.80
2018-09-18T11:17:55.849Z,19.70
2018-09-18T11:20:24.325Z,19.80
2018-09-18T11:22:53.112Z,19.70
2018-09-18T11:25:21.787Z,19.80
2018-09-18T11:27:50.554Z,19.80
2018-09-18T11:30:19.078Z,19.80
2018-09-18T11:32:47.640Z,19.80
2018-09-18T11:35:16.025Z,19.80
2018-09-18T11:37:44.480Z,19.80
2018-09-18T11:40:12.969Z,19.80
2018-09-18T11:42:41.463Z,19.80
2018-09-18T11:45:09.945Z,19.80
2018-09-18T11:47:38.439Z,19.80
2018-09-18T11:50:06.940Z,19.80
2018-09-18T11:52:35.365Z,19.80
2018-09-18T11:55:03.865Z,19.80
2018-09-18T11:57:32.341Z,19.80
2018-09-18T12:00:00.823Z,19.80
2018-09-18T12:02:29.425Z,19.80
2018-09-18T12:04:58.012Z,19.80
2018-09-18T12:07:26.473Z,19.80
2018-09-18T12:09:54.989Z,19.80
2018-09-18T12:12:23.429Z,19.80
2018-09-18T12:14:51.930Z,19.90
2018-09-18T12:17:20.392Z,19.90
2018-09-18T12:19:48.879Z,19.90
2018-09-18T12:22:17.517Z,19.90
2018-09-18T12:24:45.832Z,19.90
2018-09-18T12:27:14.302Z,19.90
2018-09-18T12:29:42.833Z,19.90
2018-09-18T12:32:11.488Z,19.90
2018-09-18T12:34:40.108Z,19.90
2018-09-18T12:37:08.800Z,19.90
2018-09-18T12:39:37.309Z,19.90
2018-09-18T12:42:06.262Z,19.90
2018-09-18T12:44:34.741Z,19.90
2018-09-18T12:47:03.557Z,19.90
2018-09-18T12:49:32.243Z,19.90
2018-09-18T12:52:00.704Z,19.90
2018-09-18T12:54:29.304Z,19.90
2018-09-18T12:56:57.923Z,19.90
2018-09-18T12:59:26.881Z,19.90
2018-09-18T13:01:55.265Z,19.90
2018-09-18T13:04:23.785Z,19.90
2018-09-18T13:06:52.389Z,19.90
2018-09-18T13:09:20.904Z,19.90
2018-09-18T13:11:49.392Z,19.90
2018-09-18T13:14:17.962Z,19.90
2018-09-18T13:16:46.423Z,20.00
2018-09-18T13:19:14.850Z,19.90
2018-09-18T13:21:43.320Z,20.00
2018-09-18T13:24:12.069Z,20.00
2018-09-18T13:26:40.702Z,20.00
2018-09-18T13:29:09.178Z,20.00
2018-09-18T13:31:37.652Z,20.00
2018-09-18T13:34:06.141Z,20.00
2018-09-18T13:36:34.684Z,20.00
2018-09-18T13:39:03.216Z,20.00
2018-09-18T13:41:31.785Z,20.00
2018-09-18T13:44:00.324Z,20.00
2018-09-18T13:46:28.855Z,20.00
2018-09-18T13:48:57.210Z,20.00
2018-09-18T13:51:25.720Z,20.00
2018-09-18T13:53:54.210Z,20.00
2018-09-18T13:56:22.708Z,20.00
2018-09-18T13:58:51.189Z,20.00
2018-09-18T14:01:19.743Z,20.00
2018-09-18T14:03:48.411Z,20.10
2018-09-18T14:06:17.045Z,20.10
2018-09-18T14:08:45.507Z,20.00
2018-09-18T14:11:13.957Z,20.10
2018-09-18T14:13:42.430Z,20.10
2018-09-18T14:16:10.933Z,20.00
2018-09-18T14:18:39.368Z,20.10
2018-09-18T14:21:08.484Z,20.10
2018-09-18T14:23:36.950Z,20.10
2018-09-18T14:26:05.439Z,20.10
2018-09-18T14:28:33.948Z,20.10
2018-09-18T14:31:02.417Z,20.10
2018-09-18T14:33:30.861Z,20.10
2018-09-18T14:35:59.393Z,20.10
2018-09-18T14:38:27.824Z,20.10
2018-09-18T14:40:56.337Z,20.10
2018-09-18T14:43:24.792Z,20.10
2018-09-18T14:45:53.269Z,20.10
2018-09-18T14:48:21.756Z,20.10
2018-09-18T14:50:50.224Z,20.10
2018-09-18T14:53:18.734Z,20.10
2018-09-18T14:55:47.190Z,20.10
2018-09-18T14:58:15.868Z,20.10
2018-09-18T15:00:44.356Z,20.10
2018-09-18T15:03:17.953Z,20.10
2018-09-18T15:05:46.431Z,20.10
2018-09-18T15:08:14.928Z,20.10
2018-09-18T15:10:43.441Z,20.10
2018-09-18T15:13:11.892Z,20.10
2018-09-18T15:15:40.379Z,20.10
2018-09-18T15:18:08.879Z,20.20
2018-09-18T15:20:37.319Z,20.20
2018-09-18T15:23:05.797Z,20.20
2018-09-18T15:25:34.352Z,20.20
2018-09-18T15:28:02.903Z,20.20
2018-09-18T15:30:31.232Z,20.20
2018-09-18T15:32:59.848Z,20.20
2018-09-18T15:35:28.432Z,20.20
2018-09-18T15:37:56.880Z,20.20
2018-09-18T15:40:25.395Z,20.20
2018-09-18T15:42:53.885Z,20.20
2018-09-18T15:45:22.385Z,20.20
2018-09-18T15:47:50.816Z,20.20
2018-09-18T15:50:19.289Z,20.20
2018-09-18T15:52:47.805Z,20.20
2018-09-18T15:55:16.377Z,20.20
2018-09-18T15:57:44.756Z,20.20
2018-09-18T16:00:13.221Z,20.20
2018-09-18T16:02:41.723Z,20.20
2018-09-18T16:05:10.220Z,20.20
2018-09-18T16:07:38.653Z,20.30
2018-09-18T16:10:07.154Z,20.30
2018-09-18T16:12:35.601Z,20.20
2018-09-18T16:15:04.461Z,20.20
2018-09-18T16:17:34.292Z,20.30
2018-09-18T16:20:02.701Z,20.30
2018-09-18T16:22:31.298Z,20.30
2018-09-18T16:25:00.060Z,20.30
2018-09-18T16:27:28.595Z,20.30
2018-09-18T16:29:57.220Z,20.30
2018-09-18T16:32:25.742Z,20.30
2018-09-18T16:34:54.257Z,20.30
2018-09-18T16:37:22.691Z,20.30
2018-09-18T16:39:51.119Z,20.30
2018-09-18T16:42:19.701Z,20.30
2018-09-18T16:44:48.139Z,20.30
2018-09-18T16:47:16.595Z,20.30
2018-09-18T16:49:45.315Z,20.30
2018-09-18T16:52:13.764Z,20.30
2018-09-18T16:54:42.430Z,20.30
2018-09-18T16:57:10.971Z,20.30
2018-09-18T16:59:39.452Z,20.30
2018-09-18T17:02:07.993Z,20.30
2018-09-18T17:04:36.476Z,20.30
2018-09-18T17:07:05.027Z,20.30
2018-09-18T17:09:33.513Z,20.30
2018-09-18T17:12:02.088Z,20.30
2018-09-18T17:14:30.539Z,20.30
2018-09-18T17:16:59.117Z,20.30
2018-09-18T17:19:27.753Z,20.30
2018-09-18T17:21:56.193Z,20.30
2018-09-18T17:24:24.955Z,20.30
2018-09-18T17:26:53.539Z,20.30
2018-09-18T17:29:22.248Z,20.30
2018-09-18T17:31:50.729Z,20.30
2018-09-18T17:34:19.228Z,20.30
2018-09-18T17:36:58.872Z,20.30
2018-09-18T17:39:27.395Z,20.30
2018-09-18T17:41:57.119Z,20.30
2018-09-18T17:44:25.544Z,20.30
2018-09-18T17:46:54.104Z,20.30
2018-09-18T17:49:22.547Z,20.30
2018-09-18T17:51:51.340Z,20.30
2018-09-18T17:54:20.732Z,20.30
2018-09-18T17:56:49.267Z,20.30
2018-09-18T17:59:17.655Z,20.30
2018-09-18T18:01:46.218Z,20.30
2018-09-18T18:04:16.317Z,20.30
2018-09-18T18:06:44.764Z,20.30
2018-09-18T18:09:13.237Z,20.30
2018-09-18T18:11:41.785Z,20.30
2018-09-18T18:14:10.434Z,20.30
2018-09-18T18:16:38.847Z,20.30
2018-09-18T18:19:07.405Z,20.30
2018-09-18T18:21:36.062Z,20.30
2018-09-18T18:24:04.553Z,20.30
2018-09-18T18:26:33.074Z,20.30
2018-09-18T18:29:01.476Z,20.30
2018-09-18T18:31:29.948Z,20.30
2018-09-18T18:33:58.568Z,20.30
2018-09-18T18:36:27.116Z,20.30
2018-09-18T18:41:23.959Z,20.30
2018-09-18T18:43:56.272Z,20.30
2018-09-18T18:46:24.779Z,20.30
2018-09-18T18:48:53.806Z,20.30
2018-09-18T18:51:22.377Z,20.30
2018-09-18T18:53:50.784Z,20.30
2018-09-18T18:56:19.251Z,20.30
2018-09-18T18:58:47.725Z,20.30
2018-09-18T19:01:16.284Z,20.30
2018-09-18T19:03:44.704Z,20.30
2018-09-18T19:06:13.237Z,20.30
2018-09-18T19:08:41.856Z,20.30
2018-09-18T19:11:10.360Z,20.30
2018-09-18T19:13:38.701Z,20.30
2018-09-18T19:16:07.116Z,20.30
2018-09-18T19:18:35.604Z,20.30
2018-09-18T19:21:04.073Z,20.30
2018-09-18T19:23:32.633Z,20.30
2018-09-18T19:26:01.256Z,20.30
2018-09-18T19:28:29.758Z,20.30
2018-09-18T19:30:58.192Z,20.30
2018-09-18T19:33:26.828Z,20.30
2018-09-18T19:35:55.155Z,20.30
2018-09-18T19:38:23.624Z,20.30
2018-09-18T19:40:52.127Z,20.30
2018-09-18T19:43:20.675Z,20.30
2018-09-18T19:45:49.306Z,20.30
2018-09-18T19:48:17.827Z,20.30
2018-09-18T19:50:46.295Z,20.30
2018-09-18T19:53:14.710Z,20.30
2018-09-18T19:55:43.256Z,20.30
2018-09-18T19:58:11.751Z,20.30
2018-09-18T20:00:40.193Z,20.30
2018-09-18T20:03:08.656Z,20.30
2018-09-18T20:05:42.280Z,20.30
2018-09-18T20:08:10.726Z,20.30
2018-09-18T20:10:40.804Z,20.30
2018-09-18T20:13:09.332Z,20.30
2018-09-18T20:15:37.788Z,20.30
2018-09-18T20:18:06.405Z,20.30
2018-09-18T20:20:35.000Z,20.30
2018-09-18T20:23:03.479Z,20.30
2018-09-18T20:25:31.967Z,20.30
2018-09-18T20:28:00.404Z,20.30
2018-09-18T20:30:28.872Z,20.30
2018-09-18T20:32:57.618Z,20.30
2018-09-18T20:35:26.049Z,20.30
2018-09-18T20:37:54.520Z,20.30
2018-09-18T20:40:22.994Z,20.30
2018-09-18T20:42:51.490Z,20.30
2018-09-18T20:45:20.019Z,20.30
2018-09-18T20:47:48.452Z,20.30
2018-09-18T20:50:16.921Z,20.30
2018-09-18T20:52:45.411Z,20.30
2018-09-18T20:55:13.943Z,20.30
2018-09-18T20:57:42.404Z,20.30
2018-09-18T21:00:11.036Z,20.30
2018-09-18T21:02:39.533Z,20.30
2018-09-18T21:05:08.009Z,20.30
2018-09-18T21:07:36.597Z,20.30
2018-09-18T21:10:05.190Z,20.20
2018-09-18T21:12:33.680Z,20.30
2018-09-18T21:15:02.207Z,20.30
2018-09-18T21:17:31.000Z,20.30
2018-09-18T21:19:59.541Z,20.20
2018-09-18T21:22:27.992Z,20.20
2018-09-18T21:25:06.533Z,20.20
2018-09-18T21:27:34.978Z,20.20
2018-09-18T21:30:03.496Z,20.20
2018-09-18T21:32:32.073Z,20.20
2018-09-18T21:35:00.650Z,20.20
2018-09-18T21:37:29.164Z,20.20
2018-09-18T21:39:57.646Z,20.20
2018-09-18T21:42:26.070Z,20.30
2018-09-18T21:44:54.616Z,20.20
2018-09-18T21:47:23.056Z,20.20
2018-09-18T21:49:51.558Z,20.20
2018-09-18T21:52:24.669Z,20.20
2018-09-18T21:54:53.549Z,20.20
2018-09-18T21:57:22.144Z,20.20
2018-09-18T21:59:50.571Z,20.20
2018-09-18T22:02:19.052Z,20.20
2018-09-18T22:04:47.584Z,20.20
2018-09-18T22:07:16.001Z,20.20
2018-09-18T22:09:44.645Z,20.20
2018-09-18T22:12:13.223Z,20.20
2018-09-18T22:14:42.386Z,20.20
2018-09-18T22:17:10.971Z,20.20
2018-09-18T22:19:39.493Z,20.20
2018-09-18T22:22:07.955Z,20.20
2018-09-18T22:24:36.398Z,20.20
2018-09-18T22:27:04.986Z,20.20
2018-09-18T22:29:33.736Z,20.20
2018-09-18T22:32:02.268Z,20.20
2018-09-18T22:34:30.732Z,20.20
2018-09-18T22:36:59.215Z,20.20
2018-09-18T22:39:27.706Z,20.20
2018-09-18T22:41:56.416Z,20.20
2018-09-18T22:44:24.896Z,20.20
2018-09-18T22:46:54.399Z,20.20
2018-09-18T22:49:22.865Z,20.20
2018-09-18T22:51:51.501Z,20.20
2018-09-18T22:54:19.976Z,20.20
2018-09-18T22:56:48.484Z,20.20
2018-09-18T23:01:45.193Z,20.20
2018-09-18T23:04:13.755Z,20.20
2018-09-18T23:06:42.241Z,20.20
2018-09-18T23:09:10.800Z,20.20
2018-09-18T23:11:39.354Z,20.20
2018-09-18T23:14:07.896Z,20.20
2018-09-18T23:16:36.601Z,20.20
2018-09-18T23:19:05.201Z,20.20
2018-09-18T23:21:33.667Z,20.20
2018-09-18T23:24:02.221Z,20.20
2018-09-18T23:26:30.664Z,20.20
2018-09-18T23:28:59.127Z,20.20
2018-09-18T23:31:30.291Z,20.20
2018-09-18T23:33:58.813Z,20.20
2018-09-18T23:36:27.249Z,20.20
2018-09-18T23:38:55.725Z,20.20
2018-09-18T23:41:24.237Z,20.20
2018-09-18T23:43:52.727Z,20.20
2018-09-18T23:46:21.137Z,20.20
2018-09-18T23:48:49.644Z,20.20
2018-09-18T23:51:18.376Z,20.20
2018-09-18T23:53:46.798Z,20.20
2018-09-18T23:56:15.275Z,20.20
2018-09-18T23:58:43.764Z,20.20
