createdAt,value
2017-06-18T00:01:33.098Z,72.20
2017-06-18T00:03:59.339Z,72.20
2017-06-18T00:06:25.655Z,73.00
2017-06-18T00:08:52.063Z,73.20
2017-06-18T00:11:18.311Z,72.70
2017-06-18T00:13:44.547Z,72.80
2017-06-18T00:17:36.747Z,73.50
2017-06-18T00:20:03.002Z,72.70
2017-06-18T00:22:29.286Z,73.50
2017-06-18T00:24:55.540Z,73.50
2017-06-18T00:27:21.786Z,72.80
2017-06-18T00:29:48.038Z,73.20
2017-06-18T00:32:14.368Z,73.20
2017-06-18T00:34:40.601Z,73.10
2017-06-18T00:37:06.915Z,73.10
2017-06-18T00:39:33.248Z,73.80
2017-06-18T00:41:59.486Z,73.60
2017-06-18T00:44:25.853Z,73.80
2017-06-18T00:46:52.102Z,73.90
2017-06-18T00:49:18.340Z,73.90
2017-06-18T00:51:44.565Z,73.30
2017-06-18T00:54:10.866Z,74.10
2017-06-18T00:56:37.185Z,73.90
2017-06-18T00:59:03.435Z,74.40
2017-06-18T01:01:29.691Z,74.90
2017-06-18T01:03:56.049Z,74.80
2017-06-18T01:06:22.303Z,75.20
2017-06-18T01:08:48.640Z,75.90
2017-06-18T01:11:14.874Z,75.60
2017-06-18T01:13:41.126Z,75.00
2017-06-18T01:17:37.470Z,75.00
2017-06-18T01:20:03.710Z,75.40
2017-06-18T01:22:29.953Z,74.70
2017-06-18T01:24:56.299Z,76.00
2017-06-18T01:27:22.630Z,75.80
2017-06-18T01:29:48.898Z,75.30
2017-06-18T01:32:15.167Z,75.50
2017-06-18T01:34:41.456Z,75.70
2017-06-18T01:37:07.728Z,77.10
2017-06-18T01:39:34.051Z,76.90
2017-06-18T01:42:00.283Z,76.90
2017-06-18T01:44:26.574Z,77.10
2017-06-18T01:46:52.840Z,77.10
2017-06-18T01:49:19.107Z,76.90
2017-06-18T01:51:45.462Z,76.60
2017-06-18T01:54:11.719Z,77.60
2017-06-18T01:56:37.945Z,77.10
2017-06-18T01:59:04.395Z,77.60
2017-06-18T02:01:30.646Z,77.80
2017-06-18T02:03:56.921Z,77.80
2017-06-18T02:06:23.231Z,78.90
2017-06-18T02:08:49.473Z,78.10
2017-06-18T02:11:15.795Z,77.40
2017-06-18T02:13:42.064Z,78.10
2017-06-18T02:17:38.161Z,77.50
2017-06-18T02:20:04.403Z,77.90
2017-06-18T02:22:30.733Z,78.60
2017-06-18T02:24:56.978Z,76.70
2017-06-18T02:27:23.219Z,77.40
2017-06-18T02:29:49.545Z,77.00
2017-06-18T02:32:15.795Z,78.00
2017-06-18T02:34:42.158Z,76.80
2017-06-18T02:37:08.403Z,77.50
2017-06-18T02:39:34.834Z,77.70
2017-06-18T02:42:01.072Z,77.70
2017-06-18T02:44:27.534Z,77.10
2017-06-18T02:46:53.799Z,77.60
2017-06-18T02:49:20.069Z,78.50
2017-06-18T02:51:46.417Z,78.60
2017-06-18T02:54:12.667Z,77.80
2017-06-18T02:56:38.928Z,77.10
2017-06-18T02:59:05.272Z,78.50
2017-06-18T03:01:31.517Z,77.80
2017-06-18T03:03:57.762Z,78.00
2017-06-18T03:06:24.102Z,78.40
2017-06-18T03:08:50.367Z,77.80
2017-06-18T03:11:16.599Z,77.80
2017-06-18T03:13:42.844Z,77.90
2017-06-18T03:17:37.527Z,77.60
2017-06-18T03:20:03.762Z,79.00
2017-06-18T03:22:30.105Z,78.00
2017-06-18T03:24:56.349Z,78.60
2017-06-18T03:27:22.619Z,78.60
2017-06-18T03:29:48.874Z,78.20
2017-06-18T03:32:15.107Z,78.10
2017-06-18T03:34:41.431Z,78.20
2017-06-18T03:37:07.687Z,78.40
2017-06-18T03:39:33.913Z,78.00
2017-06-18T03:42:00.157Z,78.80
2017-06-18T03:44:26.397Z,78.10
2017-06-18T03:46:52.652Z,77.50
2017-06-18T03:49:18.863Z,78.00
2017-06-18T03:51:45.189Z,78.40
2017-06-18T03:54:11.448Z,78.00
2017-06-18T03:56:37.691Z,79.10
2017-06-18T03:59:04.129Z,77.50
2017-06-18T04:01:30.387Z,77.30
2017-06-18T04:03:56.614Z,77.70
2017-06-18T04:06:22.951Z,78.60
2017-06-18T04:08:49.188Z,78.10
2017-06-18T04:11:15.426Z,78.40
2017-06-18T04:13:41.763Z,78.30
2017-06-18T04:17:37.854Z,78.70
2017-06-18T04:20:04.131Z,78.50
2017-06-18T04:22:30.371Z,78.30
2017-06-18T04:24:56.610Z,78.70
2017-06-18T04:27:22.838Z,78.50
2017-06-18T04:29:49.083Z,78.60
2017-06-18T04:32:15.364Z,78.70
2017-06-18T04:34:41.703Z,78.40
2017-06-18T04:37:07.973Z,80.70
2017-06-18T04:39:34.288Z,78.50
2017-06-18T04:42:00.531Z,80.20
2017-06-18T04:44:26.842Z,79.10
2017-06-18T04:46:53.111Z,79.20
2017-06-18T04:49:19.352Z,80.40
2017-06-18T04:51:45.686Z,80.80
2017-06-18T04:54:11.935Z,80.10
2017-06-18T04:56:38.189Z,79.60
2017-06-18T04:59:04.430Z,78.70
2017-06-18T05:01:30.684Z,78.20
2017-06-18T05:03:56.941Z,79.90
2017-06-18T05:06:23.196Z,79.50
2017-06-18T05:08:49.445Z,78.50
2017-06-18T05:11:15.699Z,78.70
2017-06-18T05:13:41.927Z,79.50
2017-06-18T05:17:37.887Z,79.00
2017-06-18T05:20:04.143Z,79.50
2017-06-18T05:22:30.392Z,79.80
2017-06-18T05:24:56.676Z,79.50
2017-06-18T05:27:22.923Z,81.50
2017-06-18T05:29:49.371Z,79.60
2017-06-18T05:32:15.662Z,78.50
2017-06-18T05:34:41.905Z,79.80
2017-06-18T05:37:08.207Z,79.50
2017-06-18T05:39:34.498Z,81.10
2017-06-18T05:42:00.831Z,80.70
2017-06-18T05:44:27.106Z,79.70
2017-06-18T05:46:53.390Z,79.60
2017-06-18T05:49:19.712Z,80.60
2017-06-18T05:51:45.980Z,79.70
2017-06-18T05:54:12.243Z,80.40
2017-06-18T05:56:38.500Z,81.40
2017-06-18T05:59:04.847Z,79.40
2017-06-18T06:01:31.147Z,81.50
2017-06-18T06:03:57.412Z,81.50
2017-06-18T06:06:23.688Z,80.50
2017-06-18T06:08:49.947Z,81.90
2017-06-18T06:11:16.355Z,80.90
2017-06-18T06:13:42.638Z,80.10
2017-06-18T06:17:36.655Z,81.00
2017-06-18T06:20:02.898Z,80.60
2017-06-18T06:22:29.147Z,80.80
2017-06-18T06:24:55.395Z,80.10
2017-06-18T06:27:21.710Z,80.00
2017-06-18T06:29:47.962Z,79.50
2017-06-18T06:32:14.267Z,78.60
2017-06-18T06:34:40.559Z,79.00
2017-06-18T06:37:06.798Z,78.90
2017-06-18T06:39:33.139Z,78.70
2017-06-18T06:41:59.396Z,78.20
2017-06-18T06:44:25.674Z,78.00
2017-06-18T06:46:51.903Z,77.60
2017-06-18T06:49:18.139Z,75.90
2017-06-18T06:51:44.457Z,76.00
2017-06-18T06:54:10.719Z,75.20
2017-06-18T06:56:37.125Z,74.10
2017-06-18T06:59:03.380Z,73.00
2017-06-18T07:01:29.647Z,71.20
2017-06-18T07:03:55.979Z,71.70
2017-06-18T07:06:22.295Z,68.80
2017-06-18T07:08:48.599Z,69.30
2017-06-18T07:11:14.812Z,68.20
2017-06-18T07:13:41.044Z,69.30
2017-06-18T07:17:37.352Z,69.10
2017-06-18T07:20:03.737Z,67.70
2017-06-18T07:22:30.039Z,66.00
2017-06-18T07:24:56.340Z,64.70
2017-06-18T07:27:22.623Z,60.70
2017-06-18T07:29:48.845Z,58.20
2017-06-18T07:32:15.092Z,56.30
2017-06-18T07:34:41.342Z,52.50
2017-06-18T07:37:07.635Z,51.10
2017-06-18T07:39:33.939Z,49.50
2017-06-18T07:42:00.172Z,47.80
2017-06-18T07:44:26.395Z,46.90
2017-06-18T07:46:52.659Z,46.70
2017-06-18T07:49:18.930Z,45.90
2017-06-18T07:51:45.257Z,45.40
2017-06-18T07:54:11.563Z,45.40
2017-06-18T08:27:46.477Z,41.50
2017-06-18T08:30:12.707Z,39.70
2017-06-18T08:32:39.039Z,41.60
2017-06-18T08:35:05.288Z,41.30
2017-06-18T09:46:06.567Z,38.20
2017-06-18T09:48:40.481Z,37.80
2017-06-18T09:51:13.512Z,38.10
2017-06-18T09:53:47.014Z,37.80
2017-06-18T09:56:21.639Z,36.50
2017-06-18T09:58:54.668Z,37.20
2017-06-18T10:01:29.576Z,38.30
2017-06-18T10:04:02.010Z,37.90
2017-06-18T10:06:34.444Z,36.40
2017-06-18T10:09:06.751Z,38.50
2017-06-18T10:11:39.264Z,37.90
2017-06-18T10:14:12.443Z,37.90
2017-06-18T10:16:44.846Z,37.90
2017-06-18T10:19:18.311Z,37.20
2017-06-18T10:21:57.456Z,36.80
2017-06-18T10:24:30.176Z,40.70
2017-06-18T10:27:03.180Z,39.90
2017-06-18T10:29:35.752Z,34.60
2017-06-18T10:32:08.267Z,34.20
2017-06-18T10:34:40.787Z,35.20
2017-06-18T10:37:13.999Z,35.70
2017-06-18T10:39:46.542Z,35.20
2017-06-18T10:42:19.730Z,34.60
2017-06-18T10:44:52.377Z,32.40
2017-06-18T10:47:26.679Z,35.00
2017-06-18T10:49:59.560Z,32.80
2017-06-18T10:52:32.813Z,32.30
2017-06-18T10:55:05.211Z,32.90
2017-06-18T10:57:37.567Z,33.00
2017-06-18T11:00:10.911Z,32.20
2017-06-18T11:02:44.080Z,32.80
2017-06-18T11:05:18.001Z,32.90
2017-06-18T11:07:50.803Z,32.10
2017-06-18T11:10:24.163Z,32.80
2017-06-18T11:12:57.288Z,35.20
2017-06-18T11:15:31.003Z,32.30
2017-06-18T11:18:03.679Z,31.90
2017-06-18T11:20:36.219Z,31.50
2017-06-18T11:23:11.287Z,31.30
2017-06-18T11:25:43.988Z,32.70
2017-06-18T11:28:16.418Z,31.50
2017-06-18T11:30:49.559Z,30.80
2017-06-18T11:33:22.288Z,31.20
2017-06-18T11:35:55.341Z,30.40
2017-06-18T11:38:27.808Z,31.70
2017-06-18T11:41:00.887Z,32.40
2017-06-18T11:43:33.367Z,30.00
2017-06-18T11:46:06.484Z,29.50
2017-06-18T11:48:40.905Z,31.30
2017-06-18T11:51:13.158Z,30.80
2017-06-18T11:53:45.566Z,29.30
2017-06-18T11:56:18.679Z,30.00
2017-06-18T11:58:51.219Z,28.20
2017-06-18T12:01:24.328Z,29.50
2017-06-18T12:03:57.673Z,31.00
2017-06-18T12:06:30.840Z,30.60
2017-06-18T12:09:03.487Z,32.30
2017-06-18T12:11:36.691Z,30.00
2017-06-18T12:14:09.139Z,32.30
2017-06-18T12:16:41.469Z,33.00
2017-06-18T12:19:13.979Z,32.90
2017-06-18T12:21:47.110Z,33.30
2017-06-18T12:24:19.611Z,30.20
2017-06-18T12:26:52.729Z,30.10
2017-06-18T12:29:25.142Z,28.40
2017-06-18T12:31:58.323Z,29.60
2017-06-18T12:34:30.846Z,27.80
2017-06-18T12:37:03.241Z,31.20
2017-06-18T12:39:35.831Z,29.00
2017-06-18T12:42:09.096Z,29.50
2017-06-18T12:44:41.489Z,30.90
2017-06-18T12:47:13.733Z,31.00
2017-06-18T12:49:47.907Z,29.80
2017-06-18T12:52:20.472Z,32.00
2017-06-18T12:54:53.042Z,31.80
2017-06-18T12:57:25.265Z,31.10
2017-06-18T12:59:57.769Z,33.00
2017-06-18T13:02:30.941Z,33.40
2017-06-18T13:05:04.275Z,29.20
2017-06-18T13:07:37.489Z,29.50
2017-06-18T13:10:09.994Z,27.80
2017-06-18T13:12:43.274Z,28.50
2017-06-18T13:15:15.693Z,29.60
2017-06-18T13:17:48.879Z,30.50
2017-06-18T13:20:21.262Z,30.10
2017-06-18T13:22:53.533Z,29.10
2017-06-18T13:25:25.919Z,29.00
2017-06-18T13:27:58.214Z,28.30
2017-06-18T13:30:30.626Z,29.80
2017-06-18T13:33:03.780Z,28.50
2017-06-18T13:35:37.228Z,28.50
2017-06-18T13:38:09.827Z,28.50
2017-06-18T13:40:42.590Z,29.80
2017-06-18T13:43:15.691Z,29.70
2017-06-18T13:45:48.147Z,28.10
2017-06-18T13:48:20.431Z,29.90
2017-06-18T13:50:54.984Z,27.50
2017-06-18T13:53:27.206Z,27.90
2017-06-18T13:55:59.599Z,28.50
2017-06-18T13:58:31.875Z,29.60
2017-06-18T14:01:04.632Z,29.10
2017-06-18T14:03:37.744Z,28.40
2017-06-18T14:06:10.212Z,27.00
2017-06-18T14:08:42.550Z,28.50
2017-06-18T14:11:15.171Z,29.10
2017-06-18T14:13:48.091Z,28.50
2017-06-18T14:16:20.731Z,27.80
2017-06-18T14:18:53.892Z,28.10
2017-06-18T14:21:27.247Z,29.20
2017-06-18T14:23:59.567Z,26.30
2017-06-18T14:26:32.101Z,29.50
2017-06-18T14:29:05.333Z,28.10
2017-06-18T14:31:37.986Z,28.10
2017-06-18T14:34:11.136Z,28.20
2017-06-18T14:36:43.706Z,28.30
2017-06-18T14:39:16.815Z,28.50
2017-06-18T14:41:49.295Z,29.60
2017-06-18T14:44:22.448Z,29.10
2017-06-18T14:46:55.838Z,28.00
2017-06-18T14:49:28.994Z,29.50
2017-06-18T14:52:02.856Z,30.80
2017-06-18T14:54:35.858Z,30.10
2017-06-18T14:57:08.321Z,30.00
2017-06-18T14:59:40.726Z,29.80
2017-06-18T15:02:13.143Z,30.00
2017-06-18T15:04:46.359Z,28.10
2017-06-18T15:07:18.775Z,28.90
2017-06-18T15:09:51.931Z,26.80
2017-06-18T15:12:24.471Z,27.30
2017-06-18T15:14:56.748Z,28.10
2017-06-18T15:17:29.139Z,27.80
2017-06-18T15:20:02.331Z,27.10
2017-06-18T15:22:34.748Z,26.50
2017-06-18T15:25:06.979Z,26.90
2017-06-18T15:27:39.498Z,28.10
2017-06-18T15:30:11.753Z,28.90
2017-06-18T15:42:24.063Z,27.10
2017-06-18T15:44:56.669Z,27.60
2017-06-18T15:47:29.758Z,28.10
2017-06-18T15:50:02.215Z,27.10
2017-06-18T15:52:36.023Z,26.80
2017-06-18T15:55:08.856Z,27.50
2017-06-18T15:57:42.060Z,27.60
2017-06-18T16:00:14.770Z,27.60
2017-06-18T16:02:47.871Z,28.70
2017-06-18T16:05:20.393Z,28.90
2017-06-18T16:07:53.493Z,29.30
2017-06-18T16:10:25.948Z,29.30
2017-06-18T16:12:59.010Z,28.70
2017-06-18T16:15:31.756Z,27.90
2017-06-18T16:18:04.906Z,28.10
2017-06-18T16:20:37.311Z,27.70
2017-06-18T16:23:10.414Z,27.60
2017-06-18T16:25:42.998Z,26.90
2017-06-18T16:28:16.138Z,27.10
2017-06-18T16:30:48.532Z,27.30
2017-06-18T16:33:20.831Z,28.90
2017-06-18T16:35:53.228Z,28.10
2017-06-18T16:38:26.364Z,28.60
2017-06-18T16:40:58.979Z,29.20
2017-06-18T16:43:31.215Z,29.00
2017-06-18T16:46:03.823Z,29.30
2017-06-18T16:48:36.067Z,29.10
2017-06-18T16:51:08.618Z,29.80
2017-06-18T16:53:41.931Z,30.40
2017-06-18T16:56:14.682Z,30.00
2017-06-18T16:58:46.973Z,30.70
2017-06-18T17:01:20.445Z,31.40
2017-06-18T17:03:53.501Z,31.30
2017-06-18T17:06:25.932Z,30.00
2017-06-18T17:08:59.099Z,30.30
2017-06-18T17:11:31.527Z,30.00
2017-06-18T17:14:04.775Z,30.70
2017-06-18T17:16:37.244Z,30.80
2017-06-18T17:19:10.513Z,31.10
2017-06-18T17:21:49.027Z,31.80
2017-06-18T17:24:22.160Z,31.30
2017-06-18T17:26:55.554Z,30.80
2017-06-18T17:29:28.799Z,30.80
2017-06-18T17:32:02.221Z,31.60
2017-06-18T17:34:35.476Z,31.70
2017-06-18T17:37:07.885Z,29.90
2017-06-18T17:39:41.192Z,31.60
2017-06-18T17:42:13.621Z,31.90
2017-06-18T17:44:46.871Z,31.20
2017-06-18T17:47:20.396Z,32.90
2017-06-18T17:49:53.402Z,32.80
2017-06-18T17:52:26.096Z,32.60
2017-06-18T17:55:01.191Z,33.10
2017-06-18T17:57:33.883Z,32.60
2017-06-18T18:00:06.964Z,32.90
2017-06-18T18:02:39.424Z,32.80
2017-06-18T18:05:11.719Z,32.70
2017-06-18T18:07:45.085Z,33.60
2017-06-18T18:10:18.244Z,34.70
2017-06-18T18:12:50.760Z,36.50
2017-06-18T18:15:23.089Z,34.90
2017-06-18T18:17:55.533Z,35.00
2017-06-18T18:20:28.745Z,35.40
2017-06-18T18:23:01.233Z,36.10
2017-06-18T18:25:34.303Z,35.60
2017-06-18T18:28:07.075Z,35.90
2017-06-18T18:30:40.236Z,36.30
2017-06-18T18:33:12.719Z,36.80
2017-06-18T18:35:45.953Z,37.00
2017-06-18T18:38:18.436Z,38.60
2017-06-18T18:40:51.482Z,39.00
2017-06-18T18:43:24.099Z,39.40
2017-06-18T18:45:57.269Z,39.70
2017-06-18T18:48:29.813Z,41.10
2017-06-18T18:51:02.968Z,41.20
2017-06-18T18:53:35.971Z,42.00
2017-06-18T18:56:09.014Z,42.90
2017-06-18T18:58:42.471Z,42.80
2017-06-18T19:01:15.706Z,41.70
2017-06-18T19:03:48.247Z,41.70
2017-06-18T19:06:21.690Z,43.00
2017-06-18T19:08:55.335Z,44.10
2017-06-18T19:11:28.237Z,43.90
2017-06-18T19:14:00.858Z,45.20
2017-06-18T19:16:34.028Z,45.20
2017-06-18T19:19:06.746Z,45.30
2017-06-18T19:21:39.932Z,45.50
2017-06-18T19:24:12.459Z,46.00
2017-06-18T19:26:44.983Z,45.70
2017-06-18T19:29:18.393Z,45.90
2017-06-18T19:31:51.394Z,46.20
2017-06-18T19:34:23.891Z,47.30
2017-06-18T19:36:56.337Z,48.00
2017-06-18T19:39:28.873Z,48.80
2017-06-18T19:42:02.552Z,48.70
2017-06-18T19:44:35.672Z,49.00
2017-06-18T19:47:08.002Z,49.10
2017-06-18T19:49:40.617Z,49.60
2017-06-18T19:52:12.960Z,50.00
2017-06-18T19:54:45.472Z,50.50
2017-06-18T19:57:20.459Z,50.50
2017-06-18T19:59:53.065Z,50.80
2017-06-18T20:02:25.367Z,50.60
2017-06-18T20:04:57.995Z,50.80
2017-06-18T20:07:31.209Z,51.30
2017-06-18T20:10:03.684Z,51.10
2017-06-18T20:12:36.889Z,52.00
2017-06-18T20:15:09.407Z,52.40
2017-06-18T20:17:41.715Z,52.30
2017-06-18T20:20:14.187Z,52.50
2017-06-18T20:22:46.463Z,53.00
2017-06-18T20:25:19.010Z,52.40
2017-06-18T20:27:52.153Z,54.00
2017-06-18T20:30:24.865Z,55.10
2017-06-18T20:32:58.075Z,54.40
2017-06-18T20:35:30.860Z,53.80
2017-06-18T20:38:04.148Z,54.20
2017-06-18T20:40:37.374Z,55.20
2017-06-18T20:43:10.431Z,55.30
2017-06-18T20:45:42.970Z,54.80
2017-06-18T20:48:16.430Z,54.60
2017-06-18T20:50:49.588Z,54.20
2017-06-18T20:53:22.104Z,54.50
2017-06-18T20:55:56.513Z,54.70
2017-06-18T20:58:31.197Z,54.80
2017-06-18T21:01:04.048Z,55.40
2017-06-18T21:03:36.459Z,55.90
2017-06-18T21:06:09.036Z,56.00
2017-06-18T21:08:42.179Z,56.70
2017-06-18T21:11:14.622Z,57.60
2017-06-18T21:13:47.828Z,57.00
2017-06-18T21:16:20.384Z,57.00
2017-06-18T21:18:53.460Z,57.60
2017-06-18T21:21:25.955Z,57.60
2017-06-18T21:23:59.265Z,57.60
2017-06-18T21:26:31.693Z,58.70
2017-06-18T21:29:04.016Z,57.90
2017-06-18T21:31:37.165Z,58.00
2017-06-18T21:34:09.863Z,58.20
2017-06-18T21:36:42.451Z,58.50
2017-06-18T21:39:14.706Z,58.30
2017-06-18T21:41:47.272Z,58.80
2017-06-18T21:44:20.440Z,58.80
2017-06-18T21:46:52.887Z,58.80
2017-06-18T21:49:25.129Z,59.20
2017-06-18T21:51:57.581Z,59.60
2017-06-18T21:54:30.576Z,59.20
2017-06-18T21:57:03.056Z,59.70
2017-06-18T21:59:37.183Z,59.60
2017-06-18T22:02:09.796Z,60.00
2017-06-18T22:04:42.995Z,60.50
2017-06-18T22:07:15.551Z,60.30
2017-06-18T22:09:48.643Z,59.90
2017-06-18T22:12:21.013Z,60.30
2017-06-18T22:14:54.209Z,61.20
2017-06-18T22:17:26.699Z,60.40
2017-06-18T22:19:59.776Z,61.30
2017-06-18T22:22:32.299Z,61.50
2017-06-18T22:25:05.492Z,60.90
2017-06-18T22:27:37.949Z,61.30
2017-06-18T22:30:10.212Z,61.30
2017-06-18T22:32:42.941Z,61.30
2017-06-18T22:35:15.194Z,61.70
2017-06-18T22:37:48.548Z,63.10
2017-06-18T22:40:21.698Z,62.70
2017-06-18T22:42:54.327Z,63.00
2017-06-18T22:45:26.627Z,62.80
2017-06-18T22:47:59.229Z,63.60
2017-06-18T22:50:32.422Z,64.90
2017-06-18T22:53:04.864Z,63.40
2017-06-18T22:55:38.310Z,63.40
2017-06-18T22:58:11.463Z,63.40
2017-06-18T23:00:44.701Z,63.20
2017-06-18T23:03:17.280Z,64.20
2017-06-18T23:05:50.354Z,64.10
2017-06-18T23:08:22.871Z,64.20
2017-06-18T23:10:56.027Z,64.60
2017-06-18T23:13:28.580Z,64.20
2017-06-18T23:16:01.034Z,64.40
2017-06-18T23:18:33.618Z,64.80
2017-06-18T23:21:06.830Z,64.30
2017-06-18T23:23:39.255Z,64.40
2017-06-18T23:26:11.577Z,64.00
2017-06-18T23:28:43.923Z,64.10
2017-06-18T23:31:16.374Z,63.60
2017-06-18T23:33:48.836Z,63.60
2017-06-18T23:36:21.252Z,64.40
2017-06-18T23:38:53.869Z,65.70
2017-06-18T23:41:26.167Z,65.40
2017-06-18T23:43:58.706Z,64.80
2017-06-18T23:46:30.969Z,65.00
2017-06-18T23:49:03.572Z,65.50
2017-06-18T23:51:35.822Z,66.40
2017-06-18T23:54:08.461Z,66.80
2017-06-18T23:56:40.763Z,66.10
2017-06-18T23:59:13.319Z,67.30
