createdAt,value
2022-11-09T00:01:03.199Z,100413.13
2022-11-09T00:03:30.866Z,100413.22
2022-11-09T00:05:59.980Z,100414.91
2022-11-09T00:08:28.171Z,100410.94
2022-11-09T00:11:02.430Z,100412.88
2022-11-09T00:13:30.113Z,100408.34
2022-11-09T00:16:02.233Z,100412.00
2022-11-09T00:18:29.946Z,100407.38
2022-11-09T00:20:57.833Z,100402.59
2022-11-09T00:23:25.495Z,100396.84
2022-11-09T00:25:52.854Z,100406.63
2022-11-09T00:28:20.599Z,100400.00
2022-11-09T00:30:47.963Z,100400.31
2022-11-09T00:33:16.683Z,100406.41
2022-11-09T00:35:44.524Z,100408.91
2022-11-09T00:38:13.188Z,100407.28
2022-11-09T00:40:40.895Z,100403.06
2022-11-09T00:43:08.683Z,100405.66
2022-11-09T00:45:36.063Z,100406.59
2022-11-09T00:48:04.331Z,100398.38
2022-11-09T00:50:32.067Z,100399.50
2022-11-09T00:52:59.874Z,100395.94
2022-11-09T00:55:27.861Z,100390.13
2022-11-09T00:57:55.660Z,100390.31
2022-11-09T01:00:24.348Z,100396.56
2022-11-09T01:02:53.215Z,100396.50
2022-11-09T01:05:21.071Z,100397.41
2022-11-09T01:07:50.046Z,100395.47
2022-11-09T01:10:17.408Z,100391.75
2022-11-09T01:12:46.964Z,100388.00
2022-11-09T01:15:15.503Z,100388.50
2022-11-09T01:17:43.020Z,100387.03
2022-11-09T01:20:11.441Z,100388.78
2022-11-09T01:22:38.943Z,100383.13
2022-11-09T01:25:06.677Z,100388.28
2022-11-09T01:27:34.677Z,100390.91
2022-11-09T01:30:02.192Z,100382.34
2022-11-09T01:32:32.459Z,100380.09
2022-11-09T01:35:00.143Z,100377.00
2022-11-09T01:37:30.222Z,100377.31
2022-11-09T01:39:57.812Z,100369.69
2022-11-09T01:42:26.145Z,100373.19
2022-11-09T01:45:18.591Z,100376.00
2022-11-09T01:47:48.891Z,100363.06
2022-11-09T01:50:19.594Z,100363.72
2022-11-09T01:52:48.634Z,100361.78
2022-11-09T01:55:19.946Z,100364.84
2022-11-09T01:58:00.997Z,100365.34
2022-11-09T02:00:29.050Z,100357.25
2022-11-09T02:03:00.026Z,100358.50
2022-11-09T02:05:30.294Z,100357.38
2022-11-09T02:07:58.585Z,100351.22
2022-11-09T02:10:34.150Z,100352.41
2022-11-09T02:13:02.452Z,100346.16
2022-11-09T02:15:40.164Z,100356.56
2022-11-09T02:18:11.264Z,100352.34
2022-11-09T02:20:52.798Z,100345.91
2022-11-09T02:23:24.568Z,100353.50
2022-11-09T02:26:01.725Z,100352.31
2022-11-09T02:28:30.526Z,100347.81
2022-11-09T02:30:59.720Z,100339.06
2022-11-09T02:33:27.388Z,100335.16
2022-11-09T02:35:55.242Z,100346.63
2022-11-09T02:38:23.121Z,100343.13
2022-11-09T02:40:51.554Z,100343.84
2022-11-09T02:43:19.925Z,100345.00
2022-11-09T02:45:48.319Z,100345.47
2022-11-09T02:48:15.816Z,100340.59
2022-11-09T02:50:43.182Z,100337.06
2022-11-09T02:53:10.952Z,100335.37
2022-11-09T02:55:38.955Z,100318.94
2022-11-09T02:58:06.858Z,100315.97
2022-11-09T03:00:35.404Z,100327.34
2022-11-09T03:03:03.696Z,100326.94
2022-11-09T03:05:31.115Z,100337.97
2022-11-09T03:08:02.410Z,100336.03
2022-11-09T03:10:30.326Z,100344.19
2022-11-09T03:12:58.046Z,100351.00
2022-11-09T03:15:25.924Z,100349.94
2022-11-09T03:17:53.280Z,100350.59
2022-11-09T03:20:21.239Z,100348.22
2022-11-09T03:22:49.365Z,100348.03
2022-11-09T03:25:17.863Z,100344.81
2022-11-09T03:27:45.685Z,100346.53
2022-11-09T03:30:13.588Z,100346.09
2022-11-09T03:32:41.590Z,100341.09
2022-11-09T03:35:09.379Z,100353.00
2022-11-09T03:37:37.485Z,100352.37
2022-11-09T03:40:05.536Z,100351.38
2022-11-09T03:42:32.866Z,100357.72
2022-11-09T03:45:00.423Z,100357.28
2022-11-09T03:47:27.778Z,100346.22
2022-11-09T03:49:55.548Z,100341.91
2022-11-09T03:52:23.278Z,100347.59
2022-11-09T03:54:50.604Z,100341.94
2022-11-09T03:57:18.215Z,100344.59
2022-11-09T03:59:46.262Z,100336.06
2022-11-09T04:02:13.621Z,100345.78
2022-11-09T04:04:41.295Z,100339.19
2022-11-09T04:07:10.749Z,100337.09
2022-11-09T04:09:38.390Z,100342.44
2022-11-09T04:12:06.185Z,100336.91
2022-11-09T04:14:33.743Z,100342.28
2022-11-09T04:17:01.060Z,100340.84
2022-11-09T04:19:28.904Z,100330.91
2022-11-09T04:21:56.320Z,100336.59
2022-11-09T04:24:23.823Z,100333.06
2022-11-09T04:26:51.422Z,100333.66
2022-11-09T04:29:18.806Z,100337.19
2022-11-09T04:31:48.991Z,100334.25
2022-11-09T04:34:17.325Z,100332.94
2022-11-09T04:36:45.038Z,100332.78
2022-11-09T04:39:12.815Z,100335.47
2022-11-09T04:41:40.644Z,100334.47
2022-11-09T04:44:08.251Z,100325.09
2022-11-09T04:46:35.618Z,100330.28
2022-11-09T04:49:03.424Z,100330.38
2022-11-09T04:51:30.759Z,100333.28
2022-11-09T04:53:58.338Z,100337.91
2022-11-09T04:56:25.970Z,100330.97
2022-11-09T04:58:53.323Z,100320.09
2022-11-09T05:01:20.875Z,100329.47
2022-11-09T05:03:48.790Z,100325.28
2022-11-09T05:06:31.996Z,100333.59
2022-11-09T05:09:07.598Z,100321.91
2022-11-09T05:11:36.013Z,100329.47
2022-11-09T05:14:04.188Z,100336.16
2022-11-09T05:16:32.081Z,100324.53
2022-11-09T05:18:59.587Z,100324.50
2022-11-09T05:21:27.644Z,100318.09
2022-11-09T05:24:00.968Z,100301.59
2022-11-09T05:26:33.852Z,100305.97
2022-11-09T05:29:03.981Z,100321.00
2022-11-09T05:31:32.032Z,100325.59
2022-11-09T05:34:00.101Z,100327.84
2022-11-09T05:36:28.543Z,100338.72
2022-11-09T05:38:56.991Z,100337.53
2022-11-09T05:41:24.332Z,100336.75
2022-11-09T05:43:52.345Z,100332.75
2022-11-09T05:46:20.122Z,100337.69
2022-11-09T05:48:47.613Z,100330.81
2022-11-09T05:51:15.460Z,100326.34
2022-11-09T05:53:46.436Z,100341.75
2022-11-09T05:56:15.009Z,100344.59
2022-11-09T05:58:43.168Z,100343.16
2022-11-09T06:01:15.965Z,100352.44
2022-11-09T06:03:44.715Z,100348.75
2022-11-09T06:06:14.343Z,100341.00
2022-11-09T06:08:42.311Z,100343.50
2022-11-09T06:11:12.601Z,100344.81
2022-11-09T06:13:41.662Z,100343.47
2022-11-09T06:16:10.164Z,100341.16
2022-11-09T06:18:38.146Z,100342.31
2022-11-09T06:21:06.313Z,100349.63
2022-11-09T06:23:34.430Z,100342.84
2022-11-09T06:26:09.193Z,100348.66
2022-11-09T06:28:38.144Z,100352.47
2022-11-09T06:31:07.585Z,100355.25
2022-11-09T06:33:36.159Z,100356.22
2022-11-09T06:36:03.994Z,100358.75
2022-11-09T06:38:32.385Z,100362.28
2022-11-09T06:41:00.360Z,100347.94
2022-11-09T06:43:28.574Z,100355.44
2022-11-09T06:45:56.857Z,100345.69
2022-11-09T06:48:24.872Z,100352.00
2022-11-09T06:50:52.556Z,100346.72
2022-11-09T06:53:20.682Z,100351.47
2022-11-09T06:55:50.892Z,100360.19
2022-11-09T06:58:19.895Z,100355.78
2022-11-09T07:00:47.640Z,100362.56
2022-11-09T07:03:16.760Z,100364.41
2022-11-09T07:05:45.086Z,100354.66
2022-11-09T07:08:13.949Z,100355.22
2022-11-09T07:10:41.743Z,100361.16
2022-11-09T07:13:09.765Z,100358.63
2022-11-09T07:15:38.341Z,100351.34
2022-11-09T07:18:07.971Z,100353.69
2022-11-09T07:20:35.534Z,100357.12
2022-11-09T07:23:03.481Z,100363.69
2022-11-09T07:25:32.429Z,100362.28
2022-11-09T07:28:08.471Z,100355.28
2022-11-09T07:30:39.517Z,100364.19
2022-11-09T07:33:15.283Z,100359.50
2022-11-09T07:35:43.054Z,100363.69
2022-11-09T07:38:11.128Z,100359.97
2022-11-09T07:40:38.800Z,100362.75
2022-11-09T07:43:07.508Z,100356.31
2022-11-09T07:45:36.345Z,100359.69
2022-11-09T07:48:06.918Z,100364.66
2022-11-09T07:50:36.133Z,100368.09
2022-11-09T07:53:03.714Z,100361.31
2022-11-09T07:55:31.442Z,100371.12
2022-11-09T07:58:00.723Z,100365.72
2022-11-09T08:00:30.191Z,100368.44
2022-11-09T08:02:58.107Z,100369.44
2022-11-09T08:05:26.032Z,100366.56
2022-11-09T08:07:57.691Z,100368.53
2022-11-09T08:10:26.564Z,100362.16
2022-11-09T08:12:58.975Z,100360.78
2022-11-09T08:15:27.667Z,100361.81
2022-11-09T08:17:59.198Z,100348.13
2022-11-09T08:20:26.852Z,100345.41
2022-11-09T08:22:58.330Z,100357.84
2022-11-09T08:25:29.038Z,100351.28
2022-11-09T08:27:57.409Z,100348.47
2022-11-09T08:30:25.309Z,100351.28
2022-11-09T08:32:53.272Z,100356.75
2022-11-09T08:35:22.518Z,100349.37
2022-11-09T08:37:50.844Z,100361.28
2022-11-09T08:40:27.585Z,100351.00
2022-11-09T08:42:55.389Z,100361.19
2022-11-09T08:45:23.228Z,100344.44
2022-11-09T08:50:58.974Z,100355.13
2022-11-09T08:53:27.937Z,100356.66
2022-11-09T08:55:55.644Z,100347.59
2022-11-09T08:58:23.777Z,100344.81
2022-11-09T09:00:51.823Z,100354.25
2022-11-09T09:03:19.150Z,100351.38
2022-11-09T09:05:46.500Z,100353.69
2022-11-09T09:08:15.708Z,100355.03
2022-11-09T09:10:43.264Z,100356.59
2022-11-09T09:13:10.697Z,100353.91
2022-11-09T09:15:38.361Z,100354.97
2022-11-09T09:18:05.957Z,100352.37
2022-11-09T09:20:33.386Z,100358.47
2022-11-09T09:23:01.561Z,100351.63
2022-11-09T09:25:28.928Z,100358.72
2022-11-09T09:27:56.693Z,100346.53
2022-11-09T09:30:24.510Z,100347.50
2022-11-09T09:32:52.260Z,100350.41
2022-11-09T09:35:19.737Z,100358.38
2022-11-09T09:37:47.471Z,100351.75
2022-11-09T09:40:42.714Z,100354.34
2022-11-09T09:43:19.888Z,100354.81
2022-11-09T09:45:51.668Z,100345.03
2022-11-09T09:48:26.778Z,100343.00
2022-11-09T09:50:59.700Z,100345.63
2022-11-09T09:53:32.691Z,100339.09
2022-11-09T09:56:04.936Z,100330.19
2022-11-09T09:58:34.471Z,100327.75
2022-11-09T10:01:12.426Z,100325.16
2022-11-09T10:03:40.457Z,100327.56
2022-11-09T10:06:37.838Z,100324.94
2022-11-09T10:09:08.423Z,100317.25
2022-11-09T10:11:51.739Z,100314.06
2022-11-09T10:14:28.407Z,100310.88
2022-11-09T10:17:01.360Z,100303.59
2022-11-09T10:20:20.040Z,100313.50
2022-11-09T10:23:15.533Z,100313.56
2022-11-09T10:29:09.091Z,100312.13
2022-11-09T10:31:31.410Z,100311.00
2022-11-09T10:34:08.238Z,100309.47
2022-11-09T10:36:48.267Z,100305.13
2022-11-09T10:39:16.212Z,100313.97
2022-11-09T10:42:02.131Z,100303.78
2022-11-09T10:44:48.016Z,100294.87
2022-11-09T10:47:50.526Z,100299.47
2022-11-09T10:50:51.911Z,100284.37
2022-11-09T10:53:37.620Z,100292.38
2022-11-09T10:56:23.529Z,100290.72
2022-11-09T10:59:31.041Z,100283.53
2022-11-09T11:02:26.245Z,100279.16
2022-11-09T11:05:18.241Z,100276.38
2022-11-09T11:08:23.610Z,100269.47
2022-11-09T11:11:36.328Z,100269.69
2022-11-09T11:14:32.684Z,100277.53
2022-11-09T11:17:26.734Z,100273.09
2022-11-09T11:20:36.529Z,100273.69
2022-11-09T11:23:25.667Z,100258.84
2022-11-09T11:26:23.379Z,100266.72
2022-11-09T11:29:33.512Z,100268.84
2022-11-09T11:32:21.244Z,100265.69
2022-11-09T11:35:42.037Z,100263.31
2022-11-09T11:38:38.651Z,100275.63
2022-11-09T11:41:45.791Z,100267.81
2022-11-09T11:45:07.122Z,100272.62
2022-11-09T11:48:07.485Z,100269.22
2022-11-09T11:51:19.085Z,100268.78
2022-11-09T11:54:13.686Z,100267.25
2022-11-09T11:57:30.863Z,100265.22
2022-11-09T12:00:20.246Z,100257.37
2022-11-09T12:03:21.389Z,100257.97
2022-11-09T12:06:43.992Z,100254.53
2022-11-09T12:10:06.255Z,100255.34
2022-11-09T12:13:03.261Z,100250.56
2022-11-09T12:16:13.020Z,100250.16
2022-11-09T12:19:11.416Z,100244.88
2022-11-09T12:22:07.251Z,100244.56
2022-11-09T12:25:11.662Z,100254.66
2022-11-09T12:28:15.907Z,100250.84
2022-11-09T12:31:10.895Z,100245.91
2022-11-09T12:34:01.525Z,100243.63
2022-11-09T12:36:52.890Z,100248.53
2022-11-09T12:39:46.797Z,100253.78
2022-11-09T12:42:40.988Z,100246.50
2022-11-09T12:45:36.048Z,100237.41
2022-11-09T12:48:31.029Z,100251.06
2022-11-09T12:51:17.350Z,100247.09
2022-11-09T12:54:11.204Z,100241.56
2022-11-09T12:57:04.889Z,100235.53
2022-11-09T12:59:54.509Z,100243.47
2022-11-09T13:02:57.568Z,100236.87
2022-11-09T13:05:44.936Z,100240.72
2022-11-09T13:08:31.408Z,100231.72
2022-11-09T13:11:17.410Z,100226.34
2022-11-09T13:14:22.101Z,100230.31
2022-11-09T13:17:23.657Z,100225.09
2022-11-09T13:20:55.951Z,100223.31
2022-11-09T13:26:47.162Z,100225.03
2022-11-09T13:29:41.855Z,100215.25
2022-11-09T13:32:33.702Z,100221.47
2022-11-09T13:35:38.504Z,100218.47
2022-11-09T13:38:26.593Z,100225.12
2022-11-09T13:41:31.990Z,100222.75
2022-11-09T13:44:34.187Z,100219.56
2022-11-09T13:47:27.857Z,100223.37
2022-11-09T13:50:25.063Z,100222.34
2022-11-09T13:53:28.539Z,100224.31
2022-11-09T13:56:29.254Z,100217.84
2022-11-09T13:59:32.576Z,100219.94
2022-11-09T14:02:24.832Z,100221.75
2022-11-09T14:05:43.725Z,100213.78
2022-11-09T14:08:41.149Z,100218.31
2022-11-09T14:11:47.566Z,100220.09
2022-11-09T14:14:59.278Z,100222.28
2022-11-09T14:17:55.914Z,100213.53
2022-11-09T14:20:51.204Z,100219.84
2022-11-09T14:23:37.386Z,100215.50
2022-11-09T14:26:24.966Z,100215.91
2022-11-09T14:29:21.982Z,100208.69
2022-11-09T14:32:30.616Z,100218.72
2022-11-09T14:35:27.697Z,100211.78
2022-11-09T14:38:23.482Z,100216.66
2022-11-09T14:41:25.602Z,100210.66
2022-11-09T14:44:28.316Z,100215.94
2022-11-09T14:47:19.958Z,100213.41
2022-11-09T14:50:09.398Z,100215.22
2022-11-09T14:52:56.097Z,100224.84
2022-11-09T14:55:42.550Z,100225.28
2022-11-09T14:58:28.766Z,100225.22
2022-11-09T15:01:17.585Z,100224.88
2022-11-09T15:04:20.104Z,100223.09
2022-11-09T15:07:06.536Z,100220.44
2022-11-09T15:09:57.695Z,100222.41
2022-11-09T15:12:50.290Z,100218.59
2022-11-09T15:15:36.560Z,100219.50
2022-11-09T15:18:30.424Z,100215.69
2022-11-09T15:21:25.154Z,100221.47
2022-11-09T15:24:11.041Z,100212.56
2022-11-09T15:26:57.960Z,100219.59
2022-11-09T15:29:44.572Z,100217.50
2022-11-09T15:32:36.873Z,100217.22
2022-11-09T15:35:23.352Z,100220.22
2022-11-09T15:38:40.960Z,100222.00
2022-11-09T15:41:27.332Z,100219.56
2022-11-09T15:44:14.607Z,100223.50
2022-11-09T15:47:00.686Z,100222.59
2022-11-09T15:49:46.840Z,100216.66
2022-11-09T15:52:32.881Z,100220.88
2022-11-09T15:55:22.060Z,100222.38
2022-11-09T15:58:12.608Z,100219.87
2022-11-09T16:00:58.754Z,100223.28
2022-11-09T16:03:44.717Z,100224.19
2022-11-09T16:06:31.317Z,100224.28
2022-11-09T16:09:17.703Z,100230.50
2022-11-09T16:12:04.240Z,100226.22
2022-11-09T16:14:50.767Z,100226.22
2022-11-09T16:17:36.623Z,100226.16
2022-11-09T16:20:22.974Z,100228.97
2022-11-09T16:23:09.258Z,100217.63
2022-11-09T16:25:55.079Z,100225.75
2022-11-09T16:28:41.678Z,100230.06
2022-11-09T16:31:50.170Z,100228.28
2022-11-09T16:34:33.759Z,100231.25
2022-11-09T16:37:20.848Z,100233.50
2022-11-09T16:40:11.235Z,100234.56
2022-11-09T16:42:59.376Z,100238.53
2022-11-09T16:45:48.303Z,100231.97
2022-11-09T16:48:34.503Z,100235.41
2022-11-09T16:51:22.017Z,100233.50
2022-11-09T16:54:08.095Z,100236.72
2022-11-09T16:56:55.177Z,100233.50
2022-11-09T16:59:41.490Z,100226.50
2022-11-09T17:02:28.450Z,100235.09
2022-11-09T17:05:14.645Z,100235.41
2022-11-09T17:08:00.403Z,100228.97
2022-11-09T17:10:47.445Z,100233.97
2022-11-09T17:13:33.671Z,100236.16
2022-11-09T17:16:20.478Z,100244.28
2022-11-09T17:19:06.708Z,100231.16
2022-11-09T17:21:52.684Z,100235.94
2022-11-09T17:24:38.967Z,100234.31
2022-11-09T17:27:25.115Z,100253.66
2022-11-09T17:30:12.220Z,100238.59
2022-11-09T17:32:58.986Z,100234.34
2022-11-09T17:35:45.867Z,100238.94
2022-11-09T17:38:32.384Z,100237.84
2022-11-09T17:41:20.158Z,100240.28
2022-11-09T17:44:07.385Z,100245.56
2022-11-09T17:46:53.742Z,100236.09
2022-11-09T17:49:40.799Z,100234.72
2022-11-09T17:52:27.645Z,100235.94
2022-11-09T17:55:14.797Z,100229.75
2022-11-09T17:58:02.853Z,100230.31
2022-11-09T18:00:49.540Z,100226.22
2022-11-09T18:03:37.213Z,100230.75
2022-11-09T18:06:24.494Z,100231.78
2022-11-09T18:09:39.526Z,100231.28
2022-11-09T18:12:17.812Z,100213.75
2022-11-09T18:15:04.783Z,100222.00
2022-11-09T18:17:50.958Z,100216.81
2022-11-09T18:20:39.284Z,100221.59
2022-11-09T18:23:26.360Z,100228.28
2022-11-09T18:26:13.512Z,100234.84
2022-11-09T18:29:00.934Z,100225.97
2022-11-09T18:31:47.716Z,100228.41
2022-11-09T18:34:35.174Z,100227.19
2022-11-09T18:37:22.882Z,100231.00
2022-11-09T18:40:10.953Z,100223.50
2022-11-09T18:42:57.604Z,100225.72
2022-11-09T18:45:45.340Z,100220.16
2022-11-09T18:48:32.214Z,100227.75
2022-11-09T18:51:19.054Z,100225.41
2022-11-09T18:54:05.409Z,100220.41
2022-11-09T18:56:52.025Z,100226.00
2022-11-09T18:59:40.958Z,100223.47
2022-11-09T19:02:28.511Z,100225.12
2022-11-09T19:05:15.455Z,100221.88
2022-11-09T19:08:01.634Z,100224.56
2022-11-09T19:10:48.700Z,100226.87
2022-11-09T19:13:35.201Z,100218.75
2022-11-09T19:16:22.372Z,100228.28
2022-11-09T19:19:12.856Z,100228.47
2022-11-09T19:22:00.073Z,100220.53
2022-11-09T19:24:46.686Z,100223.47
2022-11-09T19:27:33.203Z,100224.59
2022-11-09T19:30:19.934Z,100230.87
2022-11-09T19:33:07.145Z,100232.72
2022-11-09T19:36:23.325Z,100226.09
2022-11-09T19:39:00.018Z,100222.19
2022-11-09T19:41:47.143Z,100221.41
2022-11-09T19:44:33.468Z,100223.31
2022-11-09T19:47:19.791Z,100235.56
2022-11-09T19:50:07.047Z,100232.97
2022-11-09T19:52:53.459Z,100226.09
2022-11-09T19:55:39.397Z,100224.72
2022-11-09T19:58:25.268Z,100228.50
2022-11-09T20:01:12.311Z,100233.59
2022-11-09T20:04:00.750Z,100230.66
2022-11-09T20:06:47.811Z,100231.62
2022-11-09T20:09:34.803Z,100234.03
2022-11-09T20:12:45.302Z,100234.88
2022-11-09T20:15:33.131Z,100226.38
2022-11-09T20:18:20.783Z,100222.44
2022-11-09T20:21:07.039Z,100225.62
2022-11-09T20:23:53.876Z,100226.69
2022-11-09T20:26:41.266Z,100222.31
2022-11-09T20:29:29.316Z,100230.69
2022-11-09T20:32:21.365Z,100224.09
2022-11-09T20:35:12.963Z,100220.53
2022-11-09T20:37:59.727Z,100219.63
2022-11-09T20:40:59.935Z,100226.00
2022-11-09T20:43:46.791Z,100222.63
2022-11-09T20:46:36.480Z,100221.19
2022-11-09T20:49:23.399Z,100225.62
2022-11-09T20:52:09.615Z,100225.78
2022-11-09T20:54:56.810Z,100228.28
2022-11-09T20:57:43.463Z,100223.81
2022-11-09T21:00:31.392Z,100227.50
2022-11-09T21:03:18.646Z,100232.31
2022-11-09T21:06:06.376Z,100223.97
2022-11-09T21:08:55.104Z,100229.41
2022-11-09T21:12:01.358Z,100222.31
2022-11-09T21:14:47.428Z,100218.38
2022-11-09T21:17:33.300Z,100238.53
2022-11-09T21:20:19.221Z,100224.44
2022-11-09T21:23:11.540Z,100228.47
2022-11-09T21:26:18.590Z,100227.50
2022-11-09T21:29:24.300Z,100231.06
2022-11-09T21:32:11.593Z,100229.28
2022-11-09T21:34:58.014Z,100227.50
2022-11-09T21:37:43.974Z,100220.25
2022-11-09T21:40:29.924Z,100229.66
2022-11-09T21:43:16.394Z,100231.13
2022-11-09T21:46:02.444Z,100225.84
2022-11-09T21:48:49.106Z,100227.06
2022-11-09T21:51:36.382Z,100226.50
2022-11-09T21:54:22.675Z,100227.84
2022-11-09T21:57:08.384Z,100232.34
2022-11-09T21:59:54.557Z,100232.03
2022-11-09T22:02:40.328Z,100226.72
2022-11-09T22:05:26.780Z,100213.81
2022-11-09T22:08:12.776Z,100217.81
2022-11-09T22:11:06.680Z,100216.75
2022-11-09T22:14:27.721Z,100212.69
2022-11-09T22:17:13.306Z,100208.41
2022-11-09T22:20:17.919Z,100206.94
2022-11-09T22:23:07.956Z,100219.59
2022-11-09T22:25:53.801Z,100216.84
2022-11-09T22:28:39.735Z,100219.72
2022-11-09T22:31:26.138Z,100220.19
2022-11-09T22:34:12.011Z,100215.59
2022-11-09T22:36:57.728Z,100220.72
2022-11-09T22:39:47.253Z,100213.81
2022-11-09T22:42:33.832Z,100210.72
2022-11-09T22:45:19.580Z,100207.41
2022-11-09T22:48:05.525Z,100210.37
2022-11-09T22:50:51.201Z,100208.78
2022-11-09T22:53:37.690Z,100211.00
2022-11-09T22:56:23.337Z,100202.56
2022-11-09T22:59:09.080Z,100210.09
2022-11-09T23:04:58.855Z,100213.00
2022-11-09T23:07:44.666Z,100213.56
2022-11-09T23:10:30.933Z,100219.38
2022-11-09T23:13:17.115Z,100211.75
2022-11-09T23:16:05.872Z,100216.78
2022-11-09T23:18:55.098Z,100218.78
2022-11-09T23:21:41.724Z,100216.87
2022-11-09T23:24:46.379Z,100207.78
2022-11-09T23:27:32.094Z,100218.38
2022-11-09T23:30:18.572Z,100213.00
2022-11-09T23:33:04.631Z,100209.19
2022-11-09T23:35:50.544Z,100214.03
2022-11-09T23:38:37.994Z,100204.50
2022-11-09T23:41:24.386Z,100205.41
2022-11-09T23:44:10.436Z,100209.44
2022-11-09T23:46:56.178Z,100202.97
2022-11-09T23:49:42.612Z,100205.53
2022-11-09T23:52:29.164Z,100204.81
2022-11-09T23:55:15.252Z,100203.53
2022-11-09T23:58:02.396Z,100203.88
