createdAt,value
2019-01-03T00:04:12.482Z,0.02
2019-01-03T00:09:41.572Z,-0.01
2019-01-03T00:20:28.803Z,-0.08
2019-01-03T00:25:50.618Z,-0.14
2019-01-03T00:31:12.319Z,-0.11
2019-01-03T00:36:53.641Z,-0.15
2019-01-03T00:42:17.919Z,-0.21
2019-01-03T00:47:43.546Z,-0.02
2019-01-03T00:53:09.559Z,-0.19
2019-01-03T00:58:31.246Z,-0.02
2019-01-03T01:03:53.220Z,-0.17
2019-01-03T01:09:25.786Z,-0.19
2019-01-03T01:14:48.902Z,-0.04
2019-01-03T01:20:24.136Z,-0.31
2019-01-03T01:25:42.229Z,-0.31
2019-01-03T01:31:04.528Z,-0.38
2019-01-03T01:36:26.404Z,-0.42
2019-01-03T01:41:48.764Z,-0.41
2019-01-03T01:47:10.536Z,-0.54
2019-01-03T01:52:36.570Z,-0.45
2019-01-03T01:57:58.548Z,-0.39
2019-01-03T02:03:22.232Z,-0.44
2019-01-03T02:09:03.672Z,-0.49
2019-01-03T02:14:32.654Z,-0.68
2019-01-03T02:20:01.883Z,-0.63
2019-01-03T02:25:24.470Z,-0.85
2019-01-03T02:30:46.352Z,-0.94
2019-01-03T02:36:09.539Z,-0.91
2019-01-03T02:41:28.607Z,-0.96
2019-01-03T02:46:42.579Z,-0.97
2019-01-03T02:52:08.152Z,-0.97
2019-01-03T02:57:34.026Z,-0.99
2019-01-03T03:02:55.892Z,-1.00
2019-01-03T03:08:17.644Z,-0.93
2019-01-03T03:13:40.432Z,-1.00
2019-01-03T03:18:56.355Z,-1.07
2019-01-03T03:24:21.085Z,-1.20
2019-01-03T03:29:53.060Z,-1.27
2019-01-03T03:35:31.508Z,-1.32
2019-01-03T03:40:54.657Z,-1.15
2019-01-03T03:46:24.336Z,-1.18
2019-01-03T03:51:46.346Z,-1.08
2019-01-03T03:57:24.791Z,-1.15
2019-01-03T04:02:46.865Z,-1.12
2019-01-03T04:08:22.096Z,-0.80
2019-01-03T04:13:57.595Z,-0.62
2019-01-03T04:19:29.829Z,-0.65
2019-01-03T04:24:59.501Z,-0.73
2019-01-03T04:30:37.774Z,-0.54
2019-01-03T04:36:04.476Z,-0.61
2019-01-03T04:41:26.209Z,-0.89
2019-01-03T04:46:58.318Z,-0.91
2019-01-03T04:52:20.114Z,-0.96
2019-01-03T04:57:43.043Z,-0.98
2019-01-03T05:03:04.786Z,-1.05
2019-01-03T05:08:36.984Z,-1.12
2019-01-03T05:13:58.584Z,-0.97
2019-01-03T05:19:28.694Z,-0.87
2019-01-03T05:24:51.788Z,-0.48
2019-01-03T05:30:18.309Z,-0.80
2019-01-03T05:35:40.897Z,-0.75
2019-01-03T05:41:08.094Z,-0.67
2019-01-03T05:46:35.340Z,-0.73
2019-01-03T05:52:01.000Z,-0.59
2019-01-03T05:57:30.071Z,-0.60
2019-01-03T06:02:53.010Z,-0.61
2019-01-03T06:08:15.682Z,-0.66
2019-01-03T06:13:32.933Z,-0.52
2019-01-03T06:19:10.145Z,-0.63
2019-01-03T06:24:33.142Z,-0.69
2019-01-03T06:29:55.054Z,-0.71
2019-01-03T06:35:30.532Z,-0.78
2019-01-03T06:41:08.739Z,-0.68
2019-01-03T06:46:34.036Z,-0.79
2019-01-03T06:51:56.132Z,-0.71
2019-01-03T06:57:31.178Z,-0.81
2019-01-03T07:02:53.946Z,-0.69
2019-01-03T07:08:28.901Z,-0.86
2019-01-03T07:13:50.965Z,-0.86
2019-01-03T07:19:07.285Z,-0.94
2019-01-03T07:24:29.043Z,-0.87
2019-01-03T07:29:50.802Z,-0.76
2019-01-03T07:35:13.659Z,-0.69
2019-01-03T07:40:35.203Z,-0.40
2019-01-03T07:45:54.830Z,-0.23
2019-01-03T07:51:23.730Z,-0.23
2019-01-03T07:56:58.908Z,-0.13
2019-01-03T08:02:22.368Z,0.03
2019-01-03T08:07:46.529Z,-0.04
2019-01-03T08:13:27.939Z,-0.08
2019-01-03T08:18:56.586Z,-0.12
2019-01-03T08:24:31.557Z,-0.09
2019-01-03T08:30:06.446Z,-0.07
2019-01-03T08:35:41.561Z,-0.03
2019-01-03T08:41:23.007Z,-0.03
2019-01-03T08:46:45.245Z,0.09
2019-01-03T08:52:20.280Z,0.11
2019-01-03T08:57:41.990Z,0.04
2019-01-03T09:03:04.905Z,0.19
2019-01-03T09:08:27.723Z,0.24
2019-01-03T09:13:56.850Z,0.26
2019-01-03T09:19:18.524Z,0.30
2019-01-03T09:24:56.573Z,0.39
2019-01-03T09:30:31.176Z,0.41
2019-01-03T09:36:09.199Z,0.49
2019-01-03T09:41:28.619Z,0.51
2019-01-03T09:46:32.529Z,0.59
2019-01-03T09:51:36.547Z,0.56
2019-01-03T09:56:40.426Z,0.61
2019-01-03T10:01:44.333Z,0.58
2019-01-03T10:06:48.254Z,0.66
2019-01-03T10:11:52.216Z,0.71
2019-01-03T10:16:56.113Z,0.78
2019-01-03T10:21:59.897Z,0.71
2019-01-03T10:27:03.878Z,0.85
2019-01-03T10:32:07.708Z,0.83
2019-01-03T10:37:11.567Z,0.90
2019-01-03T10:42:15.319Z,1.20
2019-01-03T10:47:19.315Z,1.29
2019-01-03T10:52:23.268Z,1.43
2019-01-03T10:57:27.175Z,1.49
2019-01-03T11:02:31.071Z,1.56
2019-01-03T11:07:34.887Z,1.42
2019-01-03T11:12:38.659Z,1.23
2019-01-03T11:17:42.451Z,1.33
2019-01-03T11:22:46.433Z,1.26
2019-01-03T11:27:50.249Z,1.24
2019-01-03T11:32:54.254Z,1.23
2019-01-03T11:37:58.306Z,1.25
2019-01-03T11:43:02.196Z,1.24
2019-01-03T11:48:06.141Z,1.33
2019-01-03T11:53:10.138Z,1.42
2019-01-03T11:58:14.131Z,1.56
2019-01-03T12:03:18.191Z,1.55
2019-01-03T12:08:22.139Z,1.68
2019-01-03T12:13:25.957Z,1.63
2019-01-03T12:18:29.813Z,1.66
2019-01-03T12:23:33.697Z,1.61
2019-01-03T12:28:37.625Z,1.72
2019-01-03T12:33:41.443Z,1.65
2019-01-03T12:38:45.360Z,1.82
2019-01-03T12:43:49.115Z,1.69
2019-01-03T12:48:52.994Z,1.79
2019-01-03T12:53:56.869Z,1.92
2019-01-03T12:59:00.580Z,1.80
2019-01-03T13:04:04.462Z,1.94
2019-01-03T13:09:15.345Z,1.70
2019-01-03T13:14:19.139Z,1.76
2019-01-03T13:19:23.099Z,1.73
2019-01-03T13:24:27.096Z,1.65
2019-01-03T13:29:31.048Z,1.65
2019-01-03T13:34:34.809Z,1.88
2019-01-03T13:39:38.545Z,1.85
2019-01-03T13:44:42.291Z,1.87
2019-01-03T13:49:46.160Z,1.83
2019-01-03T13:54:49.921Z,2.01
2019-01-03T13:59:53.753Z,1.93
2019-01-03T14:04:57.613Z,2.06
2019-01-03T14:10:01.434Z,2.11
2019-01-03T14:15:05.870Z,2.19
2019-01-03T14:20:11.866Z,2.23
2019-01-03T14:25:15.917Z,2.32
2019-01-03T14:30:20.656Z,2.39
2019-01-03T14:35:24.892Z,2.40
2019-01-03T14:40:28.889Z,2.45
2019-01-03T14:45:32.794Z,2.35
2019-01-03T14:50:38.605Z,2.28
2019-01-03T14:55:42.142Z,2.41
2019-01-03T15:00:46.025Z,2.33
2019-01-03T15:05:49.970Z,2.11
2019-01-03T15:10:53.750Z,2.18
2019-01-03T15:15:57.701Z,2.26
2019-01-03T15:21:01.515Z,2.21
2019-01-03T15:26:05.371Z,2.06
2019-01-03T15:31:09.203Z,2.22
2019-01-03T15:36:13.304Z,1.87
2019-01-03T15:41:17.296Z,1.87
2019-01-03T15:46:21.290Z,1.83
2019-01-03T15:51:25.260Z,1.72
2019-01-03T15:56:29.311Z,1.52
2019-01-03T16:01:33.204Z,1.54
2019-01-03T16:06:37.077Z,1.76
2019-01-03T16:11:40.990Z,1.76
2019-01-03T16:16:45.155Z,1.76
2019-01-03T16:21:49.025Z,1.76
2019-01-03T16:26:53.000Z,1.78
2019-01-03T16:31:57.204Z,1.75
2019-01-03T16:37:01.184Z,1.61
2019-01-03T16:42:05.443Z,1.57
2019-01-03T16:47:09.660Z,1.69
2019-01-03T16:52:14.043Z,1.66
2019-01-03T16:57:18.163Z,1.54
2019-01-03T17:02:22.188Z,1.64
2019-01-03T17:07:28.130Z,1.68
2019-01-03T17:12:33.462Z,1.84
2019-01-03T17:17:37.531Z,1.79
2019-01-03T17:22:41.618Z,1.79
2019-01-03T17:27:45.943Z,1.52
2019-01-03T17:32:50.122Z,1.90
2019-01-03T17:37:54.083Z,1.74
2019-01-03T17:42:59.387Z,1.64
2019-01-03T17:48:03.456Z,1.83
2019-01-03T17:53:07.610Z,1.70
2019-01-03T17:58:11.601Z,1.62
2019-01-03T18:03:15.377Z,1.57
2019-01-03T18:08:19.290Z,1.27
2019-01-03T18:13:23.295Z,1.05
2019-01-03T18:18:27.353Z,1.13
2019-01-03T18:23:31.366Z,1.27
2019-01-03T18:28:35.383Z,1.12
2019-01-03T18:33:39.289Z,1.07
2019-01-03T18:38:43.190Z,0.90
2019-01-03T18:43:47.240Z,0.85
2019-01-03T18:48:51.295Z,0.75
2019-01-03T18:53:55.311Z,0.72
2019-01-03T18:58:59.368Z,0.66
2019-01-03T19:04:03.477Z,0.83
2019-01-03T19:09:08.080Z,0.80
2019-01-03T19:14:12.131Z,0.74
2019-01-03T19:19:16.594Z,0.60
2019-01-03T19:24:20.498Z,0.58
2019-01-03T19:29:24.310Z,0.42
2019-01-03T19:34:28.265Z,0.43
2019-01-03T19:39:32.123Z,0.30
2019-01-03T19:44:36.072Z,0.21
2019-01-03T19:49:40.107Z,0.08
2019-01-03T19:54:44.029Z,0.33
2019-01-03T19:59:47.875Z,0.33
2019-01-03T20:04:52.080Z,0.30
2019-01-03T20:09:56.124Z,0.44
2019-01-03T20:15:00.225Z,0.55
2019-01-03T20:20:04.389Z,0.71
2019-01-03T20:25:09.054Z,0.47
2019-01-03T20:30:12.964Z,0.56
2019-01-03T20:35:16.871Z,0.48
2019-01-03T20:40:20.885Z,0.68
2019-01-03T20:45:24.871Z,0.55
2019-01-03T20:50:28.712Z,0.42
2019-01-03T20:55:32.624Z,0.65
2019-01-03T21:00:36.597Z,0.85
2019-01-03T21:05:40.726Z,0.90
2019-01-03T21:10:44.836Z,0.91
2019-01-03T21:15:48.930Z,0.97
2019-01-03T21:20:53.124Z,0.98
2019-01-03T21:25:56.998Z,0.79
2019-01-03T21:31:01.080Z,0.97
2019-01-03T21:36:05.298Z,0.90
2019-01-03T21:41:09.371Z,0.89
2019-01-03T21:46:13.465Z,0.80
2019-01-03T21:51:17.599Z,0.65
2019-01-03T21:56:21.773Z,1.00
2019-01-03T22:01:25.671Z,1.04
2019-01-03T22:06:29.608Z,1.02
2019-01-03T22:11:33.715Z,0.97
2019-01-03T22:16:37.823Z,1.02
2019-01-03T22:21:41.964Z,0.89
2019-01-03T22:26:45.987Z,0.88
2019-01-03T22:31:50.104Z,0.95
2019-01-03T22:36:54.265Z,1.18
2019-01-03T22:41:58.373Z,1.31
2019-01-03T22:47:02.449Z,1.25
2019-01-03T22:52:06.589Z,1.37
2019-01-03T22:57:10.502Z,1.15
2019-01-03T23:02:14.383Z,1.41
2019-01-03T23:07:18.235Z,1.36
2019-01-03T23:12:22.039Z,1.36
2019-01-03T23:17:26.214Z,1.33
2019-01-03T23:22:30.086Z,0.37
2019-01-03T23:27:34.226Z,0.37
2019-01-03T23:32:38.433Z,0.35
2019-01-03T23:37:42.433Z,0.41
2019-01-03T23:42:46.632Z,0.69
2019-01-03T23:47:54.094Z,0.88
2019-01-03T23:52:58.199Z,0.85
2019-01-03T23:58:02.224Z,0.68
