createdAt,value
2023-05-09T00:00:03.915Z,9.20
2023-05-09T00:01:13.104Z,9.20
2023-05-09T00:02:17.448Z,9.20
2023-05-09T00:03:20.002Z,9.20
2023-05-09T00:04:22.473Z,9.10
2023-05-09T00:05:25.467Z,9.20
2023-05-09T00:06:29.571Z,9.20
2023-05-09T00:07:33.626Z,9.20
2023-05-09T00:08:36.312Z,9.20
2023-05-09T00:09:40.408Z,9.10
2023-05-09T00:10:42.996Z,9.10
2023-05-09T00:11:45.610Z,9.10
2023-05-09T00:12:49.703Z,9.10
2023-05-09T00:13:52.020Z,9.10
2023-05-09T00:14:56.993Z,9.10
2023-05-09T00:15:59.800Z,9.10
2023-05-09T00:17:02.219Z,9.10
2023-05-09T00:18:04.629Z,9.10
2023-05-09T00:19:07.830Z,9.10
2023-05-09T00:20:12.567Z,9.00
2023-05-09T00:21:15.241Z,9.00
2023-05-09T00:22:19.010Z,9.10
2023-05-09T00:23:22.443Z,9.00
2023-05-09T00:24:26.122Z,9.00
2023-05-09T00:25:28.556Z,9.00
2023-05-09T00:26:31.297Z,9.00
2023-05-09T00:27:33.686Z,9.00
2023-05-09T00:28:35.895Z,9.00
2023-05-09T00:29:38.205Z,9.00
2023-05-09T00:30:40.649Z,9.00
2023-05-09T00:31:43.373Z,9.00
2023-05-09T00:32:47.886Z,9.00
2023-05-09T00:33:50.073Z,9.00
2023-05-09T00:34:53.422Z,9.00
2023-05-09T00:35:56.166Z,8.90
2023-05-09T00:36:58.580Z,8.90
2023-05-09T00:38:02.603Z,8.90
2023-05-09T00:39:05.814Z,8.90
2023-05-09T00:40:10.441Z,8.90
2023-05-09T00:41:12.765Z,8.90
2023-05-09T00:42:15.698Z,8.90
2023-05-09T00:43:18.529Z,8.90
2023-05-09T00:44:20.998Z,8.90
2023-05-09T00:45:23.735Z,8.80
2023-05-09T00:46:26.191Z,8.80
2023-05-09T00:47:29.786Z,8.80
2023-05-09T00:48:32.452Z,8.80
2023-05-09T00:49:34.467Z,8.70
2023-05-09T00:50:36.680Z,8.70
2023-05-09T00:51:40.898Z,8.80
2023-05-09T00:52:43.107Z,8.80
2023-05-09T00:53:45.814Z,8.70
2023-05-09T00:54:47.604Z,8.70
2023-05-09T00:55:49.472Z,8.80
2023-05-09T00:56:51.762Z,8.80
2023-05-09T00:57:53.546Z,8.80
2023-05-09T00:58:55.752Z,8.70
2023-05-09T00:59:57.542Z,8.70
2023-05-09T01:01:01.852Z,8.70
2023-05-09T01:02:03.627Z,8.70
2023-05-09T01:03:05.922Z,8.70
2023-05-09T01:04:07.838Z,8.70
2023-05-09T01:05:10.702Z,8.70
2023-05-09T01:06:33.469Z,8.70
2023-05-09T01:08:02.747Z,8.70
2023-05-09T01:09:30.078Z,8.70
2023-05-09T01:10:52.719Z,8.60
2023-05-09T01:12:13.073Z,8.60
2023-05-09T01:13:45.918Z,8.60
2023-05-09T01:15:02.125Z,8.50
2023-05-09T01:16:28.226Z,8.50
2023-05-09T01:18:03.810Z,8.50
2023-05-09T01:19:05.595Z,8.40
2023-05-09T01:20:34.142Z,8.30
2023-05-09T01:21:40.675Z,8.30
2023-05-09T01:22:48.707Z,8.30
2023-05-09T01:24:20.112Z,8.30
2023-05-09T01:25:39.996Z,8.30
2023-05-09T01:26:56.991Z,8.30
2023-05-09T01:28:08.291Z,8.30
2023-05-09T01:29:34.230Z,8.30
2023-05-09T01:30:38.215Z,8.30
2023-05-09T01:31:42.169Z,8.30
2023-05-09T01:32:47.645Z,8.20
2023-05-09T01:33:54.287Z,8.20
2023-05-09T01:34:59.592Z,8.20
2023-05-09T01:36:05.902Z,8.20
2023-05-09T01:37:08.312Z,8.20
2023-05-09T01:38:17.322Z,8.20
2023-05-09T01:39:19.868Z,8.20
2023-05-09T01:40:23.244Z,8.20
2023-05-09T01:41:28.901Z,8.10
2023-05-09T01:42:42.517Z,8.10
2023-05-09T01:43:46.287Z,8.10
2023-05-09T01:44:49.702Z,8.10
2023-05-09T01:45:53.116Z,8.10
2023-05-09T01:46:56.244Z,8.10
2023-05-09T01:47:59.096Z,8.00
2023-05-09T01:49:02.749Z,8.00
2023-05-09T01:50:05.922Z,8.00
2023-05-09T01:51:09.369Z,7.90
2023-05-09T01:52:14.018Z,7.90
2023-05-09T01:53:17.860Z,7.90
2023-05-09T01:54:22.232Z,7.90
2023-05-09T01:55:26.936Z,7.90
2023-05-09T01:56:29.959Z,7.90
2023-05-09T01:57:32.956Z,7.90
2023-05-09T01:58:36.622Z,7.90
2023-05-09T01:59:42.205Z,7.90
2023-05-09T02:00:45.154Z,7.90
2023-05-09T02:01:47.325Z,7.80
2023-05-09T02:02:50.195Z,7.80
2023-05-09T02:03:53.368Z,7.80
2023-05-09T02:04:57.069Z,7.80
2023-05-09T02:05:59.328Z,7.80
2023-05-09T02:07:02.605Z,7.80
2023-05-09T02:08:05.171Z,7.80
2023-05-09T02:09:07.381Z,7.80
2023-05-09T02:10:10.300Z,7.80
2023-05-09T02:11:12.062Z,7.80
2023-05-09T02:12:13.922Z,7.80
2023-05-09T02:13:15.924Z,7.80
2023-05-09T02:14:17.921Z,7.70
2023-05-09T02:15:19.847Z,7.70
2023-05-09T02:16:22.541Z,7.70
2023-05-09T02:17:24.405Z,7.70
2023-05-09T02:18:26.249Z,7.70
2023-05-09T02:19:28.410Z,7.70
2023-05-09T02:20:30.349Z,7.70
2023-05-09T02:21:32.532Z,7.70
2023-05-09T02:22:34.325Z,7.70
2023-05-09T02:23:36.151Z,7.70
2023-05-09T02:24:38.123Z,7.70
2023-05-09T02:25:41.079Z,7.70
2023-05-09T02:26:43.353Z,7.70
2023-05-09T02:27:46.809Z,7.70
2023-05-09T02:28:49.725Z,7.70
2023-05-09T02:29:56.247Z,7.70
2023-05-09T02:31:00.060Z,7.70
2023-05-09T02:32:04.345Z,7.70
2023-05-09T02:33:08.487Z,7.70
2023-05-09T02:34:11.579Z,7.70
2023-05-09T02:35:16.482Z,7.70
2023-05-09T02:36:19.631Z,7.70
2023-05-09T02:37:22.197Z,7.70
2023-05-09T02:38:24.678Z,7.70
2023-05-09T02:39:26.795Z,7.70
2023-05-09T02:40:30.520Z,7.70
2023-05-09T02:41:32.334Z,7.70
2023-05-09T02:42:34.127Z,7.70
2023-05-09T02:43:35.859Z,7.70
2023-05-09T02:44:38.855Z,7.60
2023-05-09T02:45:40.717Z,7.60
2023-05-09T02:46:42.507Z,7.50
2023-05-09T02:47:44.398Z,7.50
2023-05-09T02:48:46.190Z,7.50
2023-05-09T02:49:48.010Z,7.40
2023-05-09T02:50:49.796Z,7.40
2023-05-09T02:51:51.544Z,7.40
2023-05-09T02:52:53.323Z,7.40
2023-05-09T02:53:55.047Z,7.40
2023-05-09T02:54:57.073Z,7.40
2023-05-09T02:55:58.811Z,7.30
2023-05-09T02:57:00.618Z,7.30
2023-05-09T02:58:12.670Z,7.30
2023-05-09T02:59:16.122Z,7.20
2023-05-09T03:00:19.514Z,7.30
2023-05-09T03:01:21.279Z,7.30
2023-05-09T03:02:23.878Z,7.20
2023-05-09T03:03:25.824Z,7.20
2023-05-09T03:04:27.809Z,7.20
2023-05-09T03:05:29.681Z,7.20
2023-05-09T03:06:31.737Z,7.10
2023-05-09T03:07:34.122Z,7.10
2023-05-09T03:08:35.886Z,7.10
2023-05-09T03:09:39.273Z,7.20
2023-05-09T03:10:42.812Z,7.10
2023-05-09T03:11:44.542Z,7.10
2023-05-09T03:12:46.372Z,7.10
2023-05-09T03:13:48.154Z,7.10
2023-05-09T03:14:49.896Z,7.10
2023-05-09T03:15:51.694Z,7.10
2023-05-09T03:16:53.494Z,7.10
2023-05-09T03:17:55.465Z,7.00
2023-05-09T03:18:57.630Z,7.00
2023-05-09T03:20:00.529Z,7.00
2023-05-09T03:21:04.304Z,7.00
2023-05-09T03:22:06.026Z,7.00
2023-05-09T03:23:07.821Z,6.90
2023-05-09T03:24:10.854Z,6.90
2023-05-09T03:25:13.016Z,6.90
2023-05-09T03:26:14.944Z,6.90
2023-05-09T03:27:16.778Z,6.90
2023-05-09T03:28:18.556Z,6.90
2023-05-09T03:29:20.401Z,6.90
2023-05-09T03:30:22.192Z,6.80
2023-05-09T03:31:23.968Z,6.90
2023-05-09T03:32:27.113Z,6.80
2023-05-09T03:33:28.910Z,6.80
2023-05-09T03:34:30.777Z,6.80
2023-05-09T03:35:32.531Z,6.80
2023-05-09T03:36:34.261Z,6.80
2023-05-09T03:37:36.140Z,6.80
2023-05-09T03:38:37.972Z,6.80
2023-05-09T03:39:39.805Z,6.80
2023-05-09T03:40:41.598Z,6.80
2023-05-09T03:41:44.206Z,6.80
2023-05-09T03:42:45.983Z,6.80
2023-05-09T03:43:47.728Z,6.80
2023-05-09T03:44:49.487Z,6.80
2023-05-09T03:45:51.214Z,6.80
2023-05-09T03:46:53.000Z,6.80
2023-05-09T03:47:54.821Z,6.80
2023-05-09T03:48:56.539Z,6.80
2023-05-09T03:49:58.271Z,6.80
2023-05-09T03:51:00.102Z,6.70
2023-05-09T03:52:02.866Z,6.80
2023-05-09T03:53:04.655Z,6.80
2023-05-09T03:54:06.498Z,6.80
2023-05-09T03:55:08.734Z,6.80
2023-05-09T03:56:10.556Z,6.80
2023-05-09T03:57:12.262Z,6.80
2023-05-09T03:58:14.805Z,6.80
2023-05-09T03:59:16.547Z,6.80
2023-05-09T04:00:18.647Z,6.80
2023-05-09T04:01:20.592Z,6.80
2023-05-09T04:02:23.438Z,6.80
2023-05-09T04:03:25.331Z,6.80
2023-05-09T04:04:27.457Z,6.80
2023-05-09T04:05:29.274Z,6.80
2023-05-09T04:06:31.107Z,6.80
2023-05-09T04:07:32.955Z,6.80
2023-05-09T04:08:34.825Z,6.80
2023-05-09T04:09:36.577Z,6.80
2023-05-09T04:10:38.330Z,6.90
2023-05-09T04:11:40.550Z,6.90
2023-05-09T04:12:42.332Z,6.90
2023-05-09T04:13:44.136Z,6.90
2023-05-09T04:14:48.756Z,6.90
2023-05-09T04:15:51.464Z,7.00
2023-05-09T04:16:53.226Z,7.00
2023-05-09T04:17:55.115Z,7.00
2023-05-09T04:18:56.948Z,7.10
2023-05-09T04:19:58.727Z,7.10
2023-05-09T04:21:00.599Z,7.10
2023-05-09T04:22:02.340Z,7.10
2023-05-09T04:23:04.091Z,7.20
2023-05-09T04:24:06.271Z,7.20
2023-05-09T04:25:12.365Z,7.30
2023-05-09T04:26:15.550Z,7.30
2023-05-09T04:27:17.424Z,7.30
2023-05-09T04:28:20.322Z,7.40
2023-05-09T04:29:22.032Z,7.40
2023-05-09T04:30:26.986Z,7.40
2023-05-09T04:31:29.030Z,7.40
2023-05-09T04:32:30.979Z,7.50
2023-05-09T04:33:32.765Z,7.50
2023-05-09T04:34:34.541Z,7.60
2023-05-09T04:35:36.385Z,7.60
2023-05-09T04:36:38.145Z,7.60
2023-05-09T04:37:40.068Z,7.70
2023-05-09T04:38:41.806Z,7.70
2023-05-09T04:39:44.264Z,7.70
2023-05-09T04:40:46.261Z,7.70
2023-05-09T04:41:49.798Z,7.70
2023-05-09T04:42:51.654Z,7.80
2023-05-09T04:43:53.399Z,7.80
2023-05-09T04:44:55.830Z,7.80
2023-05-09T04:45:57.616Z,7.80
2023-05-09T04:46:59.528Z,7.90
2023-05-09T04:48:01.447Z,7.90
2023-05-09T04:49:03.239Z,7.90
2023-05-09T04:50:05.914Z,7.90
2023-05-09T04:51:07.917Z,8.00
2023-05-09T04:52:09.631Z,8.00
2023-05-09T04:53:11.489Z,8.00
2023-05-09T04:54:13.246Z,8.00
2023-05-09T04:55:15.886Z,8.00
2023-05-09T04:56:17.786Z,8.00
2023-05-09T04:57:19.507Z,8.10
2023-05-09T04:58:21.274Z,8.10
2023-05-09T04:59:23.565Z,8.10
2023-05-09T05:00:25.528Z,8.10
2023-05-09T05:01:27.297Z,8.20
2023-05-09T05:02:29.135Z,8.20
2023-05-09T05:03:31.175Z,8.20
2023-05-09T05:04:33.567Z,8.20
2023-05-09T05:05:37.180Z,8.20
2023-05-09T05:06:39.242Z,8.30
2023-05-09T05:07:41.045Z,8.30
2023-05-09T05:08:43.192Z,8.30
2023-05-09T05:09:44.950Z,8.30
2023-05-09T05:10:47.491Z,8.30
2023-05-09T05:11:59.524Z,8.30
2023-05-09T05:13:02.945Z,8.40
2023-05-09T05:14:04.698Z,8.40
2023-05-09T05:15:06.753Z,8.50
2023-05-09T05:16:08.568Z,8.50
2023-05-09T05:17:10.336Z,8.50
2023-05-09T05:18:15.579Z,8.60
2023-05-09T05:19:21.061Z,8.60
2023-05-09T05:20:23.275Z,8.60
2023-05-09T05:21:25.033Z,8.70
2023-05-09T05:22:26.735Z,8.70
2023-05-09T05:23:28.551Z,8.70
2023-05-09T05:24:30.306Z,8.70
2023-05-09T05:25:32.048Z,8.80
2023-05-09T05:26:33.757Z,8.80
2023-05-09T05:27:35.625Z,8.90
2023-05-09T05:28:37.310Z,8.90
2023-05-09T05:29:39.030Z,8.90
2023-05-09T05:30:41.245Z,8.90
2023-05-09T05:31:43.019Z,9.00
2023-05-09T05:32:44.918Z,9.00
2023-05-09T05:33:46.642Z,9.10
2023-05-09T05:34:48.398Z,9.10
2023-05-09T05:35:50.185Z,9.10
2023-05-09T05:36:51.906Z,9.20
2023-05-09T05:37:53.642Z,9.20
2023-05-09T05:38:55.345Z,9.20
2023-05-09T05:39:57.097Z,9.30
2023-05-09T05:40:58.865Z,9.30
2023-05-09T05:42:00.724Z,9.30
2023-05-09T05:43:02.503Z,9.30
2023-05-09T05:44:04.375Z,9.40
2023-05-09T05:45:06.808Z,9.50
2023-05-09T05:46:08.710Z,9.50
2023-05-09T05:47:10.483Z,9.50
2023-05-09T05:48:12.245Z,9.60
2023-05-09T05:49:13.958Z,9.60
2023-05-09T05:50:15.848Z,9.60
2023-05-09T05:51:17.703Z,9.60
2023-05-09T05:52:19.521Z,9.70
2023-05-09T05:53:21.233Z,9.70
2023-05-09T05:54:23.059Z,9.70
2023-05-09T05:55:24.788Z,9.80
2023-05-09T05:56:26.597Z,9.80
2023-05-09T05:57:28.312Z,9.90
2023-05-09T05:58:30.003Z,9.90
2023-05-09T05:59:31.709Z,10.00
2023-05-09T06:00:33.430Z,10.00
2023-05-09T06:01:35.175Z,10.10
2023-05-09T06:02:37.357Z,10.10
2023-05-09T06:03:39.267Z,10.20
2023-05-09T06:04:41.764Z,10.20
2023-05-09T06:05:44.286Z,10.30
2023-05-09T06:06:46.171Z,10.30
2023-05-09T06:07:48.047Z,10.40
2023-05-09T06:08:52.723Z,10.40
2023-05-09T06:09:54.501Z,10.40
2023-05-09T06:10:56.206Z,10.50
2023-05-09T06:11:57.972Z,10.50
2023-05-09T06:12:59.729Z,10.60
2023-05-09T06:14:01.483Z,10.60
2023-05-09T06:15:05.757Z,10.70
2023-05-09T06:16:18.740Z,10.70
2023-05-09T06:17:22.148Z,10.80
2023-05-09T06:18:23.942Z,10.90
2023-05-09T06:19:25.757Z,10.90
2023-05-09T06:20:27.617Z,11.00
2023-05-09T06:21:29.341Z,11.00
2023-05-09T06:22:31.058Z,11.10
2023-05-09T06:23:32.994Z,11.10
2023-05-09T06:24:36.309Z,11.20
2023-05-09T06:25:38.397Z,11.20
2023-05-09T06:26:40.509Z,11.30
2023-05-09T06:27:42.604Z,11.40
2023-05-09T06:28:44.321Z,11.40
2023-05-09T06:29:46.091Z,11.40
2023-05-09T06:30:47.832Z,11.50
2023-05-09T06:31:49.616Z,11.50
2023-05-09T06:32:51.365Z,11.50
2023-05-09T06:33:53.326Z,11.50
2023-05-09T06:34:55.069Z,11.60
2023-05-09T06:35:56.765Z,11.60
2023-05-09T06:36:58.478Z,11.70
2023-05-09T06:38:00.238Z,11.80
2023-05-09T06:39:02.273Z,11.90
2023-05-09T06:40:04.455Z,11.90
2023-05-09T06:41:06.266Z,11.90
2023-05-09T06:42:08.104Z,12.00
2023-05-09T06:43:09.918Z,12.10
2023-05-09T06:44:11.718Z,12.10
2023-05-09T06:45:13.800Z,12.20
2023-05-09T06:46:15.852Z,12.20
2023-05-09T06:47:17.665Z,12.30
2023-05-09T06:48:19.457Z,12.30
2023-05-09T06:49:21.188Z,12.30
2023-05-09T06:50:23.001Z,12.40
2023-05-09T06:51:24.715Z,12.40
2023-05-09T06:52:26.442Z,12.50
2023-05-09T06:53:28.254Z,12.50
2023-05-09T06:54:29.982Z,12.50
2023-05-09T06:55:31.811Z,12.60
2023-05-09T06:56:33.720Z,12.60
2023-05-09T06:57:35.656Z,12.60
2023-05-09T06:58:37.560Z,12.70
2023-05-09T06:59:39.319Z,12.70
2023-05-09T07:00:41.050Z,12.80
2023-05-09T07:01:43.170Z,12.80
2023-05-09T07:02:45.324Z,12.90
2023-05-09T07:03:47.565Z,12.90
2023-05-09T07:04:49.472Z,13.00
2023-05-09T07:05:52.444Z,13.00
2023-05-09T07:06:54.202Z,13.00
2023-05-09T07:07:56.884Z,13.00
2023-05-09T07:08:58.685Z,13.00
2023-05-09T07:10:10.593Z,13.10
2023-05-09T07:11:13.964Z,13.10
2023-05-09T07:12:15.772Z,13.20
2023-05-09T07:13:17.630Z,13.20
2023-05-09T07:14:20.518Z,13.20
2023-05-09T07:15:36.806Z,13.20
2023-05-09T07:16:42.261Z,13.20
2023-05-09T07:17:44.237Z,13.20
2023-05-09T07:18:45.962Z,13.30
2023-05-09T07:19:47.720Z,13.40
2023-05-09T07:20:49.515Z,13.40
2023-05-09T07:21:51.264Z,13.50
2023-05-09T07:22:53.066Z,13.50
2023-05-09T07:23:54.880Z,13.60
2023-05-09T07:24:56.823Z,13.60
2023-05-09T07:25:58.944Z,13.70
2023-05-09T07:27:03.779Z,13.60
2023-05-09T07:28:05.809Z,13.60
2023-05-09T07:29:07.593Z,13.70
2023-05-09T07:30:09.757Z,13.80
2023-05-09T07:31:11.729Z,13.80
2023-05-09T07:32:13.531Z,13.80
2023-05-09T07:33:15.368Z,13.90
2023-05-09T07:34:17.326Z,14.00
2023-05-09T07:35:20.379Z,14.00
2023-05-09T07:36:22.125Z,14.10
2023-05-09T07:37:24.070Z,14.20
2023-05-09T07:38:26.320Z,14.30
2023-05-09T07:39:28.075Z,14.40
2023-05-09T07:40:29.889Z,14.40
2023-05-09T07:41:32.045Z,14.50
2023-05-09T07:42:33.960Z,14.60
2023-05-09T07:43:36.133Z,14.70
2023-05-09T07:44:37.873Z,14.80
2023-05-09T07:45:39.625Z,14.80
2023-05-09T07:46:42.129Z,14.80
2023-05-09T07:47:44.223Z,14.80
2023-05-09T07:48:46.094Z,14.80
2023-05-09T07:49:48.093Z,14.80
2023-05-09T07:50:49.850Z,14.90
2023-05-09T07:51:51.649Z,14.90
2023-05-09T07:52:53.800Z,14.90
2023-05-09T07:53:56.541Z,14.90
2023-05-09T07:54:58.332Z,15.00
2023-05-09T07:56:00.735Z,14.90
2023-05-09T07:57:02.597Z,14.90
2023-05-09T07:58:04.394Z,14.90
2023-05-09T07:59:06.142Z,15.00
2023-05-09T08:00:11.458Z,15.00
2023-05-09T08:01:13.196Z,15.00
2023-05-09T08:02:14.974Z,15.00
2023-05-09T08:03:16.940Z,15.10
2023-05-09T08:04:18.812Z,15.10
2023-05-09T08:05:20.668Z,15.10
2023-05-09T08:06:22.451Z,15.20
2023-05-09T08:07:24.667Z,15.20
2023-05-09T08:08:27.105Z,15.20
2023-05-09T08:09:28.902Z,15.30
2023-05-09T08:10:32.183Z,15.40
2023-05-09T08:11:34.627Z,15.40
2023-05-09T08:12:36.456Z,15.50
2023-05-09T08:13:38.274Z,15.60
2023-05-09T08:14:40.107Z,15.50
2023-05-09T08:15:42.004Z,15.50
2023-05-09T08:16:43.989Z,15.50
2023-05-09T08:17:45.835Z,15.50
2023-05-09T08:18:48.012Z,15.60
2023-05-09T08:19:49.771Z,15.60
2023-05-09T08:20:51.534Z,15.70
2023-05-09T08:21:53.728Z,15.80
2023-05-09T08:22:55.471Z,15.90
2023-05-09T08:23:57.253Z,16.00
2023-05-09T08:24:59.053Z,16.10
2023-05-09T08:26:00.976Z,16.20
2023-05-09T08:27:02.809Z,16.10
2023-05-09T08:28:04.772Z,16.30
2023-05-09T08:29:06.509Z,16.40
2023-05-09T08:30:08.801Z,16.50
2023-05-09T08:31:10.878Z,16.60
2023-05-09T08:32:12.666Z,16.60
2023-05-09T08:33:14.465Z,16.70
2023-05-09T08:34:16.476Z,16.70
2023-05-09T08:35:18.273Z,16.60
2023-05-09T08:36:20.075Z,16.60
2023-05-09T08:37:21.830Z,16.60
2023-05-09T08:38:24.748Z,16.60
2023-05-09T08:39:26.683Z,16.70
2023-05-09T08:40:28.459Z,16.70
2023-05-09T08:41:35.953Z,16.70
2023-05-09T08:42:38.663Z,16.70
2023-05-09T08:43:40.884Z,16.70
2023-05-09T08:44:42.694Z,16.80
2023-05-09T08:45:52.143Z,16.90
2023-05-09T08:46:59.052Z,16.90
2023-05-09T08:48:03.690Z,16.90
2023-05-09T08:49:09.445Z,16.90
2023-05-09T08:50:11.927Z,17.00
2023-05-09T08:51:16.059Z,17.00
2023-05-09T08:52:18.239Z,17.10
2023-05-09T08:53:21.743Z,17.20
2023-05-09T08:54:24.592Z,17.20
2023-05-09T08:55:27.613Z,17.30
2023-05-09T08:56:31.049Z,17.30
2023-05-09T08:57:36.743Z,17.40
2023-05-09T08:58:39.052Z,17.30
2023-05-09T08:59:42.208Z,17.30
2023-05-09T09:00:44.203Z,17.40
2023-05-09T09:01:46.155Z,17.40
2023-05-09T09:02:48.855Z,17.40
2023-05-09T09:03:51.405Z,17.50
2023-05-09T09:04:54.815Z,17.60
2023-05-09T09:05:57.838Z,17.70
2023-05-09T09:07:01.035Z,17.80
2023-05-09T09:08:05.488Z,17.80
2023-05-09T09:09:09.096Z,17.90
2023-05-09T09:10:12.003Z,18.00
2023-05-09T09:11:14.962Z,17.90
2023-05-09T09:12:17.591Z,17.90
2023-05-09T09:13:21.154Z,17.90
2023-05-09T09:14:27.720Z,18.00
2023-05-09T09:15:34.471Z,18.00
2023-05-09T09:16:37.682Z,18.10
2023-05-09T09:17:42.778Z,18.10
2023-05-09T09:18:44.931Z,18.10
2023-05-09T09:19:50.050Z,18.10
2023-05-09T09:20:57.818Z,18.10
2023-05-09T09:22:02.621Z,18.20
2023-05-09T09:23:07.851Z,18.30
2023-05-09T09:24:12.726Z,18.30
2023-05-09T09:25:14.533Z,18.50
2023-05-09T09:26:16.655Z,18.50
2023-05-09T09:27:19.284Z,18.50
2023-05-09T09:28:21.181Z,18.40
2023-05-09T09:29:23.135Z,18.40
2023-05-09T09:30:25.504Z,18.40
2023-05-09T09:31:31.607Z,18.40
2023-05-09T09:32:34.352Z,18.40
2023-05-09T09:33:36.517Z,18.40
2023-05-09T09:34:38.330Z,18.40
2023-05-09T09:35:41.028Z,18.30
2023-05-09T09:36:42.896Z,18.30
2023-05-09T09:37:44.757Z,18.40
2023-05-09T09:38:46.868Z,18.60
2023-05-09T09:39:55.990Z,18.70
2023-05-09T09:40:58.878Z,18.80
2023-05-09T09:42:11.788Z,18.70
2023-05-09T09:43:14.152Z,18.70
2023-05-09T09:44:20.940Z,18.70
2023-05-09T09:45:22.759Z,18.90
2023-05-09T09:46:24.844Z,18.90
2023-05-09T09:47:33.191Z,19.00
2023-05-09T09:48:35.548Z,19.10
2023-05-09T09:49:37.379Z,19.20
2023-05-09T09:50:39.118Z,19.20
2023-05-09T09:51:41.902Z,19.40
2023-05-09T09:52:55.717Z,19.50
2023-05-09T09:53:57.448Z,19.60
2023-05-09T09:55:00.389Z,19.60
2023-05-09T09:56:02.195Z,19.60
2023-05-09T09:57:04.009Z,19.60
2023-05-09T09:58:25.200Z,19.70
2023-05-09T09:59:27.585Z,19.60
2023-05-09T10:00:30.191Z,19.60
2023-05-09T10:01:31.995Z,19.60
2023-05-09T10:02:34.026Z,19.70
2023-05-09T10:03:40.732Z,19.60
2023-05-09T10:04:43.993Z,19.70
2023-05-09T10:05:45.754Z,19.80
2023-05-09T10:06:53.416Z,19.80
2023-05-09T10:08:01.661Z,19.80
2023-05-09T10:09:03.507Z,19.80
2023-05-09T10:10:06.237Z,19.90
2023-05-09T10:11:09.128Z,20.00
2023-05-09T10:12:11.896Z,20.00
2023-05-09T10:13:13.974Z,20.10
2023-05-09T10:14:16.903Z,20.10
2023-05-09T10:15:20.302Z,20.20
2023-05-09T10:16:31.919Z,20.30
2023-05-09T10:17:43.964Z,20.20
2023-05-09T10:18:46.071Z,20.00
2023-05-09T10:19:49.818Z,19.90
2023-05-09T10:20:52.042Z,19.40
2023-05-09T10:21:56.582Z,19.60
2023-05-09T10:23:02.009Z,19.70
2023-05-09T10:24:05.680Z,19.80
2023-05-09T10:25:14.902Z,19.90
2023-05-09T10:26:18.600Z,19.90
2023-05-09T10:27:25.911Z,20.00
2023-05-09T10:28:32.221Z,20.10
2023-05-09T10:29:41.451Z,19.90
2023-05-09T10:31:14.698Z,19.70
2023-05-09T10:32:22.542Z,19.90
2023-05-09T10:33:38.380Z,20.00
2023-05-09T10:34:44.515Z,20.30
2023-05-09T10:35:47.434Z,20.40
2023-05-09T10:36:49.772Z,20.50
2023-05-09T10:37:55.528Z,20.40
2023-05-09T10:38:57.593Z,20.60
2023-05-09T10:40:02.818Z,20.60
2023-05-09T10:41:05.688Z,20.50
2023-05-09T10:42:08.493Z,20.50
2023-05-09T10:43:10.297Z,20.60
2023-05-09T10:44:12.130Z,20.70
2023-05-09T10:45:14.498Z,20.80
2023-05-09T10:46:17.706Z,21.00
2023-05-09T10:47:23.998Z,21.10
2023-05-09T10:48:26.383Z,21.00
2023-05-09T10:49:28.657Z,21.00
2023-05-09T10:50:31.421Z,21.00
2023-05-09T10:51:33.813Z,21.10
2023-05-09T10:52:55.633Z,21.10
2023-05-09T10:53:57.971Z,21.00
2023-05-09T10:55:05.245Z,21.00
2023-05-09T10:56:07.326Z,21.00
2023-05-09T10:57:12.013Z,21.00
2023-05-09T10:58:28.749Z,21.10
2023-05-09T10:59:40.066Z,21.30
2023-05-09T11:00:42.623Z,21.30
2023-05-09T11:01:46.557Z,21.30
2023-05-09T11:03:10.157Z,21.40
2023-05-09T11:04:14.482Z,21.30
2023-05-09T11:05:20.301Z,21.20
2023-05-09T11:06:40.879Z,21.10
2023-05-09T11:07:43.438Z,20.90
2023-05-09T11:08:45.225Z,20.90
2023-05-09T11:10:07.540Z,20.90
2023-05-09T11:11:25.441Z,20.90
2023-05-09T11:12:27.298Z,20.80
2023-05-09T11:13:36.241Z,20.40
2023-05-09T11:14:38.138Z,20.30
2023-05-09T11:16:03.185Z,20.40
2023-05-09T11:17:21.934Z,20.60
2023-05-09T11:18:23.794Z,20.70
2023-05-09T11:19:47.527Z,21.00
2023-05-09T11:20:49.676Z,21.00
2023-05-09T11:22:03.349Z,21.10
2023-05-09T11:23:06.850Z,21.10
2023-05-09T11:24:17.099Z,21.20
2023-05-09T11:25:28.536Z,21.40
2023-05-09T11:26:31.331Z,21.30
2023-05-09T11:27:43.570Z,20.90
2023-05-09T11:28:53.400Z,21.00
2023-05-09T11:30:04.520Z,21.20
2023-05-09T11:31:18.067Z,21.30
2023-05-09T11:32:34.220Z,20.90
2023-05-09T11:33:37.344Z,21.00
2023-05-09T11:34:41.766Z,21.20
2023-05-09T11:35:44.103Z,21.20
2023-05-09T11:36:48.151Z,21.30
2023-05-09T11:38:03.924Z,21.30
2023-05-09T11:39:10.574Z,21.20
2023-05-09T11:40:13.551Z,21.30
2023-05-09T11:41:15.888Z,21.40
2023-05-09T11:42:18.125Z,21.40
2023-05-09T11:43:20.046Z,21.60
2023-05-09T11:44:21.972Z,21.60
2023-05-09T11:45:26.913Z,21.70
2023-05-09T11:46:28.734Z,21.80
2023-05-09T11:47:30.920Z,21.80
2023-05-09T11:48:38.810Z,21.90
2023-05-09T11:49:44.486Z,22.00
2023-05-09T11:50:48.066Z,22.10
2023-05-09T11:51:50.204Z,22.10
2023-05-09T11:52:52.074Z,22.20
2023-05-09T11:53:54.164Z,22.20
2023-05-09T11:54:57.933Z,22.40
2023-05-09T11:56:04.259Z,22.50
2023-05-09T11:57:06.816Z,22.30
2023-05-09T11:58:09.715Z,22.40
2023-05-09T11:59:14.528Z,22.40
2023-05-09T12:00:21.385Z,22.20
2023-05-09T12:01:23.341Z,22.20
2023-05-09T12:02:25.215Z,21.90
2023-05-09T12:03:27.323Z,21.90
2023-05-09T12:04:30.950Z,22.00
2023-05-09T12:05:32.744Z,22.10
2023-05-09T12:06:34.583Z,22.20
2023-05-09T12:07:39.688Z,22.30
2023-05-09T12:08:41.564Z,22.40
2023-05-09T12:09:43.815Z,22.40
2023-05-09T12:10:45.551Z,22.30
2023-05-09T12:11:50.836Z,22.30
2023-05-09T12:12:55.677Z,22.40
2023-05-09T12:13:57.746Z,22.20
2023-05-09T12:15:04.531Z,22.20
2023-05-09T12:16:09.118Z,22.30
2023-05-09T12:17:10.998Z,22.10
2023-05-09T12:18:12.929Z,22.10
2023-05-09T12:19:15.131Z,22.10
2023-05-09T12:20:16.910Z,22.30
2023-05-09T12:21:19.754Z,22.40
2023-05-09T12:22:22.126Z,22.10
2023-05-09T12:23:23.877Z,22.00
2023-05-09T12:24:26.952Z,21.90
2023-05-09T12:25:28.700Z,22.00
2023-05-09T12:26:30.659Z,21.70
2023-05-09T12:27:33.393Z,21.80
2023-05-09T12:28:36.302Z,21.60
2023-05-09T12:29:40.290Z,21.70
2023-05-09T12:30:42.358Z,21.90
2023-05-09T12:31:44.416Z,21.70
2023-05-09T12:32:46.675Z,21.90
2023-05-09T12:33:48.594Z,21.70
2023-05-09T12:34:51.620Z,21.50
2023-05-09T12:36:10.203Z,21.40
2023-05-09T12:37:17.369Z,21.70
2023-05-09T12:38:23.178Z,22.00
2023-05-09T12:39:25.119Z,22.20
2023-05-09T12:40:27.815Z,22.30
2023-05-09T12:41:39.131Z,22.30
2023-05-09T12:42:44.714Z,22.40
2023-05-09T12:43:49.308Z,22.50
2023-05-09T12:44:51.466Z,22.40
2023-05-09T12:45:53.490Z,22.50
2023-05-09T12:47:03.282Z,22.50
2023-05-09T12:48:06.109Z,21.90
2023-05-09T12:49:20.276Z,21.90
2023-05-09T12:50:22.210Z,21.80
2023-05-09T12:51:24.037Z,21.80
2023-05-09T12:52:26.156Z,21.80
2023-05-09T12:53:32.192Z,22.00
2023-05-09T12:54:34.015Z,22.00
2023-05-09T12:55:40.725Z,22.00
2023-05-09T12:56:42.493Z,21.70
2023-05-09T12:58:03.372Z,21.60
2023-05-09T12:59:11.298Z,21.80
2023-05-09T13:00:13.492Z,21.60
2023-05-09T13:01:16.062Z,21.50
2023-05-09T13:02:18.073Z,21.60
2023-05-09T13:03:21.718Z,21.70
2023-05-09T13:04:25.179Z,22.00
2023-05-09T13:05:26.929Z,22.20
2023-05-09T13:06:28.728Z,22.10
2023-05-09T13:07:39.284Z,22.00
2023-05-09T13:08:41.595Z,22.20
2023-05-09T13:10:00.911Z,22.40
2023-05-09T13:11:14.942Z,22.70
2023-05-09T13:12:20.546Z,22.80
2023-05-09T13:13:26.732Z,22.60
2023-05-09T13:14:28.731Z,22.70
2023-05-09T13:15:30.752Z,22.90
2023-05-09T13:16:32.659Z,23.00
2023-05-09T13:17:34.567Z,22.70
2023-05-09T13:18:36.968Z,22.60
2023-05-09T13:19:39.580Z,22.70
2023-05-09T13:20:41.381Z,22.50
2023-05-09T13:21:43.274Z,22.60
2023-05-09T13:22:45.706Z,22.80
2023-05-09T13:23:49.948Z,23.00
2023-05-09T13:24:51.914Z,22.90
2023-05-09T13:25:53.695Z,22.70
2023-05-09T13:26:55.619Z,22.90
2023-05-09T13:27:57.400Z,23.20
2023-05-09T13:28:59.268Z,23.20
2023-05-09T13:30:01.152Z,23.20
2023-05-09T13:31:04.045Z,23.30
2023-05-09T13:32:06.062Z,23.40
2023-05-09T13:33:23.733Z,23.50
2023-05-09T13:34:26.731Z,23.60
2023-05-09T13:35:28.693Z,23.40
2023-05-09T13:36:31.622Z,23.50
2023-05-09T13:37:36.406Z,23.40
2023-05-09T13:38:40.591Z,23.30
2023-05-09T13:39:42.539Z,23.20
2023-05-09T13:40:44.278Z,23.30
2023-05-09T13:41:46.224Z,23.20
2023-05-09T13:42:48.950Z,23.20
2023-05-09T13:43:51.045Z,23.20
2023-05-09T13:44:52.835Z,23.20
2023-05-09T13:45:54.763Z,23.20
2023-05-09T13:46:58.647Z,23.10
2023-05-09T13:48:00.487Z,22.80
2023-05-09T13:49:02.311Z,22.70
2023-05-09T13:50:04.242Z,22.80
2023-05-09T13:51:07.755Z,22.90
2023-05-09T13:52:09.585Z,22.90
2023-05-09T13:53:11.772Z,23.00