createdAt,value
2022-09-26T00:00:46.198Z,13.56
2022-09-26T00:03:12.708Z,13.57
2022-09-26T00:05:39.429Z,13.55
2022-09-26T00:08:07.290Z,13.52
2022-09-26T00:10:34.284Z,13.51
2022-09-26T00:13:00.756Z,13.50
2022-09-26T00:15:27.281Z,13.47
2022-09-26T00:17:53.749Z,13.46
2022-09-26T00:20:20.285Z,13.43
2022-09-26T00:22:46.815Z,13.39
2022-09-26T00:25:13.259Z,13.38
2022-09-26T00:27:39.712Z,13.36
2022-09-26T00:30:06.504Z,13.35
2022-09-26T00:32:33.122Z,13.33
2022-09-26T00:34:59.591Z,13.33
2022-09-26T00:37:26.479Z,13.31
2022-09-26T00:39:52.935Z,13.30
2022-09-26T00:42:22.713Z,13.27
2022-09-26T00:44:53.221Z,13.25
2022-09-26T00:47:46.115Z,13.23
2022-09-26T00:50:24.542Z,13.08
2022-09-26T00:53:01.416Z,13.14
2022-09-26T00:55:31.868Z,13.25
2022-09-26T00:58:09.925Z,13.19
2022-09-26T01:00:42.120Z,13.23
2022-09-26T01:03:08.975Z,13.25
2022-09-26T01:05:36.793Z,13.13
2022-09-26T01:08:04.816Z,13.13
2022-09-26T01:10:32.782Z,13.25
2022-09-26T01:13:01.775Z,13.23
2022-09-26T01:15:28.522Z,13.24
2022-09-26T01:17:55.791Z,13.23
2022-09-26T01:20:29.337Z,13.23
2022-09-26T01:23:41.068Z,13.23
2022-09-26T01:26:46.002Z,13.23
2022-09-26T01:29:39.840Z,13.11
2022-09-26T01:32:34.547Z,13.05
2022-09-26T01:35:08.559Z,13.07
2022-09-26T01:37:44.385Z,12.97
2022-09-26T01:40:26.098Z,12.82
2022-09-26T01:43:04.777Z,12.81
2022-09-26T01:45:54.487Z,12.70
2022-09-26T01:48:42.722Z,12.59
2022-09-26T01:51:16.651Z,12.53
2022-09-26T01:53:53.151Z,12.48
2022-09-26T01:56:24.969Z,12.42
2022-09-26T01:58:57.483Z,12.28
2022-09-26T02:01:29.258Z,12.25
2022-09-26T02:04:02.444Z,12.18
2022-09-26T02:06:44.596Z,11.81
2022-09-26T02:09:29.446Z,12.04
2022-09-26T02:12:01.255Z,11.96
2022-09-26T02:14:34.711Z,11.79
2022-09-26T02:17:09.789Z,11.72
2022-09-26T02:19:38.930Z,11.71
2022-09-26T02:22:05.473Z,11.67
2022-09-26T02:24:31.983Z,11.63
2022-09-26T02:26:58.583Z,11.59
2022-09-26T02:29:25.468Z,11.56
2022-09-26T02:32:07.515Z,11.53
2022-09-26T02:34:34.113Z,11.51
2022-09-26T02:37:01.448Z,11.49
2022-09-26T02:39:32.972Z,11.49
2022-09-26T02:42:23.703Z,11.47
2022-09-26T02:45:29.246Z,11.36
2022-09-26T02:48:23.926Z,11.35
2022-09-26T02:51:03.141Z,11.48
2022-09-26T02:53:32.652Z,11.48
2022-09-26T02:56:13.797Z,11.46
2022-09-26T02:58:55.105Z,11.40
2022-09-26T03:01:33.147Z,11.41
2022-09-26T03:04:08.196Z,11.45
2022-09-26T03:06:39.552Z,11.37
2022-09-26T03:09:07.897Z,11.45
2022-09-26T03:11:35.861Z,11.47
2022-09-26T03:14:03.970Z,11.49
2022-09-26T03:16:36.341Z,11.44
2022-09-26T03:19:14.466Z,11.53
2022-09-26T03:21:41.449Z,11.55
2022-09-26T03:24:08.040Z,11.59
2022-09-26T03:26:35.498Z,11.60
2022-09-26T03:29:02.677Z,11.65
2022-09-26T03:31:31.841Z,11.68
2022-09-26T03:34:05.010Z,11.71
2022-09-26T03:36:31.576Z,11.73
2022-09-26T03:38:58.952Z,11.76
2022-09-26T03:41:49.268Z,11.77
2022-09-26T03:44:21.954Z,11.79
2022-09-26T03:47:12.362Z,11.82
2022-09-26T03:49:43.855Z,11.84
2022-09-26T03:52:12.090Z,11.84
2022-09-26T03:54:39.275Z,11.86
2022-09-26T03:57:05.859Z,11.87
2022-09-26T03:59:36.455Z,11.88
2022-09-26T04:02:03.127Z,11.88
2022-09-26T04:04:31.217Z,11.89
2022-09-26T04:06:59.455Z,11.91
2022-09-26T04:09:26.601Z,11.91
2022-09-26T04:11:54.150Z,11.93
2022-09-26T04:14:21.483Z,11.91
2022-09-26T04:16:53.722Z,11.92
2022-09-26T04:19:27.082Z,11.91
2022-09-26T04:21:53.635Z,11.90
2022-09-26T04:24:20.938Z,11.92
2022-09-26T04:26:48.343Z,11.95
2022-09-26T04:29:15.399Z,11.95
2022-09-26T04:32:01.567Z,11.92
2022-09-26T04:34:45.030Z,11.97
2022-09-26T04:37:11.547Z,11.98
2022-09-26T04:39:37.966Z,11.99
2022-09-26T04:42:04.504Z,11.98
2022-09-26T04:44:30.961Z,11.98
2022-09-26T04:46:58.003Z,11.98
2022-09-26T04:49:35.491Z,11.98
2022-09-26T04:52:02.008Z,11.99
2022-09-26T04:54:28.523Z,12.01
2022-09-26T04:56:55.006Z,12.02
2022-09-26T04:59:22.144Z,12.03
2022-09-26T05:01:59.713Z,12.06
2022-09-26T05:04:35.285Z,12.08
2022-09-26T05:07:01.850Z,12.08
2022-09-26T05:09:35.554Z,12.12
2022-09-26T05:12:06.037Z,12.14
2022-09-26T05:14:33.283Z,12.17
2022-09-26T05:16:59.769Z,12.18
2022-09-26T05:19:26.258Z,12.22
2022-09-26T05:22:12.931Z,12.25
2022-09-26T05:24:39.421Z,12.29
2022-09-26T05:27:07.348Z,12.23
2022-09-26T05:29:34.302Z,12.37
2022-09-26T05:32:04.155Z,12.40
2022-09-26T05:34:35.946Z,12.43
2022-09-26T05:37:03.373Z,12.46
2022-09-26T05:39:31.442Z,12.47
2022-09-26T05:41:59.129Z,12.47
2022-09-26T05:44:25.636Z,12.46
2022-09-26T05:46:52.596Z,12.46
2022-09-26T05:49:19.210Z,12.43
2022-09-26T05:51:45.765Z,12.44
2022-09-26T05:54:15.431Z,12.44
2022-09-26T05:56:42.342Z,12.44
2022-09-26T05:59:27.238Z,12.49
2022-09-26T06:02:15.149Z,12.50
2022-09-26T06:04:58.041Z,12.56
2022-09-26T06:07:44.751Z,12.59
2022-09-26T06:10:17.293Z,12.61
2022-09-26T06:12:53.087Z,12.68
2022-09-26T06:15:19.743Z,12.70
2022-09-26T06:17:46.258Z,12.74
2022-09-26T06:20:12.782Z,12.76
2022-09-26T06:22:40.624Z,12.74
2022-09-26T06:25:08.762Z,12.80
2022-09-26T06:27:36.144Z,12.84
2022-09-26T06:30:03.068Z,12.85
2022-09-26T06:32:29.564Z,12.86
2022-09-26T06:35:21.311Z,12.88
2022-09-26T06:38:09.426Z,12.90
2022-09-26T06:40:36.399Z,12.92
2022-09-26T06:43:03.276Z,12.92
2022-09-26T06:45:48.112Z,12.93
2022-09-26T06:48:29.285Z,12.95
2022-09-26T06:50:57.789Z,12.94
2022-09-26T06:53:24.837Z,13.00
2022-09-26T06:55:51.470Z,13.02
2022-09-26T06:58:18.648Z,13.05
2022-09-26T07:00:55.955Z,13.09
2022-09-26T07:03:45.402Z,13.16
2022-09-26T07:06:31.140Z,13.20
2022-09-26T07:09:03.010Z,13.23
2022-09-26T07:12:14.179Z,13.24
2022-09-26T07:14:40.318Z,13.25
2022-09-26T07:17:29.995Z,13.21
2022-09-26T07:20:19.930Z,13.14
2022-09-26T07:23:06.139Z,13.23
2022-09-26T07:25:35.634Z,13.25
2022-09-26T07:28:02.445Z,13.24
2022-09-26T07:30:42.138Z,13.28
2022-09-26T07:33:14.660Z,13.26
2022-09-26T07:35:50.953Z,13.30
2022-09-26T07:38:18.900Z,13.32
2022-09-26T07:40:46.919Z,13.33
2022-09-26T07:43:26.748Z,13.36
2022-09-26T07:46:00.964Z,13.42
2022-09-26T07:48:27.664Z,13.44
2022-09-26T07:51:20.158Z,13.50
2022-09-26T07:53:49.232Z,13.53
2022-09-26T07:56:34.230Z,13.56
2022-09-26T07:59:18.722Z,13.58
2022-09-26T08:01:54.963Z,13.60
2022-09-26T08:04:36.735Z,13.63
2022-09-26T08:07:03.812Z,13.63
2022-09-26T08:09:32.883Z,13.66
2022-09-26T08:12:25.824Z,13.69
2022-09-26T08:15:24.289Z,13.71
2022-09-26T08:18:01.086Z,13.69
2022-09-26T08:20:32.033Z,13.66
2022-09-26T08:22:59.933Z,13.62
2022-09-26T08:25:26.850Z,13.58
2022-09-26T08:28:21.037Z,13.61
2022-09-26T08:30:47.576Z,13.64
2022-09-26T08:33:14.316Z,13.67
2022-09-26T08:35:40.996Z,13.73
2022-09-26T08:38:26.197Z,13.82
2022-09-26T08:42:05.302Z,13.90
2022-09-26T08:44:58.054Z,14.00
2022-09-26T08:47:51.935Z,14.03
2022-09-26T08:50:47.180Z,14.10
2022-09-26T08:53:41.632Z,14.23
2022-09-26T08:56:19.659Z,14.31
2022-09-26T08:58:51.049Z,14.41
2022-09-26T09:01:26.708Z,14.55
2022-09-26T09:04:27.692Z,14.67
2022-09-26T09:07:03.881Z,14.95
2022-09-26T09:09:30.413Z,15.07
2022-09-26T09:12:08.994Z,15.23
2022-09-26T09:14:44.605Z,15.40
2022-09-26T09:17:42.630Z,15.58
2022-09-26T09:20:25.006Z,15.72
2022-09-26T09:23:26.276Z,15.81
2022-09-26T09:29:40.135Z,15.87
2022-09-26T09:32:30.583Z,15.94
2022-09-26T09:35:20.381Z,15.96
2022-09-26T09:38:01.335Z,16.11
2022-09-26T09:40:56.602Z,16.06
2022-09-26T09:43:36.707Z,16.11
2022-09-26T09:46:11.300Z,16.18
2022-09-26T09:48:38.778Z,16.23
2022-09-26T09:51:23.329Z,16.41
2022-09-26T09:53:57.881Z,16.61
2022-09-26T09:56:46.378Z,16.75
2022-09-26T09:59:24.521Z,16.71
2022-09-26T10:02:21.259Z,16.80
2022-09-26T10:05:16.857Z,16.68
2022-09-26T10:07:44.955Z,16.62
2022-09-26T10:10:45.451Z,16.56
2022-09-26T10:13:31.118Z,16.69
2022-09-26T10:16:18.006Z,16.75
2022-09-26T10:19:03.829Z,16.78
2022-09-26T10:21:35.179Z,16.83
2022-09-26T10:24:03.521Z,16.86
2022-09-26T10:26:47.352Z,16.88
2022-09-26T10:29:31.268Z,16.93
2022-09-26T10:31:58.625Z,17.02
2022-09-26T10:34:30.786Z,16.99
2022-09-26T10:37:17.787Z,17.09
2022-09-26T10:39:52.780Z,17.09
2022-09-26T10:42:22.293Z,17.10
2022-09-26T10:44:55.610Z,16.95
2022-09-26T10:47:26.190Z,16.91
2022-09-26T10:50:11.341Z,16.87
2022-09-26T10:53:14.989Z,16.81
2022-09-26T10:55:54.998Z,16.81
2022-09-26T10:58:24.956Z,16.79
2022-09-26T11:00:54.873Z,16.95
2022-09-26T11:03:45.696Z,17.01
2022-09-26T11:06:27.638Z,16.96
2022-09-26T11:09:04.436Z,17.10
2022-09-26T11:11:51.112Z,16.91
2022-09-26T11:14:28.534Z,16.83
2022-09-26T11:17:01.028Z,16.84
2022-09-26T11:19:54.636Z,16.72
2022-09-26T11:22:34.746Z,16.58
2022-09-26T11:25:20.358Z,16.37
2022-09-26T11:28:07.595Z,16.40
2022-09-26T11:30:57.939Z,16.35
2022-09-26T11:33:26.273Z,16.29
2022-09-26T11:36:20.189Z,16.28
2022-09-26T11:38:55.403Z,16.28
2022-09-26T11:41:44.864Z,16.28
2022-09-26T11:44:25.995Z,16.26
2022-09-26T11:47:29.477Z,16.42
2022-09-26T11:50:26.733Z,16.52
2022-09-26T11:53:54.688Z,16.53
2022-09-26T11:56:45.879Z,16.55
2022-09-26T11:59:48.220Z,16.56
2022-09-26T12:02:30.019Z,16.63
2022-09-26T12:05:27.082Z,16.62
2022-09-26T12:08:12.354Z,16.68
2022-09-26T12:10:47.884Z,16.75
2022-09-26T12:13:40.609Z,16.88
2022-09-26T12:16:24.713Z,16.99
2022-09-26T12:18:51.185Z,17.05
2022-09-26T12:21:35.764Z,17.06
2022-09-26T12:24:06.887Z,17.07
2022-09-26T12:26:53.961Z,16.97
2022-09-26T12:29:54.081Z,17.06
2022-09-26T12:32:40.485Z,16.93
2022-09-26T12:35:57.677Z,16.95
2022-09-26T12:38:56.893Z,16.85
2022-09-26T12:41:41.623Z,16.74
2022-09-26T12:44:27.027Z,16.64
2022-09-26T12:47:14.342Z,16.52
2022-09-26T12:50:07.580Z,16.49
2022-09-26T12:52:54.750Z,16.43
2022-09-26T12:55:48.441Z,16.40
2022-09-26T12:58:33.474Z,16.41
2022-09-26T13:01:06.090Z,16.43
2022-09-26T13:03:53.965Z,16.48
2022-09-26T13:06:29.149Z,16.48
2022-09-26T13:09:13.217Z,16.46
2022-09-26T13:11:46.891Z,16.54
2022-09-26T13:14:31.898Z,16.61
2022-09-26T13:17:05.060Z,16.70
2022-09-26T13:19:37.123Z,16.65
2022-09-26T13:22:17.978Z,16.67
2022-09-26T13:24:51.184Z,16.67
2022-09-26T13:27:24.194Z,16.73
2022-09-26T13:30:04.355Z,16.63
2022-09-26T13:32:48.726Z,16.68
2022-09-26T13:35:24.512Z,16.68
2022-09-26T13:38:39.211Z,16.66
2022-09-26T13:41:05.690Z,16.64
2022-09-26T13:44:00.106Z,16.56
2022-09-26T13:47:01.211Z,16.47
2022-09-26T13:49:49.708Z,16.42
2022-09-26T13:52:28.010Z,16.37
2022-09-26T13:55:12.781Z,16.29
2022-09-26T13:57:57.271Z,16.35
2022-09-26T14:00:40.287Z,16.24
2022-09-26T14:03:06.757Z,16.34
2022-09-26T14:05:42.348Z,16.30
2022-09-26T14:08:21.060Z,16.24
2022-09-26T14:11:11.225Z,16.23
2022-09-26T14:13:37.882Z,16.25
2022-09-26T14:16:25.647Z,16.17
2022-09-26T14:19:11.133Z,16.19
2022-09-26T14:21:58.994Z,16.28
2022-09-26T14:24:41.147Z,16.31
2022-09-26T14:27:10.558Z,16.34
2022-09-26T14:29:40.107Z,16.41
2022-09-26T14:32:09.277Z,16.52
2022-09-26T14:34:38.300Z,16.57
2022-09-26T14:37:24.382Z,16.58
2022-09-26T14:40:34.083Z,16.60
2022-09-26T14:43:14.022Z,16.53
2022-09-26T14:45:48.331Z,16.33
2022-09-26T14:48:29.990Z,16.36
2022-09-26T14:51:02.691Z,16.20
2022-09-26T14:53:36.045Z,16.13
2022-09-26T14:56:14.103Z,16.23
2022-09-26T14:58:49.973Z,16.29
2022-09-26T15:01:30.022Z,16.36
2022-09-26T15:03:59.627Z,16.43
2022-09-26T15:06:28.375Z,16.53
2022-09-26T15:08:55.775Z,16.61
2022-09-26T15:11:31.729Z,16.64
2022-09-26T15:14:01.762Z,16.55
2022-09-26T15:16:37.350Z,16.57
2022-09-26T15:19:12.658Z,16.61
2022-09-26T15:21:43.625Z,16.59
2022-09-26T15:24:32.453Z,16.52
2022-09-26T15:27:07.084Z,16.49
2022-09-26T15:29:43.420Z,16.44
2022-09-26T15:32:25.323Z,16.28
2022-09-26T15:34:52.907Z,16.35
2022-09-26T15:37:23.501Z,16.22
2022-09-26T15:39:51.214Z,16.29
2022-09-26T15:42:29.510Z,16.14
2022-09-26T15:44:58.737Z,16.24
2022-09-26T15:47:29.694Z,16.16
2022-09-26T15:50:07.951Z,16.09
2022-09-26T15:52:35.333Z,16.05
2022-09-26T15:55:04.990Z,15.93
2022-09-26T15:57:31.892Z,15.99
2022-09-26T16:00:01.708Z,15.86
2022-09-26T16:02:32.510Z,15.91
2022-09-26T16:04:59.750Z,15.85
2022-09-26T16:07:28.600Z,15.80
2022-09-26T16:09:57.189Z,15.76
2022-09-26T16:12:28.620Z,15.68
2022-09-26T16:15:05.420Z,15.64
2022-09-26T16:17:36.547Z,15.64
2022-09-26T16:20:18.045Z,15.55
2022-09-26T16:22:45.955Z,15.52
2022-09-26T16:25:15.211Z,15.48
2022-09-26T16:27:42.340Z,15.44
2022-09-26T16:30:20.961Z,15.39
2022-09-26T16:32:47.590Z,15.39
2022-09-26T16:35:19.319Z,15.26
2022-09-26T16:38:04.535Z,15.30
2022-09-26T16:40:33.723Z,15.20
2022-09-26T16:43:15.394Z,15.26
2022-09-26T16:45:53.101Z,15.26
2022-09-26T16:48:42.575Z,15.24
2022-09-26T16:51:20.854Z,15.21
2022-09-26T16:54:07.624Z,15.19
2022-09-26T16:56:37.993Z,15.20
2022-09-26T16:59:11.611Z,15.18
2022-09-26T17:01:38.121Z,15.13
2022-09-26T17:04:10.269Z,15.10
2022-09-26T17:06:36.721Z,15.07
2022-09-26T17:09:13.976Z,14.93
2022-09-26T17:11:40.445Z,15.04
2022-09-26T17:14:09.805Z,15.03
2022-09-26T17:16:36.361Z,15.03
2022-09-26T17:19:02.887Z,14.99
2022-09-26T17:21:29.352Z,14.96
2022-09-26T17:23:55.909Z,14.95
2022-09-26T17:26:23.636Z,14.93
2022-09-26T17:28:52.061Z,14.90
2022-09-26T17:31:19.192Z,14.88
2022-09-26T17:33:47.139Z,14.83
2022-09-26T17:36:25.752Z,14.76
2022-09-26T17:38:52.401Z,14.74
2022-09-26T17:41:18.962Z,14.69
2022-09-26T17:43:45.628Z,14.63
2022-09-26T17:46:15.349Z,14.59
2022-09-26T17:48:42.113Z,14.54
2022-09-26T17:51:10.129Z,14.46
2022-09-26T17:53:40.181Z,14.40
2022-09-26T17:56:06.772Z,14.39
2022-09-26T17:58:34.825Z,14.33
2022-09-26T18:01:01.824Z,14.27
2022-09-26T18:03:30.869Z,14.20
2022-09-26T18:05:57.532Z,14.12
2022-09-26T18:08:35.384Z,14.06
2022-09-26T18:11:12.940Z,13.88
2022-09-26T18:13:51.541Z,13.89
2022-09-26T18:16:18.626Z,13.82
2022-09-26T18:18:45.080Z,13.77
2022-09-26T18:21:15.161Z,13.72
2022-09-26T18:23:56.706Z,13.66
2022-09-26T18:26:34.206Z,13.65
2022-09-26T18:29:05.681Z,13.64
2022-09-26T18:31:33.463Z,13.62
2022-09-26T18:34:00.015Z,13.60
2022-09-26T18:36:27.862Z,13.56
2022-09-26T18:38:54.292Z,13.54
2022-09-26T18:41:23.181Z,13.47
2022-09-26T18:43:50.011Z,13.53
2022-09-26T18:46:17.111Z,13.52
2022-09-26T18:48:44.806Z,13.52
2022-09-26T18:51:12.027Z,13.53
2022-09-26T18:53:38.813Z,13.52
2022-09-26T18:56:06.220Z,13.52
2022-09-26T18:58:33.826Z,13.51
2022-09-26T19:01:05.452Z,13.51
2022-09-26T19:03:37.969Z,13.49
2022-09-26T19:06:08.299Z,13.40
2022-09-26T19:08:38.036Z,13.38
2022-09-26T19:11:13.366Z,13.44
2022-09-26T19:13:40.669Z,13.47
2022-09-26T19:16:07.827Z,13.45
2022-09-26T19:18:35.332Z,13.40
2022-09-26T19:21:05.290Z,13.37
2022-09-26T19:23:35.669Z,13.27
2022-09-26T19:26:05.327Z,13.23
2022-09-26T19:28:35.891Z,13.30
2022-09-26T19:31:03.468Z,13.30
2022-09-26T19:33:29.991Z,13.29
2022-09-26T19:35:56.680Z,13.25
2022-09-26T19:38:25.543Z,13.18
2022-09-26T19:40:52.766Z,13.11
2022-09-26T19:43:21.086Z,13.07
2022-09-26T19:45:51.846Z,12.87
2022-09-26T19:48:21.479Z,12.81
2022-09-26T19:50:48.397Z,12.85
2022-09-26T19:53:21.239Z,12.68
2022-09-26T19:55:48.353Z,12.75
2022-09-26T19:58:20.477Z,12.59
2022-09-26T20:00:52.756Z,12.65
2022-09-26T20:03:19.154Z,12.62
2022-09-26T20:05:46.835Z,12.60
2022-09-26T20:08:16.733Z,12.54
2022-09-26T20:10:43.279Z,12.51
2022-09-26T20:13:09.763Z,12.46
2022-09-26T20:15:36.373Z,12.44
2022-09-26T20:18:03.111Z,12.39
2022-09-26T20:20:29.549Z,12.40
2022-09-26T20:22:56.276Z,12.38
2022-09-26T20:25:27.166Z,12.29
2022-09-26T20:27:55.073Z,12.28
2022-09-26T20:30:21.666Z,12.21
2022-09-26T20:32:48.157Z,12.19
2022-09-26T20:35:14.768Z,12.13
2022-09-26T20:37:41.921Z,12.08
2022-09-26T20:40:18.374Z,11.94
2022-09-26T20:42:48.502Z,12.01
2022-09-26T20:45:16.636Z,12.02
2022-09-26T20:47:44.691Z,12.01
2022-09-26T20:50:19.607Z,11.97
2022-09-26T20:52:46.126Z,11.94
2022-09-26T20:55:18.163Z,11.90
2022-09-26T20:57:45.244Z,11.89
2022-09-26T21:00:16.396Z,11.85
2022-09-26T21:02:44.149Z,11.87
2022-09-26T21:05:19.881Z,11.76
2022-09-26T21:07:46.645Z,11.87
2022-09-26T21:10:32.735Z,11.86
2022-09-26T21:13:00.336Z,11.88
2022-09-26T21:15:30.024Z,11.74
2022-09-26T21:17:57.313Z,11.88
2022-09-26T21:20:24.786Z,11.88
2022-09-26T21:22:59.363Z,11.90
2022-09-26T21:25:29.477Z,11.88
2022-09-26T21:27:59.780Z,11.85
2022-09-26T21:30:26.255Z,11.82
2022-09-26T21:32:56.491Z,11.90
2022-09-26T21:35:26.784Z,11.80
2022-09-26T21:37:55.574Z,11.89
2022-09-26T21:40:25.733Z,11.84
2022-09-26T21:42:56.859Z,11.86
2022-09-26T21:45:27.306Z,11.86
2022-09-26T21:47:55.633Z,11.83
2022-09-26T21:50:24.347Z,11.80
2022-09-26T21:52:55.307Z,11.78
2022-09-26T21:55:36.648Z,11.75
2022-09-26T21:58:09.009Z,11.69
2022-09-26T22:00:35.499Z,11.71
2022-09-26T22:03:01.922Z,11.65
2022-09-26T22:05:28.365Z,11.60
2022-09-26T22:07:56.125Z,11.56
2022-09-26T22:10:22.617Z,11.51
2022-09-26T22:12:51.053Z,11.36
2022-09-26T22:15:18.027Z,11.44
2022-09-26T22:17:44.460Z,11.42
2022-09-26T22:20:11.089Z,11.40
2022-09-26T22:22:37.944Z,11.37
2022-09-26T22:25:07.987Z,11.32
2022-09-26T22:27:34.975Z,11.28
2022-09-26T22:30:01.733Z,11.25
2022-09-26T22:32:28.202Z,11.21
2022-09-26T22:34:54.656Z,11.17
2022-09-26T22:37:21.071Z,11.13
2022-09-26T22:39:47.501Z,11.10
2022-09-26T22:42:14.218Z,11.06
2022-09-26T22:44:40.671Z,11.00
2022-09-26T22:47:07.185Z,10.98
2022-09-26T22:49:33.631Z,11.00
2022-09-26T22:52:00.304Z,11.00
2022-09-26T22:54:26.735Z,11.01
2022-09-26T22:56:53.217Z,11.02
2022-09-26T22:59:19.633Z,11.02
2022-09-26T23:01:46.142Z,11.03
2022-09-26T23:04:12.564Z,11.05
2022-09-26T23:06:38.993Z,11.07
2022-09-26T23:09:05.524Z,11.10
2022-09-26T23:11:31.977Z,11.10
2022-09-26T23:13:58.395Z,11.13
2022-09-26T23:16:25.704Z,11.13
2022-09-26T23:18:52.445Z,11.17
2022-09-26T23:21:21.574Z,11.08
2022-09-26T23:23:50.638Z,11.18
2022-09-26T23:26:18.649Z,11.19
2022-09-26T23:28:45.068Z,11.20
2022-09-26T23:31:11.679Z,11.20
2022-09-26T23:33:38.878Z,11.21
2022-09-26T23:36:06.202Z,11.23
2022-09-26T23:38:33.375Z,11.23
2022-09-26T23:40:59.954Z,11.24
2022-09-26T23:43:26.440Z,11.25
2022-09-26T23:45:53.219Z,11.25
2022-09-26T23:48:20.622Z,11.27
2022-09-26T23:50:47.135Z,11.27
2022-09-26T23:53:15.057Z,11.26
2022-09-26T23:55:42.060Z,11.26
2022-09-26T23:58:09.056Z,11.26
