createdAt,value
2024-04-19T00:00:08.730Z,96.87
2024-04-19T00:00:53.057Z,97.40
2024-04-19T00:01:48.743Z,97.17
2024-04-19T00:02:22.158Z,97.18
2024-04-19T00:02:55.948Z,97.34
2024-04-19T00:03:29.989Z,97.36
2024-04-19T00:04:03.352Z,97.36
2024-04-19T00:04:36.908Z,97.46
2024-04-19T00:05:11.969Z,97.51
2024-04-19T00:05:46.142Z,97.31
2024-04-19T00:06:37.681Z,97.64
2024-04-19T00:07:11.297Z,97.58
2024-04-19T00:07:50.590Z,97.05
2024-04-19T00:08:24.922Z,97.00
2024-04-19T00:08:58.814Z,97.17
2024-04-19T00:09:32.435Z,97.11
2024-04-19T00:10:06.180Z,96.89
2024-04-19T00:10:39.757Z,97.19
2024-04-19T00:11:13.339Z,97.61
2024-04-19T00:11:47.905Z,97.63
2024-04-19T00:12:21.559Z,97.37
2024-04-19T00:12:55.996Z,97.78
2024-04-19T00:13:29.313Z,97.97
2024-04-19T00:14:02.476Z,97.85
2024-04-19T00:14:36.050Z,97.63
2024-04-19T00:15:10.153Z,97.75
2024-04-19T00:15:44.448Z,97.90
2024-04-19T00:16:18.173Z,97.93
2024-04-19T00:16:52.151Z,97.72
2024-04-19T00:17:28.625Z,97.72
2024-04-19T00:18:06.951Z,97.80
2024-04-19T00:18:46.804Z,98.13
2024-04-19T00:19:20.601Z,98.15
2024-04-19T00:19:54.096Z,97.95
2024-04-19T00:20:27.347Z,98.11
2024-04-19T00:21:14.028Z,98.31
2024-04-19T00:21:47.353Z,98.74
2024-04-19T00:22:20.780Z,98.52
2024-04-19T00:22:54.121Z,98.71
2024-04-19T00:23:27.280Z,98.43
2024-04-19T00:24:00.881Z,98.24
2024-04-19T00:24:34.622Z,98.58
2024-04-19T00:25:08.499Z,98.32
2024-04-19T00:25:42.242Z,98.36
2024-04-19T00:26:15.385Z,98.74
2024-04-19T00:26:49.088Z,98.89
2024-04-19T00:27:42.369Z,98.76
2024-04-19T00:28:16.832Z,99.00
2024-04-19T00:28:50.519Z,99.22
2024-04-19T00:29:24.105Z,99.33
2024-04-19T00:29:57.637Z,99.29
2024-04-19T00:30:31.284Z,99.26
2024-04-19T00:31:04.912Z,98.76
2024-04-19T00:31:38.269Z,98.59
2024-04-19T00:32:11.349Z,98.73
2024-04-19T00:32:46.113Z,99.09
2024-04-19T00:33:22.056Z,99.08
2024-04-19T00:33:55.358Z,99.08
2024-04-19T00:34:28.993Z,99.24
2024-04-19T00:35:02.252Z,99.16
2024-04-19T00:35:35.326Z,99.03
2024-04-19T00:36:08.588Z,99.06
2024-04-19T00:36:41.944Z,99.01
2024-04-19T00:37:15.182Z,99.01
2024-04-19T00:37:48.906Z,98.86
2024-04-19T00:38:40.290Z,98.13
2024-04-19T00:39:14.037Z,98.14
2024-04-19T00:39:47.448Z,98.49
2024-04-19T00:40:21.166Z,98.87
2024-04-19T00:40:56.182Z,98.80
2024-04-19T00:41:29.624Z,98.64
2024-04-19T00:42:02.961Z,98.86
2024-04-19T00:42:36.221Z,98.94
2024-04-19T00:43:09.473Z,98.88
2024-04-19T00:43:42.713Z,99.21
2024-04-19T00:44:15.948Z,99.31
2024-04-19T00:44:49.619Z,98.85
2024-04-19T00:45:39.164Z,98.59
2024-04-19T00:46:13.174Z,98.67
2024-04-19T00:46:48.892Z,99.46
2024-04-19T00:47:37.126Z,99.76
2024-04-19T00:48:29.109Z,99.40
2024-04-19T00:49:03.146Z,98.93
2024-04-19T00:49:37.227Z,99.43
2024-04-19T00:50:11.189Z,99.43
2024-04-19T00:50:45.675Z,99.57
2024-04-19T00:51:20.627Z,99.23
2024-04-19T00:51:54.185Z,99.06
2024-04-19T00:52:28.404Z,99.32
2024-04-19T00:53:03.996Z,99.59
2024-04-19T00:53:38.768Z,99.62
2024-04-19T00:54:30.333Z,99.74
2024-04-19T00:55:03.689Z,99.39
2024-04-19T00:55:37.395Z,99.38
2024-04-19T00:56:11.050Z,99.82
2024-04-19T00:56:44.127Z,99.98
2024-04-19T00:57:17.283Z,100.00
2024-04-19T00:57:51.647Z,100.00
2024-04-19T00:58:27.323Z,100.00
2024-04-19T00:59:01.020Z,100.00
2024-04-19T00:59:35.122Z,100.00
2024-04-19T01:00:10.603Z,100.00
2024-04-19T01:00:43.967Z,100.00
2024-04-19T01:01:19.104Z,100.00
2024-04-19T01:01:53.321Z,100.00
2024-04-19T01:02:27.773Z,100.00
2024-04-19T01:03:21.699Z,100.00
2024-04-19T01:03:56.983Z,100.00
2024-04-19T01:04:30.515Z,100.00
2024-04-19T01:05:04.388Z,100.00
2024-04-19T01:05:37.706Z,100.00
2024-04-19T01:06:31.052Z,100.00
2024-04-19T01:07:04.497Z,100.00
2024-04-19T01:07:38.137Z,100.00
2024-04-19T01:08:12.341Z,100.00
2024-04-19T01:08:46.916Z,100.00
2024-04-19T01:09:37.973Z,100.00
2024-04-19T01:10:11.634Z,100.00
2024-04-19T01:10:44.828Z,100.00
2024-04-19T01:11:18.430Z,100.00
2024-04-19T01:11:51.726Z,100.00
2024-04-19T01:12:25.343Z,100.00
2024-04-19T01:12:59.808Z,100.00
2024-04-19T01:14:00.397Z,100.00
2024-04-19T01:14:33.775Z,100.00
2024-04-19T01:15:21.699Z,100.00
2024-04-19T01:16:02.395Z,100.00
2024-04-19T01:16:55.925Z,100.00
2024-04-19T01:17:29.602Z,100.00
2024-04-19T01:18:04.950Z,100.00
2024-04-19T01:18:38.782Z,100.00
2024-04-19T01:19:16.316Z,100.00
2024-04-19T01:19:49.739Z,100.00
2024-04-19T01:20:41.353Z,100.00
2024-04-19T01:21:14.982Z,100.00
2024-04-19T01:21:49.293Z,100.00
2024-04-19T01:22:23.331Z,100.00
2024-04-19T01:22:58.308Z,100.00
2024-04-19T01:23:32.228Z,100.00
2024-04-19T01:24:32.541Z,100.00
2024-04-19T01:25:09.206Z,100.00
2024-04-19T01:25:43.043Z,100.00
2024-04-19T01:26:16.354Z,100.00
2024-04-19T01:26:49.927Z,100.00
2024-04-19T01:27:23.243Z,100.00
2024-04-19T01:27:57.283Z,100.00
2024-04-19T01:28:30.869Z,100.00
2024-04-19T01:29:04.182Z,100.00
2024-04-19T01:29:38.330Z,100.00
2024-04-19T01:30:11.847Z,100.00
2024-04-19T01:30:47.134Z,100.00
2024-04-19T01:31:20.415Z,100.00
2024-04-19T01:31:53.471Z,100.00
2024-04-19T01:32:26.855Z,100.00
2024-04-19T01:33:00.515Z,100.00
2024-04-19T01:33:33.793Z,100.00
2024-04-19T01:34:07.351Z,100.00
2024-04-19T01:34:40.758Z,100.00
2024-04-19T01:35:14.261Z,100.00
2024-04-19T01:35:48.087Z,100.00
2024-04-19T01:36:21.610Z,100.00
2024-04-19T01:36:55.377Z,100.00
2024-04-19T01:37:28.909Z,100.00
2024-04-19T01:38:02.483Z,100.00
2024-04-19T01:38:35.586Z,100.00
2024-04-19T01:39:09.613Z,100.00
2024-04-19T01:39:43.842Z,100.00
2024-04-19T01:40:17.346Z,100.00
2024-04-19T01:40:50.522Z,100.00
2024-04-19T01:41:24.075Z,100.00
2024-04-19T01:41:57.582Z,99.73
2024-04-19T01:42:31.305Z,99.52
2024-04-19T01:43:10.715Z,99.84
2024-04-19T01:43:44.726Z,100.00
2024-04-19T01:44:17.950Z,100.00
2024-04-19T01:44:51.278Z,99.87
2024-04-19T01:45:24.473Z,99.75
2024-04-19T01:45:57.700Z,100.00
2024-04-19T01:46:30.725Z,100.00
2024-04-19T01:47:04.009Z,99.67
2024-04-19T01:47:39.260Z,99.71
2024-04-19T01:48:12.826Z,99.97
2024-04-19T01:48:46.966Z,99.17
2024-04-19T01:49:20.829Z,99.11
2024-04-19T01:49:54.272Z,98.43
2024-04-19T01:50:27.644Z,98.36
2024-04-19T01:51:01.154Z,98.27
2024-04-19T01:51:34.717Z,98.08
2024-04-19T01:52:08.045Z,98.16
2024-04-19T01:52:41.549Z,98.41
2024-04-19T01:53:14.947Z,98.19
2024-04-19T01:53:49.133Z,98.56
2024-04-19T01:54:23.853Z,98.44
2024-04-19T01:54:58.823Z,98.38
2024-04-19T01:55:32.318Z,98.90
2024-04-19T01:56:05.949Z,99.14
2024-04-19T01:56:49.255Z,98.91
2024-04-19T01:57:22.605Z,99.38
2024-04-19T01:57:56.198Z,99.77
2024-04-19T01:58:29.527Z,99.52
2024-04-19T01:59:02.836Z,99.26
2024-04-19T01:59:36.213Z,99.12
2024-04-19T02:00:10.351Z,98.91
2024-04-19T02:00:46.580Z,99.19
2024-04-19T02:01:22.723Z,99.40
2024-04-19T02:01:57.016Z,99.51
2024-04-19T02:02:30.199Z,99.04
2024-04-19T02:03:03.840Z,98.82
2024-04-19T02:03:39.700Z,99.33
2024-04-19T02:04:13.154Z,99.65
2024-04-19T02:04:49.834Z,99.83
2024-04-19T02:05:23.224Z,99.68
2024-04-19T02:06:08.942Z,99.83
2024-04-19T02:06:42.142Z,100.00
2024-04-19T02:07:35.275Z,99.91
2024-04-19T02:08:08.633Z,99.43
2024-04-19T02:08:42.494Z,99.62
2024-04-19T02:09:15.584Z,99.39
2024-04-19T02:09:49.542Z,99.66
2024-04-19T02:10:23.002Z,99.98
2024-04-19T02:11:00.792Z,100.00
2024-04-19T02:11:34.130Z,100.00
2024-04-19T02:12:07.504Z,100.00
2024-04-19T02:12:40.818Z,100.00
2024-04-19T02:13:13.989Z,100.00
2024-04-19T02:13:47.080Z,100.00
2024-04-19T02:14:20.566Z,100.00
2024-04-19T02:14:54.961Z,100.00
2024-04-19T02:15:28.460Z,100.00
2024-04-19T02:16:02.049Z,99.95
2024-04-19T02:16:35.373Z,99.93
2024-04-19T02:17:08.925Z,99.79
2024-04-19T02:17:42.439Z,99.86
2024-04-19T02:18:16.929Z,100.00
2024-04-19T02:18:50.441Z,100.00
2024-04-19T02:19:23.424Z,99.68
2024-04-19T02:19:56.597Z,100.00
2024-04-19T02:20:29.717Z,99.96
2024-04-19T02:21:02.958Z,100.00
2024-04-19T02:21:36.440Z,100.00
2024-04-19T02:22:09.806Z,100.00
2024-04-19T02:22:43.063Z,99.97
2024-04-19T02:23:40.551Z,100.00
2024-04-19T02:24:13.705Z,100.00
2024-04-19T02:24:48.048Z,100.00
2024-04-19T02:25:22.535Z,100.00
2024-04-19T02:25:55.821Z,100.00
2024-04-19T02:26:30.303Z,99.68
2024-04-19T02:27:07.468Z,99.21
2024-04-19T02:27:59.214Z,99.57
2024-04-19T02:28:52.642Z,99.99
2024-04-19T02:29:44.236Z,100.00
2024-04-19T02:30:38.034Z,100.00
2024-04-19T02:31:11.732Z,100.00
2024-04-19T02:31:45.168Z,100.00
2024-04-19T02:32:18.692Z,100.00
2024-04-19T02:32:52.280Z,100.00
2024-04-19T02:33:25.700Z,100.00
2024-04-19T02:34:17.796Z,100.00
2024-04-19T02:34:52.459Z,100.00
2024-04-19T02:35:25.545Z,100.00
2024-04-19T02:35:58.966Z,100.00
2024-04-19T02:36:32.433Z,100.00
2024-04-19T02:37:06.112Z,100.00
2024-04-19T02:37:39.658Z,100.00
2024-04-19T02:38:12.907Z,100.00
2024-04-19T02:38:46.484Z,100.00
2024-04-19T02:39:19.695Z,100.00
2024-04-19T02:39:53.007Z,100.00
2024-04-19T02:40:27.629Z,100.00
2024-04-19T02:41:01.702Z,100.00
2024-04-19T02:41:35.001Z,100.00
2024-04-19T02:42:08.090Z,100.00
2024-04-19T02:42:59.207Z,100.00
2024-04-19T02:43:33.221Z,100.00
2024-04-19T02:44:06.456Z,100.00
2024-04-19T02:44:39.673Z,100.00
2024-04-19T02:45:12.752Z,100.00
2024-04-19T02:45:53.101Z,100.00
2024-04-19T02:46:30.934Z,100.00
2024-04-19T02:47:04.253Z,100.00
2024-04-19T02:47:37.998Z,100.00
2024-04-19T02:48:11.624Z,100.00
2024-04-19T02:48:45.427Z,100.00
2024-04-19T02:49:18.624Z,100.00
2024-04-19T02:49:51.604Z,100.00
2024-04-19T02:50:24.625Z,100.00
2024-04-19T02:50:58.362Z,100.00
2024-04-19T02:51:31.794Z,100.00
2024-04-19T02:52:05.907Z,100.00
2024-04-19T02:52:38.863Z,100.00
2024-04-19T02:53:11.788Z,99.94
2024-04-19T02:53:45.322Z,99.34
2024-04-19T02:54:18.584Z,99.46
2024-04-19T02:54:51.786Z,99.68
2024-04-19T02:55:25.063Z,100.00
2024-04-19T02:55:59.749Z,99.99
2024-04-19T02:56:32.754Z,100.00
2024-04-19T02:57:05.942Z,100.00
2024-04-19T02:57:39.048Z,100.00
2024-04-19T02:58:12.240Z,100.00
2024-04-19T02:58:48.442Z,100.00
2024-04-19T02:59:21.893Z,100.00
2024-04-19T02:59:55.864Z,100.00
2024-04-19T03:00:30.091Z,100.00
2024-04-19T03:01:03.494Z,100.00
2024-04-19T03:01:37.811Z,100.00
2024-04-19T03:02:11.276Z,100.00
2024-04-19T03:02:45.031Z,100.00
2024-04-19T03:03:18.464Z,99.59
2024-04-19T03:03:51.684Z,99.71
2024-04-19T03:04:26.231Z,100.00
2024-04-19T03:04:59.432Z,99.98
2024-04-19T03:05:32.575Z,100.00
2024-04-19T03:06:05.889Z,100.00
2024-04-19T03:06:39.200Z,100.00
2024-04-19T03:07:12.655Z,100.00
2024-04-19T03:07:45.814Z,100.00
2024-04-19T03:08:18.884Z,99.77
2024-04-19T03:08:52.204Z,99.14
2024-04-19T03:09:50.532Z,99.17
2024-04-19T03:10:23.984Z,99.86
2024-04-19T03:10:56.990Z,100.00
2024-04-19T03:11:30.353Z,100.00
2024-04-19T03:12:03.911Z,100.00
2024-04-19T03:12:37.092Z,100.00
2024-04-19T03:13:11.689Z,99.93
2024-04-19T03:13:45.139Z,99.91
2024-04-19T03:14:18.467Z,100.00
2024-04-19T03:14:51.895Z,100.00
2024-04-19T03:15:25.383Z,100.00
2024-04-19T03:16:08.752Z,100.00
2024-04-19T03:16:47.738Z,100.00
2024-04-19T03:17:21.080Z,100.00
2024-04-19T03:17:54.346Z,100.00
2024-04-19T03:18:30.123Z,100.00
2024-04-19T03:19:03.219Z,100.00
2024-04-19T03:19:36.394Z,100.00
2024-04-19T03:20:09.769Z,99.81
2024-04-19T03:20:43.331Z,100.00
2024-04-19T03:21:16.498Z,100.00
2024-04-19T03:21:51.829Z,100.00
2024-04-19T03:22:25.298Z,100.00
2024-04-19T03:22:58.638Z,100.00
2024-04-19T03:23:31.868Z,100.00
2024-04-19T03:24:05.540Z,100.00
2024-04-19T03:24:38.858Z,100.00
2024-04-19T03:25:12.278Z,100.00
2024-04-19T03:25:45.405Z,100.00
2024-04-19T03:26:18.521Z,100.00
2024-04-19T03:26:51.828Z,100.00
2024-04-19T03:27:25.436Z,100.00
2024-04-19T03:27:58.656Z,100.00
2024-04-19T03:28:31.773Z,100.00
2024-04-19T03:29:05.064Z,100.00
2024-04-19T03:29:38.234Z,100.00
2024-04-19T03:30:11.904Z,100.00
2024-04-19T03:30:45.446Z,100.00
2024-04-19T03:31:18.662Z,100.00
2024-04-19T03:31:51.757Z,100.00
2024-04-19T03:32:25.481Z,100.00
2024-04-19T03:32:58.773Z,100.00
2024-04-19T03:33:31.839Z,100.00
2024-04-19T03:34:04.951Z,100.00
2024-04-19T03:34:41.302Z,100.00
2024-04-19T03:35:16.574Z,100.00
2024-04-19T03:35:50.356Z,100.00
2024-04-19T03:36:23.513Z,100.00
2024-04-19T03:36:56.672Z,100.00
2024-04-19T03:37:29.721Z,100.00
2024-04-19T03:38:02.835Z,100.00
2024-04-19T03:38:36.288Z,100.00
2024-04-19T03:39:10.359Z,100.00
2024-04-19T03:39:46.383Z,99.98
2024-04-19T03:40:19.906Z,100.00
2024-04-19T03:40:56.831Z,100.00
2024-04-19T03:41:34.889Z,100.00
2024-04-19T03:42:15.257Z,100.00
2024-04-19T03:42:49.986Z,100.00
2024-04-19T03:43:24.923Z,100.00
2024-04-19T03:44:16.763Z,100.00
2024-04-19T03:45:11.042Z,100.00
2024-04-19T03:45:47.359Z,100.00
2024-04-19T03:46:20.677Z,100.00
2024-04-19T03:46:53.757Z,100.00
2024-04-19T03:47:26.876Z,100.00
2024-04-19T03:48:00.290Z,100.00
2024-04-19T03:48:33.285Z,100.00
2024-04-19T03:49:06.330Z,100.00
2024-04-19T03:49:39.356Z,100.00
2024-04-19T03:50:12.523Z,100.00
2024-04-19T03:50:47.380Z,100.00
2024-04-19T03:51:20.618Z,100.00
2024-04-19T03:51:54.662Z,100.00
2024-04-19T03:52:27.698Z,99.59
2024-04-19T03:53:01.534Z,99.09
2024-04-19T03:53:34.443Z,99.25
2024-04-19T03:54:07.518Z,99.40
2024-04-19T03:54:42.372Z,99.46
2024-04-19T03:55:15.540Z,99.92
2024-04-19T03:55:48.748Z,100.00
2024-04-19T03:56:21.826Z,100.00
2024-04-19T03:56:54.978Z,100.00
2024-04-19T03:57:28.087Z,100.00
2024-04-19T03:58:01.216Z,100.00
2024-04-19T03:58:34.264Z,100.00
2024-04-19T03:59:07.484Z,100.00
2024-04-19T03:59:40.908Z,100.00
2024-04-19T04:00:22.868Z,100.00
2024-04-19T04:00:56.359Z,100.00
2024-04-19T04:01:29.556Z,100.00
2024-04-19T04:02:04.958Z,100.00
2024-04-19T04:02:38.017Z,99.84
2024-04-19T04:03:11.202Z,99.95
2024-04-19T04:03:46.968Z,99.55
2024-04-19T04:04:20.179Z,99.96
2024-04-19T04:04:53.618Z,99.93
2024-04-19T04:05:26.893Z,99.16
2024-04-19T04:06:00.278Z,99.95
2024-04-19T04:06:33.601Z,100.00
2024-04-19T04:07:06.810Z,100.00
2024-04-19T04:07:39.967Z,100.00
2024-04-19T04:08:13.033Z,100.00
2024-04-19T04:08:49.456Z,100.00
2024-04-19T04:09:22.553Z,100.00
2024-04-19T04:09:56.838Z,100.00
2024-04-19T04:10:30.719Z,100.00
2024-04-19T04:11:03.953Z,99.79
2024-04-19T04:11:37.027Z,99.35
2024-04-19T04:12:10.056Z,99.31
2024-04-19T04:12:43.372Z,99.58
2024-04-19T04:13:16.411Z,99.98
2024-04-19T04:13:49.692Z,99.96
2024-04-19T04:14:22.796Z,100.00
2024-04-19T04:14:55.980Z,100.00
2024-04-19T04:15:29.706Z,100.00
2024-04-19T04:16:02.920Z,99.65
2024-04-19T04:16:36.059Z,99.04
2024-04-19T04:17:09.248Z,98.93
2024-04-19T04:17:42.505Z,99.06
2024-04-19T04:18:16.073Z,99.08
2024-04-19T04:18:49.868Z,99.04
2024-04-19T04:19:23.531Z,99.35
2024-04-19T04:19:56.947Z,99.77
2024-04-19T04:20:31.088Z,100.00
2024-04-19T04:21:04.282Z,100.00
2024-04-19T04:21:37.431Z,100.00
2024-04-19T04:22:10.538Z,100.00
2024-04-19T04:22:43.969Z,100.00
2024-04-19T04:23:16.999Z,100.00
2024-04-19T04:23:50.085Z,100.00
2024-04-19T04:24:23.066Z,100.00
2024-04-19T04:24:56.012Z,100.00
2024-04-19T04:25:29.112Z,100.00
2024-04-19T04:26:02.108Z,100.00
2024-04-19T04:26:35.429Z,99.73
2024-04-19T04:27:08.523Z,99.45
2024-04-19T04:27:41.593Z,99.07
2024-04-19T04:28:14.723Z,99.02
2024-04-19T04:28:47.794Z,98.89
2024-04-19T04:29:21.122Z,99.45
2024-04-19T04:29:54.302Z,99.57
2024-04-19T04:30:27.496Z,99.97
2024-04-19T04:31:00.556Z,100.00
2024-04-19T04:31:33.563Z,100.00
2024-04-19T04:32:07.404Z,100.00
2024-04-19T04:32:40.961Z,99.75
2024-04-19T04:33:14.366Z,99.53
2024-04-19T04:33:47.539Z,99.64
2024-04-19T04:34:20.935Z,99.94
2024-04-19T04:34:53.942Z,100.00
2024-04-19T04:35:27.128Z,100.00
2024-04-19T04:36:01.307Z,100.00
2024-04-19T04:36:34.813Z,100.00
2024-04-19T04:37:08.136Z,100.00
2024-04-19T04:37:41.119Z,100.00
2024-04-19T04:38:14.845Z,100.00
2024-04-19T04:38:47.836Z,100.00
2024-04-19T04:39:21.016Z,100.00
2024-04-19T04:39:54.045Z,100.00
2024-04-19T04:40:27.174Z,100.00
2024-04-19T04:41:00.336Z,100.00
2024-04-19T04:41:37.807Z,100.00
2024-04-19T04:42:10.868Z,100.00
2024-04-19T04:42:43.949Z,100.00
2024-04-19T04:43:17.568Z,100.00
2024-04-19T04:43:50.678Z,100.00
2024-04-19T04:44:23.883Z,100.00
2024-04-19T04:44:57.614Z,100.00
2024-04-19T04:45:32.724Z,100.00
2024-04-19T04:46:05.900Z,100.00
2024-04-19T04:46:39.389Z,100.00
2024-04-19T04:47:12.639Z,100.00
2024-04-19T04:47:45.813Z,100.00
2024-04-19T04:48:19.234Z,100.00
2024-04-19T04:48:52.625Z,100.00
2024-04-19T04:49:25.867Z,100.00
2024-04-19T04:49:59.458Z,100.00
2024-04-19T04:50:32.705Z,100.00
2024-04-19T04:51:08.562Z,100.00
2024-04-19T04:51:43.149Z,100.00
2024-04-19T04:52:16.196Z,100.00
2024-04-19T04:52:49.639Z,100.00
2024-04-19T04:53:23.340Z,100.00
2024-04-19T04:53:56.530Z,100.00
2024-04-19T04:54:30.476Z,100.00
2024-04-19T04:55:03.898Z,100.00
2024-04-19T04:55:37.307Z,100.00
2024-04-19T04:56:10.563Z,100.00
2024-04-19T04:56:43.840Z,100.00
2024-04-19T04:57:16.851Z,100.00
2024-04-19T04:57:49.914Z,100.00
2024-04-19T04:58:23.087Z,100.00
2024-04-19T04:58:56.339Z,100.00
2024-04-19T04:59:29.411Z,100.00
2024-04-19T05:00:02.416Z,100.00
2024-04-19T05:00:37.831Z,100.00
2024-04-19T05:01:10.938Z,100.00
2024-04-19T05:01:44.176Z,100.00
2024-04-19T05:02:17.281Z,100.00
2024-04-19T05:02:50.633Z,100.00
2024-04-19T05:03:24.673Z,100.00
2024-04-19T05:03:57.839Z,100.00
2024-04-19T05:04:31.226Z,100.00
2024-04-19T05:05:04.798Z,100.00
2024-04-19T05:05:38.403Z,100.00
2024-04-19T05:06:11.520Z,100.00
2024-04-19T05:06:44.709Z,100.00
2024-04-19T05:07:17.825Z,100.00
2024-04-19T05:07:51.850Z,100.00
2024-04-19T05:08:25.055Z,100.00
2024-04-19T05:08:58.205Z,100.00
2024-04-19T05:09:31.273Z,100.00
2024-04-19T05:10:04.653Z,100.00
2024-04-19T05:10:37.698Z,100.00
2024-04-19T05:11:10.785Z,100.00
2024-04-19T05:11:43.897Z,100.00
2024-04-19T05:12:17.034Z,100.00
2024-04-19T05:12:50.223Z,100.00
2024-04-19T05:13:23.391Z,100.00
2024-04-19T05:13:56.581Z,100.00
2024-04-19T05:14:29.586Z,100.00
2024-04-19T05:15:03.315Z,100.00
2024-04-19T05:15:39.059Z,100.00
2024-04-19T05:16:12.315Z,100.00
2024-04-19T05:16:45.373Z,99.98
2024-04-19T05:17:18.817Z,100.00
2024-04-19T05:17:52.216Z,100.00
2024-04-19T05:18:27.384Z,100.00
2024-04-19T05:19:01.493Z,100.00
2024-04-19T05:19:35.566Z,100.00
2024-04-19T05:20:11.657Z,100.00
2024-04-19T05:20:49.454Z,100.00
2024-04-19T05:21:22.831Z,100.00
2024-04-19T05:21:56.354Z,100.00
2024-04-19T05:22:30.234Z,100.00
2024-04-19T05:23:03.406Z,100.00
2024-04-19T05:23:36.665Z,100.00
2024-04-19T05:24:10.243Z,100.00
2024-04-19T05:24:47.247Z,100.00
2024-04-19T05:25:20.827Z,100.00
2024-04-19T05:25:54.145Z,100.00
2024-04-19T05:26:29.860Z,100.00
2024-04-19T05:27:03.732Z,100.00
2024-04-19T05:27:37.124Z,100.00
2024-04-19T05:28:10.122Z,100.00
2024-04-19T05:28:44.455Z,100.00
2024-04-19T05:29:17.367Z,100.00
2024-04-19T05:29:50.307Z,100.00
2024-04-19T05:30:23.474Z,100.00
2024-04-19T05:30:58.658Z,100.00
2024-04-19T05:31:32.117Z,100.00
2024-04-19T05:32:05.930Z,100.00
2024-04-19T05:32:39.029Z,100.00
2024-04-19T05:33:12.164Z,100.00
2024-04-19T05:33:46.059Z,100.00
2024-04-19T05:34:19.584Z,100.00
2024-04-19T05:34:53.190Z,100.00
2024-04-19T05:35:27.939Z,100.00
2024-04-19T05:36:01.323Z,100.00
2024-04-19T05:36:34.779Z,100.00
2024-04-19T05:37:08.148Z,100.00
2024-04-19T05:37:41.327Z,100.00
2024-04-19T05:38:14.681Z,100.00
2024-04-19T05:38:47.896Z,100.00
2024-04-19T05:39:21.172Z,100.00
2024-04-19T05:39:56.026Z,99.99
2024-04-19T05:40:30.686Z,100.00
2024-04-19T05:41:03.957Z,100.00
2024-04-19T05:41:36.947Z,100.00
2024-04-19T05:42:10.327Z,100.00
2024-04-19T05:42:45.337Z,100.00
2024-04-19T05:43:19.295Z,100.00
2024-04-19T05:43:52.716Z,100.00
2024-04-19T05:44:32.434Z,100.00
2024-04-19T05:45:05.985Z,99.78
2024-04-19T05:45:39.168Z,98.07
2024-04-19T05:46:12.372Z,98.63
2024-04-19T05:46:49.568Z,99.60
2024-04-19T05:47:23.235Z,100.00
2024-04-19T05:47:56.808Z,100.00
2024-04-19T05:48:30.165Z,100.00
2024-04-19T05:49:03.364Z,99.12
2024-04-19T05:49:36.951Z,97.95
2024-04-19T05:50:10.229Z,94.13
2024-04-19T05:50:43.452Z,93.36
2024-04-19T05:51:16.483Z,92.57
2024-04-19T05:51:49.641Z,92.95
2024-04-19T05:52:24.940Z,93.36
2024-04-19T05:53:00.625Z,94.40
2024-04-19T05:53:34.359Z,95.65
2024-04-19T05:54:07.390Z,96.10
2024-04-19T05:54:40.691Z,96.09
2024-04-19T05:55:18.551Z,96.41
2024-04-19T05:55:51.579Z,96.81
2024-04-19T05:56:24.615Z,95.93
2024-04-19T05:56:57.667Z,96.07
2024-04-19T05:57:30.973Z,96.18
2024-04-19T05:58:06.125Z,96.24
2024-04-19T05:58:39.327Z,94.69
2024-04-19T05:59:12.933Z,93.24
2024-04-19T05:59:46.078Z,93.47
2024-04-19T06:00:19.646Z,94.65
2024-04-19T06:00:53.492Z,95.01
2024-04-19T06:01:26.654Z,95.35
2024-04-19T06:01:59.964Z,95.91
2024-04-19T06:02:42.324Z,96.59
2024-04-19T06:03:15.953Z,96.14
2024-04-19T06:03:49.521Z,96.35
2024-04-19T06:04:23.249Z,97.45
2024-04-19T06:04:56.288Z,96.96
2024-04-19T06:05:30.005Z,97.04
2024-04-19T06:06:03.098Z,97.00
2024-04-19T06:06:36.055Z,96.71
2024-04-19T06:07:09.264Z,96.39
2024-04-19T06:07:42.373Z,96.44
2024-04-19T06:08:15.880Z,96.76
2024-04-19T06:08:49.040Z,96.97
2024-04-19T06:09:22.357Z,97.08
2024-04-19T06:09:55.588Z,97.27
2024-04-19T06:10:28.831Z,97.56
2024-04-19T06:11:02.105Z,97.58
2024-04-19T06:11:35.344Z,97.36
2024-04-19T06:12:09.141Z,97.39
2024-04-19T06:12:42.667Z,97.26
2024-04-19T06:13:16.578Z,97.49
2024-04-19T06:13:49.900Z,97.46
2024-04-19T06:14:22.952Z,97.43
2024-04-19T06:14:56.042Z,98.21
2024-04-19T06:15:29.395Z,98.05
2024-04-19T06:16:02.808Z,97.53
2024-04-19T06:16:36.115Z,97.10
2024-04-19T06:17:10.658Z,97.19
2024-04-19T06:17:43.802Z,97.14
2024-04-19T06:18:17.762Z,97.29
2024-04-19T06:18:51.151Z,97.48
2024-04-19T06:19:24.643Z,97.81
2024-04-19T06:19:57.962Z,97.85
2024-04-19T06:20:31.063Z,98.12
2024-04-19T06:21:05.178Z,97.92
2024-04-19T06:21:38.232Z,98.07
2024-04-19T06:22:11.796Z,98.11
2024-04-19T06:22:45.139Z,98.35
2024-04-19T06:23:18.448Z,98.58
2024-04-19T06:23:51.433Z,98.63
2024-04-19T06:24:25.257Z,99.19
2024-04-19T06:24:58.297Z,98.79
2024-04-19T06:25:31.371Z,98.68
2024-04-19T06:26:08.023Z,99.12
2024-04-19T06:26:41.165Z,99.36
2024-04-19T06:27:14.617Z,99.35
2024-04-19T06:27:49.915Z,99.57
2024-04-19T06:28:26.135Z,99.40
2024-04-19T06:28:59.198Z,99.53
2024-04-19T06:29:32.416Z,99.61
2024-04-19T06:30:06.215Z,98.82
2024-04-19T06:30:39.700Z,97.88
2024-04-19T06:31:14.305Z,98.23
2024-04-19T06:31:47.470Z,98.31
2024-04-19T06:32:20.733Z,98.18
2024-04-19T06:32:54.065Z,98.61
2024-04-19T06:33:27.287Z,98.88
2024-04-19T06:34:00.393Z,99.09
2024-04-19T06:34:33.659Z,98.80
2024-04-19T06:35:09.535Z,98.95
2024-04-19T06:35:42.688Z,99.40
2024-04-19T06:36:15.982Z,99.96
2024-04-19T06:36:49.123Z,100.00
2024-04-19T06:37:22.179Z,100.00
2024-04-19T06:37:55.361Z,99.98
2024-04-19T06:38:28.627Z,99.96
2024-04-19T06:39:03.662Z,99.99
2024-04-19T06:39:38.821Z,99.91
2024-04-19T06:40:13.866Z,99.72
2024-04-19T06:40:46.899Z,99.68
2024-04-19T06:41:19.971Z,99.63
2024-04-19T06:41:54.085Z,99.50
2024-04-19T06:42:27.323Z,99.29
2024-04-19T06:43:00.823Z,99.18
2024-04-19T06:43:34.020Z,98.85
2024-04-19T06:44:07.564Z,98.32
2024-04-19T06:44:40.598Z,98.02
2024-04-19T06:45:13.755Z,98.57
2024-04-19T06:45:47.374Z,98.85
2024-04-19T06:46:20.746Z,98.24
2024-04-19T06:46:54.046Z,98.29
2024-04-19T06:47:27.415Z,98.79
2024-04-19T06:48:00.665Z,99.03
2024-04-19T06:48:34.115Z,99.27
2024-04-19T06:49:07.276Z,99.51
2024-04-19T06:49:40.549Z,99.31
2024-04-19T06:50:14.130Z,99.04
2024-04-19T06:50:47.395Z,98.59
2024-04-19T06:51:20.777Z,97.41
2024-04-19T06:51:53.870Z,97.20
2024-04-19T06:52:27.340Z,97.65
2024-04-19T06:53:00.582Z,97.79
2024-04-19T06:53:33.754Z,98.18
2024-04-19T06:54:06.874Z,98.67
2024-04-19T06:54:39.960Z,98.89
2024-04-19T06:55:12.984Z,98.37
2024-04-19T06:55:46.163Z,97.76
2024-04-19T06:56:19.464Z,97.61
2024-04-19T06:56:52.562Z,97.60
2024-04-19T06:57:25.777Z,98.03
2024-04-19T06:57:59.286Z,97.58
2024-04-19T06:58:32.608Z,97.08
2024-04-19T06:59:08.053Z,97.53
2024-04-19T06:59:44.151Z,97.98
2024-04-19T07:00:27.930Z,98.13
2024-04-19T07:01:18.146Z,98.03
2024-04-19T07:01:52.160Z,97.97
2024-04-19T07:02:32.313Z,98.00
2024-04-19T07:03:09.857Z,97.98
2024-04-19T07:03:44.078Z,97.37
2024-04-19T07:04:17.403Z,97.32
2024-04-19T07:04:53.750Z,97.71
2024-04-19T07:05:27.237Z,97.85
2024-04-19T07:06:08.805Z,98.11
2024-04-19T07:06:43.725Z,98.19
2024-04-19T07:07:18.373Z,98.01
2024-04-19T07:07:51.607Z,97.25
2024-04-19T07:08:24.678Z,96.70
2024-04-19T07:08:58.172Z,97.10
2024-04-19T07:09:31.304Z,97.42
2024-04-19T07:10:05.185Z,97.19
2024-04-19T07:10:42.233Z,97.16
2024-04-19T07:11:15.334Z,97.85
2024-04-19T07:11:48.664Z,97.74
2024-04-19T07:12:21.649Z,96.95
2024-04-19T07:12:55.291Z,97.18
2024-04-19T07:13:28.524Z,97.40
2024-04-19T07:14:03.889Z,97.43
2024-04-19T07:14:36.973Z,96.97
2024-04-19T07:15:10.113Z,97.05
2024-04-19T07:15:44.304Z,96.78
2024-04-19T07:16:17.508Z,96.98
2024-04-19T07:16:51.059Z,97.28
2024-04-19T07:17:24.555Z,96.77
2024-04-19T07:17:57.732Z,95.15
2024-04-19T07:18:30.935Z,95.26