createdAt,value
2018-08-30T00:00:21.707Z,14.63
2018-08-30T00:01:21.192Z,14.83
2018-08-30T00:02:21.661Z,14.92
2018-08-30T00:03:21.277Z,15.01
2018-08-30T00:04:43.371Z,15.11
2018-08-30T00:06:05.126Z,15.30
2018-08-30T00:07:27.165Z,15.40
2018-08-30T00:08:49.157Z,15.69
2018-08-30T00:09:49.746Z,15.88
2018-08-30T00:11:10.825Z,16.06
2018-08-30T00:12:11.398Z,16.16
2018-08-30T00:13:32.264Z,16.35
2018-08-30T00:14:54.262Z,16.45
2018-08-30T00:15:54.890Z,16.55
2018-08-30T00:16:54.561Z,16.64
2018-08-30T00:18:15.733Z,16.83
2018-08-30T00:19:16.534Z,17.02
2018-08-30T00:20:16.093Z,17.12
2018-08-30T00:21:16.602Z,17.31
2018-08-30T00:22:16.283Z,17.41
2018-08-30T00:23:15.817Z,17.50
2018-08-30T00:24:16.433Z,17.69
2018-08-30T00:25:15.879Z,17.88
2018-08-30T00:26:16.283Z,17.98
2018-08-30T00:27:37.168Z,18.17
2018-08-30T00:28:37.559Z,18.27
2018-08-30T00:29:38.063Z,18.37
2018-08-30T00:30:37.497Z,18.55
2018-08-30T00:31:37.907Z,18.74
2018-08-30T00:32:37.549Z,18.84
2018-08-30T00:33:38.113Z,18.94
2018-08-30T00:34:37.781Z,19.03
2018-08-30T00:35:37.381Z,19.13
2018-08-30T00:36:38.048Z,19.23
2018-08-30T00:37:37.719Z,19.42
2018-08-30T00:38:38.341Z,19.42
2018-08-30T00:39:37.962Z,19.51
2018-08-30T00:40:37.664Z,19.51
2018-08-30T00:41:58.793Z,19.60
2018-08-30T00:42:59.269Z,19.70
2018-08-30T00:43:59.609Z,19.70
2018-08-30T00:44:59.213Z,19.80
2018-08-30T00:45:59.169Z,19.89
2018-08-30T00:46:58.988Z,19.99
2018-08-30T00:47:59.609Z,20.09
2018-08-30T00:48:59.104Z,20.09
2018-08-30T00:49:58.739Z,20.18
2018-08-30T00:51:20.744Z,20.28
2018-08-30T00:52:21.327Z,20.37
2018-08-30T00:53:20.789Z,20.47
2018-08-30T00:54:21.358Z,20.56
2018-08-30T00:55:20.828Z,20.56
2018-08-30T00:56:21.260Z,20.66
2018-08-30T00:57:20.956Z,20.86
2018-08-30T00:58:21.427Z,20.95
2018-08-30T00:59:21.034Z,21.14
2018-08-30T01:00:21.576Z,21.53
2018-08-30T01:01:21.245Z,21.81
2018-08-30T01:02:21.047Z,22.01
2018-08-30T01:03:21.697Z,22.11
2018-08-30T01:04:21.333Z,22.30
2018-08-30T01:05:21.041Z,22.39
2018-08-30T01:07:06.372Z,22.58
2018-08-30T01:08:28.238Z,22.58
2018-08-30T01:09:28.880Z,22.58
2018-08-30T01:10:28.384Z,22.39
2018-08-30T01:11:28.910Z,22.30
2018-08-30T01:12:28.549Z,22.20
2018-08-30T01:13:29.087Z,22.20
2018-08-30T01:14:28.714Z,22.20
2018-08-30T01:15:29.294Z,22.20
2018-08-30T01:16:28.856Z,22.20
2018-08-30T01:17:28.346Z,22.30
2018-08-30T01:18:28.963Z,22.30
2018-08-30T01:19:28.536Z,22.30
2018-08-30T01:20:49.582Z,22.30
2018-08-30T01:21:50.505Z,22.30
2018-08-30T01:22:50.128Z,22.39
2018-08-30T01:23:49.652Z,22.39
2018-08-30T01:24:50.107Z,22.39
2018-08-30T01:25:49.561Z,22.39
2018-08-30T01:26:50.275Z,22.39
2018-08-30T01:27:49.921Z,22.39
2018-08-30T01:28:49.650Z,22.38
2018-08-30T01:29:50.384Z,22.28
2018-08-30T01:30:49.878Z,22.28
2018-08-30T01:32:11.934Z,22.19
2018-08-30T01:33:12.443Z,22.19
2018-08-30T01:34:11.893Z,22.09
2018-08-30T01:35:12.371Z,22.09
2018-08-30T01:36:11.812Z,22.19
2018-08-30T01:37:12.427Z,22.09
2018-08-30T01:38:12.143Z,22.09
2018-08-30T01:39:12.726Z,22.09
2018-08-30T01:40:12.362Z,22.09
2018-08-30T01:41:12.100Z,22.09
2018-08-30T01:42:12.718Z,22.09
2018-08-30T01:43:12.262Z,22.09
2018-08-30T01:44:12.577Z,22.19
2018-08-30T01:45:12.001Z,22.19
2018-08-30T01:46:12.511Z,22.09
2018-08-30T01:47:11.989Z,22.09
2018-08-30T01:48:12.528Z,22.09
2018-08-30T01:49:12.152Z,22.09
2018-08-30T01:50:33.742Z,21.90
2018-08-30T01:51:34.256Z,22.00
2018-08-30T01:52:34.446Z,22.00
2018-08-30T01:53:33.953Z,22.00
2018-08-30T01:54:34.914Z,21.90
2018-08-30T01:55:55.677Z,21.81
2018-08-30T01:57:17.374Z,21.81
2018-08-30T01:58:39.560Z,21.81
2018-08-30T01:59:40.281Z,21.81
2018-08-30T02:01:01.622Z,21.81
2018-08-30T02:02:02.062Z,21.81
2018-08-30T02:03:02.614Z,21.81
2018-08-30T02:04:02.245Z,21.81
2018-08-30T02:05:02.014Z,21.81
2018-08-30T02:06:01.851Z,21.81
2018-08-30T02:07:02.347Z,21.81
2018-08-30T02:08:01.641Z,21.71
2018-08-30T02:09:02.141Z,21.81
2018-08-30T02:10:01.879Z,21.81
2018-08-30T02:11:01.752Z,21.90
2018-08-30T02:12:02.495Z,21.80
2018-08-30T02:13:02.033Z,21.80
2018-08-30T02:14:02.577Z,21.80
2018-08-30T02:15:01.883Z,21.80
2018-08-30T02:16:02.531Z,21.80
2018-08-30T02:17:02.202Z,21.80
2018-08-30T02:18:01.652Z,21.89
2018-08-30T02:19:02.260Z,21.89
2018-08-30T02:20:22.963Z,21.89
2018-08-30T02:21:23.691Z,21.98
2018-08-30T02:22:23.258Z,21.98
2018-08-30T02:23:23.752Z,22.08
2018-08-30T02:24:23.471Z,22.08
2018-08-30T02:25:22.992Z,22.08
2018-08-30T02:26:23.722Z,21.98
2018-08-30T02:27:23.195Z,21.98
2018-08-30T02:28:22.783Z,22.08
2018-08-30T02:29:23.562Z,22.18
2018-08-30T02:30:23.115Z,22.18
2018-08-30T02:31:45.443Z,22.18
2018-08-30T02:32:46.300Z,22.18
2018-08-30T02:33:46.170Z,22.27
2018-08-30T02:34:45.762Z,22.27
2018-08-30T02:35:45.237Z,22.27
2018-08-30T02:36:46.111Z,22.37
2018-08-30T02:37:45.997Z,22.37
2018-08-30T02:39:07.429Z,22.47
2018-08-30T02:40:28.799Z,22.56
2018-08-30T02:41:29.626Z,22.66
2018-08-30T02:42:29.360Z,22.66
2018-08-30T02:43:29.214Z,22.66
2018-08-30T02:44:28.926Z,22.75
2018-08-30T02:45:29.619Z,22.66
2018-08-30T02:46:29.261Z,22.66
2018-08-30T02:47:30.107Z,22.56
2018-08-30T02:48:29.944Z,22.47
2018-08-30T02:49:29.756Z,22.47
2018-08-30T02:50:29.440Z,22.37
2018-08-30T02:51:50.655Z,22.37
2018-08-30T02:52:51.304Z,22.37
2018-08-30T02:53:51.206Z,22.37
2018-08-30T02:54:50.605Z,22.37
2018-08-30T02:55:51.499Z,22.37
2018-08-30T02:56:51.119Z,22.37
2018-08-30T02:57:50.815Z,22.37
2018-08-30T02:58:51.447Z,22.47
2018-08-30T02:59:50.977Z,22.56
2018-08-30T03:00:50.668Z,22.56
2018-08-30T03:02:02.023Z,22.56
2018-08-30T03:02:51.027Z,22.56
2018-08-30T03:03:50.583Z,22.56
2018-08-30T03:04:51.102Z,22.66
2018-08-30T03:05:50.745Z,22.66
2018-08-30T03:07:21.459Z,22.66
2018-08-30T03:08:22.343Z,22.75
2018-08-30T03:09:22.075Z,22.75
2018-08-30T03:10:43.341Z,22.75
2018-08-30T03:11:44.041Z,22.75
2018-08-30T03:12:43.777Z,22.85
2018-08-30T03:13:43.404Z,22.85
2018-08-30T03:14:43.852Z,22.94
2018-08-30T03:15:43.600Z,22.94
2018-08-30T03:16:44.080Z,22.94
2018-08-30T03:17:43.762Z,22.94
2018-08-30T03:18:43.513Z,23.04
2018-08-30T03:19:44.295Z,23.04
2018-08-30T03:20:43.867Z,23.04
2018-08-30T03:21:43.643Z,23.04
2018-08-30T03:23:05.663Z,23.13
2018-08-30T03:24:06.572Z,23.13
2018-08-30T03:25:27.418Z,23.13
2018-08-30T03:26:27.982Z,23.13
2018-08-30T03:27:28.461Z,23.23
2018-08-30T03:28:28.224Z,23.23
2018-08-30T03:29:27.838Z,23.33
2018-08-30T03:30:28.770Z,23.33
2018-08-30T03:31:49.993Z,23.33
2018-08-30T03:32:50.608Z,23.42
2018-08-30T03:33:50.212Z,23.42
2018-08-30T03:34:49.743Z,23.52
2018-08-30T03:36:11.453Z,23.52
2018-08-30T03:37:12.180Z,23.52
2018-08-30T03:38:11.908Z,23.52
2018-08-30T03:39:11.864Z,23.52
2018-08-30T03:40:12.336Z,23.62
2018-08-30T03:41:11.863Z,23.62
2018-08-30T03:42:11.511Z,23.71
2018-08-30T03:43:12.152Z,23.71
2018-08-30T03:44:12.194Z,23.71
2018-08-30T03:45:11.715Z,23.80
2018-08-30T03:46:33.741Z,23.80
2018-08-30T03:47:34.322Z,23.80
2018-08-30T03:48:55.405Z,23.80
2018-08-30T03:49:55.914Z,23.80
2018-08-30T03:50:55.751Z,23.80
2018-08-30T03:51:55.365Z,23.80
2018-08-30T03:52:56.175Z,23.80
2018-08-30T03:53:56.029Z,23.80
2018-08-30T03:54:55.632Z,23.80
2018-08-30T03:55:55.307Z,23.80
2018-08-30T03:56:55.949Z,23.80
2018-08-30T03:57:55.434Z,23.80
2018-08-30T03:58:55.015Z,23.80
2018-08-30T03:59:55.587Z,23.80
2018-08-30T04:01:16.675Z,23.71
2018-08-30T04:02:38.951Z,23.71
2018-08-30T04:03:39.533Z,23.80
2018-08-30T04:04:39.960Z,23.80
2018-08-30T04:05:39.616Z,23.80
2018-08-30T04:06:39.300Z,23.80
2018-08-30T04:08:00.635Z,23.80
2018-08-30T04:09:22.908Z,23.80
2018-08-30T04:10:44.394Z,23.80
2018-08-30T04:11:45.307Z,23.80
2018-08-30T04:13:06.546Z,23.80
2018-08-30T04:14:07.513Z,23.80
2018-08-30T04:15:07.073Z,23.80
2018-08-30T04:16:06.836Z,23.80
2018-08-30T04:17:06.466Z,23.90
2018-08-30T04:18:06.991Z,23.90
2018-08-30T04:19:49.498Z,23.80
2018-08-30T04:20:50.100Z,23.90
2018-08-30T04:21:49.701Z,23.90
2018-08-30T04:22:50.259Z,23.90
2018-08-30T04:23:49.928Z,23.90
2018-08-30T04:24:49.969Z,23.80
2018-08-30T04:25:49.704Z,23.90
2018-08-30T04:26:50.647Z,23.90
2018-08-30T04:27:50.343Z,23.90
2018-08-30T04:28:50.017Z,23.90
2018-08-30T04:29:49.810Z,23.90
2018-08-30T04:30:50.294Z,23.90
2018-08-30T04:31:49.911Z,23.90
2018-08-30T04:32:49.686Z,23.90
2018-08-30T04:33:50.417Z,23.90
2018-08-30T04:35:11.747Z,23.99
2018-08-30T04:36:12.541Z,23.99
2018-08-30T04:37:12.029Z,23.99
2018-08-30T04:38:12.709Z,23.99
2018-08-30T04:39:12.319Z,23.99
2018-08-30T04:40:12.176Z,23.99
2018-08-30T04:41:12.055Z,23.99
2018-08-30T04:42:11.873Z,23.99
2018-08-30T04:43:12.479Z,23.99
2018-08-30T04:44:12.050Z,23.99
2018-08-30T04:45:12.670Z,23.90
2018-08-30T04:46:12.462Z,23.90
2018-08-30T04:47:12.210Z,23.90
2018-08-30T04:48:12.153Z,23.90
2018-08-30T04:49:12.715Z,23.90
2018-08-30T04:50:12.444Z,23.90
2018-08-30T04:52:16.252Z,23.80
2018-08-30T04:53:16.804Z,23.80
2018-08-30T04:54:16.862Z,23.80
2018-08-30T04:55:38.149Z,23.71
2018-08-30T04:56:38.813Z,23.71
2018-08-30T04:57:38.451Z,23.71
2018-08-30T04:58:38.869Z,23.61
2018-08-30T05:00:22.425Z,23.61
2018-08-30T05:01:22.426Z,23.61
2018-08-30T05:02:22.193Z,23.52
2018-08-30T05:03:22.789Z,23.61
2018-08-30T05:04:44.364Z,23.52
2018-08-30T05:05:45.008Z,23.52
2018-08-30T05:06:45.386Z,23.52
2018-08-30T05:07:45.333Z,23.52
2018-08-30T05:08:45.141Z,23.52
2018-08-30T05:10:50.107Z,23.53
2018-08-30T05:11:50.770Z,23.53
2018-08-30T05:12:50.810Z,23.53
2018-08-30T05:13:50.436Z,23.53
2018-08-30T05:14:50.085Z,23.53
2018-08-30T05:15:50.873Z,23.43
2018-08-30T05:16:50.947Z,23.43
2018-08-30T05:17:50.912Z,23.43
2018-08-30T05:18:50.917Z,23.33
2018-08-30T05:19:50.534Z,23.33
2018-08-30T05:20:50.406Z,23.24
2018-08-30T05:21:50.045Z,23.24
2018-08-30T05:22:49.912Z,23.13
2018-08-30T05:23:50.679Z,22.94
2018-08-30T05:24:50.447Z,22.85
2018-08-30T05:25:50.308Z,22.66
2018-08-30T05:26:50.670Z,22.57
2018-08-30T05:27:51.250Z,22.47
2018-08-30T05:28:50.108Z,22.38
2018-08-30T05:29:50.681Z,22.28
2018-08-30T05:30:52.491Z,22.19
2018-08-30T05:31:50.172Z,22.09
2018-08-30T05:33:11.631Z,21.90
2018-08-30T05:34:13.677Z,21.81
2018-08-30T05:35:11.595Z,21.71
2018-08-30T05:36:12.399Z,21.61
2018-08-30T05:37:13.667Z,21.52
2018-08-30T05:38:11.494Z,21.42
2018-08-30T05:39:36.171Z,21.33
2018-08-30T05:40:36.114Z,21.23
2018-08-30T05:41:37.148Z,21.14
2018-08-30T05:42:37.041Z,21.04
2018-08-30T05:43:59.174Z,20.95
2018-08-30T05:44:58.931Z,20.85
2018-08-30T05:45:58.732Z,20.85
2018-08-30T05:47:20.818Z,20.66
2018-08-30T05:48:21.784Z,20.66
2018-08-30T05:49:21.618Z,20.56
2018-08-30T05:50:21.511Z,20.47
2018-08-30T05:51:21.281Z,20.28
2018-08-30T05:52:21.867Z,20.18
2018-08-30T05:53:21.895Z,20.09
2018-08-30T05:54:21.728Z,20.09
2018-08-30T05:55:21.556Z,19.99
2018-08-30T05:56:21.203Z,19.89
2018-08-30T05:57:21.587Z,19.80
2018-08-30T05:58:21.497Z,19.70
2018-08-30T06:00:27.118Z,19.51
2018-08-30T06:01:28.959Z,19.51
2018-08-30T06:02:27.500Z,19.42
2018-08-30T06:03:27.469Z,19.32
2018-08-30T06:04:27.494Z,19.32
2018-08-30T06:05:27.407Z,19.32
2018-08-30T06:06:49.145Z,19.23
2018-08-30T06:07:50.016Z,19.23
2018-08-30T06:08:49.787Z,19.13
2018-08-30T06:09:49.557Z,19.13
2018-08-30T06:10:49.386Z,19.03
2018-08-30T06:11:49.114Z,19.03
2018-08-30T06:12:50.192Z,18.94
2018-08-30T06:13:49.879Z,18.94
2018-08-30T06:14:50.636Z,18.94
2018-08-30T06:15:49.747Z,18.84
2018-08-30T06:16:50.676Z,18.84
2018-08-30T06:17:49.781Z,18.84
2018-08-30T06:21:00.193Z,18.65
2018-08-30T06:22:01.548Z,18.65
2018-08-30T06:23:00.684Z,18.65
2018-08-30T06:24:00.352Z,18.65
2018-08-30T06:25:23.040Z,18.55
2018-08-30T06:26:23.614Z,18.46
2018-08-30T06:27:23.346Z,18.37
2018-08-30T06:28:23.242Z,18.27
2018-08-30T06:29:23.272Z,18.07
2018-08-30T06:30:45.001Z,17.98
2018-08-30T06:31:45.027Z,17.88
2018-08-30T06:32:45.228Z,17.79
2018-08-30T06:33:45.361Z,17.69
2018-08-30T06:34:45.357Z,17.69
2018-08-30T06:35:45.545Z,17.69
2018-08-30T06:37:12.004Z,17.60
2018-08-30T06:38:13.140Z,17.50
2018-08-30T06:39:12.411Z,17.41
2018-08-30T06:40:32.534Z,17.31
2018-08-30T06:41:33.235Z,17.12
2018-08-30T06:42:33.418Z,16.93
2018-08-30T06:43:33.615Z,16.64
2018-08-30T06:44:32.905Z,16.45
2018-08-30T06:45:56.378Z,16.16
2018-08-30T06:46:57.118Z,16.06
2018-08-30T06:47:56.882Z,15.97
2018-08-30T06:49:18.589Z,15.97
2018-08-30T06:50:19.475Z,15.88
2018-08-30T06:51:22.133Z,15.78
2018-08-30T06:52:19.292Z,15.78
2018-08-30T06:53:19.856Z,15.69
2018-08-30T06:54:43.431Z,15.69
2018-08-30T06:55:44.207Z,15.69
2018-08-30T06:56:43.529Z,15.69
2018-08-30T06:57:43.108Z,15.69
2018-08-30T06:59:04.769Z,15.69
2018-08-30T07:00:05.637Z,15.69
2018-08-30T07:01:05.611Z,15.69
2018-08-30T07:02:05.476Z,15.69
2018-08-30T07:03:05.553Z,15.79
2018-08-30T07:04:51.359Z,16.08
2018-08-30T07:05:51.272Z,16.08
2018-08-30T07:07:16.362Z,16.08
2018-08-30T07:08:16.400Z,16.27
2018-08-30T07:09:16.245Z,16.36
2018-08-30T07:10:17.045Z,17.03
2018-08-30T07:11:16.766Z,17.22
2018-08-30T07:12:16.514Z,17.32
2018-08-30T07:13:16.722Z,17.80
2018-08-30T07:14:16.506Z,18.27
2018-08-30T07:16:01.447Z,19.52
2018-08-30T07:17:02.322Z,20.38
2018-08-30T07:18:02.303Z,21.44
2018-08-30T07:19:02.182Z,22.58
2018-08-30T07:20:02.067Z,22.68
2018-08-30T07:21:01.901Z,22.68
2018-08-30T07:22:23.084Z,22.87
2018-08-30T07:23:45.741Z,22.49
2018-08-30T07:24:45.867Z,22.49
2018-08-30T07:25:45.905Z,23.54
2018-08-30T07:26:45.472Z,23.92
2018-08-30T07:27:45.395Z,24.69
2018-08-30T07:28:46.520Z,24.79
2018-08-30T07:29:46.415Z,25.55
2018-08-30T07:30:46.321Z,25.45
2018-08-30T07:31:46.666Z,24.59
2018-08-30T07:32:45.944Z,24.50
2018-08-30T07:33:45.701Z,25.36
2018-08-30T07:34:45.930Z,24.99
2018-08-30T07:36:07.111Z,26.71
2018-08-30T07:37:29.935Z,30.44
2018-08-30T07:38:31.193Z,34.75
2018-08-30T07:39:30.080Z,37.05
2018-08-30T07:40:30.900Z,37.43
2018-08-30T07:41:31.333Z,38.87
2018-08-30T07:42:30.041Z,41.84
2018-08-30T07:43:30.627Z,41.65
2018-08-30T07:44:53.983Z,43.37
2018-08-30T07:45:54.693Z,46.15
2018-08-30T07:47:22.424Z,45.40
2018-08-30T07:48:41.221Z,46.75
2018-08-30T07:49:41.768Z,49.62
2018-08-30T07:50:42.349Z,52.97
2018-08-30T07:51:41.540Z,50.58
2018-08-30T07:52:41.377Z,50.77
2018-08-30T07:53:41.282Z,57.60
2018-08-30T07:55:02.688Z,60.28
2018-08-30T07:56:03.543Z,64.50
2018-08-30T07:57:03.300Z,63.06
2018-08-30T07:58:02.949Z,65.94
2018-08-30T07:59:02.956Z,66.16
2018-08-30T08:00:03.145Z,63.38
2018-08-30T08:01:03.431Z,66.35
2018-08-30T08:02:46.099Z,74.93
2018-08-30T08:04:08.447Z,82.21
2018-08-30T08:05:31.248Z,83.94
2018-08-30T08:06:31.352Z,85.10
2018-08-30T08:08:14.755Z,88.45
2018-08-30T08:09:15.908Z,83.94
2018-08-30T08:10:14.925Z,87.40
2018-08-30T08:11:15.093Z,87.78
2018-08-30T08:12:15.244Z,85.67
2018-08-30T08:13:15.145Z,84.61
2018-08-30T08:14:15.076Z,86.92
2018-08-30T08:15:14.955Z,87.59
2018-08-30T08:16:14.585Z,87.78
2018-08-30T08:17:15.524Z,90.95
2018-08-30T08:18:36.929Z,89.17
2018-08-30T08:19:37.564Z,91.28
2018-08-30T08:20:37.388Z,93.97
2018-08-30T08:21:37.137Z,94.45
2018-08-30T08:22:37.397Z,95.12
2018-08-30T08:23:37.218Z,98.00
2018-08-30T08:24:36.994Z,92.19
2018-08-30T08:25:37.930Z,93.82
2018-08-30T08:26:59.822Z,94.69
2018-08-30T08:28:00.486Z,96.32
2018-08-30T08:29:00.681Z,98.82
2018-08-30T08:29:59.779Z,92.68
2018-08-30T08:30:59.863Z,96.37
2018-08-30T08:33:04.585Z,99.99
2018-08-30T08:34:04.909Z,99.99
2018-08-30T08:35:05.009Z,99.99
2018-08-30T08:36:04.945Z,99.99
2018-08-30T08:37:05.033Z,99.99
2018-08-30T08:38:04.937Z,99.99
2018-08-30T08:39:05.008Z,99.99
2018-08-30T08:40:05.031Z,99.99
2018-08-30T08:41:26.962Z,99.99
2018-08-30T08:42:26.711Z,99.99
2018-08-30T08:43:28.103Z,99.99
2018-08-30T08:44:27.329Z,99.99
2018-08-30T08:45:26.815Z,99.99
2018-08-30T08:46:26.502Z,99.99
2018-08-30T08:47:27.275Z,99.99
2018-08-30T08:48:26.818Z,99.99
2018-08-30T08:49:26.610Z,99.99
2018-08-30T08:50:27.379Z,99.99
2018-08-30T08:51:27.168Z,99.99
2018-08-30T08:52:27.096Z,99.99
2018-08-30T08:53:26.901Z,99.99
2018-08-30T08:54:26.604Z,99.99
2018-08-30T08:55:27.686Z,99.99
2018-08-30T08:56:27.333Z,99.99
2018-08-30T08:57:48.979Z,99.99
2018-08-30T08:59:10.327Z,99.99
2018-08-30T09:00:31.825Z,99.99
2018-08-30T09:01:32.860Z,99.99
2018-08-30T09:02:33.068Z,99.99
2018-08-30T09:03:31.766Z,99.99
2018-08-30T09:04:32.881Z,99.99
2018-08-30T09:05:32.965Z,99.99
2018-08-30T09:06:53.293Z,99.99
2018-08-30T09:07:53.869Z,99.99
2018-08-30T09:08:53.700Z,99.99
2018-08-30T09:09:53.813Z,99.99
2018-08-30T09:10:53.705Z,99.99
2018-08-30T09:11:53.987Z,99.99
2018-08-30T09:12:54.202Z,99.99
2018-08-30T09:13:54.443Z,99.99
2018-08-30T09:15:16.400Z,99.99
2018-08-30T09:16:46.720Z,99.99
2018-08-30T09:18:05.388Z,99.99
2018-08-30T09:19:10.056Z,99.99
2018-08-30T09:20:28.196Z,99.99
2018-08-30T09:21:52.173Z,99.99
2018-08-30T09:22:52.361Z,99.99
2018-08-30T09:23:52.310Z,99.99
2018-08-30T09:24:52.671Z,99.99
2018-08-30T09:25:53.009Z,99.99
2018-08-30T09:26:51.953Z,99.99
2018-08-30T09:27:52.096Z,99.99
2018-08-30T09:28:52.115Z,99.99
2018-08-30T09:29:52.538Z,99.99
2018-08-30T09:31:37.004Z,99.99
2018-08-30T09:32:37.210Z,99.99
2018-08-30T09:33:37.895Z,99.31
2018-08-30T09:34:59.787Z,96.31
2018-08-30T09:35:59.856Z,96.75
2018-08-30T09:37:00.096Z,95.59
2018-08-30T09:37:59.926Z,97.38
2018-08-30T09:38:59.860Z,95.40
2018-08-30T09:39:59.829Z,95.30
2018-08-30T09:41:21.283Z,93.70
2018-08-30T09:42:22.375Z,92.40
2018-08-30T09:43:22.433Z,92.15
2018-08-30T09:44:21.433Z,91.56
2018-08-30T09:45:21.582Z,89.77
2018-08-30T09:46:21.511Z,86.62
2018-08-30T09:47:21.387Z,86.13
2018-08-30T09:48:21.474Z,85.85
2018-08-30T09:49:21.318Z,87.74
2018-08-30T09:50:21.107Z,87.30
2018-08-30T09:51:22.136Z,87.59
2018-08-30T09:52:22.334Z,85.61
2018-08-30T09:53:22.383Z,84.50
2018-08-30T09:54:21.447Z,84.55
2018-08-30T09:55:21.232Z,83.42
2018-08-30T09:56:22.373Z,84.79
2018-08-30T09:57:21.479Z,83.09
2018-08-30T09:58:21.539Z,83.92
2018-08-30T09:59:21.066Z,84.03
2018-08-30T10:00:22.050Z,83.40
2018-08-30T10:01:22.313Z,83.34
2018-08-30T10:02:21.593Z,81.15
2018-08-30T10:03:21.629Z,80.19
2018-08-30T10:04:21.438Z,80.13
2018-08-30T10:05:43.283Z,82.04
2018-08-30T10:06:44.515Z,83.34
2018-08-30T10:08:05.172Z,81.39
2018-08-30T10:09:27.919Z,79.25
2018-08-30T10:10:48.979Z,78.81
2018-08-30T10:11:49.563Z,77.98
2018-08-30T10:12:49.581Z,77.67
2018-08-30T10:13:49.512Z,73.58
2018-08-30T10:14:49.394Z,73.68
2018-08-30T10:15:49.668Z,73.24
2018-08-30T10:16:50.174Z,72.01
2018-08-30T10:18:11.755Z,72.61
2018-08-30T10:19:12.790Z,72.71
2018-08-30T10:20:12.511Z,72.55
2018-08-30T10:21:12.509Z,72.97
2018-08-30T10:22:12.562Z,70.77
2018-08-30T10:23:35.744Z,70.29
2018-08-30T10:24:36.541Z,71.16
2018-08-30T10:25:41.136Z,71.36
2018-08-30T10:26:58.655Z,70.06
2018-08-30T10:27:59.373Z,70.75
2018-08-30T10:28:59.703Z,69.77
2018-08-30T10:29:58.881Z,69.64
2018-08-30T10:30:59.020Z,70.06
2018-08-30T10:32:05.862Z,69.87
2018-08-30T10:32:59.743Z,70.97
2018-08-30T10:34:30.267Z,71.73
2018-08-30T10:35:31.015Z,71.50
2018-08-30T10:36:30.928Z,71.67
2018-08-30T10:37:31.083Z,70.54
2018-08-30T10:38:30.639Z,69.74
2018-08-30T10:39:30.825Z,69.57
2018-08-30T10:40:32.723Z,69.22
2018-08-30T10:41:31.377Z,68.99
2018-08-30T10:42:31.544Z,70.41
2018-08-30T10:43:33.581Z,71.38
2018-08-30T10:44:32.244Z,70.93
2018-08-30T10:45:30.408Z,70.41
2018-08-30T10:46:32.718Z,72.02
2018-08-30T10:47:31.256Z,71.86
2018-08-30T10:48:31.021Z,71.22
2018-08-30T10:49:31.589Z,70.00
2018-08-30T10:50:30.962Z,68.99
2018-08-30T10:51:30.703Z,68.05
2018-08-30T10:52:30.733Z,67.05
2018-08-30T10:53:32.202Z,64.59
2018-08-30T10:54:31.093Z,65.43
2018-08-30T10:55:36.652Z,66.72
2018-08-30T10:56:37.017Z,68.63
2018-08-30T10:57:36.690Z,70.73
2018-08-30T10:58:36.248Z,71.58
2018-08-30T10:59:31.446Z,69.86
2018-08-30T11:00:53.312Z,68.77
2018-08-30T11:01:52.600Z,66.92
2018-08-30T11:02:52.292Z,68.35
2018-08-30T11:03:52.425Z,68.89
2018-08-30T11:04:53.296Z,70.31
2018-08-30T11:05:52.304Z,71.25
2018-08-30T11:06:53.848Z,71.41
2018-08-30T11:07:52.669Z,71.99
2018-08-30T11:09:37.754Z,71.60
2018-08-30T11:10:37.393Z,71.89
2018-08-30T11:11:38.575Z,72.15
2018-08-30T11:12:37.247Z,71.86
2018-08-30T11:13:38.155Z,71.41
2018-08-30T11:14:59.789Z,73.09
2018-08-30T11:16:00.684Z,72.57
2018-08-30T11:17:00.550Z,72.06
2018-08-30T11:18:00.263Z,70.00
2018-08-30T11:18:59.968Z,69.06
2018-08-30T11:20:00.786Z,66.99
2018-08-30T11:21:43.738Z,66.53
2018-08-30T11:22:43.534Z,65.40
2018-08-30T11:23:43.585Z,65.43
2018-08-30T11:25:05.055Z,64.59
2018-08-30T11:26:27.830Z,65.75
2018-08-30T11:28:32.089Z,68.34
2018-08-30T11:29:33.137Z,69.76
2018-08-30T11:30:33.352Z,71.18
2018-08-30T11:31:33.060Z,72.60
2018-08-30T11:32:33.381Z,74.07
2018-08-30T11:33:33.097Z,74.62
2018-08-30T11:34:32.773Z,80.47
2018-08-30T11:35:32.430Z,84.97
2018-08-30T11:36:33.013Z,91.68
2018-08-30T11:37:32.747Z,95.69
2018-08-30T11:38:34.605Z,99.16
2018-08-30T11:39:32.356Z,99.99
2018-08-30T11:40:33.026Z,99.99
2018-08-30T11:42:16.117Z,99.99
2018-08-30T11:43:16.803Z,99.99
2018-08-30T11:44:16.685Z,99.99
2018-08-30T11:45:38.236Z,99.99
2018-08-30T11:47:23.575Z,99.99
2018-08-30T11:48:24.468Z,99.99
2018-08-30T11:49:24.661Z,99.99
2018-08-30T11:50:25.097Z,99.99
2018-08-30T11:51:23.956Z,99.99
2018-08-30T11:52:23.838Z,98.53
2018-08-30T11:53:23.851Z,99.99
2018-08-30T11:54:23.672Z,99.49
2018-08-30T11:55:24.928Z,97.66
2018-08-30T11:56:23.825Z,98.67
2018-08-30T11:57:46.034Z,99.99
2018-08-30T11:58:47.425Z,99.99
2018-08-30T11:59:46.342Z,99.99
2018-08-30T12:00:46.199Z,99.99
2018-08-30T12:01:46.613Z,99.99
2018-08-30T12:02:47.029Z,99.99
2018-08-30T12:04:08.567Z,99.99
2018-08-30T12:05:09.528Z,99.99
2018-08-30T12:06:09.443Z,99.99
2018-08-30T12:07:09.302Z,99.99
2018-08-30T12:08:31.118Z,99.99
2018-08-30T12:09:31.387Z,99.99
2018-08-30T12:10:31.564Z,99.99
2018-08-30T12:11:32.059Z,99.99
2018-08-30T12:13:18.369Z,99.99
2018-08-30T12:14:19.338Z,99.99
2018-08-30T12:15:19.286Z,99.99
2018-08-30T12:16:19.684Z,99.99
2018-08-30T12:17:18.727Z,99.99
2018-08-30T12:18:18.885Z,99.99
2018-08-30T12:19:18.981Z,99.99
2018-08-30T12:20:18.989Z,99.99
2018-08-30T12:21:18.944Z,99.99
2018-08-30T12:22:18.932Z,99.99
2018-08-30T12:23:19.135Z,99.99
2018-08-30T12:24:19.139Z,99.99
2018-08-30T12:25:18.955Z,99.99
2018-08-30T12:26:18.785Z,99.99
2018-08-30T12:27:18.633Z,99.99
2018-08-30T12:28:18.611Z,99.36
2018-08-30T12:29:18.831Z,97.47
2018-08-30T12:30:20.532Z,95.29
2018-08-30T12:31:20.200Z,97.38
2018-08-30T12:32:19.552Z,93.65
2018-08-30T12:33:18.464Z,92.72
2018-08-30T12:34:18.520Z,91.80
2018-08-30T12:35:19.339Z,91.36
2018-08-30T12:36:18.628Z,86.75
2018-08-30T12:37:18.572Z,84.42
2018-08-30T12:38:18.837Z,83.22
2018-08-30T12:39:20.194Z,84.49
2018-08-30T12:40:19.185Z,86.24
2018-08-30T12:41:19.216Z,88.62
2018-08-30T12:43:02.698Z,93.08
2018-08-30T12:44:03.036Z,93.41
2018-08-30T12:45:03.051Z,94.62
2018-08-30T12:46:03.120Z,97.19
2018-08-30T12:47:04.421Z,96.70
2018-08-30T12:48:03.464Z,96.61
2018-08-30T12:49:04.248Z,96.80
2018-08-30T12:50:03.404Z,96.70
2018-08-30T12:51:03.468Z,97.38
2018-08-30T12:52:03.348Z,96.80
2018-08-30T12:53:03.438Z,96.94
2018-08-30T12:54:02.879Z,98.49
2018-08-30T12:55:02.954Z,98.49
2018-08-30T12:56:03.032Z,99.02
2018-08-30T12:57:03.325Z,99.99
2018-08-30T12:58:02.618Z,99.99
2018-08-30T12:59:02.779Z,99.99
2018-08-30T13:00:04.081Z,99.99
2018-08-30T13:01:11.642Z,99.99
2018-08-30T13:02:03.142Z,99.99
2018-08-30T13:03:03.465Z,99.99
2018-08-30T13:04:02.974Z,99.99
2018-08-30T13:05:05.591Z,99.99
2018-08-30T13:06:03.375Z,99.99
2018-08-30T13:07:02.927Z,99.99
2018-08-30T13:08:03.417Z,99.99
2018-08-30T13:09:03.821Z,99.99
2018-08-30T13:10:03.546Z,99.99
2018-08-30T13:11:03.339Z,99.99
2018-08-30T13:12:02.896Z,99.99
2018-08-30T13:13:25.547Z,99.99
2018-08-30T13:14:26.645Z,99.99
2018-08-30T13:15:25.376Z,99.99
2018-08-30T13:16:25.898Z,99.99
2018-08-30T13:17:27.826Z,99.99
2018-08-30T13:18:26.415Z,99.99
2018-08-30T13:19:26.030Z,99.99
2018-08-30T13:20:26.333Z,99.99
2018-08-30T13:21:25.719Z,99.99
2018-08-30T13:22:26.260Z,98.82
2018-08-30T13:23:25.835Z,98.82
2018-08-30T13:24:26.357Z,93.63
2018-08-30T13:25:25.959Z,98.24
2018-08-30T13:26:47.295Z,99.99
2018-08-30T13:27:48.157Z,99.99
2018-08-30T13:28:47.466Z,99.44
2018-08-30T13:29:48.036Z,96.51
2018-08-30T13:30:47.527Z,99.49
2018-08-30T13:31:47.399Z,99.99
2018-08-30T13:32:48.151Z,99.99
2018-08-30T13:33:47.766Z,98.91
2018-08-30T13:35:10.511Z,98.72
2018-08-30T13:36:34.443Z,99.99
2018-08-30T13:37:34.244Z,99.99
2018-08-30T13:38:55.690Z,99.68
2018-08-30T13:39:56.577Z,99.99
2018-08-30T13:40:56.567Z,99.99
2018-08-30T13:41:56.317Z,99.99
2018-08-30T13:43:18.305Z,99.54
2018-08-30T13:44:18.120Z,99.99
2018-08-30T13:45:18.415Z,99.99
2018-08-30T13:46:18.111Z,99.99
2018-08-30T13:47:18.088Z,99.99
2018-08-30T13:48:19.112Z,99.99