createdAt,value
2024-02-20T00:00:01.598Z,2.47
2024-02-20T00:00:43.328Z,2.47
2024-02-20T00:01:25.523Z,2.03
2024-02-20T00:02:07.702Z,2.47
2024-02-20T00:02:49.491Z,2.22
2024-02-20T00:03:31.259Z,2.20
2024-02-20T00:04:13.113Z,2.90
2024-02-20T00:04:55.781Z,2.58
2024-02-20T00:05:37.924Z,2.45
2024-02-20T00:06:19.926Z,2.47
2024-02-20T00:07:01.811Z,2.50
2024-02-20T00:07:43.797Z,2.60
2024-02-20T00:08:26.031Z,2.30
2024-02-20T00:09:09.015Z,2.45
2024-02-20T00:09:50.946Z,2.30
2024-02-20T00:10:33.070Z,2.00
2024-02-20T00:11:15.732Z,2.67
2024-02-20T00:11:57.528Z,2.03
2024-02-20T00:12:39.981Z,2.10
2024-02-20T00:13:22.451Z,2.15
2024-02-20T00:14:05.020Z,2.35
2024-02-20T00:14:46.764Z,2.20
2024-02-20T00:15:28.581Z,2.50
2024-02-20T00:16:10.447Z,2.10
2024-02-20T00:16:53.820Z,1.92
2024-02-20T00:17:36.576Z,2.08
2024-02-20T00:18:18.785Z,2.03
2024-02-20T00:19:00.757Z,2.17
2024-02-20T00:19:43.981Z,2.10
2024-02-20T00:20:25.739Z,2.10
2024-02-20T00:21:07.504Z,2.05
2024-02-20T00:21:49.502Z,2.25
2024-02-20T00:22:31.251Z,2.30
2024-02-20T00:23:15.410Z,2.50
2024-02-20T00:23:57.301Z,1.80
2024-02-20T00:24:39.201Z,2.33
2024-02-20T00:25:21.564Z,2.50
2024-02-20T00:26:04.957Z,2.13
2024-02-20T00:26:46.818Z,2.10
2024-02-20T00:27:29.857Z,2.20
2024-02-20T00:28:11.762Z,2.20
2024-02-20T00:28:53.840Z,2.67
2024-02-20T00:29:35.610Z,2.15
2024-02-20T00:30:17.402Z,2.10
2024-02-20T00:30:59.275Z,2.42
2024-02-20T00:31:41.061Z,2.38
2024-02-20T00:32:22.795Z,2.42
2024-02-20T00:33:04.900Z,2.42
2024-02-20T00:33:46.912Z,1.95
2024-02-20T00:34:28.862Z,2.20
2024-02-20T00:35:10.868Z,2.13
2024-02-20T00:35:52.817Z,2.20
2024-02-20T00:36:34.615Z,2.20
2024-02-20T00:37:16.818Z,2.03
2024-02-20T00:37:58.901Z,2.00
2024-02-20T00:38:40.725Z,2.20
2024-02-20T00:39:22.525Z,2.10
2024-02-20T00:40:05.179Z,2.20
2024-02-20T00:40:47.016Z,1.67
2024-02-20T00:41:28.876Z,2.10
2024-02-20T00:42:10.786Z,2.03
2024-02-20T00:42:52.680Z,1.65
2024-02-20T00:43:34.674Z,2.10
2024-02-20T00:44:16.735Z,1.70
2024-02-20T00:45:02.520Z,1.90
2024-02-20T00:45:45.847Z,1.90
2024-02-20T00:46:27.566Z,1.70
2024-02-20T00:47:11.237Z,1.73
2024-02-20T00:47:53.271Z,1.60
2024-02-20T00:48:36.456Z,1.60
2024-02-20T00:49:18.384Z,1.42
2024-02-20T00:50:00.615Z,1.50
2024-02-20T00:50:42.524Z,1.77
2024-02-20T00:51:24.519Z,1.63
2024-02-20T00:52:06.354Z,1.55
2024-02-20T00:52:48.131Z,1.50
2024-02-20T00:53:29.933Z,1.30
2024-02-20T00:54:12.130Z,1.30
2024-02-20T00:54:53.915Z,1.45
2024-02-20T00:55:36.023Z,1.38
2024-02-20T00:56:18.311Z,1.40
2024-02-20T00:57:00.167Z,1.35
2024-02-20T00:57:42.182Z,1.08
2024-02-20T00:58:24.009Z,0.98
2024-02-20T00:59:06.148Z,1.17
2024-02-20T00:59:48.000Z,1.20
2024-02-20T01:00:29.894Z,1.40
2024-02-20T01:01:15.206Z,1.13
2024-02-20T01:01:57.177Z,1.20
2024-02-20T01:02:39.088Z,0.73
2024-02-20T01:03:20.901Z,1.10
2024-02-20T01:04:02.762Z,0.88
2024-02-20T01:04:45.035Z,0.90
2024-02-20T01:05:27.099Z,1.10
2024-02-20T01:06:09.334Z,0.90
2024-02-20T01:06:51.138Z,0.90
2024-02-20T01:07:33.217Z,0.90
2024-02-20T01:08:15.110Z,1.20
2024-02-20T01:08:56.934Z,0.98
2024-02-20T01:09:39.021Z,0.95
2024-02-20T01:10:20.805Z,0.75
2024-02-20T01:11:03.638Z,0.70
2024-02-20T01:11:45.423Z,0.98
2024-02-20T01:12:27.222Z,0.80
2024-02-20T01:13:09.342Z,0.70
2024-02-20T01:13:51.174Z,0.57
2024-02-20T01:14:33.351Z,0.85
2024-02-20T01:15:15.102Z,0.90
2024-02-20T01:15:57.337Z,0.63
2024-02-20T01:16:39.221Z,0.70
2024-02-20T01:17:21.144Z,0.50
2024-02-20T01:18:03.005Z,1.13
2024-02-20T01:18:44.824Z,0.70
2024-02-20T01:19:26.810Z,0.63
2024-02-20T01:20:09.311Z,0.80
2024-02-20T01:20:51.080Z,0.50
2024-02-20T01:21:32.952Z,0.70
2024-02-20T01:22:14.739Z,0.70
2024-02-20T01:22:56.637Z,0.60
2024-02-20T01:23:38.798Z,1.00
2024-02-20T01:24:20.665Z,0.65
2024-02-20T01:25:02.419Z,0.63
2024-02-20T01:25:44.727Z,0.68
2024-02-20T01:26:26.384Z,0.70
2024-02-20T01:27:08.202Z,0.80
2024-02-20T01:27:49.983Z,0.60
2024-02-20T01:28:32.719Z,0.50
2024-02-20T01:29:14.621Z,0.43
2024-02-20T01:29:56.888Z,0.50
2024-02-20T01:30:38.812Z,0.50
2024-02-20T01:31:20.542Z,0.52
2024-02-20T01:32:02.332Z,0.30
2024-02-20T01:32:44.595Z,0.40
2024-02-20T01:33:26.387Z,0.80
2024-02-20T01:34:08.293Z,0.43
2024-02-20T01:34:50.940Z,0.55
2024-02-20T01:35:32.692Z,0.57
2024-02-20T01:36:14.459Z,0.55
2024-02-20T01:36:56.694Z,0.50
2024-02-20T01:37:38.499Z,0.50
2024-02-20T01:38:20.341Z,0.52
2024-02-20T01:39:02.577Z,0.50
2024-02-20T01:39:44.357Z,0.60
2024-02-20T01:40:26.356Z,0.40
2024-02-20T01:41:08.235Z,0.50
2024-02-20T01:41:50.009Z,0.57
2024-02-20T01:42:31.789Z,0.57
2024-02-20T01:43:15.499Z,0.75
2024-02-20T01:43:57.383Z,0.88
2024-02-20T01:44:40.269Z,1.23
2024-02-20T01:45:22.192Z,1.02
2024-02-20T01:46:05.976Z,1.00
2024-02-20T01:46:48.378Z,0.80
2024-02-20T01:47:30.165Z,0.50
2024-02-20T01:48:12.148Z,0.95
2024-02-20T01:48:54.275Z,0.77
2024-02-20T01:49:37.905Z,0.57
2024-02-20T01:50:20.793Z,0.45
2024-02-20T01:51:03.837Z,0.50
2024-02-20T01:51:45.718Z,0.50
2024-02-20T01:52:28.124Z,0.70
2024-02-20T01:53:10.947Z,0.65
2024-02-20T01:53:53.860Z,0.63
2024-02-20T01:54:35.836Z,0.50
2024-02-20T01:55:21.051Z,0.47
2024-02-20T01:56:07.148Z,0.75
2024-02-20T01:56:50.147Z,0.43
2024-02-20T01:57:32.305Z,0.68
2024-02-20T01:58:15.101Z,0.70
2024-02-20T01:58:57.978Z,0.52
2024-02-20T01:59:39.783Z,0.82
2024-02-20T02:00:22.851Z,0.80
2024-02-20T02:01:05.215Z,0.43
2024-02-20T02:01:47.214Z,0.88
2024-02-20T02:02:28.954Z,0.75
2024-02-20T02:03:10.791Z,0.80
2024-02-20T02:03:53.725Z,0.70
2024-02-20T02:04:35.804Z,0.80
2024-02-20T02:05:17.991Z,0.70
2024-02-20T02:05:59.895Z,0.80
2024-02-20T02:07:56.266Z,0.90
2024-02-20T02:08:38.276Z,1.00
2024-02-20T02:09:20.150Z,0.65
2024-02-20T02:10:02.401Z,1.00
2024-02-20T02:10:45.283Z,0.75
2024-02-20T02:11:27.259Z,0.68
2024-02-20T02:12:09.404Z,1.05
2024-02-20T02:12:51.449Z,0.85
2024-02-20T02:13:33.403Z,1.02
2024-02-20T02:14:15.163Z,0.73
2024-02-20T02:14:57.027Z,0.60
2024-02-20T02:15:38.823Z,0.65
2024-02-20T02:16:20.632Z,0.95
2024-02-20T02:17:02.862Z,0.60
2024-02-20T02:17:44.671Z,0.57
2024-02-20T02:18:26.554Z,0.60
2024-02-20T02:19:08.730Z,0.60
2024-02-20T02:19:50.619Z,0.50
2024-02-20T02:20:32.369Z,0.88
2024-02-20T02:21:14.410Z,0.88
2024-02-20T02:21:56.141Z,0.70
2024-02-20T02:22:37.987Z,1.25
2024-02-20T02:23:20.254Z,0.70
2024-02-20T02:24:02.004Z,0.80
2024-02-20T02:24:44.762Z,0.80
2024-02-20T02:25:26.764Z,0.93
2024-02-20T02:26:11.599Z,0.70
2024-02-20T02:26:53.312Z,0.75
2024-02-20T02:27:37.536Z,0.65
2024-02-20T02:28:19.267Z,0.80
2024-02-20T02:29:01.348Z,0.63
2024-02-20T02:29:43.178Z,0.75
2024-02-20T02:30:24.935Z,0.70
2024-02-20T02:31:09.440Z,0.73
2024-02-20T02:31:51.147Z,0.77
2024-02-20T02:32:33.835Z,1.00
2024-02-20T02:33:15.817Z,1.10
2024-02-20T02:33:57.749Z,1.00
2024-02-20T02:34:39.643Z,1.15
2024-02-20T02:35:21.573Z,0.90
2024-02-20T02:36:03.629Z,0.95
2024-02-20T02:36:45.787Z,1.17
2024-02-20T02:37:27.534Z,0.98
2024-02-20T02:38:09.223Z,1.48
2024-02-20T02:38:50.916Z,1.02
2024-02-20T02:39:32.644Z,1.73
2024-02-20T02:40:14.613Z,1.10
2024-02-20T02:40:56.478Z,1.23
2024-02-20T02:41:38.194Z,1.75
2024-02-20T02:42:20.969Z,1.35
2024-02-20T02:43:02.697Z,1.60
2024-02-20T02:43:44.503Z,1.38
2024-02-20T02:44:26.340Z,1.25
2024-02-20T02:45:09.180Z,1.52
2024-02-20T02:45:50.985Z,1.67
2024-02-20T02:46:33.495Z,1.60
2024-02-20T02:47:15.289Z,1.38
2024-02-20T02:47:57.049Z,1.77
2024-02-20T02:48:38.860Z,1.88
2024-02-20T02:49:21.816Z,1.27
2024-02-20T02:50:03.981Z,1.23
2024-02-20T02:50:45.818Z,1.40
2024-02-20T02:51:27.541Z,1.20
2024-02-20T02:52:09.273Z,1.50
2024-02-20T02:52:51.099Z,1.38
2024-02-20T02:53:32.770Z,1.98
2024-02-20T02:54:14.626Z,1.50
2024-02-20T02:54:56.677Z,1.40
2024-02-20T02:55:38.510Z,1.60
2024-02-20T02:56:23.636Z,1.80
2024-02-20T02:57:05.460Z,1.35
2024-02-20T02:57:47.318Z,1.60
2024-02-20T02:58:29.206Z,1.35
2024-02-20T02:59:11.034Z,1.75
2024-02-20T02:59:52.905Z,1.50
2024-02-20T03:00:34.816Z,1.67
2024-02-20T03:01:17.421Z,1.73
2024-02-20T03:01:59.308Z,1.80
2024-02-20T03:02:42.110Z,1.45
2024-02-20T03:03:23.884Z,1.63
2024-02-20T03:04:06.211Z,1.75
2024-02-20T03:04:48.061Z,1.38
2024-02-20T03:05:30.053Z,1.70
2024-02-20T03:06:11.834Z,1.33
2024-02-20T03:06:55.001Z,1.13
2024-02-20T03:07:36.837Z,1.70
2024-02-20T03:08:18.658Z,1.50
2024-02-20T03:09:00.411Z,1.48
2024-02-20T03:09:42.361Z,2.00
2024-02-20T03:10:25.645Z,1.70
2024-02-20T03:11:08.355Z,1.45
2024-02-20T03:11:50.382Z,1.42
2024-02-20T03:12:35.887Z,1.30
2024-02-20T03:13:18.128Z,1.25
2024-02-20T03:13:59.834Z,1.77
2024-02-20T03:14:41.537Z,1.25
2024-02-20T03:15:23.424Z,1.30
2024-02-20T03:16:06.792Z,1.75
2024-02-20T03:16:48.909Z,1.20
2024-02-20T03:17:31.592Z,1.00
2024-02-20T03:18:13.480Z,1.10
2024-02-20T03:18:55.324Z,1.85
2024-02-20T03:19:37.650Z,1.35
2024-02-20T03:20:20.666Z,1.10
2024-02-20T03:21:03.017Z,1.33
2024-02-20T03:21:44.769Z,1.25
2024-02-20T03:22:26.554Z,1.73
2024-02-20T03:23:08.349Z,1.40
2024-02-20T03:23:50.081Z,0.93
2024-02-20T03:24:31.770Z,1.40
2024-02-20T03:25:16.332Z,1.27
2024-02-20T03:25:59.616Z,1.30
2024-02-20T03:26:41.337Z,1.13
2024-02-20T03:27:23.038Z,1.50
2024-02-20T03:28:07.316Z,1.13
2024-02-20T03:28:49.137Z,1.00
2024-02-20T03:29:33.682Z,1.17
2024-02-20T03:30:15.488Z,0.70
2024-02-20T03:30:57.563Z,0.98
2024-02-20T03:31:40.356Z,0.90
2024-02-20T03:32:23.777Z,1.10
2024-02-20T03:33:07.417Z,1.58
2024-02-20T03:33:49.343Z,1.33
2024-02-20T03:34:31.151Z,1.15
2024-02-20T03:35:21.895Z,1.17
2024-02-20T03:36:03.923Z,1.13
2024-02-20T03:36:45.946Z,1.38
2024-02-20T03:37:27.784Z,1.17
2024-02-20T03:38:10.387Z,0.80
2024-02-20T03:38:52.083Z,1.10
2024-02-20T03:39:33.760Z,1.00
2024-02-20T03:40:16.523Z,1.33
2024-02-20T03:40:58.367Z,1.42
2024-02-20T03:41:40.136Z,1.40
2024-02-20T03:42:22.127Z,1.20
2024-02-20T03:43:04.938Z,0.82
2024-02-20T03:43:46.742Z,0.95
2024-02-20T03:44:28.478Z,0.93
2024-02-20T03:45:10.492Z,1.85
2024-02-20T03:45:52.203Z,1.38
2024-02-20T03:46:34.152Z,1.33
2024-02-20T03:47:16.175Z,1.30
2024-02-20T03:47:58.329Z,1.25
2024-02-20T03:48:40.356Z,1.25
2024-02-20T03:49:22.345Z,0.90
2024-02-20T03:50:05.704Z,1.40
2024-02-20T03:50:47.618Z,1.30
2024-02-20T03:51:29.349Z,1.42
2024-02-20T03:52:11.091Z,1.40
2024-02-20T03:52:52.818Z,1.23
2024-02-20T03:53:34.558Z,1.10
2024-02-20T03:54:16.234Z,1.02
2024-02-20T03:54:57.977Z,1.27
2024-02-20T03:55:39.737Z,1.05
2024-02-20T03:56:21.573Z,1.58
2024-02-20T03:57:04.766Z,1.17
2024-02-20T03:57:46.457Z,1.63
2024-02-20T03:58:28.429Z,1.65
2024-02-20T03:59:10.188Z,1.13
2024-02-20T03:59:54.892Z,1.40
2024-02-20T04:00:36.631Z,1.63
2024-02-20T04:01:18.760Z,1.35
2024-02-20T04:02:01.180Z,1.05
2024-02-20T04:02:44.176Z,1.40
2024-02-20T04:03:26.029Z,1.10
2024-02-20T04:04:07.788Z,1.45
2024-02-20T04:04:50.218Z,1.20
2024-02-20T04:05:34.446Z,1.20
2024-02-20T04:06:17.027Z,1.27
2024-02-20T04:06:58.758Z,1.52
2024-02-20T04:07:41.067Z,1.45
2024-02-20T04:08:22.878Z,1.08
2024-02-20T04:09:05.584Z,1.42
2024-02-20T04:09:47.376Z,1.63
2024-02-20T04:10:29.148Z,0.98
2024-02-20T04:11:10.978Z,1.27
2024-02-20T04:11:52.804Z,1.27
2024-02-20T04:12:34.499Z,1.38
2024-02-20T04:13:16.545Z,1.13
2024-02-20T04:13:58.369Z,1.45
2024-02-20T04:14:40.110Z,1.55
2024-02-20T04:15:22.125Z,3.35
2024-02-20T04:16:04.142Z,2.15
2024-02-20T04:16:45.981Z,1.48
2024-02-20T04:17:27.757Z,1.40
2024-02-20T04:18:09.671Z,1.33
2024-02-20T04:18:51.651Z,1.25
2024-02-20T04:19:33.564Z,0.98
2024-02-20T04:20:15.516Z,1.13
2024-02-20T04:20:57.299Z,1.10
2024-02-20T04:21:39.071Z,1.20
2024-02-20T04:22:20.818Z,1.00
2024-02-20T04:23:04.549Z,1.00
2024-02-20T04:23:46.358Z,0.90
2024-02-20T04:24:28.430Z,0.90
2024-02-20T04:25:10.327Z,1.40
2024-02-20T04:25:52.234Z,1.10
2024-02-20T04:26:34.036Z,1.10
2024-02-20T04:27:15.845Z,1.05
2024-02-20T04:27:58.990Z,1.17
2024-02-20T04:28:40.889Z,0.60
2024-02-20T04:29:22.718Z,0.80
2024-02-20T04:30:05.591Z,0.90
2024-02-20T04:30:47.306Z,1.30
2024-02-20T04:31:29.099Z,1.70
2024-02-20T04:32:10.882Z,1.15
2024-02-20T04:32:52.901Z,1.45
2024-02-20T04:33:34.772Z,0.85
2024-02-20T04:34:16.601Z,1.05
2024-02-20T04:34:58.829Z,1.13
2024-02-20T04:35:40.700Z,1.10
2024-02-20T04:36:23.617Z,0.98
2024-02-20T04:37:05.357Z,1.15
2024-02-20T04:37:48.934Z,1.50
2024-02-20T04:38:30.821Z,1.40
2024-02-20T04:39:12.579Z,1.20
2024-02-20T04:39:54.384Z,1.83
2024-02-20T04:40:36.167Z,1.60
2024-02-20T04:41:25.772Z,1.13
2024-02-20T04:42:07.457Z,1.17
2024-02-20T04:42:49.134Z,1.42
2024-02-20T04:43:30.881Z,1.50
2024-02-20T04:44:12.642Z,0.85
2024-02-20T04:44:54.370Z,1.67
2024-02-20T04:45:36.338Z,1.40
2024-02-20T04:46:18.065Z,1.50
2024-02-20T04:47:01.303Z,1.30
2024-02-20T04:47:43.054Z,1.67
2024-02-20T04:48:24.830Z,1.27
2024-02-20T04:49:06.603Z,0.95
2024-02-20T04:49:48.334Z,1.38
2024-02-20T04:50:30.081Z,1.60
2024-02-20T04:51:11.749Z,1.33
2024-02-20T04:51:53.463Z,1.25
2024-02-20T04:52:35.470Z,0.90
2024-02-20T04:53:17.259Z,1.38
2024-02-20T04:53:58.980Z,1.20
2024-02-20T04:54:40.667Z,1.25
2024-02-20T04:55:22.503Z,1.25
2024-02-20T04:56:04.516Z,1.20
2024-02-20T04:56:46.191Z,1.60
2024-02-20T04:57:27.864Z,1.20
2024-02-20T04:58:10.715Z,1.52
2024-02-20T04:58:52.607Z,1.50
2024-02-20T04:59:34.413Z,0.98
2024-02-20T05:00:17.905Z,1.42
2024-02-20T05:00:59.786Z,1.15
2024-02-20T05:01:41.714Z,1.40
2024-02-20T05:02:23.574Z,1.10
2024-02-20T05:03:05.924Z,1.00
2024-02-20T05:03:47.875Z,1.17
2024-02-20T05:04:29.903Z,1.00
2024-02-20T05:05:12.002Z,1.13
2024-02-20T05:05:53.789Z,0.90
2024-02-20T05:06:35.561Z,1.52
2024-02-20T05:07:17.503Z,1.33
2024-02-20T05:07:59.518Z,1.45
2024-02-20T05:08:41.300Z,1.58
2024-02-20T05:09:23.061Z,1.40
2024-02-20T05:10:08.458Z,1.58
2024-02-20T05:10:50.373Z,1.05
2024-02-20T05:11:32.536Z,1.45
2024-02-20T05:12:14.577Z,1.95
2024-02-20T05:12:56.316Z,1.30
2024-02-20T05:13:38.090Z,1.50
2024-02-20T05:14:19.861Z,1.55
2024-02-20T05:15:01.549Z,1.08
2024-02-20T05:15:43.372Z,1.38
2024-02-20T05:16:25.204Z,1.25
2024-02-20T05:17:06.916Z,1.38
2024-02-20T05:17:48.628Z,1.80
2024-02-20T05:18:30.584Z,1.05
2024-02-20T05:19:12.619Z,1.92
2024-02-20T05:19:54.518Z,1.27
2024-02-20T05:20:36.238Z,1.38
2024-02-20T05:21:17.910Z,1.30
2024-02-20T05:21:59.890Z,1.75
2024-02-20T05:22:41.665Z,1.77
2024-02-20T05:23:23.400Z,1.63
2024-02-20T05:24:05.382Z,1.40
2024-02-20T05:24:47.560Z,1.40
2024-02-20T05:25:29.257Z,1.27
2024-02-20T05:26:11.050Z,1.08
2024-02-20T05:26:52.818Z,1.02
2024-02-20T05:27:34.626Z,1.30
2024-02-20T05:28:16.624Z,1.10
2024-02-20T05:28:58.360Z,1.27
2024-02-20T05:29:40.197Z,1.55
2024-02-20T05:30:22.008Z,1.67
2024-02-20T05:31:31.456Z,1.42
2024-02-20T05:32:13.250Z,1.30
2024-02-20T05:32:55.189Z,1.55
2024-02-20T05:33:37.016Z,1.40
2024-02-20T05:34:18.936Z,1.83
2024-02-20T05:35:00.838Z,1.42
2024-02-20T05:35:44.031Z,1.55
2024-02-20T05:36:34.658Z,1.73
2024-02-20T05:37:16.604Z,1.23
2024-02-20T05:38:01.257Z,1.30
2024-02-20T05:38:42.984Z,1.27
2024-02-20T05:39:26.497Z,1.70
2024-02-20T05:40:13.455Z,1.52
2024-02-20T05:40:56.567Z,1.40
2024-02-20T05:41:38.249Z,1.20
2024-02-20T05:42:20.025Z,1.52
2024-02-20T05:43:02.078Z,1.25
2024-02-20T05:43:43.890Z,1.17
2024-02-20T05:44:25.811Z,1.58
2024-02-20T05:45:09.007Z,1.65
2024-02-20T05:45:50.733Z,1.80
2024-02-20T05:46:33.641Z,1.70
2024-02-20T05:47:15.559Z,1.30
2024-02-20T05:47:57.541Z,1.90
2024-02-20T05:48:39.374Z,1.30
2024-02-20T05:49:21.576Z,1.40
2024-02-20T05:50:03.927Z,2.28
2024-02-20T05:50:45.887Z,1.30
2024-02-20T05:51:29.215Z,1.48
2024-02-20T05:52:13.910Z,1.58
2024-02-20T05:52:56.885Z,1.77
2024-02-20T05:53:38.601Z,1.58
2024-02-20T05:54:20.670Z,1.75
2024-02-20T05:55:02.502Z,1.60
2024-02-20T05:55:44.253Z,2.10
2024-02-20T05:56:26.332Z,1.85
2024-02-20T05:57:08.061Z,1.60
2024-02-20T05:57:50.225Z,1.60
2024-02-20T05:58:32.473Z,2.15
2024-02-20T05:59:17.000Z,1.85
2024-02-20T05:59:58.766Z,1.65
2024-02-20T06:00:40.725Z,2.17
2024-02-20T06:01:22.586Z,1.55
2024-02-20T06:02:04.605Z,1.60
2024-02-20T06:02:47.021Z,1.60
2024-02-20T06:03:28.919Z,1.58
2024-02-20T06:04:10.772Z,1.75
2024-02-20T06:04:53.005Z,2.10
2024-02-20T06:05:35.002Z,1.67
2024-02-20T06:06:17.058Z,2.20
2024-02-20T06:06:58.918Z,1.75
2024-02-20T06:07:40.778Z,1.85
2024-02-20T06:08:24.786Z,1.63
2024-02-20T06:09:06.558Z,2.08
2024-02-20T06:09:48.325Z,1.80
2024-02-20T06:10:30.185Z,1.95
2024-02-20T06:11:19.719Z,1.85
2024-02-20T06:12:01.711Z,1.67
2024-02-20T06:12:43.456Z,1.80
2024-02-20T06:13:25.178Z,1.63
2024-02-20T06:14:07.573Z,2.15
2024-02-20T06:14:49.408Z,1.38
2024-02-20T06:15:31.229Z,2.45
2024-02-20T06:16:13.307Z,1.52
2024-02-20T06:16:55.107Z,2.03
2024-02-20T06:17:36.911Z,1.90
2024-02-20T06:18:21.423Z,2.00
2024-02-20T06:19:03.285Z,1.50
2024-02-20T06:19:45.232Z,2.13
2024-02-20T06:20:27.083Z,2.13
2024-02-20T06:21:10.277Z,1.70
2024-02-20T06:21:52.180Z,1.73
2024-02-20T06:22:33.989Z,1.90
2024-02-20T06:23:16.047Z,2.40
2024-02-20T06:23:57.745Z,1.70
2024-02-20T06:24:39.520Z,2.10
2024-02-20T06:25:21.275Z,2.20
2024-02-20T06:26:04.036Z,1.80
2024-02-20T06:26:45.792Z,1.77
2024-02-20T06:27:27.607Z,2.10
2024-02-20T06:28:10.589Z,2.28
2024-02-20T06:28:52.775Z,1.90
2024-02-20T06:29:37.147Z,2.03
2024-02-20T06:30:19.256Z,2.20
2024-02-20T06:31:04.497Z,2.20
2024-02-20T06:31:50.464Z,2.00
2024-02-20T06:32:34.203Z,1.85
2024-02-20T06:33:17.264Z,2.08
2024-02-20T06:33:59.212Z,1.55
2024-02-20T06:34:42.838Z,1.40
2024-02-20T06:35:24.662Z,1.75
2024-02-20T06:36:06.763Z,1.63
2024-02-20T06:36:48.461Z,1.77
2024-02-20T06:37:30.296Z,1.67
2024-02-20T06:38:12.102Z,1.40
2024-02-20T06:38:53.841Z,1.52
2024-02-20T06:39:35.700Z,1.50
2024-02-20T06:40:17.570Z,1.48
2024-02-20T06:41:00.808Z,1.60
2024-02-20T06:41:42.539Z,1.50
2024-02-20T06:42:24.236Z,1.58
2024-02-20T06:43:06.018Z,1.83
2024-02-20T06:43:47.871Z,1.95
2024-02-20T06:44:29.687Z,2.05
2024-02-20T06:45:13.107Z,2.35
2024-02-20T06:45:55.474Z,1.88
2024-02-20T06:46:43.561Z,2.22
2024-02-20T06:47:25.409Z,2.05
2024-02-20T06:48:08.329Z,1.90
2024-02-20T06:48:50.251Z,1.75
2024-02-20T06:49:32.095Z,1.48
2024-02-20T06:50:14.308Z,1.90
2024-02-20T06:50:56.206Z,2.10
2024-02-20T06:51:37.922Z,1.95
2024-02-20T06:52:20.296Z,1.83
2024-02-20T06:53:02.039Z,1.98
2024-02-20T06:53:46.566Z,1.75
2024-02-20T06:54:29.610Z,2.20
2024-02-20T06:55:11.476Z,1.75
2024-02-20T06:55:53.308Z,1.40
2024-02-20T06:56:35.089Z,1.58
2024-02-20T06:57:16.811Z,1.52
2024-02-20T06:57:59.898Z,1.70
2024-02-20T06:58:41.862Z,2.30
2024-02-20T06:59:23.612Z,9.80
2024-02-20T07:00:06.034Z,13.25
2024-02-20T07:00:48.444Z,11.68
2024-02-20T07:01:32.237Z,8.13
2024-02-20T07:02:14.202Z,7.07
2024-02-20T07:02:56.198Z,4.28
2024-02-20T07:03:37.969Z,2.92
2024-02-20T07:04:19.734Z,2.08
2024-02-20T07:05:01.592Z,2.30
2024-02-20T07:05:43.678Z,2.00
2024-02-20T07:06:25.921Z,1.70
2024-02-20T07:07:07.702Z,1.48
2024-02-20T07:07:49.990Z,1.35
2024-02-20T07:08:31.746Z,1.70
2024-02-20T07:09:14.740Z,1.58
2024-02-20T07:09:56.412Z,1.60
2024-02-20T07:10:38.523Z,1.75
2024-02-20T07:11:20.479Z,1.65
2024-02-20T07:12:02.600Z,2.45
2024-02-20T07:12:44.499Z,2.00
2024-02-20T07:13:26.395Z,1.73
2024-02-20T07:14:08.162Z,1.83
2024-02-20T07:14:49.931Z,2.10
2024-02-20T07:15:31.759Z,2.30
2024-02-20T07:16:15.060Z,2.40
2024-02-20T07:16:56.841Z,3.90
2024-02-20T07:17:38.717Z,2.90
2024-02-20T07:18:20.644Z,2.65
2024-02-20T07:19:03.993Z,3.35
2024-02-20T07:19:45.944Z,3.38
2024-02-20T07:20:27.900Z,3.50
2024-02-20T07:21:09.773Z,3.50
2024-02-20T07:21:51.477Z,5.80
2024-02-20T07:22:33.930Z,4.32
2024-02-20T07:23:15.961Z,3.10
2024-02-20T07:23:57.728Z,2.70
2024-02-20T07:24:39.461Z,1.80
2024-02-20T07:25:22.802Z,1.75
2024-02-20T07:26:04.960Z,1.42
2024-02-20T07:26:47.420Z,2.55
2024-02-20T07:27:29.252Z,3.45
2024-02-20T07:28:12.435Z,3.60
2024-02-20T07:28:54.232Z,2.70
2024-02-20T07:29:35.957Z,3.58
2024-02-20T07:30:18.047Z,2.60
2024-02-20T07:30:59.942Z,2.67
2024-02-20T07:31:41.835Z,2.05
2024-02-20T07:32:23.601Z,2.33
2024-02-20T07:33:05.584Z,4.72
2024-02-20T07:33:50.832Z,4.95
2024-02-20T07:34:42.256Z,10.63
2024-02-20T07:35:24.395Z,6.35
2024-02-20T07:36:06.506Z,3.20
2024-02-20T07:36:49.851Z,2.70
2024-02-20T07:37:31.965Z,2.58
2024-02-20T07:38:13.741Z,3.05
2024-02-20T07:38:55.678Z,3.28
2024-02-20T07:39:37.896Z,3.60
2024-02-20T07:40:20.530Z,2.45
2024-02-20T07:41:04.409Z,2.28
2024-02-20T07:41:46.366Z,2.20
2024-02-20T07:42:28.145Z,1.92
2024-02-20T07:43:09.867Z,2.00
2024-02-20T07:43:51.677Z,2.40
2024-02-20T07:44:33.395Z,2.15
2024-02-20T07:45:15.172Z,2.10
2024-02-20T07:45:56.996Z,2.35
2024-02-20T07:46:38.867Z,2.20
2024-02-20T07:47:20.745Z,2.78
2024-02-20T07:48:02.524Z,2.40
2024-02-20T07:48:44.481Z,2.20
2024-02-20T07:49:26.533Z,2.15
2024-02-20T07:50:08.907Z,2.30
2024-02-20T07:50:50.810Z,2.67
2024-02-20T07:51:34.619Z,2.38
2024-02-20T07:52:16.642Z,2.20
2024-02-20T07:52:58.397Z,2.75
2024-02-20T07:53:40.199Z,2.30
2024-02-20T07:54:21.960Z,2.55
2024-02-20T07:55:04.371Z,2.33
2024-02-20T07:55:46.564Z,2.60
2024-02-20T07:56:30.410Z,2.80
2024-02-20T07:57:12.334Z,2.28
2024-02-20T07:57:54.219Z,2.10
2024-02-20T07:58:44.402Z,1.98
2024-02-20T07:59:26.917Z,2.20
2024-02-20T08:00:12.477Z,2.20
2024-02-20T08:00:55.762Z,1.73
2024-02-20T08:01:38.162Z,2.00
2024-02-20T08:02:19.989Z,2.45
2024-02-20T08:03:01.817Z,1.90
2024-02-20T08:03:44.763Z,1.83
2024-02-20T08:04:26.650Z,1.77
2024-02-20T08:05:11.025Z,1.98
2024-02-20T08:05:52.986Z,1.75
2024-02-20T08:06:34.953Z,1.80
2024-02-20T08:07:16.924Z,1.73
2024-02-20T08:07:59.202Z,2.08
2024-02-20T08:08:41.257Z,1.67
2024-02-20T08:09:23.100Z,2.00
2024-02-20T08:10:07.185Z,1.83
2024-02-20T08:10:49.070Z,2.03
2024-02-20T08:11:30.879Z,1.67
2024-02-20T08:12:12.689Z,1.35
2024-02-20T08:12:54.464Z,2.10
2024-02-20T08:13:36.329Z,1.85
2024-02-20T08:14:20.634Z,2.20
2024-02-20T08:15:02.386Z,2.03
2024-02-20T08:15:44.183Z,2.15
2024-02-20T08:16:25.963Z,2.40
2024-02-20T08:17:07.914Z,2.35
2024-02-20T08:17:49.797Z,1.95
2024-02-20T08:18:31.613Z,1.92
2024-02-20T08:19:13.440Z,1.60
2024-02-20T08:19:55.544Z,2.33
2024-02-20T08:20:37.359Z,1.85
2024-02-20T08:21:19.572Z,2.22
2024-02-20T08:22:01.595Z,2.33
2024-02-20T08:22:44.208Z,2.13
2024-02-20T08:23:25.986Z,2.10
2024-02-20T08:24:08.103Z,2.10
2024-02-20T08:24:50.232Z,1.90
2024-02-20T08:25:31.991Z,1.95
2024-02-20T08:26:13.691Z,2.13
2024-02-20T08:26:58.321Z,2.10
2024-02-20T08:27:40.051Z,2.45
2024-02-20T08:28:21.867Z,2.33
2024-02-20T08:29:04.171Z,2.30
2024-02-20T08:29:45.915Z,1.70
2024-02-20T08:30:28.830Z,2.00
2024-02-20T08:31:10.757Z,2.35
2024-02-20T08:31:52.639Z,2.03
2024-02-20T08:32:34.510Z,1.70
2024-02-20T08:33:16.442Z,2.53
2024-02-20T08:33:58.326Z,1.80
2024-02-20T08:34:40.200Z,2.10
2024-02-20T08:35:22.158Z,2.25
2024-02-20T08:36:04.536Z,1.80
2024-02-20T08:36:46.297Z,2.13
2024-02-20T08:37:28.182Z,2.50
2024-02-20T08:38:10.546Z,2.38
2024-02-20T08:38:52.528Z,2.15
2024-02-20T08:39:34.294Z,1.95
2024-02-20T08:40:16.522Z,2.25
2024-02-20T08:40:58.676Z,2.22
2024-02-20T08:41:41.057Z,2.03
2024-02-20T08:42:22.928Z,2.17
2024-02-20T08:43:04.915Z,2.00
2024-02-20T08:43:49.687Z,1.90
2024-02-20T08:44:31.607Z,2.15
2024-02-20T08:45:15.210Z,1.40
2024-02-20T08:45:57.182Z,2.50
2024-02-20T08:46:39.091Z,2.17
2024-02-20T08:47:22.442Z,1.70
2024-02-20T08:48:04.504Z,2.22
2024-02-20T08:48:47.412Z,1.95
2024-02-20T08:49:32.314Z,1.80
2024-02-20T08:50:18.263Z,2.42
2024-02-20T08:51:00.449Z,2.45
2024-02-20T08:51:43.657Z,1.83
2024-02-20T08:52:25.592Z,1.90
2024-02-20T08:53:11.654Z,1.88
2024-02-20T08:53:53.555Z,1.77
2024-02-20T08:54:36.220Z,1.83
2024-02-20T08:55:18.103Z,1.92
2024-02-20T08:55:59.994Z,1.88
2024-02-20T08:56:41.790Z,2.33
2024-02-20T08:57:24.118Z,2.35
2024-02-20T08:58:06.066Z,1.90
2024-02-20T08:58:50.482Z,2.17
2024-02-20T08:59:32.185Z,1.80
2024-02-20T09:00:14.631Z,1.85
2024-02-20T09:00:58.293Z,2.30
2024-02-20T09:01:41.846Z,2.05
2024-02-20T09:02:23.873Z,2.33
2024-02-20T09:03:06.263Z,2.30
2024-02-20T09:03:48.244Z,2.38
2024-02-20T09:04:30.430Z,2.28
2024-02-20T09:05:12.694Z,2.05
2024-02-20T09:05:54.844Z,1.83
2024-02-20T09:06:36.869Z,2.50
2024-02-20T09:07:19.270Z,1.90
2024-02-20T09:08:01.259Z,1.92
2024-02-20T09:08:43.071Z,2.20
2024-02-20T09:09:25.313Z,1.90
2024-02-20T09:10:07.815Z,2.08
2024-02-20T09:10:50.013Z,2.85
2024-02-20T09:11:31.962Z,2.25
2024-02-20T09:12:13.752Z,2.30
2024-02-20T09:12:55.576Z,1.70
2024-02-20T09:13:37.731Z,2.00
2024-02-20T09:14:20.624Z,2.30
2024-02-20T09:15:03.204Z,1.90
2024-02-20T09:15:46.875Z,2.60
2024-02-20T09:16:28.821Z,2.35
2024-02-20T09:17:11.090Z,2.70
2024-02-20T09:17:52.910Z,2.03
2024-02-20T09:18:36.053Z,2.10
2024-02-20T09:19:18.277Z,2.53
2024-02-20T09:20:00.320Z,2.67
2024-02-20T09:20:42.253Z,2.30
2024-02-20T09:21:24.103Z,2.97
2024-02-20T09:22:09.820Z,2.38
2024-02-20T09:22:51.696Z,2.20
2024-02-20T09:23:37.478Z,2.47
2024-02-20T09:24:20.278Z,2.50