createdAt,value
2023-03-11T00:02:36.451Z,26.3
2023-03-11T00:08:29.145Z,26.3
2023-03-11T00:13:51.221Z,26.3
2023-03-11T00:19:28.930Z,26.2
2023-03-11T00:25:05.944Z,26.2
2023-03-11T00:30:42.681Z,26.2
2023-03-11T00:36:05.220Z,26.2
2023-03-11T00:41:42.271Z,26.2
2023-03-11T00:47:18.982Z,26.1
2023-03-11T00:52:56.721Z,26.1
2023-03-11T00:58:18.281Z,26.1
2023-03-11T01:03:54.354Z,26.1
2023-03-11T01:09:09.156Z,26.1
2023-03-11T01:14:47.138Z,26.1
2023-03-11T01:20:39.969Z,26.1
2023-03-11T01:26:16.786Z,26.1
2023-03-11T01:31:54.202Z,26.1
2023-03-11T01:37:47.459Z,26.1
2023-03-11T01:43:40.906Z,26
2023-03-11T01:49:03.018Z,26
2023-03-11T01:54:39.443Z,26
2023-03-11T02:00:32.538Z,26
2023-03-11T02:06:25.328Z,26.1
2023-03-11T02:12:03.181Z,26.3
2023-03-11T02:17:41.168Z,26.6
2023-03-11T02:23:18.883Z,27
2023-03-11T02:29:11.684Z,27.4
2023-03-11T02:40:29.533Z,28.3
2023-03-11T02:46:20.257Z,28.7
2023-03-11T02:52:13.991Z,29.1
2023-03-11T02:58:06.862Z,29.6
2023-03-11T03:03:43.822Z,30.1
2023-03-11T03:09:21.739Z,30.5
2023-03-11T03:14:57.990Z,30.9
2023-03-11T03:20:51.902Z,31.4
2023-03-11T03:26:13.303Z,31.8
2023-03-11T03:31:35.915Z,32.3
2023-03-11T03:37:29.804Z,32.6
2023-03-11T03:43:23.553Z,32.8
2023-03-11T03:49:16.220Z,32.9
2023-03-11T03:54:53.308Z,33
2023-03-11T04:00:46.343Z,33.1
2023-03-11T04:06:39.792Z,33.1
2023-03-11T04:12:00.295Z,33.1
2023-03-11T04:17:52.935Z,33.1
2023-03-11T04:23:44.969Z,33.1
2023-03-11T04:29:21.796Z,33.1
2023-03-11T04:34:59.873Z,33.1
2023-03-11T04:40:52.924Z,33.1
2023-03-11T04:46:30.330Z,33.1
2023-03-11T04:52:23.150Z,33.1
2023-03-11T04:58:14.992Z,33.1
2023-03-11T05:04:09.055Z,33
2023-03-11T05:10:02.664Z,33
2023-03-11T05:15:40.859Z,32.9
2023-03-11T05:21:18.985Z,32.9
2023-03-11T05:27:12.907Z,32.9
2023-03-11T05:33:06.405Z,32.8
2023-03-11T05:38:59.026Z,32.8
2023-03-11T05:44:20.885Z,32.8
2023-03-11T05:49:58.036Z,32.9
2023-03-11T05:55:36.598Z,32.9
2023-03-11T06:01:30.429Z,32.8
2023-03-11T06:07:09.316Z,32.6
2023-03-11T06:12:45.991Z,32.6
2023-03-11T06:18:08.769Z,32.5
2023-03-11T06:23:46.977Z,32.4
2023-03-11T06:29:24.364Z,32.3
2023-03-11T06:35:02.257Z,32.3
2023-03-11T06:40:53.995Z,32.2
2023-03-11T06:46:31.232Z,32.2
2023-03-11T06:52:26.132Z,32.1
2023-03-11T06:58:03.246Z,32.1
2023-03-11T07:03:55.759Z,32.1
2023-03-11T07:09:34.006Z,32.3
2023-03-11T07:15:30.753Z,32.4
2023-03-11T07:21:23.926Z,32.3
2023-03-11T07:27:17.832Z,32.1
2023-03-11T07:33:11.224Z,31.6
2023-03-11T07:39:05.716Z,31.3
2023-03-11T07:44:59.294Z,31.1
2023-03-11T07:50:37.788Z,30.8
2023-03-11T07:56:30.616Z,30.6
2023-03-11T08:02:10.855Z,30.5
2023-03-11T08:08:04.058Z,38
2023-03-11T08:13:56.548Z,40.4
2023-03-11T08:19:34.567Z,38.8
2023-03-11T08:25:44.422Z,47.8
2023-03-11T08:31:37.142Z,48.6
2023-03-11T08:37:00.883Z,49.2
2023-03-11T08:42:53.823Z,49.5
2023-03-11T08:48:47.167Z,50.9
2023-03-11T08:54:33.750Z,51.9
2023-03-11T09:00:29.681Z,52.6
2023-03-11T09:06:22.684Z,53.5
2023-03-11T09:12:16.797Z,54.4
2023-03-11T09:18:09.416Z,55
2023-03-11T09:23:30.922Z,55.6
2023-03-11T09:29:08.147Z,55.8
2023-03-11T09:34:48.774Z,55.2
2023-03-11T09:40:26.407Z,54.3
2023-03-11T09:45:57.087Z,53.8
2023-03-11T09:51:34.876Z,50.3
2023-03-11T09:56:56.338Z,52.8
2023-03-11T10:02:33.926Z,54.9
2023-03-11T10:08:11.870Z,54.4
2023-03-11T10:14:04.276Z,53.8
2023-03-11T10:19:56.801Z,53.2
2023-03-11T10:25:34.381Z,52.8
2023-03-11T10:31:11.461Z,52.3
2023-03-11T10:37:05.231Z,51.5
2023-03-11T10:43:09.909Z,50.1
2023-03-11T10:48:33.496Z,48.2
2023-03-11T10:53:54.742Z,44.3
2023-03-11T10:59:16.609Z,41.6
2023-03-11T11:05:11.770Z,39.3
2023-03-11T11:10:49.377Z,38.4
2023-03-11T11:15:56.289Z,36.9
2023-03-11T11:21:49.245Z,34.4
2023-03-11T11:27:26.634Z,34.3
2023-03-11T11:33:07.189Z,34.3
2023-03-11T11:39:00.236Z,32.5
2023-03-11T11:44:37.720Z,30.4
2023-03-11T11:50:15.744Z,30.7
2023-03-11T11:55:54.166Z,31.6
2023-03-11T12:01:32.028Z,33.6
2023-03-11T12:07:26.347Z,34
2023-03-11T12:13:14.819Z,35.7
2023-03-11T12:19:08.171Z,35.4
2023-03-11T12:24:14.712Z,34.9
2023-03-11T12:29:51.664Z,34.8
2023-03-11T12:35:29.320Z,34.7
2023-03-11T12:41:23.464Z,33.9
2023-03-11T12:47:01.236Z,33.5
2023-03-11T12:52:39.553Z,33.6
2023-03-11T12:58:18.831Z,33.4
2023-03-11T13:03:57.891Z,33.3
2023-03-11T13:09:35.147Z,29.3
2023-03-11T13:15:13.064Z,28.3
2023-03-11T13:20:36.224Z,27.9
2023-03-11T13:25:58.133Z,27.6
2023-03-11T13:31:20.794Z,26.6
2023-03-11T13:37:01.140Z,25.4
2023-03-11T13:42:38.681Z,24.7
2023-03-11T13:48:01.347Z,24.1
2023-03-11T13:53:57.776Z,23.6
2023-03-11T13:59:18.869Z,23.1
2023-03-11T14:04:57.088Z,22.8
2023-03-11T14:10:35.000Z,22.4
2023-03-11T14:16:12.064Z,22.2
2023-03-11T14:21:49.960Z,22
2023-03-11T14:27:27.937Z,21.8
2023-03-11T14:33:06.412Z,21.6
2023-03-11T14:39:00.099Z,21.4
2023-03-11T14:49:32.234Z,20.9
2023-03-11T14:54:55.097Z,20.8
2023-03-11T15:00:45.941Z,20.6
2023-03-11T15:06:08.676Z,20.4
2023-03-11T15:12:04.429Z,20.3
2023-03-11T15:18:09.158Z,20.2
2023-03-11T15:24:03.760Z,20.1
2023-03-11T15:29:57.304Z,20
2023-03-11T15:35:34.870Z,19.9
2023-03-11T15:41:35.562Z,19.9
2023-03-11T15:47:13.759Z,19.8
2023-03-11T15:53:22.270Z,19.9
2023-03-11T15:59:31.869Z,19.8
2023-03-11T16:05:11.814Z,19.7
2023-03-11T16:11:36.561Z,19.6
2023-03-11T16:17:39.660Z,19.6
2023-03-11T16:23:50.971Z,19.5
2023-03-11T16:29:52.469Z,19.4
2023-03-11T16:35:48.873Z,19.4
2023-03-11T16:41:25.952Z,19.4
2023-03-11T16:47:19.948Z,19.3
2023-03-11T16:52:56.477Z,19.3
2023-03-11T16:58:37.046Z,19.3
2023-03-11T17:04:35.000Z,19.3
2023-03-11T17:10:28.277Z,19.2
2023-03-11T17:16:13.260Z,19.2
2023-03-11T17:21:51.081Z,19.1
2023-03-11T17:27:27.746Z,19.1
2023-03-11T17:33:23.981Z,19.1
2023-03-11T17:39:17.683Z,19.1
2023-03-11T17:45:24.412Z,19.1
2023-03-11T17:51:03.839Z,19.1
2023-03-11T17:56:57.093Z,19.1
2023-03-11T18:02:42.314Z,19.1
2023-03-11T18:08:05.120Z,19.1
2023-03-11T18:13:42.055Z,19.1
2023-03-11T18:19:18.621Z,19.1
2023-03-11T18:25:00.273Z,19.1
2023-03-11T18:30:53.370Z,19
2023-03-11T18:36:47.134Z,19
2023-03-11T18:42:41.368Z,18.9
2023-03-11T18:48:18.870Z,18.9
2023-03-11T18:54:10.990Z,18.9
2023-03-11T18:59:33.117Z,18.9
2023-03-11T19:05:11.111Z,18.9
2023-03-11T19:10:47.404Z,18.8
2023-03-11T19:16:38.660Z,18.8
2023-03-11T19:22:39.812Z,18.8
2023-03-11T19:28:41.281Z,18.8
2023-03-11T19:34:34.274Z,18.8
2023-03-11T19:40:28.075Z,18.8
2023-03-11T19:46:20.566Z,18.8
2023-03-11T20:25:26.117Z,18.8
2023-03-11T20:31:22.188Z,19
2023-03-11T20:37:15.469Z,19.5
2023-03-11T20:42:53.872Z,20.3
2023-03-11T20:47:45.970Z,21
2023-03-11T20:53:38.926Z,21.7
2023-03-11T20:59:32.951Z,22.5
2023-03-11T21:05:27.919Z,23.3
2023-03-11T21:11:21.928Z,24.1
2023-03-11T21:17:03.238Z,24.8
2023-03-11T21:22:27.278Z,25.3
2023-03-11T21:28:05.621Z,25.7
2023-03-11T21:34:01.181Z,25.9
2023-03-11T21:39:40.674Z,26.1
2023-03-11T21:45:34.873Z,26.4
2023-03-11T21:51:33.503Z,26.4
2023-03-11T21:57:28.215Z,26.5
2023-03-11T22:03:06.468Z,26.5
2023-03-11T22:08:46.325Z,26.5
2023-03-11T22:14:24.388Z,26.6
2023-03-11T22:20:19.030Z,26.6
2023-03-11T22:26:14.226Z,26.6
2023-03-11T22:32:08.832Z,26.6
2023-03-11T22:37:46.095Z,26.6
2023-03-11T22:43:38.390Z,26.6
2023-03-11T22:49:15.186Z,26.3
2023-03-11T22:55:07.845Z,25.6
2023-03-11T23:00:45.088Z,24.9
2023-03-11T23:06:22.717Z,24.1
2023-03-11T23:12:17.062Z,23.3
2023-03-11T23:18:24.564Z,22.6
2023-03-11T23:24:16.245Z,22.1
2023-03-11T23:30:09.619Z,21.7
2023-03-11T23:36:02.807Z,21.4
2023-03-11T23:41:53.868Z,21.1
2023-03-11T23:48:01.717Z,20.8
2023-03-11T23:53:38.406Z,20.7
2023-03-11T23:59:31.441Z,20.5
