createdAt,value
2019-02-08T04:26:43.026Z,7.63
2019-02-08T04:29:24.592Z,7.27
2019-02-08T04:31:54.860Z,7.77
2019-02-08T04:34:36.923Z,7.10
2019-02-08T04:37:21.016Z,7.90
2019-02-08T04:40:03.138Z,7.33
2019-02-08T04:42:45.264Z,7.80
2019-02-08T04:45:26.989Z,7.63
2019-02-08T04:48:15.219Z,7.93
2019-02-08T04:50:57.582Z,8.30
2019-02-08T04:53:39.883Z,7.90
2019-02-08T04:56:21.933Z,8.83
2019-02-08T04:58:52.249Z,8.50
2019-02-08T05:01:41.741Z,8.23
2019-02-08T05:04:22.184Z,8.50
2019-02-08T05:07:04.365Z,8.63
2019-02-08T05:09:46.284Z,8.90
2019-02-08T05:12:30.290Z,8.27
2019-02-08T05:15:12.495Z,8.13
2019-02-08T05:17:54.353Z,8.70
2019-02-08T05:20:36.593Z,8.53
2019-02-08T05:23:20.375Z,8.70
2019-02-08T05:26:02.473Z,9.43
2019-02-08T05:28:44.771Z,9.27
2019-02-08T05:31:26.856Z,8.90
2019-02-08T05:34:09.861Z,8.33
2019-02-08T05:36:40.451Z,8.43
2019-02-08T05:39:23.811Z,8.27
2019-02-08T05:42:06.847Z,8.67
2019-02-08T05:44:48.929Z,8.53
2019-02-08T05:47:31.158Z,8.10
2019-02-08T05:53:13.400Z,7.97
2019-02-08T05:58:56.954Z,7.97
2019-02-08T06:01:38.622Z,8.27
2019-02-08T06:04:20.472Z,7.20
2019-02-08T06:07:02.705Z,7.87
2019-02-08T06:09:46.563Z,7.80
2019-02-08T06:12:35.932Z,7.77
2019-02-08T06:15:17.841Z,8.50
2019-02-08T06:17:59.838Z,7.57
2019-02-08T06:20:41.945Z,7.20
2019-02-08T06:23:24.130Z,7.30
2019-02-08T06:26:06.217Z,7.70
2019-02-08T06:28:48.532Z,7.77
2019-02-08T06:31:30.621Z,8.20
2019-02-08T06:34:19.008Z,9.50
2019-02-08T06:37:00.970Z,8.90
2019-02-08T06:39:43.226Z,9.30
2019-02-08T06:42:25.123Z,8.20
2019-02-08T06:44:55.418Z,6.83
2019-02-08T06:47:37.542Z,7.10
2019-02-08T06:50:19.773Z,5.87
2019-02-08T06:53:01.901Z,6.43
2019-02-08T06:55:43.855Z,5.93
2019-02-08T06:58:44.978Z,5.50
2019-02-08T07:01:46.211Z,5.67
2019-02-08T07:04:42.671Z,5.53
2019-02-08T07:07:43.499Z,5.07
2019-02-08T07:10:51.426Z,4.77
2019-02-08T07:13:52.335Z,5.17
2019-02-08T07:16:53.484Z,5.90
2019-02-08T07:19:44.317Z,5.47
2019-02-08T07:22:45.520Z,5.70
2019-02-08T07:25:46.467Z,6.37
2019-02-08T07:28:47.438Z,6.20
2019-02-08T07:31:48.210Z,6.30
2019-02-08T07:34:48.707Z,6.87
2019-02-08T07:37:49.509Z,8.47
2019-02-08T07:40:40.046Z,9.10
2019-02-08T07:43:47.197Z,11.30
2019-02-08T07:46:40.500Z,10.30
2019-02-08T07:49:43.273Z,10.97
2019-02-08T07:52:36.270Z,10.17
2019-02-08T07:55:40.472Z,9.87
2019-02-08T07:58:42.847Z,8.93
2019-02-08T08:01:32.347Z,9.37
2019-02-08T08:04:25.904Z,8.10
2019-02-08T08:07:29.893Z,7.23
2019-02-08T08:10:17.102Z,3.60
2019-02-08T08:13:08.621Z,3.50
2019-02-08T08:16:02.562Z,3.73
2019-02-08T08:18:57.746Z,4.07
2019-02-08T08:22:04.224Z,3.43
2019-02-08T08:34:04.174Z,3.20
2019-02-08T08:36:45.790Z,3.20
2019-02-08T08:39:27.983Z,3.00
2019-02-08T08:42:10.349Z,3.50
2019-02-08T08:44:52.473Z,3.43
2019-02-08T08:47:34.459Z,3.60
2019-02-08T08:50:16.664Z,3.40
2019-02-08T08:55:48.099Z,3.50
2019-02-08T08:58:30.184Z,3.03
2019-02-08T09:01:12.012Z,3.80
2019-02-08T09:03:54.052Z,2.93
2019-02-08T09:06:36.366Z,3.17
2019-02-08T09:09:51.246Z,2.83
2019-02-08T09:12:32.925Z,3.00
2019-02-08T09:18:23.705Z,3.23
2019-02-08T09:21:06.728Z,3.37
2019-02-08T09:23:48.500Z,3.27
2019-02-08T09:26:30.723Z,3.30
2019-02-08T09:29:13.135Z,3.27
2019-02-08T09:31:55.047Z,3.10
2019-02-08T09:34:37.017Z,2.70
2019-02-08T09:37:45.430Z,3.07
2019-02-08T09:40:33.882Z,2.70
2019-02-08T09:47:08.722Z,2.80
2019-02-08T09:49:50.622Z,2.90
2019-02-08T09:52:35.447Z,2.97
2019-02-08T09:55:17.406Z,2.50
2019-02-08T10:01:04.344Z,2.73
2019-02-08T10:06:55.009Z,2.57
2019-02-08T10:09:37.134Z,2.50
2019-02-08T10:12:25.305Z,2.43
2019-02-08T10:21:00.663Z,2.37
2019-02-08T10:23:42.489Z,2.57
2019-02-08T10:26:24.309Z,2.67
2019-02-08T10:29:32.786Z,3.70
2019-02-08T10:32:15.123Z,4.20
2019-02-08T10:34:57.169Z,2.50
2019-02-08T10:37:39.021Z,2.73
2019-02-08T10:40:23.121Z,2.47
2019-02-08T10:43:05.382Z,2.37
2019-02-08T10:45:47.112Z,2.27
2019-02-08T10:48:29.051Z,2.07
2019-02-08T10:51:12.053Z,2.20
2019-02-08T10:53:53.988Z,2.50
2019-02-08T10:56:36.246Z,2.47
2019-02-08T10:59:18.235Z,2.00
2019-02-08T11:06:12.906Z,2.20
2019-02-08T11:08:55.058Z,2.33
2019-02-08T11:11:37.359Z,2.47
2019-02-08T11:14:19.316Z,2.57
2019-02-08T11:17:01.256Z,2.33
2019-02-08T11:23:10.816Z,2.33
2019-02-08T11:25:52.929Z,2.60
2019-02-08T11:28:35.051Z,2.60
2019-02-08T11:31:17.221Z,2.50
2019-02-08T11:37:07.058Z,2.20
2019-02-08T11:39:37.353Z,3.57
2019-02-08T11:42:26.698Z,8.47
2019-02-08T11:45:08.426Z,7.17
2019-02-08T11:48:09.257Z,3.50
2019-02-08T11:50:56.782Z,2.40
2019-02-08T11:53:40.149Z,2.30
2019-02-08T11:56:29.856Z,2.77
2019-02-08T11:59:08.877Z,2.40
2019-02-08T12:01:45.324Z,2.60
2019-02-08T12:04:35.548Z,2.60
2019-02-08T12:07:19.613Z,2.33
2019-02-08T12:13:28.832Z,2.13
2019-02-08T12:16:13.263Z,2.33
2019-02-08T12:18:56.220Z,2.37
2019-02-08T12:21:40.470Z,2.30
2019-02-08T12:24:23.520Z,2.57
2019-02-08T12:27:05.624Z,10.10
2019-02-08T12:29:47.906Z,5.13
2019-02-08T12:32:30.036Z,7.37
2019-02-08T12:35:13.900Z,2.77
2019-02-08T12:37:58.351Z,2.83
2019-02-08T12:43:30.083Z,2.30
2019-02-08T12:46:12.414Z,2.30
2019-02-08T12:48:57.399Z,2.00
2019-02-08T12:51:43.579Z,2.20
2019-02-08T12:54:26.286Z,3.70
2019-02-08T12:57:27.446Z,3.10
2019-02-08T13:00:10.547Z,2.50
2019-02-08T13:02:52.662Z,2.20
2019-02-08T13:08:42.667Z,2.70
2019-02-08T13:11:27.008Z,2.33
2019-02-08T13:14:24.452Z,2.23
2019-02-08T13:17:07.595Z,1.90
2019-02-08T13:19:48.233Z,2.20
2019-02-08T13:22:29.988Z,2.07
2019-02-08T13:25:12.274Z,2.00
2019-02-08T13:27:57.493Z,2.20
2019-02-08T13:30:39.977Z,2.13
2019-02-08T13:33:22.688Z,2.10
2019-02-08T13:36:04.993Z,1.93
2019-02-08T13:38:47.543Z,1.70
2019-02-08T13:41:29.462Z,1.93
2019-02-08T13:44:13.245Z,1.80
2019-02-08T13:46:57.781Z,2.13
2019-02-08T13:49:40.320Z,2.37
2019-02-08T13:52:23.077Z,2.00
2019-02-08T13:55:07.549Z,2.10
2019-02-08T13:57:50.146Z,2.40
2019-02-08T14:00:31.883Z,2.10
2019-02-08T14:03:13.862Z,2.17
2019-02-08T14:05:55.996Z,1.80
2019-02-08T14:08:37.689Z,1.80
2019-02-08T14:11:19.918Z,1.63
2019-02-08T14:16:51.380Z,1.43
2019-02-08T14:19:33.169Z,2.07
2019-02-08T14:22:15.533Z,1.30
2019-02-08T14:24:57.717Z,1.60
2019-02-08T14:27:39.831Z,1.57
2019-02-08T14:30:21.984Z,1.30
2019-02-08T14:33:03.575Z,1.70
2019-02-08T14:35:45.945Z,1.70
2019-02-08T14:38:28.308Z,1.50
2019-02-08T14:41:10.478Z,1.77
2019-02-08T14:43:53.022Z,1.70
2019-02-08T14:46:34.777Z,1.70
2019-02-08T14:49:17.914Z,1.70
2019-02-08T14:52:00.107Z,1.70
2019-02-08T14:54:42.030Z,1.80
2019-02-08T14:57:22.595Z,2.20
2019-02-08T15:00:04.913Z,1.93
2019-02-08T15:02:48.086Z,2.17
2019-02-08T15:05:31.755Z,2.63
2019-02-08T15:08:13.759Z,2.20
2019-02-08T15:10:56.321Z,8.83
2019-02-08T15:13:38.468Z,3.43
2019-02-08T15:16:20.999Z,1.83
2019-02-08T15:19:02.868Z,2.30
2019-02-08T15:21:45.331Z,2.20
2019-02-08T15:24:28.050Z,1.87
2019-02-08T15:27:10.741Z,2.83
2019-02-08T15:29:52.595Z,3.97
2019-02-08T15:32:35.571Z,2.33
2019-02-08T15:35:17.984Z,1.80
2019-02-08T15:37:59.705Z,1.53
2019-02-08T15:40:42.111Z,2.40
2019-02-08T15:43:13.239Z,1.40
2019-02-08T15:46:03.801Z,1.60
2019-02-08T15:48:46.190Z,1.60
2019-02-08T15:51:30.693Z,1.70
2019-02-08T15:54:13.727Z,2.20
2019-02-08T15:56:55.438Z,1.57
2019-02-08T15:59:37.534Z,1.63
2019-02-08T16:02:19.406Z,1.90
2019-02-08T16:05:01.168Z,1.67
2019-02-08T16:07:44.216Z,1.80
2019-02-08T16:10:26.434Z,1.63
2019-02-08T16:12:56.710Z,1.90
2019-02-08T16:15:39.081Z,1.77
2019-02-08T16:18:21.189Z,1.70
2019-02-08T16:21:04.013Z,1.63
2019-02-08T16:23:53.985Z,1.77
2019-02-08T16:26:41.942Z,1.80
2019-02-08T16:29:24.164Z,1.50
2019-02-08T16:32:06.397Z,1.60
2019-02-08T16:34:48.426Z,1.80
2019-02-08T16:37:29.969Z,1.30
2019-02-08T16:40:12.210Z,1.50
2019-02-08T16:42:42.486Z,1.40
2019-02-08T16:48:50.059Z,1.50
2019-02-08T16:54:55.535Z,1.50
2019-02-08T16:57:37.502Z,1.57
2019-02-08T17:00:19.955Z,1.43
2019-02-08T17:06:27.343Z,1.40
2019-02-08T17:09:09.591Z,1.60
2019-02-08T17:11:51.160Z,1.60
2019-02-08T17:14:33.551Z,1.70
2019-02-08T17:17:15.298Z,1.60
2019-02-08T17:19:57.013Z,1.70
2019-02-08T17:22:38.909Z,1.33
2019-02-08T17:25:20.672Z,2.20
2019-02-08T17:28:02.694Z,2.20
2019-02-08T17:30:44.503Z,1.80
2019-02-08T17:33:26.488Z,1.60
2019-02-08T17:36:08.579Z,1.80
2019-02-08T17:38:50.446Z,1.73
2019-02-08T17:41:33.471Z,1.50
2019-02-08T17:44:16.021Z,1.50
2019-02-08T17:46:46.836Z,1.57
2019-02-08T17:49:31.045Z,1.83
2019-02-08T17:52:14.516Z,1.60
2019-02-08T17:54:59.714Z,1.60
2019-02-08T17:57:42.686Z,1.50
2019-02-08T18:00:27.658Z,1.60
2019-02-08T18:03:09.797Z,1.40
2019-02-08T18:05:53.319Z,1.83
2019-02-08T18:11:25.066Z,2.00
2019-02-08T18:14:07.304Z,1.97
2019-02-08T18:16:37.785Z,1.80
2019-02-08T18:19:19.650Z,1.97
2019-02-08T18:22:01.798Z,2.00
2019-02-08T18:24:45.051Z,1.93
2019-02-08T18:27:27.089Z,1.93
2019-02-08T18:30:09.137Z,1.50
2019-02-08T18:32:51.543Z,1.80
2019-02-08T18:35:34.468Z,1.77
2019-02-08T18:38:17.232Z,1.20
2019-02-08T18:40:57.798Z,1.80
2019-02-08T18:43:28.457Z,1.90
2019-02-08T18:46:22.018Z,1.90
2019-02-08T18:49:04.494Z,1.90
2019-02-08T18:54:56.332Z,1.43
2019-02-08T18:57:38.579Z,1.50
2019-02-08T19:00:24.119Z,1.97
2019-02-08T19:03:10.433Z,1.70
2019-02-08T19:08:46.917Z,1.80
2019-02-08T19:11:29.538Z,1.63
2019-02-08T19:14:11.795Z,1.80
2019-02-08T19:20:19.366Z,2.10
2019-02-08T19:23:01.530Z,1.83
2019-02-08T19:28:55.454Z,2.03
2019-02-08T19:31:37.120Z,1.97
2019-02-08T19:34:19.079Z,2.23
2019-02-08T19:37:01.026Z,2.07
2019-02-08T19:39:42.926Z,1.87
2019-02-08T19:42:26.401Z,2.10
2019-02-08T19:45:08.802Z,3.20
2019-02-08T19:47:51.940Z,2.17
2019-02-08T19:50:36.013Z,2.10
2019-02-08T19:53:11.115Z,2.20
2019-02-08T20:02:23.074Z,2.30
2019-02-08T20:05:08.514Z,2.07
2019-02-08T20:07:53.247Z,2.60
2019-02-08T20:10:41.071Z,2.37
2019-02-08T20:13:27.005Z,2.27
2019-02-08T20:16:10.688Z,2.63
2019-02-08T20:18:54.845Z,2.77
2019-02-08T20:21:37.991Z,2.60
2019-02-08T20:24:23.259Z,2.63
2019-02-08T20:26:54.229Z,2.30
2019-02-08T20:33:06.954Z,4.00
2019-02-08T20:35:50.737Z,3.70
2019-02-08T20:38:35.097Z,4.13
2019-02-08T20:41:18.454Z,3.40
2019-02-08T20:44:01.559Z,3.33
2019-02-08T20:46:45.037Z,3.10
2019-02-08T20:49:31.253Z,2.70
2019-02-08T20:52:17.117Z,3.77
2019-02-08T20:55:06.604Z,9.83
2019-02-08T21:00:50.374Z,5.20
2019-02-08T21:03:42.121Z,3.57
2019-02-08T21:06:23.615Z,2.83
2019-02-08T21:12:31.875Z,1.80
2019-02-08T21:15:13.779Z,2.23
2019-02-08T21:17:56.334Z,1.93
2019-02-08T21:20:39.090Z,2.87
2019-02-08T21:25:54.761Z,2.23
2019-02-08T21:28:44.578Z,2.00
2019-02-08T21:31:26.894Z,2.30
2019-02-08T21:34:10.956Z,2.27
2019-02-08T21:36:53.471Z,2.47
2019-02-08T21:39:37.313Z,2.40
2019-02-08T21:42:19.669Z,2.50
2019-02-08T21:45:01.872Z,2.27
2019-02-08T21:51:10.459Z,2.40
2019-02-08T21:57:17.636Z,2.60
2019-02-08T21:59:59.785Z,2.77
2019-02-08T22:02:44.425Z,2.50
2019-02-08T22:05:27.893Z,2.70
2019-02-08T22:08:10.186Z,2.60
2019-02-08T22:10:51.694Z,2.67
2019-02-08T22:13:33.781Z,2.80
2019-02-08T22:16:15.870Z,2.20
2019-02-08T22:18:58.028Z,2.00
2019-02-08T22:21:40.176Z,2.20
2019-02-08T22:24:22.501Z,2.30
2019-02-08T22:30:29.854Z,2.43
2019-02-08T22:33:12.189Z,2.53
2019-02-08T22:35:54.259Z,2.60
2019-02-08T22:38:36.731Z,2.50
2019-02-08T22:41:07.094Z,2.43
2019-02-08T22:46:43.133Z,2.30
2019-02-08T22:49:25.008Z,2.57
2019-02-08T22:52:08.991Z,2.20
2019-02-08T22:58:16.401Z,2.23
2019-02-08T23:00:58.794Z,2.60
2019-02-08T23:03:41.324Z,2.33
2019-02-08T23:06:23.516Z,2.40
2019-02-08T23:09:05.435Z,1.63
2019-02-08T23:11:54.315Z,2.00
2019-02-08T23:14:36.122Z,2.37
2019-02-08T23:20:42.222Z,2.27
2019-02-08T23:23:24.134Z,2.00
2019-02-08T23:25:54.430Z,2.20
2019-02-08T23:29:07.008Z,2.13
2019-02-08T23:31:48.467Z,1.90
2019-02-08T23:34:18.755Z,1.80
2019-02-08T23:37:25.886Z,1.77
2019-02-08T23:40:22.466Z,1.73
2019-02-08T23:43:06.080Z,2.07
2019-02-08T23:45:48.461Z,2.53
2019-02-08T23:48:18.932Z,2.40
2019-02-08T23:51:00.713Z,2.33
2019-02-08T23:53:46.936Z,2.50
2019-02-08T23:56:29.374Z,1.90
2019-02-08T23:59:11.387Z,1.80
