createdAt,value
2023-03-03T10:05:53.066Z,955.90
2023-03-03T10:06:04.355Z,955.89
2023-03-03T10:06:16.332Z,955.89
2023-03-03T10:06:28.351Z,955.89
2023-03-03T10:06:40.321Z,955.89
2023-03-03T10:06:51.287Z,955.89
2023-03-03T10:07:02.381Z,955.89
2023-03-03T10:07:14.307Z,955.89
2023-03-03T10:07:26.301Z,955.88
2023-03-03T10:07:37.319Z,955.88
2023-03-03T10:07:49.496Z,955.88
2023-03-03T10:08:00.373Z,955.88
2023-03-03T10:08:12.361Z,955.87
2023-03-03T10:08:24.372Z,955.88
2023-03-03T10:08:35.343Z,955.87
2023-03-03T10:08:47.398Z,955.87
2023-03-03T10:08:58.352Z,955.87
2023-03-03T10:09:10.364Z,955.87
2023-03-03T10:09:22.338Z,955.87
2023-03-03T10:09:34.317Z,955.87
2023-03-03T10:09:45.280Z,955.86
2023-03-03T10:09:56.337Z,955.87
2023-03-03T10:10:08.326Z,955.87
2023-03-03T10:10:20.310Z,955.86
2023-03-03T10:10:31.286Z,955.87
2023-03-03T10:10:42.355Z,955.87
2023-03-03T10:10:54.335Z,955.86
2023-03-03T10:11:06.343Z,955.87
2023-03-03T10:11:18.328Z,955.86
2023-03-03T10:11:29.286Z,955.88
2023-03-03T10:11:40.355Z,955.87
2023-03-03T10:11:52.364Z,955.87
2023-03-03T10:12:04.339Z,955.87
2023-03-03T10:12:17.777Z,955.87
2023-03-03T10:12:27.379Z,955.89
2023-03-03T10:12:38.286Z,955.87
2023-03-03T10:12:49.373Z,955.88
2023-03-03T10:13:01.350Z,955.88
2023-03-03T10:13:13.337Z,955.88
2023-03-03T10:13:25.331Z,955.88
2023-03-03T10:13:37.326Z,955.87
2023-03-03T10:13:49.811Z,955.88
2023-03-03T10:14:01.511Z,955.88
2023-03-03T10:14:12.399Z,955.87
2023-03-03T10:14:24.342Z,955.87
2023-03-03T10:14:36.322Z,955.87
2023-03-03T10:14:48.314Z,955.88
2023-03-03T10:14:59.376Z,955.87
2023-03-03T10:15:11.392Z,955.87
2023-03-03T10:15:22.374Z,955.87
2023-03-03T10:15:34.368Z,955.86
2023-03-03T10:15:46.554Z,955.86
2023-03-03T10:15:58.323Z,955.87
2023-03-03T10:16:10.395Z,955.86
2023-03-03T10:16:22.373Z,955.87
2023-03-03T10:16:33.383Z,955.87
2023-03-03T10:16:45.571Z,955.87
2023-03-03T10:16:56.290Z,955.88
2023-03-03T10:17:07.361Z,955.88
2023-03-03T10:17:19.346Z,955.88
2023-03-03T10:17:31.331Z,955.88
2023-03-03T10:17:43.297Z,955.89
2023-03-03T10:17:54.362Z,955.90
2023-03-03T10:18:06.338Z,955.90
2023-03-03T10:18:18.335Z,955.91
2023-03-03T10:18:32.920Z,955.91
2023-03-03T10:18:42.329Z,955.91
2023-03-03T10:18:54.314Z,955.92
2023-03-03T10:19:05.284Z,955.92
2023-03-03T10:19:16.358Z,955.91
2023-03-03T10:19:28.350Z,955.92
2023-03-03T10:19:40.336Z,955.92
2023-03-03T10:19:52.320Z,955.92
2023-03-03T10:20:03.289Z,955.91
2023-03-03T10:20:14.345Z,955.91
2023-03-03T10:20:26.331Z,955.91
2023-03-03T10:20:49.739Z,955.91
2023-03-03T10:20:52.788Z,955.91
2023-03-03T10:21:00.343Z,955.91
2023-03-03T10:21:12.320Z,955.92
2023-03-03T10:21:24.312Z,955.92
2023-03-03T10:21:35.287Z,955.92
2023-03-03T10:21:46.369Z,955.92
2023-03-03T10:21:58.332Z,955.92
2023-03-03T10:22:10.327Z,955.92
2023-03-03T10:22:22.317Z,955.92
2023-03-03T10:22:33.276Z,955.92
2023-03-03T10:22:44.351Z,955.92
2023-03-03T10:22:56.347Z,955.91
2023-03-03T10:23:08.315Z,955.90
2023-03-03T10:23:19.290Z,955.90
2023-03-03T10:23:30.373Z,955.90
2023-03-03T10:23:42.349Z,955.90
2023-03-03T10:23:56.896Z,955.90
2023-03-03T10:24:06.303Z,955.90
2023-03-03T10:24:18.303Z,955.90
2023-03-03T10:24:29.370Z,955.90
2023-03-03T10:24:41.353Z,955.90
2023-03-03T10:24:53.942Z,955.90
2023-03-03T10:25:04.351Z,955.91
2023-03-03T10:25:16.352Z,955.91
2023-03-03T10:25:28.329Z,955.92
2023-03-03T10:25:40.382Z,955.92
2023-03-03T10:25:51.284Z,955.92
2023-03-03T10:26:02.344Z,955.93
2023-03-03T10:26:14.316Z,955.93
2023-03-03T10:26:42.016Z,955.93
2023-03-03T10:26:44.762Z,955.93
2023-03-03T10:27:05.346Z,955.94
2023-03-03T10:27:13.115Z,955.93
2023-03-03T10:27:14.101Z,955.93
2023-03-03T10:27:23.352Z,955.93
2023-03-03T10:27:34.350Z,955.93
2023-03-03T10:27:46.833Z,955.93
2023-03-03T10:27:57.371Z,955.93
2023-03-03T10:28:09.356Z,955.93
2023-03-03T10:28:21.341Z,955.92
2023-03-03T10:28:33.318Z,955.93
2023-03-03T10:28:45.304Z,955.93
2023-03-03T10:28:56.373Z,955.93
2023-03-03T10:29:08.361Z,955.94
2023-03-03T10:29:22.899Z,955.94
2023-03-03T10:29:32.340Z,955.94
2023-03-03T10:29:44.341Z,955.94
2023-03-03T10:29:55.376Z,955.94
2023-03-03T10:30:06.376Z,955.94
2023-03-03T10:30:21.984Z,955.94
2023-03-03T10:30:41.041Z,955.94
2023-03-03T10:30:58.107Z,955.95
2023-03-03T10:31:04.795Z,955.95
2023-03-03T10:31:12.165Z,955.95
2023-03-03T10:31:19.817Z,955.95
2023-03-03T10:31:29.074Z,955.96
2023-03-03T10:31:40.317Z,955.96
2023-03-03T10:31:52.417Z,955.96
2023-03-03T10:32:04.452Z,955.96
2023-03-03T10:32:15.492Z,955.96
2023-03-03T10:32:26.723Z,955.97
2023-03-03T10:32:38.641Z,955.97
2023-03-03T10:32:50.518Z,955.97
2023-03-03T10:33:01.555Z,955.97
2023-03-03T10:33:12.588Z,955.97
2023-03-03T10:33:24.455Z,955.97
2023-03-03T10:33:35.485Z,955.98
2023-03-03T10:33:47.448Z,955.98
2023-03-03T10:33:59.505Z,955.99
2023-03-03T10:34:11.313Z,955.98
2023-03-03T10:34:23.308Z,955.99
2023-03-03T10:34:34.379Z,955.99
2023-03-03T10:34:46.352Z,955.99
2023-03-03T10:34:58.333Z,955.99
2023-03-03T10:35:10.311Z,955.99
2023-03-03T10:35:22.344Z,955.99
2023-03-03T10:35:33.363Z,955.99
2023-03-03T10:35:51.149Z,955.99
2023-03-03T10:36:07.114Z,955.99
2023-03-03T10:36:09.338Z,956.00
2023-03-03T10:36:19.378Z,955.99
2023-03-03T10:36:30.738Z,955.98
2023-03-03T10:36:42.354Z,955.99
2023-03-03T10:36:53.373Z,955.98
2023-03-03T10:37:05.354Z,955.98
2023-03-03T10:37:17.324Z,955.98
2023-03-03T10:37:29.326Z,955.98
2023-03-03T10:37:40.341Z,955.98
2023-03-03T10:37:52.324Z,956.00
2023-03-03T10:38:04.319Z,955.97
2023-03-03T10:38:16.307Z,955.97
2023-03-03T10:38:27.360Z,955.96
2023-03-03T10:38:39.355Z,955.96
2023-03-03T10:38:51.379Z,955.95
2023-03-03T10:39:03.358Z,955.95
2023-03-03T10:39:15.351Z,955.94
2023-03-03T10:39:27.343Z,955.94
2023-03-03T10:39:39.342Z,955.93
2023-03-03T10:39:51.328Z,955.93
2023-03-03T10:40:02.369Z,955.92
2023-03-03T10:40:14.358Z,955.92
2023-03-03T10:40:26.350Z,955.92
2023-03-03T10:40:38.343Z,955.91
2023-03-03T10:40:50.353Z,955.92
2023-03-03T10:41:02.358Z,955.92
2023-03-03T10:41:14.373Z,955.91
2023-03-03T10:41:26.376Z,955.92
2023-03-03T10:41:37.366Z,955.92
2023-03-03T10:41:49.309Z,955.92
2023-03-03T10:42:00.368Z,955.92
2023-03-03T10:42:12.381Z,955.92
2023-03-03T10:42:24.371Z,955.92
2023-03-03T10:42:36.315Z,955.92
2023-03-03T10:42:47.374Z,955.92
2023-03-03T10:42:59.379Z,955.93
2023-03-03T10:43:19.678Z,955.93
2023-03-03T10:43:31.914Z,955.94
2023-03-03T10:43:36.303Z,955.94
2023-03-03T10:43:46.366Z,955.94
2023-03-03T10:43:58.357Z,955.93
2023-03-03T10:44:10.368Z,955.93
2023-03-03T10:44:22.362Z,955.93
2023-03-03T10:44:34.349Z,955.93
2023-03-03T10:44:46.344Z,955.94
2023-03-03T10:44:57.846Z,955.93
2023-03-03T10:45:09.321Z,955.93
2023-03-03T10:45:21.300Z,955.93
2023-03-03T10:45:32.361Z,955.93
2023-03-03T10:45:43.402Z,955.93
2023-03-03T10:45:55.328Z,955.94
2023-03-03T10:46:06.381Z,955.93
2023-03-03T10:46:18.309Z,955.94
2023-03-03T10:46:29.300Z,955.94
2023-03-03T10:46:40.393Z,955.94
2023-03-03T10:46:52.378Z,955.93
2023-03-03T10:47:04.379Z,955.94
2023-03-03T10:47:16.359Z,955.94
2023-03-03T10:47:28.354Z,955.94
2023-03-03T10:47:40.332Z,955.93
2023-03-03T10:47:52.313Z,955.92
2023-03-03T10:48:04.308Z,955.93
2023-03-03T10:48:15.366Z,955.93
2023-03-03T10:48:27.340Z,955.92
2023-03-03T10:48:39.872Z,955.92
2023-03-03T10:48:51.383Z,955.92
2023-03-03T10:49:03.351Z,955.91
2023-03-03T10:49:15.341Z,955.91
2023-03-03T10:49:27.328Z,955.91
2023-03-03T10:49:39.323Z,955.91
2023-03-03T10:49:51.321Z,955.91
2023-03-03T10:50:03.311Z,955.90
2023-03-03T10:50:15.314Z,955.90
2023-03-03T10:50:27.314Z,955.91
2023-03-03T10:50:38.279Z,955.91
2023-03-03T10:50:49.360Z,955.91
2023-03-03T10:51:01.559Z,955.91
2023-03-03T10:51:12.346Z,955.90
2023-03-03T10:51:24.362Z,955.90
2023-03-03T10:51:36.347Z,955.90
2023-03-03T10:51:48.359Z,955.90
2023-03-03T10:52:00.342Z,955.90
2023-03-03T10:52:12.337Z,955.90
2023-03-03T10:52:24.320Z,955.89
2023-03-03T10:52:36.320Z,955.89
2023-03-03T10:52:48.299Z,955.90
2023-03-03T10:52:59.285Z,955.89
2023-03-03T10:53:10.366Z,955.88
2023-03-03T10:53:22.340Z,955.88
2023-03-03T10:53:34.319Z,955.88
2023-03-03T10:53:46.311Z,955.87
2023-03-03T10:53:57.279Z,955.87
2023-03-03T10:54:08.367Z,955.87
2023-03-03T10:54:20.338Z,955.87
2023-03-03T10:54:32.329Z,955.87
2023-03-03T10:54:44.313Z,955.87
2023-03-03T10:54:56.295Z,955.87
2023-03-03T10:55:08.316Z,955.87
2023-03-03T10:55:20.313Z,955.87
2023-03-03T10:55:32.299Z,955.87
2023-03-03T10:55:43.277Z,955.87
2023-03-03T10:55:54.356Z,955.87
2023-03-03T10:56:06.349Z,955.86
2023-03-03T10:56:18.350Z,955.86
2023-03-03T10:56:32.085Z,955.86
2023-03-03T10:56:52.520Z,955.85
2023-03-03T10:56:55.334Z,955.85
2023-03-03T10:57:06.305Z,955.86
2023-03-03T10:57:17.276Z,955.86
2023-03-03T10:57:28.350Z,955.86
2023-03-03T10:57:40.334Z,955.86
2023-03-03T10:57:51.287Z,955.86
2023-03-03T10:58:02.356Z,955.86
2023-03-03T10:58:14.359Z,955.86
2023-03-03T10:58:26.391Z,955.86
2023-03-03T10:58:37.320Z,955.86
2023-03-03T10:58:48.377Z,955.86
2023-03-03T10:59:00.924Z,955.86
2023-03-03T10:59:11.342Z,955.86
2023-03-03T10:59:22.361Z,955.86
2023-03-03T10:59:33.374Z,955.86
2023-03-03T10:59:45.315Z,955.86
2023-03-03T10:59:56.334Z,955.86
2023-03-03T11:00:08.313Z,955.85
2023-03-03T11:00:19.402Z,955.86
2023-03-03T11:00:30.327Z,955.86
2023-03-03T11:00:42.341Z,955.86
2023-03-03T11:00:54.430Z,955.85
2023-03-03T11:01:06.364Z,955.85
2023-03-03T11:01:17.410Z,955.85
2023-03-03T11:01:29.371Z,955.85
2023-03-03T11:01:40.489Z,955.85
2023-03-03T11:01:52.347Z,955.85
2023-03-03T11:02:04.346Z,955.85
2023-03-03T11:02:16.344Z,955.85
2023-03-03T11:02:28.353Z,955.85
2023-03-03T11:02:39.336Z,955.85
2023-03-03T11:02:51.312Z,955.85
2023-03-03T11:03:02.372Z,955.85
2023-03-03T11:03:14.369Z,955.85
2023-03-03T11:03:26.360Z,955.85
2023-03-03T11:03:38.317Z,955.85
2023-03-03T11:03:50.300Z,955.85
2023-03-03T11:04:01.439Z,955.85
2023-03-03T11:04:13.369Z,955.86
2023-03-03T11:04:24.306Z,955.86
2023-03-03T11:04:35.332Z,955.86
2023-03-03T11:04:46.381Z,955.85
2023-03-03T11:04:57.778Z,955.86
2023-03-03T11:05:08.382Z,955.85
2023-03-03T11:05:20.297Z,955.85
2023-03-03T11:05:31.280Z,955.85
2023-03-03T11:05:42.369Z,955.84
2023-03-03T11:05:54.371Z,955.85
2023-03-03T11:06:06.372Z,955.84
2023-03-03T11:06:18.372Z,955.85
2023-03-03T11:06:30.311Z,955.84
2023-03-03T11:06:41.349Z,955.84
2023-03-03T11:06:53.350Z,955.84
2023-03-03T11:07:06.948Z,955.84
2023-03-03T11:07:16.274Z,955.84
2023-03-03T11:07:27.369Z,955.83
2023-03-03T11:07:39.376Z,955.83
2023-03-03T11:07:51.352Z,955.83
2023-03-03T11:08:03.354Z,955.83
2023-03-03T11:08:14.325Z,955.84
2023-03-03T11:08:26.302Z,955.83
2023-03-03T11:08:37.280Z,955.84
2023-03-03T11:08:48.360Z,955.83
2023-03-03T11:08:59.790Z,955.84
2023-03-03T11:09:10.311Z,955.83
2023-03-03T11:09:21.290Z,955.84
2023-03-03T11:09:32.371Z,955.83
2023-03-03T11:09:44.353Z,955.83
2023-03-03T11:09:56.335Z,955.83
2023-03-03T11:10:08.323Z,955.83
2023-03-03T11:10:19.403Z,955.83
2023-03-03T11:10:31.349Z,955.82
2023-03-03T11:10:43.338Z,955.81
2023-03-03T11:10:55.309Z,955.81
2023-03-03T11:11:06.278Z,955.81
2023-03-03T11:11:17.351Z,955.81
2023-03-03T11:11:29.331Z,955.80
2023-03-03T11:11:41.325Z,955.80
2023-03-03T11:11:53.321Z,955.80
2023-03-03T11:12:05.310Z,955.80
2023-03-03T11:12:17.319Z,955.80
2023-03-03T11:12:29.314Z,955.80
2023-03-03T11:12:40.279Z,955.80
2023-03-03T11:12:51.345Z,955.80
2023-03-03T11:13:03.333Z,955.80
2023-03-03T11:13:15.303Z,955.79
2023-03-03T11:13:26.373Z,955.79
2023-03-03T11:13:38.365Z,955.80
2023-03-03T11:13:50.348Z,955.79
2023-03-03T11:14:02.350Z,955.79
2023-03-03T11:14:14.326Z,955.79
2023-03-03T11:14:26.355Z,955.79
2023-03-03T11:14:38.338Z,955.78
2023-03-03T11:14:50.336Z,955.78
2023-03-03T11:15:02.328Z,955.77
2023-03-03T11:15:14.308Z,955.76
2023-03-03T11:15:25.284Z,955.76
2023-03-03T11:15:36.349Z,955.76
2023-03-03T11:15:48.334Z,955.76
2023-03-03T11:16:00.846Z,955.76
2023-03-03T11:16:11.278Z,955.75
2023-03-03T11:16:22.346Z,955.75
2023-03-03T11:16:33.348Z,955.75
2023-03-03T11:16:44.388Z,955.76
2023-03-03T11:16:55.326Z,955.76
2023-03-03T11:17:06.339Z,955.76
2023-03-03T11:17:17.325Z,955.76
2023-03-03T11:17:28.280Z,955.75
2023-03-03T11:17:39.357Z,955.76
2023-03-03T11:17:51.340Z,955.76
2023-03-03T11:18:03.325Z,955.77
2023-03-03T11:18:15.310Z,955.77
2023-03-03T11:18:26.284Z,955.77
2023-03-03T11:18:37.357Z,955.76
2023-03-03T11:18:49.355Z,955.76
2023-03-03T11:19:02.143Z,955.75
2023-03-03T11:19:13.338Z,955.76
2023-03-03T11:19:25.321Z,955.75
2023-03-03T11:19:37.301Z,955.75
2023-03-03T11:19:48.287Z,955.75
2023-03-03T11:19:59.757Z,955.74
2023-03-03T11:20:11.362Z,955.74
2023-03-03T11:20:23.345Z,955.74
2023-03-03T11:20:35.322Z,955.74
2023-03-03T11:20:46.304Z,955.73
2023-03-03T11:20:57.722Z,955.73
2023-03-03T11:21:08.319Z,955.73
2023-03-03T11:21:19.288Z,955.73
2023-03-03T11:21:30.362Z,955.73
2023-03-03T11:21:42.356Z,955.72
2023-03-03T11:21:54.332Z,955.71
2023-03-03T11:22:06.335Z,955.71
2023-03-03T11:22:18.332Z,955.70
2023-03-03T11:22:30.316Z,955.70
2023-03-03T11:22:41.289Z,955.69
2023-03-03T11:22:52.300Z,955.69
2023-03-03T11:23:03.361Z,955.69
2023-03-03T11:23:15.329Z,955.69
2023-03-03T11:23:26.369Z,955.68
2023-03-03T11:23:37.282Z,955.69
2023-03-03T11:23:48.355Z,955.69
2023-03-03T11:24:00.905Z,955.69
2023-03-03T11:24:11.281Z,955.69
2023-03-03T11:24:25.000Z,955.69
2023-03-03T11:24:33.292Z,955.69
2023-03-03T11:24:44.373Z,955.68
2023-03-03T11:24:56.346Z,955.68
2023-03-03T11:25:08.325Z,955.68
2023-03-03T11:25:20.300Z,955.68
2023-03-03T11:25:31.293Z,955.68
2023-03-03T11:25:42.669Z,955.69
2023-03-03T11:25:54.656Z,955.69
2023-03-03T11:26:06.680Z,955.69
2023-03-03T11:26:18.681Z,955.70
2023-03-03T11:26:30.666Z,955.70
2023-03-03T11:26:42.648Z,955.71
2023-03-03T11:26:54.632Z,955.72
2023-03-03T11:27:05.952Z,955.73
2023-03-03T11:27:17.663Z,955.73
2023-03-03T11:27:29.635Z,955.73
2023-03-03T11:27:41.634Z,955.74
2023-03-03T11:27:52.612Z,955.74
2023-03-03T11:28:03.699Z,955.74
2023-03-03T11:28:15.689Z,955.74
2023-03-03T11:28:27.650Z,955.73
2023-03-03T11:28:39.633Z,955.73
2023-03-03T11:28:50.713Z,955.72
2023-03-03T11:29:02.693Z,955.72
2023-03-03T11:29:14.678Z,955.71
2023-03-03T11:29:26.650Z,955.71
2023-03-03T11:29:37.610Z,955.71
2023-03-03T11:29:48.687Z,955.72
2023-03-03T11:30:00.678Z,955.73
2023-03-03T11:30:12.665Z,955.73
2023-03-03T11:30:23.723Z,955.73
2023-03-03T11:30:35.768Z,955.72
2023-03-03T11:30:47.755Z,955.72
2023-03-03T11:30:59.715Z,955.72
2023-03-03T11:31:11.738Z,955.72
2023-03-03T11:31:25.679Z,955.71
2023-03-03T11:31:34.656Z,955.70
2023-03-03T11:31:46.685Z,955.70
2023-03-03T11:31:58.783Z,955.69
2023-03-03T11:32:10.735Z,955.70
2023-03-03T11:32:22.727Z,955.70
2023-03-03T11:32:33.723Z,955.69
2023-03-03T11:32:45.643Z,955.70
2023-03-03T11:32:56.614Z,955.70
2023-03-03T11:33:07.677Z,955.70
2023-03-03T11:33:19.656Z,955.70
2023-03-03T11:33:31.651Z,955.70
2023-03-03T11:33:43.633Z,955.71
2023-03-03T11:33:54.701Z,955.70
2023-03-03T11:34:06.698Z,955.70
2023-03-03T11:34:17.601Z,955.69
2023-03-03T11:34:28.679Z,955.68
2023-03-03T11:34:40.694Z,955.69
2023-03-03T11:34:52.684Z,955.68
2023-03-03T11:35:04.681Z,955.68
2023-03-03T11:35:16.694Z,955.68
2023-03-03T11:35:28.752Z,955.68
2023-03-03T11:35:40.730Z,955.67
2023-03-03T11:35:52.726Z,955.67
2023-03-03T11:36:04.657Z,955.67
2023-03-03T11:36:16.640Z,955.67
2023-03-03T11:36:28.641Z,955.66
2023-03-03T11:36:39.610Z,955.66
2023-03-03T11:36:50.687Z,955.67
2023-03-03T11:37:02.671Z,955.67
2023-03-03T11:37:14.647Z,955.67
2023-03-03T11:37:25.610Z,955.67
2023-03-03T11:37:36.686Z,955.67
2023-03-03T11:37:48.658Z,955.67
2023-03-03T11:38:00.648Z,955.67
2023-03-03T11:38:12.626Z,955.66
2023-03-03T11:38:24.631Z,955.67
2023-03-03T11:38:35.690Z,955.67
2023-03-03T11:38:47.651Z,955.67
2023-03-03T11:38:59.631Z,955.67
2023-03-03T11:39:10.706Z,955.66
2023-03-03T11:39:22.682Z,955.67
2023-03-03T11:39:34.672Z,955.66
2023-03-03T11:39:46.649Z,955.66
2023-03-03T11:39:58.634Z,955.66
2023-03-03T11:40:10.644Z,955.66
2023-03-03T11:40:21.616Z,955.67
2023-03-03T11:40:32.696Z,955.67
2023-03-03T11:40:44.681Z,955.67
2023-03-03T11:40:56.664Z,955.67
2023-03-03T11:41:08.652Z,955.67
2023-03-03T11:41:20.627Z,955.67
2023-03-03T11:41:31.705Z,955.67
2023-03-03T11:41:43.688Z,955.67
2023-03-03T11:41:55.676Z,955.67
2023-03-03T11:42:07.659Z,955.67
2023-03-03T11:42:20.694Z,955.66
2023-03-03T11:42:31.632Z,955.66
2023-03-03T11:42:42.699Z,955.66
2023-03-03T11:42:54.617Z,955.66
2023-03-03T11:43:05.671Z,955.66
2023-03-03T11:43:33.718Z,955.66
2023-03-03T11:43:37.020Z,955.66
2023-03-03T11:43:41.704Z,955.65
2023-03-03T11:43:52.674Z,955.65
2023-03-03T11:44:04.653Z,955.65
2023-03-03T11:44:16.634Z,955.66
2023-03-03T11:44:27.708Z,955.65
2023-03-03T11:44:39.681Z,955.66
2023-03-03T11:44:51.656Z,955.66
2023-03-03T11:45:03.636Z,955.66
2023-03-03T11:45:15.628Z,955.66
2023-03-03T11:45:27.628Z,955.66
2023-03-03T11:45:38.612Z,955.66
2023-03-03T11:45:49.853Z,955.66
2023-03-03T11:46:01.720Z,955.66
2023-03-03T11:46:13.614Z,955.66
2023-03-03T11:46:24.717Z,955.67
2023-03-03T11:46:35.703Z,955.67
2023-03-03T11:46:47.676Z,955.68
2023-03-03T11:46:58.693Z,955.68
2023-03-03T11:47:10.682Z,955.68
2023-03-03T11:47:22.662Z,955.68
2023-03-03T11:47:33.716Z,955.69
2023-03-03T11:47:45.609Z,955.70
2023-03-03T11:47:56.624Z,955.69
2023-03-03T11:48:07.700Z,955.71
2023-03-03T11:48:18.618Z,955.70
2023-03-03T11:48:29.650Z,955.71
2023-03-03T11:48:41.626Z,955.71
2023-03-03T11:48:52.712Z,955.70
2023-03-03T11:49:04.705Z,955.70
2023-03-03T11:49:16.788Z,955.71
2023-03-03T11:49:27.696Z,955.71
2023-03-03T11:49:39.689Z,955.71
2023-03-03T11:49:51.653Z,955.72
2023-03-03T11:50:03.629Z,955.73
2023-03-03T11:50:14.707Z,955.72
2023-03-03T11:50:26.688Z,955.72
2023-03-03T11:50:38.640Z,955.72
2023-03-03T11:50:49.674Z,955.72
2023-03-03T11:51:01.684Z,955.72
2023-03-03T11:51:13.677Z,955.72
2023-03-03T11:51:25.654Z,955.71
2023-03-03T11:51:37.637Z,955.71
2023-03-03T11:51:48.610Z,955.70
2023-03-03T11:51:59.703Z,955.71
2023-03-03T11:52:11.614Z,955.72
2023-03-03T11:52:22.691Z,955.71
2023-03-03T11:52:34.641Z,955.70
2023-03-03T11:52:45.675Z,955.69
2023-03-03T11:52:57.659Z,955.70
2023-03-03T11:53:09.636Z,955.71
2023-03-03T11:53:20.627Z,955.71
2023-03-03T11:53:31.645Z,955.70
2023-03-03T11:53:43.632Z,955.70
2023-03-03T11:53:54.615Z,955.71
2023-03-03T11:54:05.688Z,955.69
2023-03-03T11:54:17.671Z,955.69
2023-03-03T11:54:29.648Z,955.70
2023-03-03T11:54:41.646Z,955.69
2023-03-03T11:54:53.627Z,955.68
2023-03-03T11:55:04.609Z,955.70
2023-03-03T11:55:15.707Z,955.69
2023-03-03T11:55:26.616Z,955.69
2023-03-03T11:55:37.606Z,955.70
2023-03-03T11:55:48.664Z,955.69
2023-03-03T11:56:00.658Z,955.70
2023-03-03T11:56:12.641Z,955.69
2023-03-03T11:56:24.622Z,955.71
2023-03-03T11:56:35.700Z,955.70
2023-03-03T11:56:47.678Z,955.69
2023-03-03T11:56:59.657Z,955.69
2023-03-03T11:57:11.628Z,955.69
2023-03-03T11:57:22.692Z,955.70
2023-03-03T11:57:34.668Z,955.70
2023-03-03T11:57:46.689Z,955.70
2023-03-03T11:57:58.674Z,955.70
2023-03-03T11:58:10.657Z,955.70
2023-03-03T11:58:22.644Z,955.70
2023-03-03T11:58:34.623Z,955.72
2023-03-03T11:58:45.640Z,955.70
2023-03-03T11:58:56.698Z,955.70
2023-03-03T11:59:08.671Z,955.70
2023-03-03T11:59:20.681Z,955.71
2023-03-03T11:59:32.735Z,955.70
2023-03-03T11:59:43.606Z,955.71
2023-03-03T11:59:54.620Z,955.71
2023-03-03T12:00:05.689Z,955.71
2023-03-03T12:00:17.814Z,955.71
2023-03-03T12:00:29.648Z,955.71
2023-03-03T12:00:41.653Z,955.70
2023-03-03T12:00:52.622Z,955.72
2023-03-03T12:01:04.176Z,955.70
2023-03-03T12:01:15.760Z,955.73
2023-03-03T12:01:27.677Z,955.70
2023-03-03T12:01:38.694Z,955.70
2023-03-03T12:01:50.671Z,955.68
2023-03-03T12:02:01.682Z,955.68
2023-03-03T12:02:13.699Z,955.69
2023-03-03T12:02:24.710Z,955.68
2023-03-03T12:02:36.734Z,955.69
2023-03-03T12:02:48.699Z,955.70
2023-03-03T12:03:00.673Z,955.70
2023-03-03T12:03:11.675Z,955.69
2023-03-03T12:03:23.650Z,955.69
2023-03-03T12:03:35.624Z,955.69
2023-03-03T12:03:46.605Z,955.70
2023-03-03T12:03:57.676Z,955.72
2023-03-03T12:04:09.713Z,955.70
2023-03-03T12:04:21.682Z,955.71
2023-03-03T12:04:33.662Z,955.70
2023-03-03T12:04:45.645Z,955.70
2023-03-03T12:04:57.628Z,955.71
2023-03-03T12:05:08.697Z,955.71
2023-03-03T12:05:20.749Z,955.71
2023-03-03T12:05:32.683Z,955.71
2023-03-03T12:05:44.708Z,955.70
2023-03-03T12:05:55.751Z,955.70
2023-03-03T12:06:07.722Z,955.70
2023-03-03T12:06:18.668Z,955.70
2023-03-03T12:06:29.663Z,955.71
2023-03-03T12:06:41.645Z,955.69
2023-03-03T12:06:53.634Z,955.68
2023-03-03T12:07:16.830Z,955.68
2023-03-03T12:07:19.298Z,955.69
2023-03-03T12:07:26.692Z,955.69
2023-03-03T12:07:38.665Z,955.69
2023-03-03T12:07:50.644Z,955.69
2023-03-03T12:08:01.609Z,955.69
2023-03-03T12:08:12.687Z,955.70
2023-03-03T12:08:24.666Z,955.70
2023-03-03T12:08:36.668Z,955.70
2023-03-03T12:08:48.648Z,955.70
2023-03-03T12:08:59.608Z,955.69
2023-03-03T12:09:10.707Z,955.70
2023-03-03T12:09:22.707Z,955.69
2023-03-03T12:09:34.698Z,955.70
2023-03-03T12:09:46.680Z,955.70
2023-03-03T12:09:58.668Z,955.71
2023-03-03T12:10:10.652Z,955.71
2023-03-03T12:10:22.682Z,955.71
2023-03-03T12:10:33.686Z,955.71
2023-03-03T12:10:45.664Z,955.71
2023-03-03T12:10:57.661Z,955.71
2023-03-03T12:11:09.657Z,955.71
2023-03-03T12:11:20.610Z,955.71
2023-03-03T12:11:31.690Z,955.71
2023-03-03T12:11:43.678Z,955.71
2023-03-03T12:11:55.669Z,955.71
2023-03-03T12:12:07.683Z,955.71
2023-03-03T12:12:19.660Z,955.71
2023-03-03T12:12:31.634Z,955.70
2023-03-03T12:12:43.644Z,955.70
2023-03-03T12:12:55.638Z,955.70
2023-03-03T12:13:07.632Z,955.70
2023-03-03T12:13:19.637Z,955.69
2023-03-03T12:13:30.700Z,955.69
2023-03-03T12:13:42.691Z,955.69
2023-03-03T12:13:54.703Z,955.69
2023-03-03T12:14:06.678Z,955.69
2023-03-03T12:14:18.685Z,955.69
2023-03-03T12:14:30.684Z,955.69
2023-03-03T12:14:42.656Z,955.68
2023-03-03T12:14:54.627Z,955.68
2023-03-03T12:15:05.693Z,955.68
2023-03-03T12:15:17.699Z,955.68
2023-03-03T12:15:29.690Z,955.68
2023-03-03T12:15:41.699Z,955.68
2023-03-03T12:15:53.812Z,955.68
2023-03-03T12:16:05.622Z,955.69
2023-03-03T12:16:16.666Z,955.69
2023-03-03T12:16:27.645Z,955.69
2023-03-03T12:16:39.645Z,955.69
2023-03-03T12:16:50.604Z,955.69
2023-03-03T12:17:01.680Z,955.70
2023-03-03T12:17:13.669Z,955.70
2023-03-03T12:17:25.642Z,955.69
2023-03-03T12:17:37.623Z,955.70
2023-03-03T12:17:50.653Z,955.69
2023-03-03T12:18:00.637Z,955.69
2023-03-03T12:18:11.616Z,955.69
2023-03-03T12:18:22.687Z,955.69
2023-03-03T12:18:34.659Z,955.69
2023-03-03T12:18:46.634Z,955.68
2023-03-03T12:18:57.609Z,955.67
2023-03-03T12:19:08.682Z,955.67
2023-03-03T12:19:20.671Z,955.66
2023-03-03T12:19:32.651Z,955.66
2023-03-03T12:19:44.659Z,955.66
2023-03-03T12:19:56.661Z,955.66
2023-03-03T12:20:08.650Z,955.66
2023-03-03T12:20:20.641Z,955.66
2023-03-03T12:20:31.613Z,955.66
2023-03-03T12:20:43.632Z,955.66
2023-03-03T12:20:54.694Z,955.66
2023-03-03T12:21:06.682Z,955.66
2023-03-03T12:21:17.684Z,955.65
2023-03-03T12:21:29.658Z,955.65
2023-03-03T12:21:41.640Z,955.65
2023-03-03T12:21:52.696Z,955.65
2023-03-03T12:22:04.677Z,955.66
2023-03-03T12:22:15.692Z,955.68
2023-03-03T12:22:26.617Z,955.65
2023-03-03T12:22:37.681Z,955.66
2023-03-03T12:23:04.501Z,955.67
2023-03-03T12:23:06.790Z,955.66
2023-03-03T12:23:12.654Z,955.65
2023-03-03T12:23:24.629Z,955.66
2023-03-03T12:23:35.607Z,955.68
2023-03-03T12:23:46.611Z,955.66
2023-03-03T12:23:57.677Z,955.66
2023-03-03T12:24:09.665Z,955.66
2023-03-03T12:24:21.645Z,955.68
2023-03-03T12:24:33.619Z,955.67
2023-03-03T12:24:44.713Z,955.67
2023-03-03T12:24:56.694Z,955.67
2023-03-03T12:25:08.676Z,955.66
2023-03-03T12:25:20.670Z,955.67
2023-03-03T12:25:32.673Z,955.66
2023-03-03T12:25:44.649Z,955.66
2023-03-03T12:25:56.622Z,955.66
2023-03-03T12:26:07.685Z,955.66
2023-03-03T12:26:19.672Z,955.65
2023-03-03T12:26:31.675Z,955.64
2023-03-03T12:26:43.664Z,955.64
2023-03-03T12:26:55.639Z,955.64
2023-03-03T12:27:06.695Z,955.64
2023-03-03T12:27:18.686Z,955.63
2023-03-03T12:27:30.675Z,955.64
2023-03-03T12:27:42.656Z,955.64
2023-03-03T12:27:54.635Z,955.65
2023-03-03T12:28:05.638Z,955.64
2023-03-03T12:28:16.609Z,955.64
2023-03-03T12:28:27.698Z,955.64
2023-03-03T12:28:39.683Z,955.64
2023-03-03T12:28:51.654Z,955.64
2023-03-03T12:29:03.644Z,955.65
2023-03-03T12:29:14.610Z,955.64
2023-03-03T12:29:25.664Z,955.63
2023-03-03T12:29:37.660Z,955.64
2023-03-03T12:29:49.647Z,955.64
2023-03-03T12:30:00.612Z,955.63
2023-03-03T12:30:11.680Z,955.64
2023-03-03T12:30:23.681Z,955.63
2023-03-03T12:30:35.664Z,955.63
2023-03-03T12:30:47.648Z,955.62
2023-03-03T12:30:59.647Z,955.62