createdAt,value
2018-07-17T00:00:48.693Z,95.00
2018-07-17T00:03:16.818Z,95.10
2018-07-17T00:05:44.965Z,95.30
2018-07-17T00:08:13.139Z,95.40
2018-07-17T00:10:41.278Z,95.40
2018-07-17T00:13:09.406Z,95.40
2018-07-17T00:15:37.556Z,95.50
2018-07-17T00:18:05.771Z,95.30
2018-07-17T00:20:33.908Z,95.40
2018-07-17T00:23:02.047Z,95.70
2018-07-17T00:25:30.202Z,95.70
2018-07-17T00:27:58.342Z,95.70
2018-07-17T00:30:26.478Z,95.80
2018-07-17T00:32:54.634Z,95.70
2018-07-17T00:35:22.966Z,95.80
2018-07-17T00:37:51.107Z,95.70
2018-07-17T00:40:19.253Z,95.80
2018-07-17T00:42:47.400Z,96.10
2018-07-17T00:45:15.662Z,96.00
2018-07-17T00:47:43.806Z,96.10
2018-07-17T00:50:11.928Z,96.00
2018-07-17T00:52:40.071Z,96.20
2018-07-17T00:55:08.217Z,96.50
2018-07-17T00:57:36.384Z,96.20
2018-07-17T01:00:05.125Z,96.20
2018-07-17T01:02:38.806Z,96.10
2018-07-17T01:05:12.238Z,96.30
2018-07-17T01:07:45.888Z,96.70
2018-07-17T01:10:19.527Z,96.60
2018-07-17T01:12:47.017Z,96.60
2018-07-17T01:17:52.104Z,96.70
2018-07-17T01:20:20.236Z,96.80
2018-07-17T01:22:48.459Z,96.90
2018-07-17T01:25:16.586Z,97.10
2018-07-17T01:27:44.725Z,97.10
2018-07-17T01:30:12.865Z,97.30
2018-07-17T01:32:41.003Z,97.30
2018-07-17T01:35:09.177Z,97.10
2018-07-17T01:37:37.323Z,97.10
2018-07-17T01:40:05.488Z,97.50
2018-07-17T01:42:33.646Z,97.50
2018-07-17T01:45:01.785Z,97.40
2018-07-17T01:47:29.927Z,97.30
2018-07-17T01:49:58.058Z,97.40
2018-07-17T01:52:26.221Z,97.30
2018-07-17T01:54:54.350Z,97.20
2018-07-17T01:57:22.492Z,97.30
2018-07-17T01:59:50.630Z,97.40
2018-07-17T02:02:18.794Z,97.30
2018-07-17T02:04:46.962Z,97.40
2018-07-17T02:09:42.973Z,97.50
2018-07-17T02:12:11.108Z,97.70
2018-07-17T02:14:39.242Z,97.80
2018-07-17T02:19:35.273Z,97.50
2018-07-17T02:22:03.401Z,97.60
2018-07-17T02:24:31.533Z,97.80
2018-07-17T02:26:59.810Z,98.00
2018-07-17T02:29:28.102Z,98.10
2018-07-17T02:31:56.218Z,98.20
2018-07-17T02:34:24.471Z,98.20
2018-07-17T02:36:52.601Z,98.00
2018-07-17T02:39:20.742Z,97.90
2018-07-17T02:41:48.866Z,97.80
2018-07-17T02:44:17.021Z,97.80
2018-07-17T02:46:45.254Z,97.80
2018-07-17T02:49:13.394Z,97.90
2018-07-17T02:51:41.541Z,97.90
2018-07-17T02:54:09.675Z,98.10
2018-07-17T02:56:37.802Z,98.00
2018-07-17T02:59:05.962Z,98.30
2018-07-17T03:01:34.091Z,98.20
2018-07-17T03:04:02.255Z,98.30
2018-07-17T03:06:30.403Z,98.30
2018-07-17T03:08:58.526Z,98.40
2018-07-17T03:11:26.667Z,98.40
2018-07-17T03:13:54.802Z,98.50
2018-07-17T03:16:22.930Z,98.60
2018-07-17T03:18:51.066Z,98.70
2018-07-17T03:21:19.251Z,98.70
2018-07-17T03:23:47.382Z,98.70
2018-07-17T03:26:15.502Z,98.70
2018-07-17T03:28:43.620Z,98.70
2018-07-17T03:31:11.771Z,98.60
2018-07-17T03:33:39.906Z,98.60
2018-07-17T03:36:08.190Z,98.50
2018-07-17T03:38:36.767Z,98.70
2018-07-17T03:41:05.053Z,98.60
2018-07-17T03:43:33.185Z,98.70
2018-07-17T03:46:01.326Z,98.80
2018-07-17T03:48:29.492Z,98.80
2018-07-17T03:53:25.765Z,99.00
2018-07-17T03:55:53.899Z,98.90
2018-07-17T03:58:22.203Z,99.00
2018-07-17T04:00:50.381Z,99.10
2018-07-17T04:03:18.514Z,99.30
2018-07-17T04:05:46.679Z,99.20
2018-07-17T04:08:14.806Z,99.30
2018-07-17T04:10:42.942Z,99.30
2018-07-17T04:13:11.095Z,99.50
2018-07-17T04:15:39.261Z,99.60
2018-07-17T04:18:07.439Z,99.40
2018-07-17T04:20:35.655Z,99.50
2018-07-17T04:23:03.898Z,99.50
2018-07-17T04:25:32.034Z,99.20
2018-07-17T04:28:00.194Z,99.10
2018-07-17T04:30:28.362Z,99.40
2018-07-17T04:32:56.618Z,99.50
2018-07-17T04:35:24.760Z,99.40
2018-07-17T04:37:53.251Z,99.40
2018-07-17T04:40:21.405Z,99.60
2018-07-17T04:42:49.553Z,99.20
2018-07-17T04:45:17.698Z,99.50
2018-07-17T04:47:45.842Z,99.70
2018-07-17T04:50:14.006Z,99.70
2018-07-17T04:52:42.145Z,99.80
2018-07-17T04:55:10.274Z,99.80
2018-07-17T04:57:38.443Z,99.90
2018-07-17T05:00:06.647Z,99.90
2018-07-17T05:02:34.793Z,99.80
2018-07-17T05:05:02.922Z,99.80
2018-07-17T05:07:31.079Z,99.60
2018-07-17T05:09:59.217Z,99.60
2018-07-17T05:12:27.376Z,99.90
2018-07-17T05:14:55.514Z,99.90
2018-07-17T05:17:24.226Z,99.90
2018-07-17T05:19:52.481Z,99.90
2018-07-17T05:22:20.642Z,99.90
2018-07-17T05:24:48.781Z,99.90
2018-07-17T05:27:16.917Z,99.90
2018-07-17T05:29:45.106Z,99.90
2018-07-17T05:32:13.252Z,99.90
2018-07-17T05:34:41.393Z,99.90
2018-07-17T05:37:09.539Z,99.90
2018-07-17T05:39:37.709Z,99.90
2018-07-17T05:42:05.874Z,99.90
2018-07-17T05:44:34.018Z,99.90
2018-07-17T05:47:02.176Z,99.90
2018-07-17T05:49:30.335Z,99.90
2018-07-17T05:51:58.513Z,99.90
2018-07-17T05:54:26.754Z,99.90
2018-07-17T05:59:23.282Z,99.90
2018-07-17T06:01:51.443Z,99.90
2018-07-17T06:04:19.571Z,99.90
2018-07-17T06:06:47.730Z,99.90
2018-07-17T06:09:15.869Z,99.90
2018-07-17T06:11:44.018Z,99.90
2018-07-17T06:14:12.163Z,99.90
2018-07-17T06:16:40.330Z,99.90
2018-07-17T06:19:08.555Z,99.80
2018-07-17T06:21:36.654Z,99.50
2018-07-17T06:24:04.857Z,99.80
2018-07-17T06:26:33.000Z,99.00
2018-07-17T06:29:01.150Z,99.10
2018-07-17T06:31:29.344Z,99.20
2018-07-17T06:33:57.534Z,99.30
2018-07-17T06:36:25.650Z,98.90
2018-07-17T06:38:53.856Z,99.00
2018-07-17T06:41:21.963Z,99.00
2018-07-17T06:43:50.098Z,98.80
2018-07-17T06:46:18.367Z,98.60
2018-07-17T06:48:46.499Z,98.40
2018-07-17T06:51:14.670Z,98.40
2018-07-17T06:53:42.810Z,98.40
2018-07-17T06:56:10.986Z,98.30
2018-07-17T06:58:39.118Z,98.20
2018-07-17T07:01:07.258Z,98.10
2018-07-17T07:03:35.418Z,98.10
2018-07-17T07:06:03.568Z,97.90
2018-07-17T07:08:31.765Z,97.70
2018-07-17T07:10:59.949Z,97.50
2018-07-17T07:13:28.090Z,97.40
2018-07-17T07:15:56.306Z,97.30
2018-07-17T07:18:24.481Z,97.10
2018-07-17T07:20:52.598Z,96.80
2018-07-17T07:23:20.751Z,96.90
2018-07-17T07:25:48.875Z,96.80
2018-07-17T07:28:17.054Z,96.80
2018-07-17T07:30:45.170Z,96.90
2018-07-17T07:33:13.332Z,96.80
2018-07-17T07:35:41.523Z,96.60
2018-07-17T07:38:09.680Z,96.70
2018-07-17T07:40:37.903Z,96.60
2018-07-17T07:43:06.066Z,96.70
2018-07-17T07:45:34.320Z,96.70
2018-07-17T07:48:02.456Z,96.80
2018-07-17T07:50:30.606Z,96.90
2018-07-17T07:52:58.743Z,96.80
2018-07-17T07:55:27.025Z,96.80
2018-07-17T07:57:55.215Z,96.20
2018-07-17T08:00:23.389Z,95.70
2018-07-17T08:02:51.579Z,95.80
2018-07-17T08:05:19.727Z,95.20
2018-07-17T08:07:47.853Z,95.30
2018-07-17T08:10:15.997Z,94.20
2018-07-17T08:12:44.130Z,94.10
2018-07-17T08:15:12.298Z,94.20
2018-07-17T08:17:40.417Z,94.30
2018-07-17T08:20:08.706Z,94.90
2018-07-17T08:22:36.866Z,94.60
2018-07-17T08:25:05.081Z,94.20
2018-07-17T08:27:33.295Z,94.40
2018-07-17T08:30:01.434Z,94.30
2018-07-17T08:32:29.570Z,94.40
2018-07-17T08:34:57.723Z,94.00
2018-07-17T08:37:25.861Z,94.40
2018-07-17T08:39:54.010Z,94.80
2018-07-17T08:42:22.151Z,94.70
2018-07-17T08:44:50.311Z,94.70
2018-07-17T08:47:18.447Z,94.80
2018-07-17T08:49:46.661Z,94.70
2018-07-17T08:52:14.842Z,94.50
2018-07-17T08:54:43.061Z,95.40
2018-07-17T08:57:11.771Z,94.50
2018-07-17T08:59:40.020Z,94.40
2018-07-17T09:02:08.153Z,94.20
2018-07-17T09:04:36.338Z,94.20
2018-07-17T09:07:04.569Z,94.10
2018-07-17T09:09:32.738Z,94.00
2018-07-17T09:12:00.917Z,94.00
2018-07-17T09:14:29.058Z,94.10
2018-07-17T09:16:57.219Z,94.10
2018-07-17T09:19:25.355Z,94.00
2018-07-17T09:21:53.499Z,94.10
2018-07-17T09:24:22.386Z,94.30
2018-07-17T09:26:50.526Z,94.30
2018-07-17T09:29:18.671Z,94.60
2018-07-17T09:31:46.846Z,94.20
2018-07-17T09:34:14.978Z,93.60
2018-07-17T09:36:43.118Z,94.10
2018-07-17T09:39:11.263Z,93.50
2018-07-17T09:41:39.454Z,93.80
2018-07-17T09:44:07.709Z,93.70
2018-07-17T09:46:35.986Z,93.50
2018-07-17T09:49:04.222Z,93.60
2018-07-17T09:51:33.650Z,94.00
2018-07-17T09:54:01.864Z,94.20
2018-07-17T09:56:30.022Z,93.50
2018-07-17T09:58:58.176Z,92.90
2018-07-17T10:01:31.732Z,92.80
2018-07-17T10:03:59.866Z,93.00
2018-07-17T10:06:28.066Z,93.20
2018-07-17T10:08:56.155Z,92.80
2018-07-17T10:11:24.315Z,92.50
2018-07-17T10:13:52.450Z,92.80
2018-07-17T10:16:20.583Z,92.60
2018-07-17T10:18:48.705Z,92.80
2018-07-17T10:21:16.914Z,92.90
2018-07-17T10:23:45.061Z,92.80
2018-07-17T10:26:13.244Z,92.40
2018-07-17T10:28:41.354Z,92.90
2018-07-17T10:33:37.589Z,92.70
2018-07-17T10:36:05.727Z,92.80
2018-07-17T10:38:33.934Z,92.90
2018-07-17T10:41:02.007Z,93.00
2018-07-17T10:45:47.546Z,93.10
2018-07-17T10:48:16.088Z,92.80
2018-07-17T10:50:44.218Z,92.50
2018-07-17T10:53:12.362Z,92.90
2018-07-17T10:55:40.659Z,92.70
2018-07-17T10:58:09.119Z,92.30
2018-07-17T11:00:37.296Z,92.60
2018-07-17T11:03:05.430Z,92.80
2018-07-17T11:05:33.634Z,92.80
2018-07-17T11:08:01.770Z,92.20
2018-07-17T11:10:29.914Z,92.60
2018-07-17T11:12:58.218Z,92.50
2018-07-17T11:15:26.330Z,92.40
2018-07-17T11:17:54.462Z,92.00
2018-07-17T11:20:22.587Z,92.10
2018-07-17T11:22:50.750Z,92.20
2018-07-17T11:25:18.914Z,91.20
2018-07-17T11:30:15.016Z,91.30
2018-07-17T11:32:43.164Z,91.40
2018-07-17T11:35:11.347Z,90.60
2018-07-17T11:37:39.472Z,90.40
2018-07-17T11:40:07.699Z,90.60
2018-07-17T11:42:35.855Z,88.80
2018-07-17T11:45:04.027Z,86.70
2018-07-17T11:47:32.174Z,89.00
2018-07-17T11:50:00.316Z,88.70
2018-07-17T11:52:28.429Z,88.10
2018-07-17T11:54:56.615Z,87.30
2018-07-17T11:57:24.770Z,86.60
2018-07-17T11:59:52.914Z,83.60
2018-07-17T12:02:21.055Z,85.50
2018-07-17T12:04:49.207Z,85.40
2018-07-17T12:07:17.363Z,83.10
2018-07-17T12:09:45.489Z,83.30
2018-07-17T12:12:13.654Z,84.20
2018-07-17T12:14:41.806Z,82.20
2018-07-17T12:17:09.940Z,83.40
2018-07-17T12:19:38.086Z,81.00
2018-07-17T12:22:06.220Z,83.40
2018-07-17T12:24:34.398Z,82.70
2018-07-17T12:27:02.599Z,82.00
2018-07-17T12:29:30.733Z,81.20
2018-07-17T12:31:58.870Z,82.30
2018-07-17T12:34:27.022Z,81.70
2018-07-17T12:36:55.223Z,81.10
2018-07-17T12:39:23.397Z,81.90
2018-07-17T12:41:51.586Z,81.40
2018-07-17T12:44:20.341Z,81.60
2018-07-17T12:46:48.472Z,80.60
2018-07-17T12:49:16.602Z,80.80
2018-07-17T12:51:44.746Z,80.20
2018-07-17T12:54:13.638Z,79.50
2018-07-17T12:56:41.798Z,80.30
2018-07-17T12:59:11.232Z,80.50
2018-07-17T13:01:39.387Z,81.50
2018-07-17T13:04:07.536Z,78.20
2018-07-17T13:06:35.830Z,77.10
2018-07-17T13:09:05.273Z,79.50
2018-07-17T13:11:33.483Z,81.20
2018-07-17T13:14:01.622Z,80.10
2018-07-17T13:16:30.214Z,81.60
2018-07-17T13:18:58.345Z,82.00
2018-07-17T13:21:26.639Z,81.00
2018-07-17T13:23:55.132Z,82.20
2018-07-17T13:26:23.293Z,82.00
2018-07-17T13:28:51.770Z,82.50
2018-07-17T13:31:19.920Z,82.60
2018-07-17T13:33:48.059Z,81.80
2018-07-17T13:36:16.582Z,81.70
2018-07-17T13:38:44.710Z,80.90
2018-07-17T13:41:12.879Z,81.30
2018-07-17T13:43:41.039Z,81.80
2018-07-17T13:46:09.170Z,82.60
2018-07-17T13:48:37.319Z,82.50
2018-07-17T13:51:05.454Z,83.10
2018-07-17T13:53:33.654Z,83.10
2018-07-17T13:56:01.863Z,82.10
2018-07-17T13:58:30.015Z,82.20
2018-07-17T14:00:58.151Z,82.70
2018-07-17T14:03:26.337Z,81.30
2018-07-17T14:05:54.524Z,81.00
2018-07-17T14:08:22.670Z,81.70
2018-07-17T14:10:50.818Z,80.20
2018-07-17T14:13:18.967Z,80.90
2018-07-17T14:15:47.107Z,81.80
2018-07-17T14:18:15.346Z,79.80
2018-07-17T14:20:43.489Z,80.00
2018-07-17T14:23:11.664Z,77.60
2018-07-17T14:25:39.867Z,80.10
2018-07-17T14:28:08.001Z,79.70
2018-07-17T14:30:36.149Z,76.60
2018-07-17T14:33:04.287Z,79.00
2018-07-17T14:35:32.431Z,80.10
2018-07-17T14:38:00.607Z,79.80
2018-07-17T14:40:28.750Z,79.20
2018-07-17T14:42:56.906Z,77.60
2018-07-17T14:45:25.059Z,78.60
2018-07-17T14:47:53.194Z,79.90
2018-07-17T14:50:21.350Z,80.40
2018-07-17T14:52:49.525Z,80.40
2018-07-17T14:55:17.700Z,80.20
2018-07-17T14:57:45.842Z,80.50
2018-07-17T15:00:14.033Z,80.70
2018-07-17T15:02:42.141Z,80.60
2018-07-17T15:05:10.737Z,81.10
2018-07-17T15:07:39.017Z,80.70
2018-07-17T15:10:07.694Z,80.70
2018-07-17T15:12:35.846Z,80.20
2018-07-17T15:15:04.647Z,80.50
2018-07-17T15:17:32.799Z,80.30
2018-07-17T15:20:00.978Z,79.40
2018-07-17T15:22:29.206Z,79.00
2018-07-17T15:24:57.358Z,80.40
2018-07-17T15:27:25.490Z,80.60
2018-07-17T15:29:53.719Z,80.90
2018-07-17T15:32:21.874Z,80.10
2018-07-17T15:34:50.002Z,79.60
2018-07-17T15:37:18.158Z,79.80
2018-07-17T15:39:46.286Z,80.80
2018-07-17T15:42:14.471Z,81.40
2018-07-17T15:44:42.590Z,81.80
2018-07-17T15:49:38.771Z,82.30
2018-07-17T15:52:06.906Z,82.30
2018-07-17T15:54:35.084Z,81.70
2018-07-17T15:57:03.217Z,83.10
2018-07-17T15:59:31.449Z,82.70
2018-07-17T16:01:59.578Z,82.70
2018-07-17T16:04:27.753Z,83.50
2018-07-17T16:06:55.898Z,84.00
2018-07-17T16:09:24.040Z,83.70
2018-07-17T16:11:52.227Z,84.00
2018-07-17T16:14:20.850Z,83.70
2018-07-17T16:16:48.840Z,83.90
2018-07-17T16:19:17.013Z,84.00
2018-07-17T16:21:45.192Z,83.90
2018-07-17T16:24:13.318Z,83.90
2018-07-17T16:26:41.554Z,84.20
2018-07-17T16:29:09.789Z,84.80
2018-07-17T16:31:37.958Z,85.00
2018-07-17T16:34:06.106Z,86.50
2018-07-17T16:36:34.300Z,85.70
2018-07-17T16:39:02.445Z,86.30
2018-07-17T16:41:30.615Z,86.10
2018-07-17T16:43:58.792Z,85.30
2018-07-17T16:46:26.966Z,85.90
2018-07-17T16:48:55.170Z,85.90
2018-07-17T16:51:23.418Z,85.60
2018-07-17T16:53:51.566Z,85.90
2018-07-17T16:56:19.719Z,86.10
2018-07-17T16:58:47.887Z,86.90
2018-07-17T17:01:16.098Z,86.40
2018-07-17T17:03:44.249Z,86.10
2018-07-17T17:06:12.597Z,86.00
2018-07-17T17:08:40.759Z,86.10
2018-07-17T17:11:08.879Z,85.90
2018-07-17T17:13:37.013Z,85.30
2018-07-17T17:16:05.498Z,85.40
2018-07-17T17:18:33.653Z,85.70
2018-07-17T17:21:01.886Z,86.10
2018-07-17T17:23:29.918Z,86.30
2018-07-17T17:25:58.113Z,87.00
2018-07-17T17:28:26.262Z,86.90
2018-07-17T17:33:22.411Z,87.60
2018-07-17T17:35:50.541Z,87.60
2018-07-17T17:38:18.662Z,87.80
2018-07-17T17:40:46.803Z,87.80
2018-07-17T17:43:14.931Z,88.00
2018-07-17T17:45:43.070Z,87.60
2018-07-17T17:48:11.195Z,88.10
2018-07-17T17:50:39.331Z,88.20
2018-07-17T17:53:07.466Z,88.10
2018-07-17T17:55:35.609Z,88.50
2018-07-17T17:58:03.772Z,88.80
2018-07-17T18:00:31.934Z,89.00
2018-07-17T18:03:00.055Z,89.60
2018-07-17T18:05:28.211Z,89.60
2018-07-17T18:07:56.458Z,89.90
2018-07-17T18:10:24.604Z,90.00
2018-07-17T18:12:52.783Z,90.00
2018-07-17T18:15:20.970Z,90.10
2018-07-17T18:17:49.090Z,90.10
2018-07-17T18:20:17.243Z,90.20
2018-07-17T18:22:45.463Z,90.30
2018-07-17T18:25:13.610Z,90.40
2018-07-17T18:27:41.739Z,90.20
2018-07-17T18:30:09.886Z,90.40
2018-07-17T18:32:38.062Z,90.50
2018-07-17T18:35:06.267Z,90.50
2018-07-17T18:37:34.440Z,90.60
2018-07-17T18:40:02.566Z,90.80
2018-07-17T18:42:30.706Z,90.90
2018-07-17T18:44:58.995Z,90.80
2018-07-17T18:47:27.126Z,91.10
2018-07-17T18:50:12.309Z,91.20
2018-07-17T18:52:23.531Z,91.10
2018-07-17T18:54:51.630Z,91.30
2018-07-17T18:57:19.796Z,91.40
2018-07-17T18:59:47.961Z,91.30
2018-07-17T19:02:16.143Z,91.40
2018-07-17T19:04:44.358Z,91.40
2018-07-17T19:07:12.514Z,91.30
2018-07-17T19:09:40.643Z,91.20
2018-07-17T19:12:09.014Z,90.90
2018-07-17T19:14:37.237Z,90.80
2018-07-17T19:17:05.501Z,90.60
2018-07-17T19:19:33.684Z,90.70
2018-07-17T19:22:01.862Z,90.70
2018-07-17T19:24:30.064Z,90.50
2018-07-17T19:26:58.174Z,90.50
2018-07-17T19:29:26.322Z,90.40
2018-07-17T19:31:54.466Z,90.40
2018-07-17T19:34:22.611Z,90.20
2018-07-17T19:36:50.847Z,90.10
2018-07-17T19:39:19.167Z,90.40
2018-07-17T19:41:47.341Z,90.00
2018-07-17T19:44:15.522Z,90.10
2018-07-17T19:46:43.682Z,90.00
2018-07-17T19:49:11.847Z,89.80
2018-07-17T19:51:39.981Z,89.80
2018-07-17T19:54:08.146Z,89.50
2018-07-17T19:56:36.294Z,89.50
2018-07-17T19:59:04.567Z,88.70
2018-07-17T20:01:32.705Z,89.40
2018-07-17T20:04:00.906Z,88.90
2018-07-17T20:06:29.057Z,88.10
2018-07-17T20:08:57.213Z,88.20
2018-07-17T20:11:25.526Z,88.50
2018-07-17T20:13:53.806Z,88.10
2018-07-17T20:16:22.087Z,88.40
2018-07-17T20:18:50.280Z,88.40
2018-07-17T20:21:18.419Z,88.60
2018-07-17T20:23:46.636Z,88.50
2018-07-17T20:26:14.799Z,88.90
2018-07-17T20:28:42.967Z,88.60
2018-07-17T20:31:11.186Z,89.40
2018-07-17T20:33:39.341Z,89.20
2018-07-17T20:36:07.475Z,88.80
2018-07-17T20:38:35.631Z,90.00
2018-07-17T20:41:03.780Z,89.00
2018-07-17T20:43:31.914Z,87.60
2018-07-17T20:46:00.067Z,87.00
2018-07-17T20:48:28.297Z,87.40
2018-07-17T20:50:56.442Z,87.50
2018-07-17T20:53:24.605Z,87.70
2018-07-17T20:55:52.754Z,87.80
2018-07-17T20:58:21.023Z,87.30
2018-07-17T21:00:49.194Z,87.80
2018-07-17T21:03:17.329Z,88.30
2018-07-17T21:05:45.461Z,88.30
2018-07-17T21:08:13.595Z,87.50
2018-07-17T21:10:41.807Z,87.20
2018-07-17T21:13:10.909Z,87.10
2018-07-17T21:15:39.057Z,87.10
2018-07-17T21:18:07.194Z,87.20
2018-07-17T21:20:35.336Z,87.70
2018-07-17T21:23:03.491Z,88.00
2018-07-17T21:25:31.633Z,88.10
2018-07-17T21:27:59.770Z,88.10
2018-07-17T21:30:27.899Z,88.40
2018-07-17T21:32:56.066Z,88.60
2018-07-17T21:35:24.229Z,88.70
2018-07-17T21:37:52.373Z,89.00
2018-07-17T21:40:20.517Z,89.20
2018-07-17T21:42:48.683Z,89.20
2018-07-17T21:45:16.809Z,89.50
2018-07-17T21:47:44.954Z,89.70
2018-07-17T21:50:13.090Z,89.70
2018-07-17T21:52:41.290Z,89.90
2018-07-17T21:55:09.469Z,90.30
2018-07-17T21:57:37.635Z,90.30
2018-07-17T22:00:07.973Z,90.40
2018-07-17T22:02:36.129Z,90.30
2018-07-17T22:05:04.264Z,90.30
2018-07-17T22:07:32.399Z,90.40
2018-07-17T22:10:00.538Z,90.60
2018-07-17T22:12:28.742Z,91.00
2018-07-17T22:14:56.890Z,90.80
2018-07-17T22:17:25.027Z,90.70
2018-07-17T22:19:53.167Z,90.80
2018-07-17T22:22:21.314Z,90.80
2018-07-17T22:24:49.462Z,90.80
2018-07-17T22:27:17.594Z,91.30
2018-07-17T22:29:45.735Z,91.40
2018-07-17T22:32:13.867Z,91.80
2018-07-17T22:34:42.011Z,91.80
2018-07-17T22:37:10.199Z,91.60
2018-07-17T22:39:38.350Z,91.60
2018-07-17T22:42:06.878Z,92.00
2018-07-17T22:44:35.042Z,91.70
2018-07-17T22:47:03.174Z,91.70
2018-07-17T22:49:31.307Z,92.20
2018-07-17T22:51:59.455Z,92.00
2018-07-17T22:54:27.665Z,91.90
2018-07-17T22:56:55.854Z,92.10
2018-07-17T22:59:23.986Z,92.10
2018-07-17T23:01:52.123Z,92.30
2018-07-17T23:04:20.281Z,92.40
2018-07-17T23:06:48.403Z,92.20
2018-07-17T23:09:16.559Z,92.20
2018-07-17T23:14:12.647Z,92.20
2018-07-17T23:16:40.814Z,92.10
2018-07-17T23:19:08.938Z,92.20
2018-07-17T23:21:37.882Z,92.30
2018-07-17T23:24:06.006Z,92.20
2018-07-17T23:26:34.150Z,92.20
2018-07-17T23:29:02.279Z,92.40
2018-07-17T23:31:30.443Z,92.50
2018-07-17T23:33:58.606Z,92.60
2018-07-17T23:36:26.742Z,92.70
2018-07-17T23:38:54.890Z,92.70
2018-07-17T23:41:23.034Z,92.70
2018-07-17T23:43:51.175Z,93.10
2018-07-17T23:46:19.589Z,93.30
2018-07-17T23:48:47.733Z,92.90
2018-07-17T23:51:15.918Z,93.00
2018-07-17T23:53:44.051Z,93.10
2018-07-17T23:56:12.188Z,93.20
2018-07-17T23:58:40.361Z,93.10
