createdAt,value
2019-05-02T00:00:11.849Z,62.50
2019-05-02T00:02:42.201Z,55.63
2019-05-02T00:05:11.974Z,58.13
2019-05-02T00:07:41.537Z,59.53
2019-05-02T00:10:13.916Z,61.33
2019-05-02T00:12:44.190Z,55.93
2019-05-02T00:15:13.873Z,65.00
2019-05-02T00:17:42.481Z,56.50
2019-05-02T00:20:11.354Z,55.17
2019-05-02T00:22:40.086Z,60.30
2019-05-02T00:25:10.980Z,57.95
2019-05-02T00:27:40.055Z,54.42
2019-05-02T00:30:10.482Z,64.53
2019-05-02T00:32:39.201Z,62.10
2019-05-02T00:35:07.807Z,60.10
2019-05-02T00:37:36.485Z,58.13
2019-05-02T00:40:05.206Z,59.40
2019-05-02T00:42:33.814Z,59.77
2019-05-02T00:45:02.414Z,56.67
2019-05-02T00:47:42.194Z,56.00
2019-05-02T00:50:11.207Z,58.78
2019-05-02T00:52:41.086Z,59.58
2019-05-02T00:55:10.110Z,59.48
2019-05-02T00:57:38.707Z,61.17
2019-05-02T01:00:07.789Z,53.67
2019-05-02T01:02:42.482Z,57.10
2019-05-02T01:05:11.266Z,54.63
2019-05-02T01:07:39.865Z,54.37
2019-05-02T01:10:08.753Z,54.25
2019-05-02T01:12:39.854Z,54.35
2019-05-02T01:15:08.486Z,51.77
2019-05-02T01:17:38.178Z,51.47
2019-05-02T01:20:07.688Z,53.20
2019-05-02T01:22:36.225Z,46.85
2019-05-02T01:25:05.075Z,51.20
2019-05-02T01:27:48.473Z,52.00
2019-05-02T01:30:45.262Z,55.07
2019-05-02T01:33:23.751Z,53.90
2019-05-02T01:36:01.751Z,54.10
2019-05-02T01:38:39.565Z,52.07
2019-05-02T01:41:08.174Z,51.97
2019-05-02T01:43:36.781Z,53.73
2019-05-02T01:46:05.498Z,50.57
2019-05-02T01:48:34.089Z,49.85
2019-05-02T01:51:04.444Z,51.83
2019-05-02T01:53:35.730Z,50.23
2019-05-02T01:56:04.783Z,51.80
2019-05-02T01:58:33.387Z,54.20
2019-05-02T02:01:02.636Z,49.15
2019-05-02T02:03:31.241Z,54.80
2019-05-02T02:06:02.805Z,55.78
2019-05-02T02:08:32.625Z,56.40
2019-05-02T02:11:00.350Z,49.23
2019-05-02T02:13:31.148Z,57.90
2019-05-02T02:16:00.176Z,57.45
2019-05-02T02:18:33.313Z,54.90
2019-05-02T02:21:25.014Z,50.33
2019-05-02T02:24:00.397Z,57.00
2019-05-02T02:26:29.009Z,60.35
2019-05-02T02:28:57.617Z,61.97
2019-05-02T02:31:26.175Z,58.30
2019-05-02T02:33:54.881Z,54.67
2019-05-02T02:36:31.506Z,53.68
2019-05-02T02:38:53.769Z,59.25
2019-05-02T02:41:22.306Z,59.80
2019-05-02T02:44:09.884Z,62.83
2019-05-02T02:46:40.437Z,57.48
2019-05-02T02:49:13.939Z,61.87
2019-05-02T02:51:39.190Z,60.90
2019-05-02T02:54:07.864Z,62.03
2019-05-02T02:56:40.739Z,56.87
2019-05-02T02:59:07.254Z,54.38
2019-05-02T03:01:35.870Z,61.15
2019-05-02T03:04:09.651Z,57.90
2019-05-02T03:06:38.302Z,59.48
2019-05-02T03:09:06.201Z,55.90
2019-05-02T03:11:50.728Z,55.97
2019-05-02T03:14:25.462Z,55.75
2019-05-02T03:16:54.066Z,57.37
2019-05-02T03:19:23.226Z,61.53
2019-05-02T03:22:01.175Z,56.42
2019-05-02T03:24:25.570Z,54.20
2019-05-02T03:26:57.831Z,57.77
2019-05-02T03:29:25.593Z,56.87
2019-05-02T03:32:11.365Z,59.80
2019-05-02T03:34:24.447Z,59.87
2019-05-02T03:36:53.039Z,58.45
2019-05-02T03:39:21.767Z,54.97
2019-05-02T03:41:55.431Z,55.48
2019-05-02T03:44:25.970Z,57.25
2019-05-02T03:46:54.330Z,65.28
2019-05-02T03:49:21.439Z,60.03
2019-05-02T03:51:56.113Z,56.28
2019-05-02T03:54:20.377Z,60.17
2019-05-02T03:56:51.083Z,59.97
2019-05-02T03:59:19.737Z,53.00
2019-05-02T04:01:48.942Z,59.57
2019-05-02T04:04:20.493Z,60.45
2019-05-02T04:06:47.845Z,62.17
2019-05-02T04:09:39.091Z,59.18
2019-05-02T04:12:03.738Z,61.27
2019-05-02T04:14:38.114Z,64.05
2019-05-02T04:17:02.845Z,60.53
2019-05-02T04:19:34.836Z,57.83
2019-05-02T04:22:08.922Z,60.90
2019-05-02T04:24:33.142Z,54.50
2019-05-02T04:27:01.814Z,63.83
2019-05-02T04:29:31.349Z,63.15
2019-05-02T04:32:04.401Z,66.45
2019-05-02T04:34:30.939Z,65.10
2019-05-02T04:37:03.411Z,61.10
2019-05-02T04:39:29.849Z,58.10
2019-05-02T04:42:04.755Z,67.25
2019-05-02T04:44:39.302Z,67.03
2019-05-02T04:47:09.390Z,63.20
2019-05-02T04:49:35.076Z,68.47
2019-05-02T04:52:06.339Z,63.68
2019-05-02T04:54:32.587Z,62.53
2019-05-02T04:57:02.563Z,65.47
2019-05-02T04:59:32.953Z,62.90
2019-05-02T05:02:01.612Z,74.72
2019-05-02T05:04:33.225Z,62.78
2019-05-02T05:07:01.284Z,70.67
2019-05-02T05:09:30.269Z,67.47
2019-05-02T05:12:02.440Z,62.70
2019-05-02T05:14:31.351Z,70.13
2019-05-02T05:16:59.369Z,74.17
2019-05-02T05:19:32.457Z,68.03
2019-05-02T05:22:04.533Z,66.95
2019-05-02T05:24:42.906Z,73.65
2019-05-02T05:27:13.422Z,58.00
2019-05-02T05:29:41.653Z,66.57
2019-05-02T05:32:10.382Z,69.85
2019-05-02T05:34:38.967Z,72.37
2019-05-02T05:37:09.404Z,75.65
2019-05-02T05:39:38.311Z,73.67
2019-05-02T05:42:10.713Z,68.23
2019-05-02T05:44:39.904Z,58.83
2019-05-02T05:47:12.149Z,73.80
2019-05-02T05:49:38.897Z,73.67
2019-05-02T05:52:08.030Z,79.63
2019-05-02T05:54:40.426Z,74.62
2019-05-02T05:57:07.590Z,78.23
2019-05-02T05:59:37.973Z,73.13
2019-05-02T06:02:12.705Z,73.33
2019-05-02T06:04:38.705Z,73.83
2019-05-02T06:07:07.499Z,73.60
2019-05-02T06:09:36.102Z,73.52
2019-05-02T06:12:04.801Z,71.93
2019-05-02T06:14:34.634Z,63.78
2019-05-02T06:17:03.461Z,68.47
2019-05-02T06:19:32.161Z,76.00
2019-05-02T06:22:00.752Z,70.20
2019-05-02T06:24:29.356Z,69.47
2019-05-02T06:26:57.949Z,70.97
2019-05-02T06:29:27.466Z,70.55
2019-05-02T06:32:00.737Z,69.33
2019-05-02T06:34:29.433Z,57.27
2019-05-02T06:36:57.969Z,73.53
2019-05-02T06:39:27.025Z,65.47
2019-05-02T06:41:57.642Z,71.42
2019-05-02T06:44:27.255Z,72.30
2019-05-02T06:46:59.200Z,65.10
2019-05-02T06:49:26.713Z,69.73
2019-05-02T06:51:56.175Z,72.60
2019-05-02T06:54:25.905Z,69.03
2019-05-02T06:56:54.593Z,72.15
2019-05-02T06:59:23.405Z,70.90
2019-05-02T07:01:52.288Z,75.28
2019-05-02T07:04:22.872Z,71.90
2019-05-02T07:06:58.857Z,56.95
2019-05-02T07:09:23.155Z,37.85
2019-05-02T07:11:57.363Z,65.10
2019-05-02T07:14:23.531Z,9.70
2019-05-02T07:17:01.706Z,18.23
2019-05-02T07:19:39.739Z,35.70
2019-05-02T07:22:08.357Z,45.50
2019-05-02T07:24:36.949Z,63.17
2019-05-02T07:27:05.549Z,64.85
2019-05-02T07:29:34.409Z,51.40
2019-05-02T07:32:02.926Z,51.48
2019-05-02T07:34:31.548Z,9.65
2019-05-02T07:37:00.165Z,50.13
2019-05-02T07:39:28.769Z,42.33
2019-05-02T07:42:00.441Z,44.75
2019-05-02T07:44:32.732Z,59.15
2019-05-02T07:47:02.443Z,43.35
2019-05-02T07:49:32.477Z,54.77
2019-05-02T07:51:59.007Z,49.93
2019-05-02T07:54:27.693Z,54.73
2019-05-02T07:56:56.221Z,61.15
2019-05-02T07:59:25.187Z,62.83
2019-05-02T08:01:53.837Z,55.65
2019-05-02T08:04:22.432Z,11.53
2019-05-02T08:06:51.050Z,54.08
2019-05-02T08:09:20.348Z,62.90
2019-05-02T08:11:48.989Z,61.70
2019-05-02T08:14:17.521Z,80.03
2019-05-02T08:16:46.053Z,23.80
2019-05-02T08:19:14.677Z,45.95
2019-05-02T08:21:43.204Z,64.62
2019-05-02T08:24:11.803Z,40.00
2019-05-02T08:26:53.347Z,45.95
2019-05-02T08:29:23.326Z,19.10
2019-05-02T08:31:52.857Z,56.50
2019-05-02T08:34:29.726Z,64.67
2019-05-02T08:37:03.311Z,67.22
2019-05-02T08:39:33.070Z,31.82
2019-05-02T08:41:59.925Z,57.38
2019-05-02T08:44:29.609Z,56.90
2019-05-02T08:46:58.241Z,56.35
2019-05-02T08:49:27.057Z,49.95
2019-05-02T08:51:55.653Z,37.45
2019-05-02T08:54:28.037Z,20.48
2019-05-02T08:56:58.968Z,38.70
2019-05-02T08:59:26.191Z,60.45
2019-05-02T09:01:54.957Z,45.20
2019-05-02T09:04:24.094Z,23.97
2019-05-02T09:06:58.600Z,25.20
2019-05-02T09:09:27.988Z,40.08
2019-05-02T09:12:04.895Z,24.57
2019-05-02T09:14:25.161Z,20.27
2019-05-02T09:16:53.703Z,51.08
2019-05-02T09:19:26.241Z,51.63
2019-05-02T09:21:52.708Z,33.57
2019-05-02T09:24:23.780Z,43.75
2019-05-02T09:26:51.995Z,68.97
2019-05-02T09:29:22.303Z,64.97
2019-05-02T09:31:52.676Z,35.63
2019-05-02T09:34:22.760Z,51.28
2019-05-02T09:36:53.045Z,38.15
2019-05-02T09:39:22.742Z,41.00
2019-05-02T09:41:52.646Z,38.00
2019-05-02T09:44:22.419Z,39.63
2019-05-02T09:46:55.202Z,34.45
2019-05-02T09:49:22.127Z,57.62
2019-05-02T09:51:59.038Z,68.92
2019-05-02T09:54:23.069Z,57.88
2019-05-02T09:56:52.396Z,67.25
2019-05-02T09:59:33.151Z,54.25
2019-05-02T10:02:02.350Z,43.50
2019-05-02T10:04:32.587Z,27.07
2019-05-02T10:07:02.570Z,62.23
2019-05-02T10:09:32.514Z,69.30
2019-05-02T10:12:02.232Z,65.87
2019-05-02T10:14:33.098Z,74.05
2019-05-02T10:17:05.589Z,76.57
2019-05-02T10:19:32.703Z,66.17
2019-05-02T10:22:01.899Z,68.45
2019-05-02T10:24:32.231Z,76.00
2019-05-02T10:27:04.147Z,75.85
2019-05-02T10:29:32.890Z,81.15
2019-05-02T10:32:01.845Z,59.27
2019-05-02T10:34:32.965Z,67.00
2019-05-02T10:37:03.124Z,66.72
2019-05-02T10:39:34.045Z,66.10
2019-05-02T10:42:02.193Z,69.23
2019-05-02T10:44:32.827Z,79.58
2019-05-02T10:47:02.896Z,82.47
2019-05-02T10:49:42.457Z,82.23
2019-05-02T10:52:12.229Z,78.57
2019-05-02T10:54:42.155Z,35.08
2019-05-02T10:57:12.613Z,77.55
2019-05-02T10:59:42.072Z,72.00
2019-05-02T11:02:45.264Z,18.05
2019-05-02T11:05:21.445Z,69.77
2019-05-02T11:07:47.018Z,46.70
2019-05-02T11:10:15.714Z,70.20
2019-05-02T11:13:07.495Z,47.17
2019-05-02T11:16:12.374Z,62.30
2019-05-02T11:18:54.459Z,63.10
2019-05-02T11:21:23.098Z,57.38
2019-05-02T11:23:52.564Z,71.60
2019-05-02T11:26:24.927Z,54.50
2019-05-02T11:28:52.114Z,62.30
2019-05-02T11:31:21.819Z,57.80
2019-05-02T11:33:52.658Z,51.03
2019-05-02T11:36:22.303Z,44.35
2019-05-02T11:39:00.559Z,53.63
2019-05-02T11:41:22.427Z,51.45
2019-05-02T11:43:54.136Z,48.70
2019-05-02T11:46:22.128Z,47.88
2019-05-02T11:48:56.213Z,56.18
2019-05-02T11:51:22.674Z,50.20
2019-05-02T11:53:52.639Z,50.57
2019-05-02T11:56:22.238Z,50.57
2019-05-02T11:58:52.795Z,45.63
2019-05-02T12:01:34.965Z,38.90
2019-05-02T12:03:52.620Z,33.33
2019-05-02T12:06:22.525Z,26.05
2019-05-02T12:08:52.540Z,37.47
2019-05-02T12:11:23.075Z,31.75
2019-05-02T12:13:57.001Z,33.78
2019-05-02T12:16:23.260Z,31.10
2019-05-02T12:18:53.739Z,30.43
2019-05-02T12:21:22.890Z,29.07
2019-05-02T12:23:52.722Z,32.98
2019-05-02T12:26:22.056Z,22.73
2019-05-02T12:28:52.626Z,36.43
2019-05-02T12:31:27.879Z,33.98
2019-05-02T12:33:56.785Z,35.43
2019-05-02T12:36:25.323Z,36.37
2019-05-02T12:38:53.949Z,28.20
2019-05-02T12:41:25.148Z,24.85
2019-05-02T12:43:53.121Z,16.65
2019-05-02T12:46:22.275Z,20.90
2019-05-02T12:48:52.007Z,16.45
2019-05-02T12:51:22.511Z,16.87
2019-05-02T12:53:52.809Z,14.53
2019-05-02T12:56:22.968Z,12.70
2019-05-02T12:58:53.082Z,16.10
2019-05-02T13:01:22.082Z,13.58
2019-05-02T13:04:04.500Z,10.43
2019-05-02T13:06:37.066Z,13.32
2019-05-02T13:09:07.222Z,14.43
2019-05-02T13:11:48.636Z,14.78
2019-05-02T13:14:20.051Z,11.77
2019-05-02T13:16:53.600Z,10.13
2019-05-02T13:19:22.334Z,13.33
2019-05-02T13:22:02.181Z,13.23
2019-05-02T13:24:34.525Z,13.43
2019-05-02T13:27:04.431Z,14.63
2019-05-02T13:29:33.649Z,12.73
2019-05-02T13:32:18.725Z,13.00
2019-05-02T13:34:55.539Z,17.57
2019-05-02T13:37:22.559Z,15.10
2019-05-02T13:40:05.425Z,13.55
2019-05-02T13:42:34.773Z,14.10
2019-05-02T13:45:37.813Z,9.53
2019-05-02T13:48:06.629Z,13.13
2019-05-02T13:50:35.215Z,9.83
2019-05-02T13:53:03.818Z,15.17
2019-05-02T13:55:37.442Z,12.47
2019-05-02T13:58:06.033Z,12.90
2019-05-02T14:00:45.541Z,6.70
2019-05-02T14:03:14.415Z,12.15
2019-05-02T14:05:49.178Z,14.10
2019-05-02T14:08:37.153Z,12.20
2019-05-02T14:11:23.857Z,16.50
2019-05-02T14:13:52.513Z,15.35
2019-05-02T14:16:22.163Z,15.30
2019-05-02T14:18:52.874Z,9.67
2019-05-02T14:21:22.413Z,13.05
2019-05-02T14:23:51.828Z,14.67
2019-05-02T14:26:28.218Z,12.00
2019-05-02T14:28:53.101Z,12.58
2019-05-02T14:31:21.682Z,16.07
2019-05-02T14:34:08.172Z,13.43
2019-05-02T14:36:36.793Z,19.27
2019-05-02T14:39:07.569Z,16.67
2019-05-02T14:41:41.172Z,19.82
2019-05-02T14:44:07.424Z,16.60
2019-05-02T14:46:39.423Z,15.03
2019-05-02T14:49:06.343Z,16.93
2019-05-02T14:51:36.763Z,17.00
2019-05-02T14:54:08.351Z,15.08
2019-05-02T14:56:53.129Z,14.13
2019-05-02T14:59:22.845Z,19.33
2019-05-02T15:01:57.740Z,23.47
2019-05-02T15:04:24.585Z,27.45
2019-05-02T15:06:53.126Z,22.20
2019-05-02T15:09:26.601Z,31.65
2019-05-02T15:11:58.270Z,25.32
2019-05-02T15:14:36.101Z,33.50
2019-05-02T15:17:05.293Z,26.90
2019-05-02T15:19:33.908Z,35.28
2019-05-02T15:22:02.653Z,32.00
2019-05-02T15:24:33.467Z,37.03
2019-05-02T15:27:03.947Z,34.63
2019-05-02T15:29:32.280Z,35.28
2019-05-02T15:32:10.229Z,35.67
2019-05-02T15:34:56.893Z,29.07
2019-05-02T15:37:26.544Z,27.87
2019-05-02T15:42:26.985Z,36.77
2019-05-02T15:44:56.984Z,31.00
2019-05-02T15:47:25.777Z,35.73
2019-05-02T15:49:54.325Z,25.77
2019-05-02T15:52:27.979Z,33.10
2019-05-02T15:54:59.785Z,35.90
2019-05-02T15:57:26.937Z,25.75
2019-05-02T15:59:55.758Z,32.15
2019-05-02T16:02:26.691Z,32.50
2019-05-02T16:05:01.341Z,32.88
2019-05-02T16:07:27.045Z,35.43
2019-05-02T16:09:59.450Z,34.23
2019-05-02T16:12:27.049Z,38.58
2019-05-02T16:14:56.247Z,31.30
2019-05-02T16:17:28.217Z,32.83
2019-05-02T16:20:07.671Z,34.03
2019-05-02T16:22:31.841Z,29.73
2019-05-02T16:25:01.612Z,28.90
2019-05-02T16:27:47.263Z,27.53
2019-05-02T16:30:17.285Z,29.63
2019-05-02T16:32:49.737Z,25.97
2019-05-02T16:35:19.706Z,27.63
2019-05-02T16:37:54.063Z,25.70
2019-05-02T16:40:22.040Z,29.10
2019-05-02T16:42:49.393Z,28.30
2019-05-02T16:45:18.061Z,26.70
2019-05-02T16:47:49.759Z,31.10
2019-05-02T16:50:18.977Z,27.62
2019-05-02T16:52:48.582Z,8.58
2019-05-02T16:55:21.149Z,8.17
2019-05-02T16:57:48.090Z,9.87
2019-05-02T17:00:22.659Z,8.37
2019-05-02T17:02:52.146Z,7.40
2019-05-02T17:05:22.095Z,9.07
2019-05-02T17:08:10.866Z,6.17
2019-05-02T17:11:05.218Z,8.50
2019-05-02T17:13:35.792Z,7.70
2019-05-02T17:16:11.651Z,7.78
2019-05-02T17:18:34.294Z,9.60
2019-05-02T17:21:02.892Z,8.00
2019-05-02T17:23:32.859Z,7.87
2019-05-02T17:26:01.993Z,8.93
2019-05-02T17:28:31.782Z,9.58
2019-05-02T17:31:00.734Z,8.40
2019-05-02T17:33:29.399Z,8.98
2019-05-02T17:35:57.985Z,7.83
2019-05-02T17:38:29.229Z,9.57
2019-05-02T17:40:59.228Z,7.97
2019-05-02T17:43:27.062Z,8.55
2019-05-02T17:45:56.418Z,7.33
2019-05-02T17:48:25.197Z,6.17
2019-05-02T17:51:04.325Z,6.73
2019-05-02T17:53:40.592Z,9.00
2019-05-02T17:56:03.167Z,5.47
2019-05-02T17:58:32.525Z,6.90
2019-05-02T18:01:02.810Z,7.73
2019-05-02T18:03:35.190Z,7.53
2019-05-02T18:06:02.698Z,7.00
2019-05-02T18:08:32.303Z,6.43
2019-05-02T18:11:02.861Z,5.80
2019-05-02T18:13:33.853Z,6.10
2019-05-02T18:16:02.776Z,9.80
2019-05-02T18:18:32.023Z,7.00
2019-05-02T18:21:02.059Z,11.40
2019-05-02T18:23:32.249Z,8.03
2019-05-02T18:26:04.447Z,8.65
2019-05-02T18:28:31.358Z,9.43
2019-05-02T18:31:04.128Z,8.10
2019-05-02T18:33:30.117Z,8.17
2019-05-02T18:35:58.759Z,7.80
2019-05-02T18:38:27.363Z,7.90
2019-05-02T18:41:00.355Z,9.88
2019-05-02T18:43:26.182Z,11.88
2019-05-02T18:45:58.312Z,6.92
2019-05-02T18:48:25.163Z,8.40
2019-05-02T18:50:53.965Z,6.77
2019-05-02T18:53:24.303Z,9.58
2019-05-02T18:55:56.804Z,8.75
2019-05-02T18:58:23.217Z,10.25
2019-05-02T19:00:52.099Z,5.23
2019-05-02T19:03:22.829Z,10.95
2019-05-02T19:05:56.402Z,7.07
2019-05-02T19:08:29.136Z,11.08
2019-05-02T19:11:04.637Z,8.00
2019-05-02T19:13:22.402Z,7.67
2019-05-02T19:15:53.246Z,9.83
2019-05-02T19:18:21.281Z,6.13
2019-05-02T19:20:59.823Z,7.10
2019-05-02T19:23:28.545Z,7.67
2019-05-02T19:26:03.773Z,8.00
2019-05-02T19:28:46.870Z,10.60
2019-05-02T19:31:15.560Z,5.67
2019-05-02T19:33:44.240Z,7.10
2019-05-02T19:36:16.207Z,6.70
2019-05-02T19:38:43.161Z,5.07
2019-05-02T19:41:11.820Z,6.58
2019-05-02T19:43:49.104Z,5.53
2019-05-02T19:46:12.130Z,7.65
2019-05-02T19:48:42.861Z,4.80
2019-05-02T19:51:18.430Z,6.60
2019-05-02T19:53:42.728Z,4.97
2019-05-02T19:56:12.829Z,5.17
2019-05-02T19:58:44.930Z,5.37
2019-05-02T20:01:12.674Z,7.55
2019-05-02T20:03:42.403Z,8.60
2019-05-02T20:06:12.797Z,7.57
2019-05-02T20:08:41.958Z,6.87
2019-05-02T20:11:12.574Z,8.23
2019-05-02T20:13:41.195Z,5.83
2019-05-02T20:16:17.161Z,5.60
2019-05-02T20:18:47.257Z,6.55
2019-05-02T20:21:32.526Z,5.33
2019-05-02T20:24:02.042Z,6.83
2019-05-02T20:26:32.523Z,7.10
2019-05-02T20:29:01.991Z,4.20
2019-05-02T20:31:32.140Z,8.23
2019-05-02T20:34:02.564Z,5.30
2019-05-02T20:36:32.139Z,6.13
2019-05-02T20:39:02.295Z,8.38
2019-05-02T20:41:32.618Z,6.13
2019-05-02T20:44:02.662Z,5.03
2019-05-02T20:46:32.625Z,6.67
2019-05-02T20:49:02.578Z,5.87
2019-05-02T20:51:31.935Z,8.53
2019-05-02T20:54:01.925Z,6.20
2019-05-02T20:56:32.105Z,5.53
2019-05-02T20:59:01.994Z,9.97
2019-05-02T21:01:32.219Z,6.07
2019-05-02T21:04:02.847Z,9.90
2019-05-02T21:06:44.204Z,8.60
2019-05-02T21:09:38.571Z,8.45
2019-05-02T21:12:07.891Z,3.27
2019-05-02T21:14:36.495Z,6.60
2019-05-02T21:17:05.534Z,8.05
2019-05-02T21:19:34.195Z,5.47
2019-05-02T21:22:04.885Z,5.13
2019-05-02T21:24:33.527Z,5.73
2019-05-02T21:27:02.167Z,7.15
2019-05-02T21:29:32.144Z,4.07
2019-05-02T21:32:00.943Z,6.87
2019-05-02T21:34:29.561Z,5.40
2019-05-02T21:36:58.196Z,7.77
2019-05-02T21:39:26.827Z,9.13
2019-05-02T21:41:55.783Z,6.77
2019-05-02T21:44:24.427Z,6.37
2019-05-02T21:46:53.064Z,6.75
2019-05-02T21:49:39.875Z,5.37
2019-05-02T21:52:17.699Z,8.58
2019-05-02T21:55:02.031Z,5.03
2019-05-02T21:57:32.245Z,6.13
2019-05-02T22:00:02.501Z,5.33
2019-05-02T22:02:32.999Z,10.30
2019-05-02T22:05:02.259Z,8.03
2019-05-02T22:07:32.373Z,7.67
2019-05-02T22:10:02.914Z,5.67
2019-05-02T22:12:31.797Z,4.57
2019-05-02T22:15:02.232Z,5.10
2019-05-02T22:17:32.239Z,5.60
2019-05-02T22:20:01.799Z,3.30
2019-05-02T22:22:31.750Z,4.30
2019-05-02T22:25:02.261Z,2.15
2019-05-02T22:27:32.504Z,2.50
2019-05-02T22:30:02.136Z,4.07
2019-05-02T22:32:32.251Z,2.83
2019-05-02T22:35:01.853Z,1.23
2019-05-02T22:37:32.608Z,3.12
2019-05-02T22:40:04.238Z,3.17
2019-05-02T22:42:34.007Z,1.27
2019-05-02T22:45:04.652Z,2.13
2019-05-02T22:47:32.980Z,1.75
2019-05-02T22:50:01.608Z,1.87
2019-05-02T22:52:32.250Z,1.80
2019-05-02T22:55:02.872Z,2.40
2019-05-02T22:57:31.833Z,2.33
2019-05-02T23:00:01.925Z,2.12
2019-05-02T23:02:32.568Z,3.87
2019-05-02T23:05:02.128Z,3.90
2019-05-02T23:07:30.900Z,4.97
2019-05-02T23:09:59.545Z,2.40
2019-05-02T23:12:28.157Z,3.47
2019-05-02T23:14:56.981Z,5.30
2019-05-02T23:17:25.903Z,4.30
2019-05-02T23:19:54.518Z,2.27
2019-05-02T23:22:23.261Z,4.23
2019-05-02T23:25:02.878Z,5.37
2019-05-02T23:27:37.785Z,2.23
2019-05-02T23:30:07.807Z,4.63
2019-05-02T23:32:36.437Z,2.80
2019-05-02T23:35:07.289Z,4.77
2019-05-02T23:37:35.355Z,6.97
2019-05-02T23:40:05.104Z,3.20
2019-05-02T23:42:33.719Z,3.40
2019-05-02T23:45:03.008Z,1.98
2019-05-02T23:47:33.029Z,2.67
2019-05-02T23:50:02.826Z,2.43
2019-05-02T23:52:32.717Z,3.90
2019-05-02T23:55:02.934Z,2.93
2019-05-02T23:57:32.466Z,2.58
