createdAt,value
2022-10-19T00:02:37.225Z,42.10
2022-10-19T00:05:41.749Z,44.60
2022-10-19T00:08:45.429Z,42.88
2022-10-19T00:11:50.439Z,39.88
2022-10-19T00:14:53.779Z,39.10
2022-10-19T00:17:57.001Z,42.38
2022-10-19T00:21:06.306Z,43.87
2022-10-19T00:24:09.972Z,43.28
2022-10-19T00:27:13.269Z,35.90
2022-10-19T00:30:17.717Z,38.47
2022-10-19T00:33:22.633Z,37.45
2022-10-19T00:36:29.515Z,34.63
2022-10-19T00:39:32.698Z,36.13
2022-10-19T00:42:36.015Z,37.17
2022-10-19T00:45:39.236Z,35.60
2022-10-19T00:48:42.610Z,36.47
2022-10-19T00:51:51.305Z,39.80
2022-10-19T00:54:56.769Z,35.28
2022-10-19T00:58:00.804Z,33.63
2022-10-19T01:01:06.117Z,33.78
2022-10-19T01:04:09.555Z,36.20
2022-10-19T01:07:13.709Z,33.30
2022-10-19T01:10:17.791Z,34.43
2022-10-19T01:13:49.973Z,34.72
2022-10-19T01:17:26.932Z,32.28
2022-10-19T01:20:57.731Z,31.73
2022-10-19T01:24:38.454Z,31.93
2022-10-19T01:28:19.535Z,33.85
2022-10-19T01:32:02.607Z,34.47
2022-10-19T01:35:11.689Z,32.35
2022-10-19T01:38:29.790Z,36.37
2022-10-19T01:41:36.939Z,33.60
2022-10-19T01:45:00.199Z,35.17
2022-10-19T01:48:12.465Z,34.25
2022-10-19T01:51:25.965Z,32.57
2022-10-19T01:54:36.438Z,36.92
2022-10-19T01:57:47.481Z,33.83
2022-10-19T02:00:53.926Z,33.15
2022-10-19T02:03:58.433Z,36.83
2022-10-19T02:07:04.563Z,39.25
2022-10-19T02:10:08.695Z,38.75
2022-10-19T02:13:15.670Z,33.20
2022-10-19T02:16:25.751Z,32.13
2022-10-19T02:19:29.108Z,33.20
2022-10-19T02:22:32.584Z,35.33
2022-10-19T02:25:36.911Z,36.07
2022-10-19T02:28:40.130Z,36.72
2022-10-19T02:31:45.492Z,38.55
2022-10-19T02:34:48.675Z,39.65
2022-10-19T02:37:53.052Z,38.70
2022-10-19T02:41:11.713Z,37.00
2022-10-19T02:44:24.442Z,38.95
2022-10-19T02:47:45.544Z,37.23
2022-10-19T02:50:49.734Z,45.22
2022-10-19T02:53:53.261Z,34.00
2022-10-19T02:56:57.843Z,31.85
2022-10-19T03:00:01.209Z,30.03
2022-10-19T03:03:05.184Z,33.08
2022-10-19T03:06:08.352Z,31.95
2022-10-19T03:09:11.838Z,30.27
2022-10-19T03:12:15.850Z,35.40
2022-10-19T03:15:19.835Z,33.38
2022-10-19T03:18:22.836Z,33.05
2022-10-19T03:21:26.176Z,33.87
2022-10-19T03:24:30.828Z,36.47
2022-10-19T03:27:34.415Z,35.65
2022-10-19T03:30:42.611Z,40.80
2022-10-19T03:33:46.151Z,34.10
2022-10-19T03:36:49.338Z,33.45
2022-10-19T03:39:52.890Z,34.58
2022-10-19T03:42:56.203Z,35.85
2022-10-19T03:45:59.447Z,35.20
2022-10-19T03:49:03.844Z,43.13
2022-10-19T03:52:10.162Z,36.33
2022-10-19T03:55:13.716Z,44.87
2022-10-19T03:58:17.051Z,37.33
2022-10-19T04:01:27.220Z,46.28
2022-10-19T04:04:30.628Z,42.92
2022-10-19T04:07:33.840Z,54.17
2022-10-19T04:10:39.205Z,45.10
2022-10-19T04:13:43.062Z,49.47
2022-10-19T04:16:46.347Z,60.53
2022-10-19T04:19:49.832Z,56.58
2022-10-19T04:22:53.691Z,49.92
2022-10-19T04:26:05.023Z,48.92
2022-10-19T04:29:09.212Z,49.45
2022-10-19T04:32:12.549Z,54.53
2022-10-19T04:35:17.804Z,51.42
2022-10-19T04:38:29.910Z,53.40
2022-10-19T04:41:34.993Z,52.62
2022-10-19T04:44:39.736Z,53.90
2022-10-19T04:47:42.974Z,53.97
2022-10-19T04:50:47.683Z,52.33
2022-10-19T04:53:59.613Z,50.75
2022-10-19T04:57:03.023Z,57.45
2022-10-19T05:00:07.977Z,62.78
2022-10-19T05:03:11.150Z,70.15
2022-10-19T05:06:15.948Z,68.37
2022-10-19T05:09:18.995Z,68.03
2022-10-19T05:12:23.988Z,74.57
2022-10-19T05:15:27.089Z,60.40
2022-10-19T05:18:30.681Z,62.42
2022-10-19T05:21:33.895Z,59.38
2022-10-19T05:24:37.299Z,67.50
2022-10-19T05:27:40.540Z,56.58
2022-10-19T05:30:49.082Z,71.53
2022-10-19T05:33:52.323Z,62.03
2022-10-19T05:36:56.719Z,61.13
2022-10-19T05:39:59.862Z,76.50
2022-10-19T05:43:03.094Z,75.62
2022-10-19T05:46:08.603Z,76.30
2022-10-19T05:49:13.102Z,80.43
2022-10-19T05:52:18.070Z,78.90
2022-10-19T05:55:22.301Z,71.37
2022-10-19T05:58:25.897Z,75.55
2022-10-19T06:01:30.560Z,76.87
2022-10-19T06:04:35.070Z,79.60
2022-10-19T06:07:38.100Z,77.13
2022-10-19T06:10:44.085Z,75.47
2022-10-19T06:13:50.606Z,65.00
2022-10-19T06:16:53.863Z,61.28
2022-10-19T06:19:56.926Z,59.80
2022-10-19T06:23:00.625Z,77.37
2022-10-19T06:26:06.909Z,51.22
2022-10-19T06:29:10.542Z,36.22
2022-10-19T06:32:13.734Z,39.97
2022-10-19T06:35:17.487Z,29.20
2022-10-19T06:38:20.570Z,30.35
2022-10-19T06:41:24.209Z,19.45
2022-10-19T06:44:27.551Z,25.33
2022-10-19T06:47:34.121Z,17.17
2022-10-19T06:50:37.867Z,16.83
2022-10-19T06:53:41.306Z,19.60
2022-10-19T06:56:44.536Z,12.60
2022-10-19T06:59:51.449Z,11.23
2022-10-19T07:02:58.327Z,9.18
2022-10-19T07:06:04.209Z,11.67
2022-10-19T07:09:09.819Z,11.23
2022-10-19T07:12:13.126Z,8.63
2022-10-19T07:15:17.394Z,10.90
2022-10-19T07:18:20.583Z,10.35
2022-10-19T07:21:24.598Z,9.70
2022-10-19T07:24:27.933Z,9.20
2022-10-19T07:27:36.709Z,9.50
2022-10-19T07:30:42.454Z,8.43
2022-10-19T07:33:45.527Z,11.52
2022-10-19T07:36:49.380Z,7.93
2022-10-19T07:39:52.811Z,8.63
2022-10-19T07:42:56.269Z,9.45
2022-10-19T07:46:05.930Z,7.45
2022-10-19T07:49:13.966Z,8.38
2022-10-19T07:52:17.249Z,8.23
2022-10-19T07:55:20.535Z,10.25
2022-10-19T07:58:23.609Z,10.63
2022-10-19T08:01:32.712Z,8.35
2022-10-19T08:05:01.240Z,8.98
2022-10-19T08:08:00.025Z,10.97
2022-10-19T08:11:08.660Z,14.70
2022-10-19T08:14:11.687Z,9.57
2022-10-19T08:17:17.785Z,7.97
2022-10-19T08:20:21.360Z,9.98
2022-10-19T08:23:24.964Z,8.10
2022-10-19T08:26:30.225Z,7.37
2022-10-19T08:29:33.803Z,8.45
2022-10-19T08:32:38.104Z,9.02
2022-10-19T08:35:41.696Z,6.72
2022-10-19T08:38:49.125Z,6.70
2022-10-19T08:41:58.769Z,6.03
2022-10-19T08:45:25.975Z,7.85
2022-10-19T08:48:33.530Z,5.70
2022-10-19T08:51:40.384Z,5.80
2022-10-19T08:54:49.840Z,7.03
2022-10-19T08:58:24.860Z,9.82
2022-10-19T09:01:40.912Z,9.93
2022-10-19T09:04:50.532Z,6.22
2022-10-19T09:07:54.916Z,7.35
2022-10-19T09:10:59.149Z,8.77
2022-10-19T09:14:16.393Z,8.95
2022-10-19T09:17:21.649Z,5.40
2022-10-19T09:20:48.159Z,7.68
2022-10-19T09:23:55.713Z,6.30
2022-10-19T09:27:01.004Z,7.27
2022-10-19T09:30:16.056Z,5.35
2022-10-19T09:33:27.273Z,6.97
2022-10-19T09:36:50.011Z,5.93
2022-10-19T09:39:55.782Z,6.20
2022-10-19T09:42:59.710Z,5.53
2022-10-19T09:46:19.774Z,5.05
2022-10-19T09:50:05.628Z,6.10
2022-10-19T09:53:19.515Z,5.97
2022-10-19T09:56:24.385Z,8.35
2022-10-19T09:59:33.234Z,5.23
2022-10-19T10:02:36.762Z,6.65
2022-10-19T10:05:41.313Z,6.28
2022-10-19T10:08:51.183Z,11.23
2022-10-19T10:11:59.419Z,12.37
2022-10-19T10:15:06.261Z,5.00
2022-10-19T10:18:15.824Z,8.20
2022-10-19T10:21:47.229Z,6.20
2022-10-19T10:24:53.811Z,9.95
2022-10-19T10:28:02.912Z,4.43
2022-10-19T10:31:09.265Z,4.87
2022-10-19T10:34:30.268Z,4.57
2022-10-19T10:37:43.744Z,12.15
2022-10-19T10:41:12.188Z,6.03
2022-10-19T10:44:23.389Z,8.85
2022-10-19T10:47:27.876Z,5.20
2022-10-19T10:50:36.200Z,5.12
2022-10-19T10:53:43.526Z,5.43
2022-10-19T10:57:13.318Z,7.50
2022-10-19T11:00:20.236Z,13.60
2022-10-19T11:03:29.003Z,5.50
2022-10-19T11:06:42.271Z,10.70
2022-10-19T11:09:58.738Z,6.82
2022-10-19T11:13:10.419Z,4.18
2022-10-19T11:16:19.784Z,5.78
2022-10-19T11:19:35.405Z,6.80
2022-10-19T11:22:49.305Z,13.73
2022-10-19T11:26:03.111Z,10.85
2022-10-19T11:29:46.021Z,11.02
2022-10-19T11:32:58.858Z,13.98
2022-10-19T11:36:17.938Z,4.87
2022-10-19T11:39:39.512Z,12.82
2022-10-19T11:42:54.931Z,8.90
2022-10-19T11:46:20.274Z,6.62
2022-10-19T11:49:49.311Z,6.30
2022-10-19T11:52:59.362Z,9.03
2022-10-19T11:56:05.811Z,5.03
2022-10-19T11:59:53.613Z,14.30
2022-10-19T12:03:09.059Z,10.30
2022-10-19T12:06:37.495Z,4.78
2022-10-19T12:09:48.311Z,7.83
2022-10-19T12:12:59.088Z,11.02
2022-10-19T12:16:04.450Z,6.07
2022-10-19T12:19:16.469Z,4.53
2022-10-19T12:22:28.394Z,7.35
2022-10-19T12:25:34.642Z,14.00
2022-10-19T12:28:40.636Z,7.68
2022-10-19T12:31:46.494Z,7.25
2022-10-19T12:35:21.627Z,9.48
2022-10-19T12:38:30.853Z,4.55
2022-10-19T12:41:45.130Z,4.47
2022-10-19T12:45:09.730Z,3.70
2022-10-19T12:48:21.767Z,7.12
2022-10-19T12:51:25.542Z,5.03
2022-10-19T12:54:32.081Z,4.87
2022-10-19T12:57:40.368Z,4.23
2022-10-19T13:01:00.774Z,5.47
2022-10-19T13:04:11.632Z,6.90
2022-10-19T13:07:18.512Z,11.85
2022-10-19T13:10:27.681Z,6.97
2022-10-19T13:13:59.192Z,10.53
2022-10-19T13:17:03.172Z,6.53
2022-10-19T13:20:15.424Z,12.13
2022-10-19T13:23:38.734Z,5.62
2022-10-19T13:26:44.925Z,4.90
2022-10-19T13:29:50.264Z,16.57
2022-10-19T13:32:53.005Z,10.65
2022-10-19T13:35:59.369Z,5.35
2022-10-19T13:39:07.896Z,4.87
2022-10-19T13:42:28.493Z,6.57
2022-10-19T13:45:31.713Z,31.10
2022-10-19T13:49:06.919Z,11.25
2022-10-19T13:52:34.166Z,11.55
2022-10-19T13:55:48.582Z,13.50
2022-10-19T13:59:10.689Z,6.30
2022-10-19T14:02:42.357Z,12.00
2022-10-19T14:06:03.469Z,15.23
2022-10-19T14:09:27.365Z,15.77
2022-10-19T14:12:34.131Z,14.68
2022-10-19T14:15:37.179Z,5.12
2022-10-19T14:18:42.465Z,10.00
2022-10-19T14:21:45.866Z,9.52
2022-10-19T14:24:49.324Z,7.78
2022-10-19T14:28:02.192Z,5.35
2022-10-19T14:31:21.921Z,10.13
2022-10-19T14:34:25.004Z,8.07
2022-10-19T14:37:28.414Z,8.70
2022-10-19T14:40:41.864Z,8.43
2022-10-19T14:43:47.815Z,7.10
2022-10-19T14:46:50.875Z,5.00
2022-10-19T14:49:54.223Z,9.87
2022-10-19T14:53:10.413Z,5.97
2022-10-19T14:56:25.165Z,7.68
2022-10-19T14:59:50.929Z,9.77
2022-10-19T15:03:20.747Z,19.25
2022-10-19T15:06:33.047Z,7.50
2022-10-19T15:09:48.275Z,5.90
2022-10-19T15:12:57.518Z,6.53
2022-10-19T15:16:01.115Z,8.15
2022-10-19T15:19:07.430Z,8.85
2022-10-19T15:22:37.819Z,12.90
2022-10-19T15:25:42.879Z,13.57
2022-10-19T15:28:47.656Z,7.70
2022-10-19T15:31:56.422Z,11.20
2022-10-19T15:34:59.675Z,12.40
2022-10-19T15:38:35.766Z,8.80
2022-10-19T15:41:40.693Z,12.13
2022-10-19T15:44:44.935Z,9.57
2022-10-19T15:48:08.174Z,5.87
2022-10-19T15:51:24.077Z,6.18
2022-10-19T15:54:28.214Z,8.93
2022-10-19T15:57:38.108Z,7.28
2022-10-19T16:00:43.331Z,12.60
2022-10-19T16:03:50.322Z,12.15
2022-10-19T16:06:54.894Z,10.05
2022-10-19T16:09:59.973Z,11.53
2022-10-19T16:13:03.442Z,6.68
2022-10-19T16:16:11.796Z,9.60
2022-10-19T16:19:17.523Z,9.13
2022-10-19T16:22:22.797Z,13.05
2022-10-19T16:25:26.396Z,9.87
2022-10-19T16:28:30.853Z,13.32
2022-10-19T16:31:34.756Z,8.63
2022-10-19T16:34:39.046Z,8.95
2022-10-19T16:37:42.997Z,10.43
2022-10-19T16:40:47.806Z,9.10
2022-10-19T16:43:57.561Z,7.68
2022-10-19T16:47:03.186Z,11.18
2022-10-19T16:50:11.676Z,10.43
2022-10-19T16:53:15.778Z,8.07
2022-10-19T16:56:20.574Z,11.30
2022-10-19T16:59:25.609Z,7.95
2022-10-19T17:02:30.681Z,7.95
2022-10-19T17:05:38.552Z,8.73
2022-10-19T17:09:30.230Z,10.13
2022-10-19T17:12:12.406Z,8.10
2022-10-19T17:15:41.520Z,11.05
2022-10-19T17:18:43.326Z,6.22
2022-10-19T17:21:49.338Z,10.32
2022-10-19T17:24:55.937Z,9.35
2022-10-19T17:28:01.228Z,13.33
2022-10-19T17:31:11.459Z,11.88
2022-10-19T17:34:16.179Z,7.15
2022-10-19T17:37:21.285Z,9.35
2022-10-19T17:40:33.623Z,18.48
2022-10-19T17:43:40.087Z,9.93
2022-10-19T17:46:45.029Z,10.25
2022-10-19T17:49:51.023Z,10.85
2022-10-19T17:52:56.751Z,10.43
2022-10-19T17:56:03.860Z,11.10
2022-10-19T17:59:09.615Z,11.87
2022-10-19T18:02:13.701Z,8.52
2022-10-19T18:05:18.745Z,9.95
2022-10-19T18:08:25.979Z,11.85
2022-10-19T18:11:40.359Z,9.05
2022-10-19T18:14:45.662Z,13.50
2022-10-19T18:17:50.105Z,9.52
2022-10-19T18:20:59.711Z,12.20
2022-10-19T18:24:09.148Z,14.95
2022-10-19T18:27:16.792Z,7.43
2022-10-19T18:30:21.874Z,10.27
2022-10-19T18:33:30.232Z,11.10
2022-10-19T18:36:38.896Z,16.23
2022-10-19T18:39:43.457Z,28.60
2022-10-19T18:42:48.648Z,21.90
2022-10-19T18:45:56.376Z,13.80
2022-10-19T18:49:02.081Z,7.22
2022-10-19T18:52:10.325Z,9.57
2022-10-19T18:55:16.566Z,8.47
2022-10-19T18:58:23.832Z,8.73
2022-10-19T19:01:29.956Z,6.82
2022-10-19T19:04:37.199Z,9.50
2022-10-19T19:07:42.128Z,6.20
2022-10-19T19:10:47.796Z,6.60
2022-10-19T19:14:00.426Z,6.07
2022-10-19T19:17:05.488Z,6.85
2022-10-19T19:20:10.858Z,5.60
2022-10-19T19:23:22.051Z,5.18
2022-10-19T19:26:29.308Z,5.97
2022-10-19T19:29:34.284Z,6.57
2022-10-19T19:32:41.907Z,5.00
2022-10-19T19:35:48.346Z,5.87
2022-10-19T19:38:55.630Z,7.72
2022-10-19T19:42:00.322Z,7.18
2022-10-19T19:45:10.523Z,7.37
2022-10-19T19:48:14.951Z,6.72
2022-10-19T19:51:21.574Z,6.80
2022-10-19T19:54:27.294Z,6.95
2022-10-19T19:57:31.893Z,8.57
2022-10-19T20:00:48.344Z,7.87
2022-10-19T20:04:11.809Z,7.45
2022-10-19T20:07:17.160Z,5.70
2022-10-19T20:10:22.889Z,8.80
2022-10-19T20:13:51.699Z,5.85
2022-10-19T20:16:57.809Z,8.73
2022-10-19T20:20:03.623Z,7.43
2022-10-19T20:23:08.645Z,6.97
2022-10-19T20:26:18.969Z,7.18
2022-10-19T20:29:37.710Z,6.82
2022-10-19T20:32:45.798Z,7.85
2022-10-19T20:35:53.050Z,6.95
2022-10-19T20:38:59.343Z,6.53
2022-10-19T20:42:04.063Z,5.80
2022-10-19T20:45:08.473Z,6.57
2022-10-19T20:48:13.110Z,6.75
2022-10-19T20:51:30.930Z,5.65
2022-10-19T20:54:38.481Z,10.00
2022-10-19T20:57:42.141Z,7.23
2022-10-19T21:00:47.367Z,9.23
2022-10-19T21:03:54.985Z,8.32
2022-10-19T21:06:58.786Z,9.40
2022-10-19T21:10:03.148Z,7.13
2022-10-19T21:13:07.983Z,6.40
2022-10-19T21:16:20.490Z,9.07
2022-10-19T21:19:25.846Z,5.78
2022-10-19T21:22:28.986Z,9.43
2022-10-19T21:25:32.475Z,5.85
2022-10-19T21:28:36.257Z,7.35
2022-10-19T21:31:44.127Z,5.80
2022-10-19T21:34:49.459Z,7.43
2022-10-19T21:37:53.034Z,5.55
2022-10-19T21:40:59.652Z,7.50
2022-10-19T21:44:04.165Z,8.17
2022-10-19T21:47:08.067Z,7.80
2022-10-19T21:50:11.499Z,10.77
2022-10-19T21:53:19.531Z,10.60
2022-10-19T21:56:22.916Z,9.45
2022-10-19T21:59:26.416Z,10.13
2022-10-19T22:02:29.722Z,8.45
2022-10-19T22:05:33.605Z,9.53
2022-10-19T22:08:36.986Z,13.27
2022-10-19T22:11:40.975Z,14.65
2022-10-19T22:14:45.362Z,13.93
2022-10-19T22:17:48.699Z,16.83
2022-10-19T22:20:53.517Z,13.75
2022-10-19T22:24:02.390Z,11.88
2022-10-19T22:27:05.583Z,12.43
2022-10-19T22:30:09.543Z,11.43
2022-10-19T22:33:12.708Z,13.25
2022-10-19T22:36:16.665Z,12.70
2022-10-19T22:39:21.593Z,12.02
2022-10-19T22:42:25.071Z,11.83
2022-10-19T22:45:29.666Z,13.73
2022-10-19T22:48:35.419Z,15.07
2022-10-19T22:51:38.866Z,14.00
2022-10-19T22:54:43.733Z,15.02
2022-10-19T22:57:47.946Z,17.15
2022-10-19T23:01:06.006Z,15.05
2022-10-19T23:04:09.233Z,16.03
2022-10-19T23:07:12.888Z,12.63
2022-10-19T23:10:16.366Z,12.80
2022-10-19T23:13:20.971Z,12.13
2022-10-19T23:16:24.143Z,12.45
2022-10-19T23:19:28.224Z,12.75
2022-10-19T23:22:31.804Z,11.27
2022-10-19T23:25:35.726Z,13.43
2022-10-19T23:28:40.993Z,14.20
2022-10-19T23:31:44.420Z,13.10
2022-10-19T23:34:48.518Z,16.77
2022-10-19T23:37:52.005Z,12.65
2022-10-19T23:40:55.437Z,14.57
2022-10-19T23:43:58.955Z,13.33
2022-10-19T23:47:02.038Z,13.13
2022-10-19T23:50:06.254Z,18.85
2022-10-19T23:53:09.601Z,17.17
2022-10-19T23:56:14.759Z,16.17
2022-10-19T23:59:18.052Z,16.45
