createdAt,value
2022-08-10T00:00:56.873Z,22.00
2022-08-10T00:03:23.865Z,21.90
2022-08-10T00:05:53.231Z,21.90
2022-08-10T00:08:22.825Z,22.00
2022-08-10T00:10:55.468Z,21.90
2022-08-10T00:13:23.282Z,21.90
2022-08-10T00:15:53.339Z,21.90
2022-08-10T00:18:34.644Z,21.90
2022-08-10T00:21:04.499Z,21.90
2022-08-10T00:23:31.150Z,21.90
2022-08-10T00:25:57.893Z,21.90
2022-08-10T00:28:24.542Z,21.90
2022-08-10T00:30:51.498Z,21.80
2022-08-10T00:33:18.347Z,21.80
2022-08-10T00:35:45.064Z,21.80
2022-08-10T00:38:11.757Z,21.80
2022-08-10T00:40:38.524Z,21.70
2022-08-10T00:43:06.772Z,21.70
2022-08-10T00:45:34.285Z,21.60
2022-08-10T00:48:01.039Z,21.60
2022-08-10T00:50:28.010Z,21.60
2022-08-10T00:52:54.925Z,21.60
2022-08-10T00:55:21.843Z,21.60
2022-08-10T00:57:54.906Z,21.60
2022-08-10T01:00:25.179Z,21.60
2022-08-10T01:02:51.860Z,21.50
2022-08-10T01:05:20.343Z,21.50
2022-08-10T01:08:10.500Z,21.50
2022-08-10T01:11:05.935Z,21.50
2022-08-10T01:14:12.467Z,21.50
2022-08-10T01:16:51.901Z,21.50
2022-08-10T01:19:47.207Z,21.50
2022-08-10T01:22:50.321Z,21.50
2022-08-10T01:25:28.434Z,21.40
2022-08-10T01:28:38.692Z,21.40
2022-08-10T01:31:08.834Z,21.40
2022-08-10T01:33:58.811Z,21.30
2022-08-10T01:36:40.226Z,21.40
2022-08-10T01:39:07.800Z,21.40
2022-08-10T01:41:41.856Z,21.20
2022-08-10T01:44:16.318Z,21.20
2022-08-10T01:46:51.297Z,21.20
2022-08-10T01:49:25.745Z,21.10
2022-08-10T01:52:00.273Z,21.10
2022-08-10T01:54:28.835Z,21.10
2022-08-10T01:56:58.187Z,21.10
2022-08-10T01:59:40.147Z,21.10
2022-08-10T02:02:10.973Z,21.10
2022-08-10T02:04:45.411Z,21.10
2022-08-10T02:07:18.121Z,21.10
2022-08-10T02:09:49.220Z,21.10
2022-08-10T02:12:20.425Z,21.10
2022-08-10T02:14:53.253Z,21.10
2022-08-10T02:18:00.699Z,21.00
2022-08-10T02:20:37.937Z,21.00
2022-08-10T02:23:09.494Z,21.00
2022-08-10T02:25:42.082Z,20.90
2022-08-10T02:28:29.343Z,20.90
2022-08-10T02:31:00.445Z,20.90
2022-08-10T02:33:28.611Z,20.90
2022-08-10T02:35:57.162Z,20.90
2022-08-10T02:38:58.564Z,20.80
2022-08-10T02:45:02.893Z,20.80
2022-08-10T02:45:29.055Z,20.80
2022-08-10T02:47:50.904Z,20.80
2022-08-10T02:50:27.390Z,20.80
2022-08-10T02:53:54.856Z,20.80
2022-08-10T02:56:37.054Z,20.70
2022-08-10T02:59:40.036Z,20.70
2022-08-10T03:02:11.924Z,20.70
2022-08-10T03:04:56.161Z,20.70
2022-08-10T03:07:43.698Z,20.70
2022-08-10T03:10:15.459Z,20.60
2022-08-10T03:12:43.879Z,20.60
2022-08-10T03:15:15.743Z,20.60
2022-08-10T03:17:56.733Z,20.60
2022-08-10T03:20:36.980Z,20.60
2022-08-10T03:23:10.851Z,20.60
2022-08-10T03:25:38.262Z,20.50
2022-08-10T03:28:05.966Z,20.50
2022-08-10T03:30:34.464Z,20.50
2022-08-10T03:33:04.089Z,20.50
2022-08-10T03:35:31.494Z,20.50
2022-08-10T03:37:59.966Z,20.40
2022-08-10T03:40:44.919Z,20.40
2022-08-10T03:43:18.045Z,20.40
2022-08-10T03:45:55.406Z,20.30
2022-08-10T03:48:45.128Z,20.40
2022-08-10T03:51:12.966Z,20.30
2022-08-10T03:54:03.070Z,20.30
2022-08-10T03:56:32.025Z,20.30
2022-08-10T03:59:00.407Z,20.30
2022-08-10T04:02:43.821Z,20.30
2022-08-10T04:04:22.521Z,20.30
2022-08-10T04:06:55.262Z,20.30
2022-08-10T04:09:25.090Z,20.30
2022-08-10T04:12:09.544Z,20.20
2022-08-10T04:14:49.860Z,20.20
2022-08-10T04:18:03.363Z,20.20
2022-08-10T04:20:16.370Z,20.20
2022-08-10T04:22:44.638Z,20.10
2022-08-10T04:25:14.754Z,20.10
2022-08-10T04:27:42.214Z,20.10
2022-08-10T04:30:09.732Z,20.10
2022-08-10T04:32:37.546Z,20.10
2022-08-10T04:35:06.742Z,20.10
2022-08-10T04:37:37.242Z,20.10
2022-08-10T04:40:29.966Z,20.10
2022-08-10T04:43:10.411Z,20.10
2022-08-10T04:45:49.751Z,20.10
2022-08-10T04:48:43.530Z,20.10
2022-08-10T04:51:18.909Z,20.10
2022-08-10T04:54:04.207Z,20.10
2022-08-10T04:56:34.820Z,20.20
2022-08-10T04:59:01.583Z,20.20
2022-08-10T05:02:28.248Z,20.20
2022-08-10T05:07:16.671Z,20.30
2022-08-10T05:10:01.516Z,20.30
2022-08-10T05:15:27.643Z,20.40
2022-08-10T05:18:08.118Z,20.50
2022-08-10T05:20:36.694Z,20.40
2022-08-10T05:23:03.845Z,20.50
2022-08-10T05:25:32.813Z,20.50
2022-08-10T05:28:06.793Z,20.50
2022-08-10T05:30:34.402Z,20.50
2022-08-10T05:33:04.990Z,20.60
2022-08-10T05:35:52.861Z,20.60
2022-08-10T05:38:25.337Z,20.60
2022-08-10T05:40:52.801Z,20.70
2022-08-10T05:43:22.007Z,20.70
2022-08-10T05:46:16.756Z,20.80
2022-08-10T05:51:31.388Z,20.80
2022-08-10T05:54:06.229Z,20.80
2022-08-10T06:00:32.895Z,21.10
2022-08-10T06:02:35.020Z,21.10
2022-08-10T06:05:09.146Z,21.10
2022-08-10T06:10:35.387Z,21.20
2022-08-10T06:13:29.677Z,21.20
2022-08-10T06:18:52.748Z,21.20
2022-08-10T06:21:20.307Z,21.30
2022-08-10T06:23:48.585Z,21.40
2022-08-10T06:26:19.618Z,21.40
2022-08-10T06:29:03.381Z,21.40
2022-08-10T06:34:54.906Z,21.50
2022-08-10T06:37:25.991Z,21.60
2022-08-10T06:39:53.035Z,21.60
2022-08-10T06:42:22.777Z,21.70
2022-08-10T06:44:53.278Z,21.70
2022-08-10T06:47:22.811Z,21.70
2022-08-10T06:49:53.986Z,21.70
2022-08-10T06:52:30.635Z,21.70
2022-08-10T06:55:00.978Z,21.80
2022-08-10T06:57:34.143Z,21.70
2022-08-10T07:00:02.756Z,21.80
2022-08-10T07:02:39.816Z,21.80
2022-08-10T07:05:08.624Z,21.80
2022-08-10T07:07:38.695Z,21.80
2022-08-10T07:10:06.991Z,21.90
2022-08-10T07:12:36.569Z,21.90
2022-08-10T07:15:04.824Z,22.00
2022-08-10T07:17:38.648Z,22.20
2022-08-10T07:20:12.122Z,22.20
2022-08-10T07:23:22.733Z,22.30
2022-08-10T07:25:29.065Z,22.30
2022-08-10T07:27:59.880Z,22.40
2022-08-10T07:30:30.105Z,22.50
2022-08-10T07:32:58.501Z,22.50
2022-08-10T07:35:30.765Z,22.50
2022-08-10T07:38:04.786Z,22.50
2022-08-10T07:40:33.632Z,22.50
2022-08-10T07:43:01.510Z,22.50
2022-08-10T07:45:32.127Z,22.50
2022-08-10T07:48:15.051Z,22.60
2022-08-10T07:50:44.181Z,22.80
2022-08-10T07:53:16.839Z,22.90
2022-08-10T07:56:05.099Z,23.10
2022-08-10T07:58:46.356Z,23.30
2022-08-10T08:01:21.659Z,23.30
2022-08-10T08:04:10.731Z,23.40
2022-08-10T08:06:37.200Z,23.50
2022-08-10T08:09:05.759Z,23.60
2022-08-10T08:11:33.128Z,23.60
2022-08-10T08:14:01.967Z,23.60
2022-08-10T08:16:29.979Z,23.60
2022-08-10T08:19:26.956Z,23.80
2022-08-10T08:24:04.411Z,24.00
2022-08-10T08:24:37.265Z,24.10
2022-08-10T08:27:05.621Z,24.10
2022-08-10T08:29:35.816Z,24.30
2022-08-10T08:32:04.733Z,24.50
2022-08-10T08:34:33.187Z,24.70
2022-08-10T08:37:02.720Z,24.90
2022-08-10T08:39:31.768Z,24.90
2022-08-10T08:42:10.665Z,24.70
2022-08-10T08:45:18.227Z,24.80
2022-08-10T08:48:09.569Z,25.20
2022-08-10T08:50:36.384Z,25.50
2022-08-10T08:54:01.153Z,25.60
2022-08-10T08:56:52.913Z,25.70
2022-08-10T08:59:55.925Z,25.80
2022-08-10T09:02:31.256Z,25.90
2022-08-10T09:05:31.048Z,26.00
2022-08-10T09:08:29.835Z,26.30
2022-08-10T09:11:41.140Z,26.70
2022-08-10T09:14:25.559Z,26.90
2022-08-10T09:17:05.676Z,27.10
2022-08-10T09:19:38.730Z,27.10
2022-08-10T09:22:18.203Z,27.40
2022-08-10T09:25:07.768Z,28.00
2022-08-10T09:27:45.665Z,28.20
2022-08-10T09:30:28.413Z,28.20
2022-08-10T09:36:24.972Z,28.20
2022-08-10T09:36:37.785Z,28.90
2022-08-10T09:39:08.445Z,29.70
2022-08-10T09:41:58.022Z,29.70
2022-08-10T09:44:33.686Z,28.80
2022-08-10T09:48:01.041Z,29.00
2022-08-10T09:50:26.564Z,29.10
2022-08-10T09:53:20.616Z,29.20
2022-08-10T09:56:22.254Z,29.70
2022-08-10T09:59:29.203Z,29.80
2022-08-10T10:02:35.984Z,29.50
2022-08-10T10:05:50.087Z,29.80
2022-08-10T10:08:22.060Z,30.30
2022-08-10T10:11:18.004Z,30.60
2022-08-10T10:14:09.341Z,30.40
2022-08-10T10:16:50.190Z,30.70
2022-08-10T10:19:40.339Z,30.40
2022-08-10T10:22:27.177Z,30.80
2022-08-10T10:25:50.209Z,30.30
2022-08-10T10:28:44.416Z,30.70
2022-08-10T10:31:35.869Z,31.00
2022-08-10T10:34:34.650Z,31.30
2022-08-10T10:37:02.610Z,30.80
2022-08-10T10:39:31.298Z,31.20
2022-08-10T10:42:44.195Z,31.40
2022-08-10T10:45:33.295Z,31.10
2022-08-10T10:48:17.609Z,31.50
2022-08-10T10:51:10.889Z,31.30
2022-08-10T10:53:55.086Z,31.80
2022-08-10T10:56:54.218Z,31.90
2022-08-10T10:59:55.694Z,31.50
2022-08-10T11:02:50.409Z,32.50
2022-08-10T11:05:17.048Z,31.30
2022-08-10T11:08:28.700Z,31.60
2022-08-10T11:11:01.244Z,31.50
2022-08-10T11:14:27.303Z,31.20
2022-08-10T11:17:01.501Z,32.50
2022-08-10T11:20:02.781Z,32.80
2022-08-10T11:23:05.078Z,32.80
2022-08-10T11:25:44.934Z,34.10
2022-08-10T11:28:30.360Z,34.20
2022-08-10T11:31:13.845Z,33.30
2022-08-10T11:34:11.476Z,32.60
2022-08-10T11:36:50.050Z,33.40
2022-08-10T11:39:49.609Z,33.00
2022-08-10T11:42:36.039Z,33.30
2022-08-10T11:45:10.255Z,32.70
2022-08-10T11:47:50.729Z,32.10
2022-08-10T11:50:34.963Z,32.20
2022-08-10T11:53:17.431Z,32.90
2022-08-10T11:55:49.362Z,33.40
2022-08-10T11:58:39.554Z,33.80
2022-08-10T12:01:10.154Z,34.50
2022-08-10T12:03:39.880Z,35.30
2022-08-10T12:06:13.130Z,34.50
2022-08-10T12:10:07.011Z,34.00
2022-08-10T12:11:30.346Z,34.40
2022-08-10T12:14:21.900Z,33.10
2022-08-10T12:16:55.683Z,32.50
2022-08-10T12:19:59.920Z,33.10
2022-08-10T12:22:34.101Z,33.70
2022-08-10T12:25:05.148Z,35.40
2022-08-10T12:27:50.258Z,36.00
2022-08-10T12:30:19.697Z,36.00
2022-08-10T12:32:54.336Z,34.70
2022-08-10T12:35:41.909Z,33.90
2022-08-10T12:38:27.242Z,33.00
2022-08-10T12:40:59.460Z,33.30
2022-08-10T12:44:04.817Z,32.60
2022-08-10T12:46:28.365Z,32.10
2022-08-10T12:49:06.842Z,31.30
2022-08-10T12:51:37.773Z,32.30
2022-08-10T12:54:10.801Z,32.30
2022-08-10T12:56:42.204Z,33.10
2022-08-10T12:59:13.387Z,32.80
2022-08-10T13:02:06.245Z,32.30
2022-08-10T13:04:33.229Z,32.80
2022-08-10T13:07:01.976Z,33.00
2022-08-10T13:09:29.713Z,32.00
2022-08-10T13:12:35.929Z,32.10
2022-08-10T13:15:45.314Z,32.30
2022-08-10T13:18:18.150Z,32.60
2022-08-10T13:20:51.210Z,32.60
2022-08-10T13:23:22.332Z,31.50
2022-08-10T13:25:51.707Z,31.10
2022-08-10T13:28:37.926Z,30.60
2022-08-10T13:31:16.547Z,30.20
2022-08-10T13:34:40.303Z,29.80
2022-08-10T13:36:46.932Z,29.70
2022-08-10T13:39:17.122Z,29.60
2022-08-10T13:41:46.856Z,29.30
2022-08-10T13:44:19.712Z,29.10
2022-08-10T13:46:55.249Z,29.20
2022-08-10T13:49:22.245Z,29.00
2022-08-10T13:51:56.359Z,28.90
2022-08-10T13:54:37.187Z,29.10
2022-08-10T13:57:05.791Z,29.20
2022-08-10T14:00:34.450Z,29.20
2022-08-10T14:02:36.016Z,29.10
2022-08-10T14:05:05.209Z,29.20
2022-08-10T14:07:33.729Z,29.20
2022-08-10T14:10:09.432Z,29.20
2022-08-10T14:12:41.464Z,29.10
2022-08-10T14:15:14.191Z,29.30
2022-08-10T14:17:45.090Z,29.20
2022-08-10T14:20:17.931Z,29.30
2022-08-10T14:22:47.651Z,29.30
2022-08-10T14:25:15.706Z,29.20
2022-08-10T14:28:03.344Z,29.20
2022-08-10T14:30:32.416Z,29.20
2022-08-10T14:33:03.939Z,29.20
2022-08-10T14:36:21.559Z,29.00
2022-08-10T14:38:26.593Z,29.00
2022-08-10T14:40:57.054Z,29.10
2022-08-10T14:43:29.171Z,29.10
2022-08-10T14:46:18.300Z,29.10
2022-08-10T14:48:48.375Z,29.10
2022-08-10T14:51:19.499Z,29.10
2022-08-10T14:53:53.631Z,29.10
2022-08-10T14:56:31.173Z,29.10
2022-08-10T14:59:07.127Z,29.00
2022-08-10T15:02:38.441Z,28.90
2022-08-10T15:04:28.727Z,29.00
2022-08-10T15:07:03.995Z,28.80
2022-08-10T15:10:00.848Z,28.90
2022-08-10T15:12:33.295Z,28.80
2022-08-10T15:15:01.356Z,28.80
2022-08-10T15:17:37.255Z,28.90
2022-08-10T15:20:15.555Z,28.70
2022-08-10T15:22:54.285Z,28.70
2022-08-10T15:25:26.067Z,28.70
2022-08-10T15:28:04.958Z,28.70
2022-08-10T15:30:47.435Z,28.60
2022-08-10T15:34:01.970Z,28.60
2022-08-10T15:37:36.681Z,28.60
2022-08-10T15:40:21.030Z,28.70
2022-08-10T15:42:39.909Z,28.70
2022-08-10T15:45:21.004Z,28.70
2022-08-10T15:48:00.534Z,28.70
2022-08-10T15:50:40.739Z,28.60
2022-08-10T15:53:30.385Z,28.60
2022-08-10T15:59:30.025Z,28.40
2022-08-10T16:02:16.326Z,28.50
2022-08-10T16:04:57.698Z,28.40
2022-08-10T16:10:30.899Z,28.30
2022-08-10T16:13:01.312Z,28.30
2022-08-10T16:15:32.491Z,28.30
2022-08-10T16:18:09.039Z,28.30
2022-08-10T16:20:53.442Z,28.30
2022-08-10T16:23:26.091Z,28.40
2022-08-10T16:26:15.300Z,28.30
2022-08-10T16:28:51.398Z,28.30
2022-08-10T16:31:22.265Z,28.20
2022-08-10T16:33:53.971Z,28.20
2022-08-10T16:36:22.677Z,28.20
2022-08-10T16:38:51.973Z,28.10
2022-08-10T16:41:23.741Z,28.10
2022-08-10T16:47:02.588Z,28.10
2022-08-10T16:49:37.333Z,28.10
2022-08-10T16:52:05.919Z,28.00
2022-08-10T16:54:34.382Z,27.90
2022-08-10T16:57:05.478Z,27.90
2022-08-10T16:59:36.840Z,27.90
2022-08-10T17:02:06.150Z,27.90
2022-08-10T17:04:36.496Z,27.90
2022-08-10T17:07:08.327Z,27.90
2022-08-10T17:09:37.453Z,27.90
2022-08-10T17:12:13.586Z,27.80
2022-08-10T17:14:42.127Z,27.90
2022-08-10T17:17:17.646Z,27.90
2022-08-10T17:19:45.262Z,27.90
2022-08-10T17:22:19.316Z,27.80
2022-08-10T17:24:51.256Z,27.80
2022-08-10T17:28:04.448Z,27.90
2022-08-10T17:30:15.622Z,27.90
2022-08-10T17:32:50.284Z,27.80
2022-08-10T17:35:23.892Z,27.70
2022-08-10T17:38:02.262Z,27.70
2022-08-10T17:40:31.127Z,27.60
2022-08-10T17:43:00.602Z,27.60
2022-08-10T17:45:48.654Z,27.60
2022-08-10T17:48:20.207Z,27.60
2022-08-10T17:50:51.957Z,27.50
2022-08-10T17:53:38.909Z,27.40
2022-08-10T17:56:06.760Z,27.30
2022-08-10T17:58:35.620Z,27.30
2022-08-10T18:01:40.478Z,27.20
2022-08-10T18:04:00.883Z,27.10
2022-08-10T18:06:29.575Z,27.10
2022-08-10T18:08:59.265Z,27.00
2022-08-10T18:11:28.955Z,26.90
2022-08-10T18:14:01.000Z,26.80
2022-08-10T18:16:30.413Z,26.80
2022-08-10T18:19:05.263Z,26.70
2022-08-10T18:21:33.629Z,26.50
2022-08-10T18:24:06.502Z,26.40
2022-08-10T18:26:38.283Z,26.30
2022-08-10T18:29:12.610Z,26.20
2022-08-10T18:31:43.180Z,26.20
2022-08-10T18:34:12.786Z,26.10
2022-08-10T18:36:42.873Z,26.00
2022-08-10T18:39:12.487Z,26.00
2022-08-10T18:42:05.188Z,25.80
2022-08-10T18:44:40.044Z,25.80
2022-08-10T18:47:13.155Z,25.70
2022-08-10T18:49:48.991Z,25.60
2022-08-10T18:52:18.493Z,25.50
2022-08-10T18:54:48.787Z,25.50
2022-08-10T18:57:23.524Z,25.50
2022-08-10T19:00:08.260Z,25.40
2022-08-10T19:02:46.096Z,25.30
2022-08-10T19:05:35.071Z,25.30
2022-08-10T19:08:49.288Z,25.20
2022-08-10T19:11:54.569Z,25.10
2022-08-10T19:14:38.480Z,25.00
2022-08-10T19:18:04.598Z,25.00
2022-08-10T19:20:43.770Z,25.00
2022-08-10T19:23:29.047Z,24.90
2022-08-10T19:26:32.891Z,24.80
2022-08-10T19:30:00.856Z,24.80
2022-08-10T19:32:51.233Z,24.80
2022-08-10T19:36:03.929Z,24.70
2022-08-10T19:39:08.346Z,24.70
2022-08-10T19:42:15.715Z,24.70
2022-08-10T19:44:44.245Z,24.60
2022-08-10T19:47:40.833Z,24.60
2022-08-10T19:50:14.490Z,24.60
2022-08-10T19:52:46.480Z,24.50
2022-08-10T19:55:15.463Z,24.50
2022-08-10T19:57:57.234Z,24.40
2022-08-10T20:00:35.163Z,24.40
2022-08-10T20:03:35.892Z,24.40
2022-08-10T20:06:32.643Z,24.40
2022-08-10T20:08:59.545Z,24.30
2022-08-10T20:11:45.764Z,24.30
2022-08-10T20:14:35.379Z,24.30
2022-08-10T20:17:15.415Z,24.30
2022-08-10T20:19:52.519Z,24.20
2022-08-10T20:22:29.697Z,24.20
2022-08-10T20:25:14.190Z,24.20
2022-08-10T20:28:01.022Z,24.20
2022-08-10T20:30:35.925Z,24.20
2022-08-10T20:33:12.238Z,24.10
2022-08-10T20:35:58.394Z,24.10
2022-08-10T20:38:40.833Z,24.10
2022-08-10T20:41:15.648Z,24.00
2022-08-10T20:44:01.918Z,24.00
2022-08-10T20:46:54.315Z,24.00
2022-08-10T20:49:43.522Z,23.90
2022-08-10T20:52:10.990Z,23.90
2022-08-10T20:54:46.899Z,23.80
2022-08-10T20:57:57.413Z,23.80
2022-08-10T21:00:35.043Z,23.80
2022-08-10T21:03:43.807Z,23.70
2022-08-10T21:06:41.392Z,23.70
2022-08-10T21:12:32.609Z,23.70
2022-08-10T21:15:07.450Z,23.60
2022-08-10T21:17:38.022Z,23.60
2022-08-10T21:20:35.125Z,23.60
2022-08-10T21:23:05.964Z,23.60
2022-08-10T21:25:46.505Z,23.50
2022-08-10T21:28:37.541Z,23.40
2022-08-10T21:31:23.218Z,23.40
2022-08-10T21:36:59.088Z,23.30
2022-08-10T21:39:42.009Z,23.30
2022-08-10T21:46:28.457Z,23.30
2022-08-10T21:49:24.158Z,23.20
2022-08-10T21:52:16.282Z,23.10
2022-08-10T21:58:45.318Z,23.10
2022-08-10T22:01:54.960Z,23.10
2022-08-10T22:04:45.479Z,23.00
2022-08-10T22:07:36.579Z,23.00
2022-08-10T22:10:25.714Z,23.00
2022-08-10T22:13:15.212Z,22.90
2022-08-10T22:16:11.635Z,23.00
2022-08-10T22:22:27.617Z,22.90
2022-08-10T22:25:37.225Z,22.80
2022-08-10T22:31:46.554Z,22.80
2022-08-10T22:35:14.330Z,22.80
2022-08-10T22:38:52.303Z,22.70
2022-08-10T22:45:11.449Z,22.70
2022-08-10T22:47:58.432Z,22.60
2022-08-10T22:50:28.303Z,22.60
2022-08-10T22:53:05.682Z,22.60
2022-08-10T22:55:58.206Z,22.50
2022-08-10T23:02:08.149Z,22.50
2022-08-10T23:04:34.884Z,22.50
2022-08-10T23:07:09.113Z,22.50
2022-08-10T23:09:42.396Z,22.50
2022-08-10T23:12:33.641Z,22.50
2022-08-10T23:15:22.007Z,22.40
2022-08-10T23:18:14.506Z,22.40
2022-08-10T23:20:43.343Z,22.30
2022-08-10T23:29:12.491Z,22.20
2022-08-10T23:31:50.167Z,22.20
2022-08-10T23:34:31.325Z,22.20
2022-08-10T23:37:01.178Z,22.20
2022-08-10T23:39:43.742Z,22.10
2022-08-10T23:42:18.726Z,22.10
2022-08-10T23:44:49.344Z,22.10
2022-08-10T23:47:27.729Z,22.10
2022-08-10T23:49:57.546Z,22.10
2022-08-10T23:52:30.032Z,22.10
2022-08-10T23:55:00.796Z,22.10
2022-08-10T23:57:29.564Z,22.00
