createdAt,value
2017-11-26T00:00:10.355Z,74.90
2017-11-26T00:02:39.464Z,74.70
2017-11-26T00:05:07.769Z,74.70
2017-11-26T00:07:36.073Z,74.60
2017-11-26T00:10:04.365Z,74.60
2017-11-26T00:12:32.668Z,75.30
2017-11-26T00:15:00.972Z,74.40
2017-11-26T00:17:30.063Z,75.00
2017-11-26T00:19:59.136Z,74.90
2017-11-26T00:22:27.422Z,74.70
2017-11-26T00:24:55.736Z,74.80
2017-11-26T00:27:24.075Z,74.90
2017-11-26T00:29:52.392Z,74.80
2017-11-26T00:32:20.693Z,74.30
2017-11-26T00:34:48.998Z,74.10
2017-11-26T00:37:17.311Z,73.90
2017-11-26T00:39:45.619Z,73.90
2017-11-26T00:42:14.694Z,73.70
2017-11-26T00:44:43.004Z,73.70
2017-11-26T00:47:12.069Z,73.10
2017-11-26T00:49:40.395Z,73.10
2017-11-26T00:52:08.708Z,72.90
2017-11-26T00:54:37.019Z,72.70
2017-11-26T00:57:05.317Z,72.80
2017-11-26T00:59:33.630Z,72.30
2017-11-26T01:02:01.948Z,72.30
2017-11-26T01:04:30.258Z,71.90
2017-11-26T01:06:58.575Z,71.80
2017-11-26T01:09:26.882Z,71.50
2017-11-26T01:11:55.184Z,71.00
2017-11-26T01:14:23.478Z,71.00
2017-11-26T01:16:51.810Z,71.10
2017-11-26T01:19:20.108Z,71.20
2017-11-26T01:21:48.430Z,71.20
2017-11-26T01:24:16.756Z,70.90
2017-11-26T01:26:45.062Z,70.40
2017-11-26T01:29:13.358Z,71.10
2017-11-26T01:31:41.672Z,70.70
2017-11-26T01:34:10.742Z,71.00
2017-11-26T01:36:39.057Z,71.00
2017-11-26T01:39:08.142Z,71.30
2017-11-26T01:41:37.122Z,71.30
2017-11-26T01:44:05.418Z,71.30
2017-11-26T01:46:33.722Z,71.40
2017-11-26T01:49:02.018Z,71.50
2017-11-26T01:51:30.315Z,71.90
2017-11-26T01:53:58.882Z,71.70
2017-11-26T01:56:27.172Z,71.60
2017-11-26T01:58:55.473Z,71.70
2017-11-26T02:01:23.926Z,71.80
2017-11-26T02:03:59.074Z,71.70
2017-11-26T02:06:27.360Z,71.80
2017-11-26T02:08:55.668Z,72.80
2017-11-26T02:11:23.983Z,74.00
2017-11-26T02:13:53.092Z,75.00
2017-11-26T02:16:22.184Z,75.40
2017-11-26T02:18:50.775Z,75.30
2017-11-26T02:21:19.853Z,75.80
2017-11-26T02:23:48.157Z,75.80
2017-11-26T02:26:17.222Z,76.00
2017-11-26T02:28:45.561Z,76.00
2017-11-26T02:31:31.718Z,76.20
2017-11-26T02:34:18.626Z,76.60
2017-11-26T02:36:47.698Z,76.50
2017-11-26T02:39:15.997Z,76.50
2017-11-26T02:41:44.310Z,76.70
2017-11-26T02:44:12.612Z,76.90
2017-11-26T02:46:40.913Z,76.80
2017-11-26T02:49:09.982Z,76.50
2017-11-26T02:51:38.365Z,77.10
2017-11-26T02:54:06.655Z,76.10
2017-11-26T02:56:34.973Z,76.10
2017-11-26T02:59:03.616Z,75.90
2017-11-26T03:01:31.913Z,75.80
2017-11-26T03:04:00.238Z,75.60
2017-11-26T03:06:28.545Z,75.20
2017-11-26T03:08:57.602Z,74.80
2017-11-26T03:11:25.900Z,74.80
2017-11-26T03:13:54.210Z,74.80
2017-11-26T03:16:22.518Z,74.70
2017-11-26T03:18:50.833Z,74.40
2017-11-26T03:21:19.166Z,74.30
2017-11-26T03:23:47.471Z,74.40
2017-11-26T03:26:15.813Z,74.40
2017-11-26T03:28:44.220Z,75.10
2017-11-26T03:31:12.609Z,76.00
2017-11-26T03:33:40.916Z,76.40
2017-11-26T03:36:09.226Z,76.40
2017-11-26T03:38:38.310Z,77.60
2017-11-26T03:41:06.615Z,77.20
2017-11-26T03:43:35.928Z,78.70
2017-11-26T03:46:05.007Z,79.20
2017-11-26T03:48:33.315Z,79.20
2017-11-26T03:51:01.609Z,80.10
2017-11-26T03:53:29.926Z,80.60
2017-11-26T03:55:58.232Z,80.80
2017-11-26T03:58:26.536Z,81.20
2017-11-26T04:00:54.844Z,81.10
2017-11-26T04:03:23.161Z,81.40
2017-11-26T04:05:51.474Z,81.60
2017-11-26T04:08:20.551Z,81.80
2017-11-26T04:10:49.194Z,81.80
2017-11-26T04:13:17.557Z,81.50
2017-11-26T04:15:45.860Z,81.60
2017-11-26T04:18:14.539Z,81.50
2017-11-26T04:20:42.849Z,82.30
2017-11-26T04:23:11.415Z,81.80
2017-11-26T04:25:39.718Z,81.70
2017-11-26T04:28:08.036Z,81.70
2017-11-26T04:30:37.357Z,80.70
2017-11-26T04:33:06.457Z,80.90
2017-11-26T04:35:34.774Z,80.90
2017-11-26T04:38:03.098Z,81.00
2017-11-26T04:40:31.732Z,80.90
2017-11-26T04:43:00.402Z,80.80
2017-11-26T04:45:28.771Z,80.50
2017-11-26T04:47:57.082Z,80.20
2017-11-26T04:50:25.408Z,80.10
2017-11-26T04:52:53.749Z,79.90
2017-11-26T04:55:22.061Z,79.50
2017-11-26T04:57:50.366Z,79.50
2017-11-26T05:00:18.679Z,78.90
2017-11-26T05:02:47.012Z,78.80
2017-11-26T05:05:15.331Z,78.70
2017-11-26T05:07:44.400Z,78.40
2017-11-26T05:10:12.709Z,78.40
2017-11-26T05:12:41.757Z,78.10
2017-11-26T05:15:10.069Z,78.00
2017-11-26T05:17:38.373Z,77.60
2017-11-26T05:20:07.496Z,77.90
2017-11-26T05:22:35.815Z,77.80
2017-11-26T05:25:04.122Z,77.80
2017-11-26T05:27:32.410Z,76.90
2017-11-26T05:30:01.477Z,76.90
2017-11-26T05:32:29.777Z,76.90
2017-11-26T05:34:58.069Z,76.90
2017-11-26T05:37:27.144Z,76.90
2017-11-26T05:39:55.446Z,76.90
2017-11-26T05:42:23.782Z,76.90
2017-11-26T05:44:52.085Z,76.90
2017-11-26T05:47:20.404Z,76.80
2017-11-26T05:49:49.465Z,77.00
2017-11-26T05:52:17.778Z,76.90
2017-11-26T05:54:46.875Z,75.80
2017-11-26T05:57:15.943Z,76.00
2017-11-26T05:59:44.245Z,76.00
2017-11-26T06:02:12.545Z,76.00
2017-11-26T06:04:41.625Z,75.40
2017-11-26T06:07:10.722Z,75.60
2017-11-26T06:09:39.045Z,75.60
2017-11-26T06:12:07.361Z,75.60
2017-11-26T06:14:35.687Z,75.80
2017-11-26T06:17:04.764Z,75.60
2017-11-26T06:19:33.058Z,75.50
2017-11-26T06:22:02.128Z,76.10
2017-11-26T06:24:30.416Z,75.30
2017-11-26T06:26:58.735Z,75.30
2017-11-26T06:29:27.024Z,74.90
2017-11-26T06:31:55.360Z,74.90
2017-11-26T06:34:23.653Z,74.70
2017-11-26T06:36:51.953Z,74.70
2017-11-26T06:39:21.021Z,74.80
2017-11-26T06:41:49.322Z,74.70
2017-11-26T06:44:17.633Z,74.50
2017-11-26T06:46:45.913Z,74.70
2017-11-26T06:49:14.230Z,74.50
2017-11-26T06:51:42.512Z,74.30
2017-11-26T06:54:10.807Z,74.10
2017-11-26T06:56:39.119Z,74.20
2017-11-26T06:59:08.176Z,74.30
2017-11-26T07:01:36.470Z,74.30
2017-11-26T07:04:04.776Z,74.50
2017-11-26T07:06:33.845Z,75.10
2017-11-26T07:09:03.010Z,74.60
2017-11-26T07:11:31.316Z,75.00
2017-11-26T07:13:59.663Z,76.10
2017-11-26T07:16:27.985Z,77.30
2017-11-26T07:18:56.306Z,78.70
2017-11-26T07:21:25.392Z,81.00
2017-11-26T07:23:53.720Z,81.00
2017-11-26T07:26:22.049Z,82.10
2017-11-26T07:28:50.349Z,81.90
2017-11-26T07:31:19.422Z,82.70
2017-11-26T07:33:47.743Z,82.60
2017-11-26T07:36:16.057Z,82.70
2017-11-26T07:38:44.532Z,83.10
2017-11-26T07:41:12.829Z,83.20
2017-11-26T07:43:41.170Z,83.20
2017-11-26T07:46:10.253Z,83.50
2017-11-26T07:48:39.323Z,83.20
2017-11-26T07:51:07.637Z,83.10
2017-11-26T07:53:35.964Z,83.30
2017-11-26T07:56:04.261Z,83.70
2017-11-26T07:58:32.594Z,83.90
2017-11-26T08:01:01.680Z,84.20
2017-11-26T08:03:30.833Z,84.80
2017-11-26T08:05:59.159Z,84.20
2017-11-26T08:08:27.488Z,84.20
2017-11-26T08:10:55.810Z,84.40
2017-11-26T08:13:24.110Z,84.50
2017-11-26T08:15:53.190Z,84.70
2017-11-26T08:18:21.518Z,84.70
2017-11-26T08:20:49.819Z,84.50
2017-11-26T08:23:18.125Z,84.60
2017-11-26T08:25:46.457Z,84.70
2017-11-26T08:28:14.754Z,84.70
2017-11-26T08:30:43.067Z,84.60
2017-11-26T08:33:11.386Z,84.60
2017-11-26T08:35:40.823Z,84.50
2017-11-26T08:38:09.192Z,84.50
2017-11-26T08:40:37.539Z,84.60
2017-11-26T08:43:06.648Z,84.20
2017-11-26T08:45:34.951Z,84.20
2017-11-26T08:48:03.299Z,84.10
2017-11-26T08:50:31.658Z,83.70
2017-11-26T08:52:59.964Z,83.80
2017-11-26T08:55:28.608Z,83.40
2017-11-26T08:57:56.911Z,83.30
2017-11-26T09:00:25.219Z,83.00
2017-11-26T09:02:53.637Z,82.60
2017-11-26T09:05:21.949Z,82.10
2017-11-26T09:07:53.266Z,81.60
2017-11-26T09:10:21.567Z,81.10
2017-11-26T09:12:49.896Z,80.50
2017-11-26T09:15:18.224Z,80.20
2017-11-26T09:17:46.538Z,79.90
2017-11-26T09:20:14.861Z,79.30
2017-11-26T09:22:43.924Z,78.20
2017-11-26T09:25:12.604Z,78.20
2017-11-26T09:27:40.954Z,77.60
2017-11-26T09:30:09.288Z,77.10
2017-11-26T09:32:37.922Z,78.00
2017-11-26T09:35:06.289Z,79.30
2017-11-26T09:37:35.472Z,80.30
2017-11-26T09:40:03.877Z,80.20
2017-11-26T09:42:33.015Z,81.00
2017-11-26T09:45:01.331Z,81.00
2017-11-26T09:47:29.689Z,81.30
2017-11-26T09:49:58.152Z,81.00
2017-11-26T09:52:26.460Z,80.90
2017-11-26T09:54:54.765Z,80.20
2017-11-26T09:57:23.102Z,80.00
2017-11-26T09:59:51.437Z,80.00
2017-11-26T10:02:19.749Z,79.40
2017-11-26T10:04:48.834Z,79.20
2017-11-26T10:07:17.226Z,78.70
2017-11-26T10:09:45.624Z,77.50
2017-11-26T10:12:13.950Z,76.80
2017-11-26T10:14:42.285Z,75.90
2017-11-26T10:17:10.589Z,75.30
2017-11-26T10:19:39.096Z,75.80
2017-11-26T10:22:07.454Z,73.50
2017-11-26T10:24:35.763Z,72.80
2017-11-26T10:27:04.071Z,71.80
2017-11-26T10:29:32.392Z,70.90
2017-11-26T10:32:00.714Z,70.10
2017-11-26T10:34:29.482Z,69.40
2017-11-26T10:36:57.116Z,69.00
2017-11-26T10:39:25.469Z,68.40
2017-11-26T10:41:54.554Z,66.50
2017-11-26T10:44:22.844Z,67.60
2017-11-26T10:46:51.215Z,66.30
2017-11-26T10:49:19.511Z,66.80
2017-11-26T10:51:47.826Z,66.00
2017-11-26T10:54:16.138Z,68.10
2017-11-26T10:56:44.470Z,67.40
2017-11-26T10:59:13.528Z,67.70
2017-11-26T11:01:41.846Z,67.70
2017-11-26T11:04:10.913Z,67.70
2017-11-26T11:06:39.215Z,67.60
2017-11-26T11:09:07.537Z,67.00
2017-11-26T11:11:35.848Z,67.20
2017-11-26T11:14:04.168Z,67.60
2017-11-26T11:16:32.483Z,67.20
2017-11-26T11:19:00.808Z,66.20
2017-11-26T11:21:29.108Z,66.00
2017-11-26T11:24:01.798Z,67.00
2017-11-26T11:26:30.865Z,68.90
2017-11-26T11:28:59.192Z,68.90
2017-11-26T11:31:27.520Z,69.90
2017-11-26T11:33:56.590Z,69.90
2017-11-26T11:36:24.881Z,69.80
2017-11-26T11:38:55.915Z,69.70
2017-11-26T11:41:24.301Z,71.50
2017-11-26T11:43:52.612Z,73.30
2017-11-26T11:46:20.965Z,74.80
2017-11-26T11:48:50.492Z,75.30
2017-11-26T11:51:18.789Z,75.40
2017-11-26T11:53:47.123Z,75.80
2017-11-26T11:56:15.420Z,76.40
2017-11-26T11:58:43.725Z,76.40
2017-11-26T12:01:12.004Z,76.10
2017-11-26T12:03:40.305Z,75.10
2017-11-26T12:06:08.613Z,74.40
2017-11-26T12:08:37.729Z,72.40
2017-11-26T12:11:06.025Z,72.40
2017-11-26T12:13:34.361Z,71.60
2017-11-26T12:16:03.430Z,71.40
2017-11-26T12:18:31.719Z,71.30
2017-11-26T12:21:00.791Z,71.50
2017-11-26T12:23:29.080Z,71.50
2017-11-26T12:25:57.378Z,72.50
2017-11-26T12:28:26.452Z,73.60
2017-11-26T12:30:54.761Z,74.90
2017-11-26T12:33:23.156Z,75.80
2017-11-26T12:35:51.447Z,77.70
2017-11-26T12:38:19.760Z,77.40
2017-11-26T12:40:48.058Z,76.60
2017-11-26T12:43:16.400Z,74.10
2017-11-26T12:45:45.480Z,73.20
2017-11-26T12:48:13.773Z,73.10
2017-11-26T12:50:42.076Z,71.40
2017-11-26T12:53:10.397Z,69.50
2017-11-26T12:55:38.696Z,69.90
2017-11-26T12:58:06.991Z,69.70
2017-11-26T13:00:35.339Z,69.00
2017-11-26T13:03:03.633Z,68.70
2017-11-26T13:05:31.930Z,68.80
2017-11-26T13:08:00.241Z,68.20
2017-11-26T13:10:29.322Z,64.40
2017-11-26T13:15:30.594Z,64.40
2017-11-26T13:17:59.743Z,64.60
2017-11-26T13:20:28.243Z,64.60
2017-11-26T13:22:56.561Z,65.10
2017-11-26T13:25:24.909Z,63.40
2017-11-26T13:27:53.213Z,64.00
2017-11-26T13:30:22.375Z,63.90
2017-11-26T13:32:50.684Z,62.90
2017-11-26T13:35:19.003Z,62.90
2017-11-26T13:37:48.132Z,62.90
2017-11-26T13:40:16.508Z,62.90
2017-11-26T13:42:44.809Z,63.10
2017-11-26T13:45:13.142Z,63.20
2017-11-26T13:47:42.262Z,63.30
2017-11-26T13:50:10.580Z,63.20
2017-11-26T13:52:38.895Z,63.70
2017-11-26T13:55:07.988Z,62.90
2017-11-26T13:57:37.142Z,63.00
2017-11-26T14:00:05.467Z,62.90
2017-11-26T14:02:33.777Z,62.50
2017-11-26T14:05:02.894Z,63.80
2017-11-26T14:07:31.196Z,63.80
2017-11-26T14:09:59.510Z,63.90
2017-11-26T14:12:28.087Z,64.20
2017-11-26T14:14:56.416Z,64.10
2017-11-26T14:17:26.246Z,63.80
2017-11-26T14:19:54.554Z,63.70
2017-11-26T14:22:22.855Z,63.50
2017-11-26T14:24:51.174Z,64.30
2017-11-26T14:27:19.492Z,64.80
2017-11-26T14:29:47.788Z,64.20
2017-11-26T14:32:16.965Z,64.30
2017-11-26T14:34:45.267Z,64.50
2017-11-26T14:37:13.663Z,64.20
2017-11-26T14:39:42.065Z,65.10
2017-11-26T14:42:10.420Z,66.10
2017-11-26T14:44:39.494Z,67.90
2017-11-26T14:47:07.808Z,67.80
2017-11-26T14:49:36.128Z,70.40
2017-11-26T14:55:41.468Z,73.50
2017-11-26T14:58:09.772Z,74.00
2017-11-26T15:00:38.919Z,81.60
2017-11-26T15:03:07.281Z,81.50
2017-11-26T15:05:35.629Z,80.60
2017-11-26T15:08:04.078Z,79.10
2017-11-26T15:10:32.431Z,79.60
2017-11-26T15:13:00.742Z,78.70
2017-11-26T15:15:29.068Z,78.00
2017-11-26T15:17:58.163Z,78.70
2017-11-26T15:20:27.276Z,77.40
2017-11-26T15:22:55.596Z,77.40
2017-11-26T15:25:24.089Z,76.90
2017-11-26T15:27:52.424Z,76.80
2017-11-26T15:30:20.722Z,78.10
2017-11-26T15:32:49.074Z,76.90
2017-11-26T15:35:18.766Z,76.60
2017-11-26T15:37:47.296Z,76.60
2017-11-26T15:40:15.667Z,77.20
2017-11-26T15:42:44.037Z,76.40
2017-11-26T15:45:13.269Z,77.60
2017-11-26T15:47:41.697Z,77.50
2017-11-26T15:50:11.521Z,79.80
2017-11-26T15:52:39.855Z,79.80
2017-11-26T15:55:08.168Z,81.70
2017-11-26T15:57:36.498Z,81.80
2017-11-26T16:00:04.798Z,82.60
2017-11-26T16:02:34.771Z,83.80
2017-11-26T16:05:03.879Z,83.80
2017-11-26T16:07:33.000Z,84.80
2017-11-26T16:10:01.297Z,84.80
2017-11-26T16:12:29.620Z,85.90
2017-11-26T16:14:58.095Z,86.80
2017-11-26T16:17:26.474Z,86.10
2017-11-26T16:19:56.181Z,85.70
2017-11-26T16:22:24.491Z,85.70
2017-11-26T16:24:53.616Z,85.80
2017-11-26T16:27:21.923Z,85.80
2017-11-26T16:29:50.235Z,86.30
2017-11-26T16:32:18.666Z,86.10
2017-11-26T16:34:46.981Z,86.70
2017-11-26T16:37:15.281Z,86.80
2017-11-26T16:39:43.588Z,87.80
2017-11-26T16:42:12.707Z,87.30
2017-11-26T16:44:41.063Z,87.30
2017-11-26T16:47:10.153Z,86.20
2017-11-26T16:49:39.217Z,86.60
2017-11-26T16:52:07.511Z,86.50
2017-11-26T16:54:37.370Z,86.10
2017-11-26T16:57:05.685Z,86.00
2017-11-26T16:59:33.997Z,85.90
2017-11-26T17:02:02.317Z,86.10
2017-11-26T17:04:30.643Z,85.10
2017-11-26T17:06:58.958Z,85.50
2017-11-26T17:09:28.245Z,85.60
2017-11-26T17:11:56.566Z,85.60
2017-11-26T17:14:24.884Z,86.10
2017-11-26T17:16:59.954Z,85.80
2017-11-26T17:19:28.284Z,86.50
2017-11-26T17:21:57.463Z,86.80
2017-11-26T17:24:25.933Z,87.60
2017-11-26T17:26:54.265Z,87.20
2017-11-26T17:29:22.820Z,87.30
2017-11-26T17:31:51.148Z,87.40
2017-11-26T17:34:19.449Z,86.80
2017-11-26T17:36:48.520Z,85.50
2017-11-26T17:39:16.812Z,85.40
2017-11-26T17:41:45.183Z,84.80
2017-11-26T17:44:13.547Z,84.50
2017-11-26T17:46:41.947Z,83.40
2017-11-26T17:49:11.229Z,83.30
2017-11-26T17:51:39.538Z,83.20
2017-11-26T17:54:08.597Z,82.90
2017-11-26T17:56:37.699Z,82.00
2017-11-26T17:59:06.036Z,82.00
2017-11-26T18:01:35.115Z,84.60
2017-11-26T18:04:04.972Z,85.40
2017-11-26T18:06:33.355Z,85.20
2017-11-26T18:09:01.801Z,85.40
2017-11-26T18:11:30.311Z,84.30
2017-11-26T18:13:58.639Z,83.30
2017-11-26T18:16:26.970Z,83.50
2017-11-26T18:18:55.301Z,84.90
2017-11-26T18:21:23.592Z,85.60
2017-11-26T18:23:51.934Z,86.50
2017-11-26T18:26:20.254Z,86.10
2017-11-26T18:28:48.578Z,86.60
2017-11-26T18:31:17.651Z,86.70
2017-11-26T18:33:46.732Z,85.70
2017-11-26T18:36:15.063Z,85.60
2017-11-26T18:38:43.393Z,84.70
2017-11-26T18:41:12.461Z,83.60
2017-11-26T18:43:40.778Z,82.90
2017-11-26T18:46:09.705Z,83.50
2017-11-26T18:48:38.010Z,84.70
2017-11-26T18:51:06.302Z,85.90
2017-11-26T18:53:34.605Z,86.30
2017-11-26T18:56:02.948Z,86.20
2017-11-26T18:58:31.279Z,86.80
2017-11-26T19:01:00.373Z,88.50
2017-11-26T19:03:28.726Z,88.50
2017-11-26T19:05:57.026Z,89.00
2017-11-26T19:08:25.399Z,89.10
2017-11-26T19:10:53.825Z,89.30
2017-11-26T19:13:22.906Z,90.00
2017-11-26T19:15:51.248Z,90.00
2017-11-26T19:18:19.750Z,90.10
2017-11-26T19:20:48.079Z,90.10
2017-11-26T19:23:17.152Z,89.80
2017-11-26T19:25:46.239Z,90.20
2017-11-26T19:28:14.760Z,90.20
2017-11-26T19:30:43.113Z,90.00
2017-11-26T19:33:12.175Z,88.90
2017-11-26T19:35:40.477Z,88.90
2017-11-26T19:38:09.534Z,89.40
2017-11-26T19:40:37.873Z,88.70
2017-11-26T19:43:06.184Z,88.30
2017-11-26T19:45:34.519Z,88.00
2017-11-26T19:48:02.975Z,88.40
2017-11-26T19:50:31.311Z,88.60
2017-11-26T19:53:00.364Z,87.90
2017-11-26T19:55:28.673Z,87.70
2017-11-26T19:57:57.753Z,87.50
2017-11-26T20:00:26.068Z,87.60
2017-11-26T20:02:55.146Z,88.60
2017-11-26T20:05:23.489Z,88.00
2017-11-26T20:07:51.792Z,87.90
2017-11-26T20:10:20.102Z,88.10
2017-11-26T20:12:48.412Z,87.80
2017-11-26T20:15:17.677Z,87.40
2017-11-26T20:17:45.995Z,87.20
2017-11-26T20:20:14.301Z,85.70
2017-11-26T20:22:42.608Z,84.60
2017-11-26T20:25:10.900Z,84.60
2017-11-26T20:27:39.226Z,84.30
2017-11-26T20:30:07.526Z,84.10
2017-11-26T20:32:35.839Z,84.00
2017-11-26T20:35:05.601Z,84.70
2017-11-26T20:37:33.907Z,84.70
2017-11-26T20:40:02.221Z,84.80
2017-11-26T20:42:31.352Z,84.80
2017-11-26T20:44:59.653Z,84.70
2017-11-26T20:47:28.170Z,84.80
2017-11-26T20:49:56.559Z,84.80
2017-11-26T20:52:25.695Z,82.60
2017-11-26T20:54:54.056Z,82.60
2017-11-26T20:57:22.372Z,82.20
2017-11-26T20:59:51.618Z,82.00
2017-11-26T21:02:20.736Z,81.90
2017-11-26T21:04:49.597Z,81.90
2017-11-26T21:07:17.943Z,81.80
2017-11-26T21:09:46.288Z,81.90
2017-11-26T21:12:14.633Z,82.40
2017-11-26T21:14:42.932Z,82.40
2017-11-26T21:17:12.742Z,83.20
2017-11-26T21:19:41.062Z,83.10
2017-11-26T21:22:10.758Z,83.20
2017-11-26T21:24:39.119Z,83.20
2017-11-26T21:27:07.418Z,83.70
2017-11-26T21:29:35.745Z,83.50
2017-11-26T21:32:04.053Z,83.80
2017-11-26T21:34:32.365Z,82.60
2017-11-26T21:37:00.685Z,83.10
2017-11-26T21:39:28.988Z,84.50
2017-11-26T21:41:57.350Z,85.40
2017-11-26T21:44:25.706Z,86.40
2017-11-26T21:46:54.811Z,88.10
2017-11-26T21:49:23.122Z,88.10
2017-11-26T21:51:52.081Z,88.80
2017-11-26T21:54:21.144Z,89.80
2017-11-26T21:56:49.464Z,89.90
2017-11-26T21:59:17.782Z,90.00
2017-11-26T22:01:46.089Z,90.50
2017-11-26T22:04:14.399Z,90.40
2017-11-26T22:06:43.456Z,90.50
2017-11-26T22:09:11.812Z,90.50
2017-11-26T22:11:40.119Z,90.50
2017-11-26T22:14:08.434Z,90.60
2017-11-26T22:16:37.510Z,90.90
2017-11-26T22:19:07.242Z,90.90
2017-11-26T22:21:36.298Z,91.00
2017-11-26T22:24:04.595Z,90.90
2017-11-26T22:26:33.059Z,91.10
2017-11-26T22:29:01.367Z,91.00
2017-11-26T22:31:29.677Z,91.00
2017-11-26T22:33:58.780Z,91.20
2017-11-26T22:36:27.101Z,91.20
2017-11-26T22:38:55.398Z,91.20
2017-11-26T22:41:23.718Z,91.30
2017-11-26T22:43:52.800Z,91.40
2017-11-26T22:46:21.107Z,91.40
2017-11-26T22:48:49.420Z,91.50
2017-11-26T22:51:17.726Z,91.50
2017-11-26T22:53:46.030Z,91.50
2017-11-26T22:56:15.118Z,91.70
2017-11-26T22:58:44.200Z,91.60
2017-11-26T23:01:12.507Z,91.60
2017-11-26T23:03:41.589Z,91.70
2017-11-26T23:06:10.663Z,91.70
2017-11-26T23:08:38.979Z,91.70
2017-11-26T23:11:07.298Z,91.60
2017-11-26T23:13:35.733Z,91.70
2017-11-26T23:16:04.063Z,91.70
2017-11-26T23:18:32.372Z,91.70
2017-11-26T23:21:00.676Z,91.70
2017-11-26T23:23:29.742Z,91.40
2017-11-26T23:25:58.058Z,91.40
2017-11-26T23:28:26.370Z,91.50
2017-11-26T23:30:54.684Z,91.60
2017-11-26T23:33:22.978Z,91.60
2017-11-26T23:35:51.293Z,91.70
2017-11-26T23:38:20.444Z,91.70
2017-11-26T23:40:48.746Z,91.60
2017-11-26T23:43:17.142Z,91.70
2017-11-26T23:45:45.470Z,91.70
2017-11-26T23:48:13.776Z,91.60
2017-11-26T23:50:42.066Z,91.70
2017-11-26T23:53:10.370Z,91.70
2017-11-26T23:55:38.747Z,91.70
2017-11-26T23:58:08.561Z,91.80
