createdAt,value
2018-12-23T00:00:22.891Z,23.20
2018-12-23T00:02:50.962Z,24.07
2018-12-23T00:05:19.519Z,22.83
2018-12-23T00:07:47.540Z,26.30
2018-12-23T00:10:15.587Z,25.80
2018-12-23T00:12:43.890Z,25.90
2018-12-23T00:15:11.934Z,27.23
2018-12-23T00:17:43.712Z,26.87
2018-12-23T00:20:11.789Z,27.33
2018-12-23T00:22:39.829Z,26.83
2018-12-23T00:25:14.068Z,28.60
2018-12-23T00:27:42.338Z,27.93
2018-12-23T00:30:10.261Z,28.80
2018-12-23T00:32:38.284Z,28.20
2018-12-23T00:35:06.537Z,28.77
2018-12-23T00:37:34.806Z,28.33
2018-12-23T00:40:03.511Z,29.20
2018-12-23T00:42:31.355Z,27.47
2018-12-23T00:44:59.224Z,28.60
2018-12-23T00:47:27.516Z,29.27
2018-12-23T00:49:55.567Z,29.73
2018-12-23T00:52:23.432Z,29.53
2018-12-23T00:54:51.739Z,29.43
2018-12-23T00:57:19.806Z,30.03
2018-12-23T00:59:48.319Z,31.40
2018-12-23T01:02:16.252Z,29.07
2018-12-23T01:04:44.519Z,29.93
2018-12-23T01:07:12.796Z,30.20
2018-12-23T01:09:41.093Z,29.67
2018-12-23T01:12:08.931Z,30.93
2018-12-23T01:14:37.171Z,30.23
2018-12-23T01:17:05.499Z,31.37
2018-12-23T01:19:33.343Z,29.30
2018-12-23T01:22:01.328Z,29.87
2018-12-23T01:24:30.260Z,30.70
2018-12-23T01:26:58.490Z,32.33
2018-12-23T01:29:26.333Z,31.00
2018-12-23T01:31:54.217Z,29.77
2018-12-23T01:34:22.494Z,28.47
2018-12-23T01:36:50.958Z,29.13
2018-12-23T01:39:19.259Z,29.10
2018-12-23T01:41:47.301Z,28.27
2018-12-23T01:44:19.276Z,28.10
2018-12-23T01:46:47.540Z,27.77
2018-12-23T01:49:16.433Z,27.60
2018-12-23T01:51:44.909Z,28.20
2018-12-23T01:54:13.195Z,28.70
2018-12-23T01:56:41.666Z,26.63
2018-12-23T01:59:10.146Z,26.10
2018-12-23T02:01:38.229Z,25.67
2018-12-23T02:04:15.724Z,25.53
2018-12-23T02:06:43.881Z,27.03
2018-12-23T02:09:11.746Z,25.60
2018-12-23T02:11:39.883Z,25.20
2018-12-23T02:14:08.131Z,26.93
2018-12-23T02:16:36.651Z,25.00
2018-12-23T02:19:04.703Z,25.13
2018-12-23T02:21:32.728Z,26.17
2018-12-23T02:24:01.119Z,24.47
2018-12-23T02:26:29.268Z,25.57
2018-12-23T02:28:57.554Z,25.53
2018-12-23T02:31:26.060Z,25.97
2018-12-23T02:33:54.091Z,25.03
2018-12-23T02:36:22.366Z,26.40
2018-12-23T02:42:29.472Z,26.27
2018-12-23T02:44:57.357Z,26.03
2018-12-23T02:47:25.183Z,25.87
2018-12-23T02:49:53.105Z,25.80
2018-12-23T02:52:24.833Z,26.10
2018-12-23T02:54:52.802Z,26.83
2018-12-23T02:57:20.825Z,26.87
2018-12-23T02:59:49.139Z,25.20
2018-12-23T03:02:17.431Z,27.20
2018-12-23T03:04:45.280Z,25.70
2018-12-23T03:07:13.370Z,25.33
2018-12-23T03:09:41.269Z,25.00
2018-12-23T03:12:09.511Z,26.13
2018-12-23T03:14:37.732Z,25.20
2018-12-23T03:17:05.633Z,24.50
2018-12-23T03:19:33.432Z,25.10
2018-12-23T03:22:01.391Z,25.37
2018-12-23T03:24:29.466Z,25.57
2018-12-23T03:26:57.523Z,24.43
2018-12-23T03:29:25.918Z,25.03
2018-12-23T03:31:53.878Z,25.57
2018-12-23T03:34:22.230Z,24.40
2018-12-23T03:36:50.504Z,24.73
2018-12-23T03:39:18.472Z,23.43
2018-12-23T03:41:46.747Z,22.27
2018-12-23T03:44:15.255Z,23.70
2018-12-23T03:46:43.504Z,23.40
2018-12-23T03:49:11.591Z,22.80
2018-12-23T03:51:39.506Z,21.60
2018-12-23T03:54:07.312Z,22.13
2018-12-23T03:56:35.392Z,23.53
2018-12-23T03:59:03.241Z,23.33
2018-12-23T04:01:31.107Z,23.63
2018-12-23T04:03:59.364Z,23.57
2018-12-23T04:06:27.272Z,24.97
2018-12-23T04:08:55.485Z,24.33
2018-12-23T04:11:23.365Z,23.97
2018-12-23T04:13:51.664Z,23.47
2018-12-23T04:16:19.533Z,25.30
2018-12-23T04:18:47.397Z,23.53
2018-12-23T04:21:15.189Z,24.80
2018-12-23T04:23:43.726Z,23.10
2018-12-23T04:26:11.609Z,22.60
2018-12-23T04:28:39.473Z,23.63
2018-12-23T04:31:07.451Z,24.60
2018-12-23T04:33:35.652Z,23.67
2018-12-23T04:36:03.510Z,22.40
2018-12-23T04:38:31.758Z,22.40
2018-12-23T04:40:59.793Z,22.00
2018-12-23T04:43:28.207Z,22.17
2018-12-23T04:45:56.378Z,22.30
2018-12-23T04:48:24.449Z,21.70
2018-12-23T04:50:52.532Z,21.80
2018-12-23T04:53:25.711Z,21.63
2018-12-23T04:55:53.576Z,20.60
2018-12-23T04:58:21.457Z,22.00
2018-12-23T05:00:50.435Z,20.93
2018-12-23T05:03:19.324Z,19.63
2018-12-23T05:05:47.134Z,19.63
2018-12-23T05:08:15.591Z,19.80
2018-12-23T05:10:43.436Z,19.17
2018-12-23T05:13:11.301Z,18.80
2018-12-23T05:15:39.129Z,20.07
2018-12-23T05:18:07.239Z,18.23
2018-12-23T05:20:35.101Z,19.27
2018-12-23T05:23:02.966Z,16.33
2018-12-23T05:25:30.854Z,13.60
2018-12-23T05:27:59.530Z,12.27
2018-12-23T05:30:27.398Z,13.23
2018-12-23T05:32:55.658Z,14.77
2018-12-23T05:35:23.626Z,16.60
2018-12-23T05:37:51.413Z,17.30
2018-12-23T05:40:19.358Z,17.57
2018-12-23T05:42:47.224Z,18.70
2018-12-23T05:45:15.089Z,18.20
2018-12-23T05:47:43.365Z,19.40
2018-12-23T05:50:11.230Z,18.17
2018-12-23T05:52:39.083Z,18.70
2018-12-23T05:55:07.401Z,20.37
2018-12-23T05:57:35.249Z,20.43
2018-12-23T06:00:03.103Z,19.70
2018-12-23T06:02:33.449Z,19.90
2018-12-23T06:05:02.333Z,19.30
2018-12-23T06:07:30.183Z,20.07
2018-12-23T06:10:01.734Z,19.53
2018-12-23T06:12:29.600Z,17.53
2018-12-23T06:14:57.469Z,17.10
2018-12-23T06:17:25.357Z,17.87
2018-12-23T06:19:53.627Z,17.30
2018-12-23T06:22:21.521Z,16.73
2018-12-23T06:24:50.125Z,16.40
2018-12-23T06:27:18.497Z,16.90
2018-12-23T06:29:46.507Z,15.73
2018-12-23T06:32:14.387Z,15.40
2018-12-23T06:34:42.439Z,15.47
2018-12-23T06:37:10.525Z,15.43
2018-12-23T06:39:38.479Z,14.77
2018-12-23T06:42:06.753Z,13.90
2018-12-23T06:44:34.823Z,13.83
2018-12-23T06:47:03.117Z,13.07
2018-12-23T06:49:30.987Z,13.13
2018-12-23T06:51:58.831Z,13.57
2018-12-23T06:54:30.405Z,13.93
2018-12-23T06:56:58.247Z,14.27
2018-12-23T06:59:26.089Z,13.90
2018-12-23T07:01:53.979Z,14.93
2018-12-23T07:04:22.014Z,14.57
2018-12-23T07:06:49.934Z,14.03
2018-12-23T07:09:18.116Z,14.00
2018-12-23T07:11:45.977Z,14.33
2018-12-23T07:14:14.027Z,13.17
2018-12-23T07:16:41.807Z,14.40
2018-12-23T07:19:09.757Z,14.53
2018-12-23T07:21:37.917Z,13.57
2018-12-23T07:24:06.307Z,13.10
2018-12-23T07:26:34.481Z,14.10
2018-12-23T07:29:02.363Z,12.87
2018-12-23T07:31:30.212Z,13.33
2018-12-23T07:33:58.093Z,13.87
2018-12-23T07:36:29.806Z,14.40
2018-12-23T07:38:57.708Z,13.07
2018-12-23T07:41:25.576Z,14.13
2018-12-23T07:43:53.402Z,14.13
2018-12-23T07:46:21.382Z,14.00
2018-12-23T07:48:49.369Z,13.30
2018-12-23T07:51:17.413Z,12.93
2018-12-23T07:53:45.304Z,13.10
2018-12-23T07:56:13.374Z,14.00
2018-12-23T07:58:41.243Z,13.20
2018-12-23T08:01:09.031Z,12.57
2018-12-23T08:03:37.368Z,14.60
2018-12-23T08:06:05.350Z,14.27
2018-12-23T08:08:33.222Z,14.57
2018-12-23T08:11:01.114Z,14.83
2018-12-23T08:13:29.175Z,13.53
2018-12-23T08:15:57.050Z,14.23
2018-12-23T08:18:25.099Z,13.37
2018-12-23T08:20:54.388Z,12.10
2018-12-23T08:23:22.255Z,13.97
2018-12-23T08:25:50.131Z,13.57
2018-12-23T08:28:18.001Z,13.27
2018-12-23T08:30:46.024Z,12.83
2018-12-23T08:33:14.112Z,14.30
2018-12-23T08:35:42.097Z,13.13
2018-12-23T08:38:09.906Z,13.03
2018-12-23T08:40:37.942Z,12.90
2018-12-23T08:43:05.738Z,13.03
2018-12-23T08:45:33.553Z,12.97
2018-12-23T08:48:01.385Z,12.63
2018-12-23T08:50:29.804Z,13.97
2018-12-23T08:52:57.617Z,12.70
2018-12-23T08:55:25.534Z,12.60
2018-12-23T08:57:53.321Z,12.27
2018-12-23T09:00:21.117Z,13.30
2018-12-23T09:02:48.912Z,12.27
2018-12-23T09:05:16.715Z,11.97
2018-12-23T09:07:52.814Z,12.33
2018-12-23T09:10:14.903Z,11.70
2018-12-23T09:12:42.723Z,11.70
2018-12-23T09:15:10.714Z,13.63
2018-12-23T09:17:39.627Z,11.93
2018-12-23T09:20:07.436Z,12.33
2018-12-23T09:22:35.255Z,11.50
2018-12-23T09:25:03.642Z,11.13
2018-12-23T09:27:31.443Z,12.00
2018-12-23T09:30:01.365Z,12.20
2018-12-23T09:32:29.255Z,11.47
2018-12-23T09:34:57.398Z,11.70
2018-12-23T09:37:25.197Z,10.87
2018-12-23T09:39:53.106Z,11.00
2018-12-23T09:42:21.109Z,10.90
2018-12-23T09:44:48.983Z,11.70
2018-12-23T09:47:16.931Z,11.40
2018-12-23T09:49:44.742Z,12.27
2018-12-23T09:52:13.104Z,11.83
2018-12-23T09:54:41.370Z,12.23
2018-12-23T09:57:09.452Z,12.40
2018-12-23T09:59:37.331Z,12.27
2018-12-23T10:02:05.813Z,13.03
2018-12-23T10:04:33.650Z,13.90
2018-12-23T10:07:02.456Z,14.60
2018-12-23T10:09:30.335Z,14.27
2018-12-23T10:11:58.283Z,15.97
2018-12-23T10:14:26.567Z,15.20
2018-12-23T10:16:54.360Z,15.57
2018-12-23T10:19:22.205Z,14.53
2018-12-23T10:21:50.267Z,14.40
2018-12-23T10:24:18.050Z,14.37
2018-12-23T10:26:46.779Z,14.60
2018-12-23T10:29:15.050Z,13.93
2018-12-23T10:31:43.023Z,13.57
2018-12-23T10:34:11.417Z,13.77
2018-12-23T10:36:39.784Z,12.80
2018-12-23T10:39:07.882Z,12.97
2018-12-23T10:41:35.745Z,12.37
2018-12-23T10:44:03.826Z,14.03
2018-12-23T10:46:31.626Z,13.50
2018-12-23T10:48:59.548Z,13.60
2018-12-23T10:51:28.135Z,13.47
2018-12-23T10:53:56.202Z,13.27
2018-12-23T10:56:24.272Z,13.53
2018-12-23T10:58:52.137Z,13.40
2018-12-23T11:01:20.255Z,14.10
2018-12-23T11:03:48.281Z,13.97
2018-12-23T11:06:16.145Z,13.27
2018-12-23T11:08:43.973Z,13.20
2018-12-23T11:11:12.168Z,12.37
2018-12-23T11:13:40.664Z,12.50
2018-12-23T11:16:08.505Z,12.40
2018-12-23T11:18:36.361Z,12.77
2018-12-23T11:21:04.360Z,12.90
2018-12-23T11:23:32.677Z,12.00
2018-12-23T11:26:00.478Z,11.30
2018-12-23T11:28:28.864Z,12.57
2018-12-23T11:30:56.821Z,12.70
2018-12-23T11:33:24.729Z,11.87
2018-12-23T11:35:52.993Z,12.10
2018-12-23T11:38:20.795Z,11.60
2018-12-23T11:40:48.622Z,10.50
2018-12-23T11:43:16.753Z,10.67
2018-12-23T11:45:44.660Z,10.77
2018-12-23T11:48:12.454Z,10.43
2018-12-23T11:50:40.497Z,10.27
2018-12-23T11:53:09.093Z,9.67
2018-12-23T11:55:36.944Z,10.87
2018-12-23T11:58:04.953Z,9.93
2018-12-23T12:00:32.879Z,9.47
2018-12-23T12:03:00.662Z,9.67
2018-12-23T12:05:28.450Z,8.77
2018-12-23T12:07:56.680Z,9.07
2018-12-23T12:10:24.461Z,9.00
2018-12-23T12:12:52.255Z,10.03
2018-12-23T12:15:20.492Z,9.60
2018-12-23T12:17:48.389Z,10.10
2018-12-23T12:20:16.315Z,10.47
2018-12-23T12:22:44.797Z,10.43
2018-12-23T12:25:12.673Z,11.50
2018-12-23T12:27:40.528Z,10.90
2018-12-23T12:30:09.749Z,10.93
2018-12-23T12:32:37.553Z,11.33
2018-12-23T12:35:05.357Z,11.67
2018-12-23T12:37:34.352Z,11.90
2018-12-23T12:40:02.191Z,11.60
2018-12-23T12:42:30.286Z,12.03
2018-12-23T12:44:58.073Z,11.30
2018-12-23T12:47:25.933Z,10.37
2018-12-23T12:49:53.989Z,12.17
2018-12-23T12:52:22.897Z,11.67
2018-12-23T12:54:51.045Z,10.33
2018-12-23T12:57:18.914Z,11.40
2018-12-23T12:59:46.775Z,11.73
2018-12-23T13:02:15.176Z,11.80
2018-12-23T13:04:42.974Z,12.27
2018-12-23T13:07:11.607Z,10.63
2018-12-23T13:09:40.100Z,12.13
2018-12-23T13:12:07.905Z,10.40
2018-12-23T13:14:36.433Z,10.70
2018-12-23T13:17:04.566Z,9.30
2018-12-23T13:19:35.958Z,7.90
2018-12-23T13:22:06.687Z,8.93
2018-12-23T13:24:34.758Z,8.50
2018-12-23T13:27:02.624Z,9.00
2018-12-23T13:29:56.329Z,9.63
2018-12-23T13:32:24.365Z,9.73
2018-12-23T13:34:52.150Z,10.33
2018-12-23T13:37:20.010Z,9.97
2018-12-23T13:39:47.958Z,10.80
2018-12-23T13:42:20.641Z,12.07
2018-12-23T13:44:57.823Z,12.50
2018-12-23T13:47:39.414Z,12.43
2018-12-23T13:50:16.598Z,11.80
2018-12-23T13:52:52.446Z,11.83
2018-12-23T13:55:36.900Z,11.27
2018-12-23T14:02:37.863Z,9.83
2018-12-23T14:05:45.819Z,8.63
2018-12-23T14:08:53.831Z,8.07
2018-12-23T14:12:01.775Z,7.87
2018-12-23T14:43:07.444Z,9.80
2018-12-23T14:45:59.576Z,10.37
2018-12-23T14:58:13.570Z,11.60
2018-12-23T15:01:23.113Z,13.00
2018-12-23T15:04:07.555Z,12.10
2018-12-23T15:07:15.718Z,12.40
2018-12-23T15:10:38.683Z,13.40
2018-12-23T15:13:36.619Z,14.20
2018-12-23T15:19:43.483Z,13.60
2018-12-23T15:35:39.272Z,15.73
2018-12-23T15:38:54.677Z,14.73
2018-12-23T15:41:46.736Z,15.47
2018-12-23T15:51:02.738Z,14.43
2018-12-23T16:03:17.603Z,15.50
2018-12-23T16:05:59.830Z,16.37
2018-12-23T16:09:08.152Z,16.57
2018-12-23T16:18:35.769Z,15.83
2018-12-23T16:27:41.355Z,15.60
2018-12-23T16:30:51.155Z,15.20
2018-12-23T16:33:59.691Z,14.63
2018-12-23T16:40:08.317Z,13.87
2018-12-23T16:43:00.347Z,15.03
2018-12-23T16:48:57.810Z,14.70
2018-12-23T16:57:36.470Z,14.60
2018-12-23T17:09:25.889Z,15.30
2018-12-23T17:18:50.695Z,15.10
2018-12-23T17:22:00.551Z,15.30
2018-12-23T17:28:07.905Z,16.30
2018-12-23T17:34:16.637Z,18.03
2018-12-23T17:37:27.777Z,18.40
2018-12-23T17:40:36.732Z,13.43
2018-12-23T17:43:09.150Z,8.43
2018-12-23T17:49:05.084Z,8.63
2018-12-23T17:55:00.413Z,5.60
2018-12-23T17:58:08.871Z,5.67
2018-12-23T18:00:58.393Z,5.67
2018-12-23T18:04:06.602Z,4.87
2018-12-23T18:07:17.508Z,4.67
2018-12-23T18:10:27.503Z,5.10
2018-12-23T18:16:34.354Z,5.23
2018-12-23T18:22:50.021Z,6.53
2018-12-23T18:37:38.762Z,6.33
2018-12-23T18:44:11.789Z,7.80
2018-12-23T18:47:21.729Z,7.80
2018-12-23T18:57:39.020Z,7.90
2018-12-23T19:00:32.599Z,7.60
2018-12-23T19:06:41.114Z,6.30
2018-12-23T19:10:06.130Z,6.50
2018-12-23T19:13:01.911Z,6.90
2018-12-23T19:16:30.288Z,6.73
2018-12-23T19:19:23.728Z,6.13
2018-12-23T19:22:33.425Z,7.23
2018-12-23T19:25:44.690Z,6.70
2018-12-23T19:28:54.263Z,8.30
2018-12-23T19:32:02.421Z,8.53
2018-12-23T19:35:28.149Z,8.17
2018-12-23T19:41:49.790Z,8.33
2018-12-23T19:45:13.480Z,7.97
2018-12-23T19:48:09.301Z,9.60
2018-12-23T19:51:19.078Z,9.10
2018-12-23T19:54:41.681Z,9.60
2018-12-23T19:57:37.456Z,9.13
2018-12-23T20:00:46.914Z,9.10
2018-12-23T20:03:56.331Z,9.23
2018-12-23T20:07:18.866Z,9.77
2018-12-23T20:10:14.486Z,10.17
2018-12-23T20:13:38.875Z,10.27
2018-12-23T20:16:28.181Z,10.30
2018-12-23T20:19:55.172Z,11.03
2018-12-23T20:22:47.402Z,11.23
2018-12-23T20:25:57.094Z,11.50
2018-12-23T20:29:05.308Z,11.93
2018-12-23T20:36:01.807Z,12.60
2018-12-23T20:46:39.694Z,13.37
2018-12-23T20:49:31.657Z,14.10
2018-12-23T20:52:40.035Z,14.00
2018-12-23T20:55:49.617Z,14.87
2018-12-23T20:58:57.943Z,15.63
2018-12-23T21:02:06.071Z,18.40
2018-12-23T21:05:26.339Z,18.27
2018-12-23T21:08:42.818Z,18.30
2018-12-23T21:11:36.646Z,19.07
2018-12-23T21:15:00.183Z,20.30
2018-12-23T21:17:31.708Z,20.50
2018-12-23T21:20:40.080Z,20.40
2018-12-23T21:24:00.245Z,20.77
2018-12-23T21:26:58.203Z,21.40
2018-12-23T21:30:06.631Z,21.07
2018-12-23T21:33:29.488Z,20.50
2018-12-23T21:36:27.634Z,21.80
2018-12-23T21:39:37.196Z,21.87
2018-12-23T21:42:45.520Z,21.00
2018-12-23T21:46:13.898Z,20.80
2018-12-23T21:49:18.334Z,23.27
2018-12-23T21:52:30.005Z,21.00
2018-12-23T21:55:25.857Z,20.60
2018-12-23T21:58:50.224Z,20.13
2018-12-23T22:01:50.666Z,20.83
2018-12-23T22:05:16.693Z,18.50
2018-12-23T22:08:42.635Z,19.30
2018-12-23T22:11:36.388Z,18.67
2018-12-23T22:17:43.471Z,17.80
2018-12-23T22:20:27.761Z,19.37
2018-12-23T22:23:53.828Z,17.20
2018-12-23T23:31:46.817Z,14.07
