createdAt,value
2018-10-16T00:01:53.268Z,23.37
2018-10-16T00:04:21.441Z,19.57
2018-10-16T00:06:49.597Z,24.10
2018-10-16T00:09:17.738Z,20.70
2018-10-16T00:11:57.113Z,26.13
2018-10-16T00:14:25.294Z,25.20
2018-10-16T00:16:53.477Z,25.77
2018-10-16T00:19:21.589Z,27.60
2018-10-16T00:21:49.825Z,22.13
2018-10-16T00:24:17.956Z,24.63
2018-10-16T00:26:46.108Z,21.17
2018-10-16T00:29:14.267Z,22.23
2018-10-16T00:31:42.445Z,24.83
2018-10-16T00:34:10.629Z,27.60
2018-10-16T00:36:39.077Z,24.20
2018-10-16T00:39:10.909Z,21.70
2018-10-16T00:41:39.712Z,31.37
2018-10-16T00:44:08.767Z,24.50
2018-10-16T00:46:37.193Z,28.87
2018-10-16T00:49:05.389Z,23.80
2018-10-16T00:51:33.590Z,20.73
2018-10-16T00:54:01.744Z,27.10
2018-10-16T00:56:29.932Z,32.00
2018-10-16T00:58:58.084Z,21.87
2018-10-16T01:01:31.949Z,24.73
2018-10-16T01:04:02.748Z,24.57
2018-10-16T01:06:31.515Z,22.27
2018-10-16T01:08:59.722Z,24.17
2018-10-16T01:11:27.885Z,29.07
2018-10-16T01:13:57.184Z,27.30
2018-10-16T01:16:25.466Z,30.00
2018-10-16T01:18:53.608Z,20.30
2018-10-16T01:21:22.185Z,30.00
2018-10-16T01:23:50.319Z,21.23
2018-10-16T01:26:18.485Z,20.83
2018-10-16T01:28:46.747Z,22.10
2018-10-16T01:31:14.892Z,21.20
2018-10-16T01:33:43.052Z,25.60
2018-10-16T01:36:11.813Z,42.40
2018-10-16T01:38:40.021Z,22.73
2018-10-16T01:41:09.351Z,25.30
2018-10-16T01:43:37.740Z,21.33
2018-10-16T01:46:05.898Z,20.87
2018-10-16T01:48:34.072Z,25.70
2018-10-16T01:51:02.220Z,28.13
2018-10-16T01:53:30.392Z,22.43
2018-10-16T01:55:58.590Z,21.43
2018-10-16T01:58:26.906Z,24.23
2018-10-16T02:00:55.117Z,21.47
2018-10-16T02:03:23.280Z,31.67
2018-10-16T02:05:51.441Z,22.57
2018-10-16T02:08:19.619Z,22.30
2018-10-16T02:10:47.789Z,20.10
2018-10-16T02:13:15.932Z,23.90
2018-10-16T02:15:44.092Z,26.43
2018-10-16T02:18:12.273Z,21.37
2018-10-16T02:20:40.465Z,21.80
2018-10-16T02:23:08.627Z,23.90
2018-10-16T02:25:36.800Z,23.07
2018-10-16T02:28:05.045Z,20.80
2018-10-16T02:30:33.229Z,24.00
2018-10-16T02:33:01.449Z,25.23
2018-10-16T02:35:29.711Z,28.97
2018-10-16T02:37:57.885Z,23.67
2018-10-16T02:40:26.061Z,26.23
2018-10-16T02:42:54.214Z,29.30
2018-10-16T02:45:22.347Z,35.93
2018-10-16T02:47:50.559Z,19.47
2018-10-16T02:50:18.716Z,24.00
2018-10-16T02:52:46.904Z,24.53
2018-10-16T02:55:15.053Z,28.63
2018-10-16T02:57:43.295Z,25.03
2018-10-16T03:00:11.509Z,27.50
2018-10-16T03:02:39.654Z,19.13
2018-10-16T03:05:07.870Z,27.33
2018-10-16T03:07:36.064Z,28.90
2018-10-16T03:10:04.270Z,26.60
2018-10-16T03:12:32.451Z,26.40
2018-10-16T03:15:00.626Z,24.40
2018-10-16T03:17:28.777Z,25.70
2018-10-16T03:19:56.949Z,28.23
2018-10-16T03:22:25.098Z,22.77
2018-10-16T03:24:53.240Z,24.33
2018-10-16T03:27:21.417Z,22.67
2018-10-16T03:29:49.556Z,24.27
2018-10-16T03:32:17.730Z,25.50
2018-10-16T03:34:45.901Z,19.43
2018-10-16T03:37:14.088Z,23.97
2018-10-16T03:39:42.253Z,25.90
2018-10-16T03:42:10.474Z,35.33
2018-10-16T03:44:38.609Z,30.10
2018-10-16T03:47:06.766Z,23.17
2018-10-16T03:49:34.920Z,26.13
2018-10-16T03:52:03.111Z,24.77
2018-10-16T03:54:31.272Z,26.90
2018-10-16T03:56:59.465Z,23.57
2018-10-16T03:59:27.629Z,27.20
2018-10-16T04:01:55.812Z,32.67
2018-10-16T04:04:23.977Z,21.57
2018-10-16T04:06:52.258Z,28.47
2018-10-16T04:09:20.404Z,29.33
2018-10-16T04:11:48.587Z,22.80
2018-10-16T04:14:16.792Z,22.73
2018-10-16T04:16:44.944Z,21.73
2018-10-16T04:19:13.153Z,25.07
2018-10-16T04:21:45.328Z,30.23
2018-10-16T04:24:13.744Z,31.30
2018-10-16T04:26:42.105Z,24.30
2018-10-16T04:29:11.665Z,24.43
2018-10-16T04:31:39.818Z,22.33
2018-10-16T04:34:08.683Z,34.00
2018-10-16T04:36:36.833Z,27.57
2018-10-16T04:39:08.484Z,26.00
2018-10-16T04:41:36.728Z,26.17
2018-10-16T04:44:05.048Z,24.77
2018-10-16T04:46:33.222Z,25.97
2018-10-16T04:49:01.387Z,41.97
2018-10-16T04:51:29.537Z,22.70
2018-10-16T04:53:57.688Z,40.07
2018-10-16T04:56:25.865Z,29.43
2018-10-16T04:58:54.041Z,20.67
2018-10-16T05:01:22.214Z,32.27
2018-10-16T05:03:50.416Z,30.77
2018-10-16T05:06:18.634Z,24.67
2018-10-16T05:08:46.801Z,23.33
2018-10-16T05:11:15.030Z,25.13
2018-10-16T05:13:43.244Z,22.60
2018-10-16T05:16:11.512Z,28.97
2018-10-16T05:18:39.763Z,21.43
2018-10-16T05:21:08.109Z,27.50
2018-10-16T05:23:36.303Z,29.83
2018-10-16T05:26:04.517Z,30.73
2018-10-16T05:28:32.650Z,26.10
2018-10-16T05:31:00.856Z,26.23
2018-10-16T05:33:28.997Z,47.38
2018-10-16T05:35:57.331Z,28.10
2018-10-16T05:38:25.542Z,25.77
2018-10-16T05:40:53.749Z,32.07
2018-10-16T05:43:21.985Z,25.17
2018-10-16T05:45:50.165Z,24.37
2018-10-16T05:48:18.321Z,31.20
2018-10-16T05:50:46.501Z,34.70
2018-10-16T05:53:14.681Z,30.57
2018-10-16T05:55:42.845Z,22.10
2018-10-16T05:58:11.115Z,29.53
2018-10-16T06:00:47.509Z,22.87
2018-10-16T06:03:15.664Z,27.10
2018-10-16T06:05:43.890Z,31.00
2018-10-16T06:08:12.105Z,35.50
2018-10-16T06:10:40.357Z,42.53
2018-10-16T06:13:08.467Z,41.47
2018-10-16T06:15:36.626Z,24.17
2018-10-16T06:18:04.922Z,27.03
2018-10-16T06:20:33.151Z,35.23
2018-10-16T06:23:01.510Z,25.97
2018-10-16T06:25:29.746Z,39.77
2018-10-16T06:27:57.973Z,42.60
2018-10-16T06:30:26.401Z,43.50
2018-10-16T06:32:54.408Z,40.17
2018-10-16T06:35:22.590Z,31.80
2018-10-16T06:37:50.744Z,33.20
2018-10-16T06:40:18.977Z,37.87
2018-10-16T06:42:47.174Z,38.97
2018-10-16T06:45:15.331Z,29.23
2018-10-16T06:47:43.548Z,28.60
2018-10-16T06:50:11.712Z,34.27
2018-10-16T06:52:39.915Z,30.60
2018-10-16T06:55:08.231Z,33.47
2018-10-16T06:57:36.291Z,29.17
2018-10-16T07:00:05.362Z,33.13
2018-10-16T07:02:33.492Z,25.53
2018-10-16T07:05:01.714Z,35.57
2018-10-16T07:07:29.882Z,21.40
2018-10-16T07:09:58.105Z,34.70
2018-10-16T07:12:26.233Z,31.00
2018-10-16T07:14:54.527Z,40.77
2018-10-16T07:17:22.653Z,28.60
2018-10-16T07:19:50.862Z,23.83
2018-10-16T07:22:19.077Z,27.73
2018-10-16T07:24:47.324Z,30.20
2018-10-16T07:27:15.531Z,36.23
2018-10-16T07:29:43.759Z,27.30
2018-10-16T07:32:11.971Z,37.73
2018-10-16T07:34:40.153Z,23.73
2018-10-16T07:37:08.350Z,40.77
2018-10-16T07:39:36.524Z,37.60
2018-10-16T07:42:04.715Z,44.13
2018-10-16T07:44:32.992Z,42.77
2018-10-16T07:47:01.151Z,31.93
2018-10-16T07:49:29.356Z,22.97
2018-10-16T07:51:57.532Z,30.17
2018-10-16T07:54:25.749Z,37.30
2018-10-16T07:56:53.940Z,30.40
2018-10-16T07:59:22.202Z,25.80
2018-10-16T08:01:50.477Z,39.43
2018-10-16T08:04:18.699Z,33.70
2018-10-16T08:06:46.869Z,26.33
2018-10-16T08:09:16.199Z,24.97
2018-10-16T08:11:45.186Z,30.00
2018-10-16T08:14:14.249Z,30.00
2018-10-16T08:16:42.789Z,31.23
2018-10-16T08:19:11.864Z,21.63
2018-10-16T08:21:40.092Z,33.30
2018-10-16T08:24:08.648Z,59.77
2018-10-16T08:26:36.850Z,25.47
2018-10-16T08:29:05.615Z,28.17
2018-10-16T08:31:33.789Z,28.50
2018-10-16T08:34:02.010Z,23.27
2018-10-16T08:36:30.824Z,31.80
2018-10-16T08:39:04.508Z,31.10
2018-10-16T08:41:35.921Z,28.67
2018-10-16T08:44:18.165Z,28.93
2018-10-16T08:46:57.693Z,52.50
2018-10-16T08:49:37.369Z,26.20
2018-10-16T08:52:05.616Z,29.13
2018-10-16T08:54:33.810Z,37.53
2018-10-16T08:57:02.005Z,31.43
2018-10-16T08:59:30.173Z,24.27
2018-10-16T09:01:58.337Z,35.13
2018-10-16T09:04:26.508Z,28.37
2018-10-16T09:06:54.775Z,31.50
2018-10-16T09:09:22.900Z,38.63
2018-10-16T09:11:51.065Z,33.00
2018-10-16T09:14:19.308Z,36.47
2018-10-16T09:16:47.513Z,30.93
2018-10-16T09:19:15.738Z,37.03
2018-10-16T09:21:44.070Z,32.67
2018-10-16T09:24:12.270Z,33.67
2018-10-16T09:26:40.447Z,25.30
2018-10-16T09:29:08.604Z,32.53
2018-10-16T09:31:36.803Z,27.03
2018-10-16T09:34:04.966Z,33.07
2018-10-16T09:36:33.132Z,40.03
2018-10-16T09:39:01.287Z,36.47
2018-10-16T09:41:29.452Z,32.47
2018-10-16T09:43:57.605Z,33.53
2018-10-16T09:46:25.786Z,31.70
2018-10-16T09:48:53.953Z,28.73
2018-10-16T09:51:22.122Z,26.10
2018-10-16T09:53:50.274Z,28.30
2018-10-16T09:56:18.529Z,23.73
2018-10-16T09:58:46.735Z,30.43
2018-10-16T10:01:20.328Z,27.13
2018-10-16T10:03:48.774Z,31.37
2018-10-16T10:06:17.049Z,40.33
2018-10-16T10:08:45.237Z,47.67
2018-10-16T10:11:13.513Z,22.03
2018-10-16T10:13:41.629Z,35.73
2018-10-16T10:16:09.803Z,27.53
2018-10-16T10:18:38.021Z,26.27
2018-10-16T10:21:06.270Z,27.87
2018-10-16T10:23:34.438Z,31.10
2018-10-16T10:26:02.739Z,29.80
2018-10-16T10:28:30.882Z,31.80
2018-10-16T10:30:59.037Z,35.37
2018-10-16T10:33:27.233Z,28.30
2018-10-16T10:35:55.427Z,44.13
2018-10-16T10:38:23.632Z,33.33
2018-10-16T10:40:51.830Z,38.73
2018-10-16T10:43:20.000Z,24.40
2018-10-16T10:45:48.188Z,21.33
2018-10-16T10:48:16.390Z,27.83
2018-10-16T10:50:44.855Z,26.80
2018-10-16T10:53:12.885Z,28.73
2018-10-16T10:55:41.064Z,26.73
2018-10-16T10:58:09.274Z,23.53
2018-10-16T11:00:37.438Z,23.30
2018-10-16T11:03:05.739Z,18.63
2018-10-16T11:05:34.691Z,25.60
2018-10-16T11:08:03.059Z,25.43
2018-10-16T11:10:31.313Z,31.03
2018-10-16T11:12:59.492Z,27.83
2018-10-16T11:15:27.679Z,20.97
2018-10-16T11:17:55.840Z,14.70
2018-10-16T11:20:23.987Z,26.23
2018-10-16T11:22:52.176Z,27.60
2018-10-16T11:25:20.467Z,27.70
2018-10-16T11:27:48.652Z,18.37
2018-10-16T11:30:16.900Z,19.33
2018-10-16T11:32:45.042Z,21.63
2018-10-16T11:35:14.425Z,14.23
2018-10-16T11:37:42.839Z,14.47
2018-10-16T11:40:11.354Z,29.53
2018-10-16T11:42:39.929Z,15.90
2018-10-16T11:45:08.124Z,13.70
2018-10-16T11:47:36.648Z,24.43
2018-10-16T11:50:05.564Z,26.17
2018-10-16T11:52:33.645Z,17.80
2018-10-16T11:55:01.852Z,13.57
2018-10-16T11:57:30.017Z,16.23
2018-10-16T11:59:58.170Z,18.70
2018-10-16T12:02:26.417Z,27.97
2018-10-16T12:04:54.539Z,18.80
2018-10-16T12:07:22.739Z,15.80
2018-10-16T12:09:51.065Z,9.57
2018-10-16T12:12:19.229Z,18.10
2018-10-16T12:14:47.405Z,14.60
2018-10-16T12:17:56.101Z,19.30
2018-10-16T12:20:33.704Z,26.30
2018-10-16T12:23:01.874Z,24.60
2018-10-16T12:25:30.061Z,24.80
2018-10-16T12:27:58.224Z,20.20
2018-10-16T12:30:26.375Z,13.10
2018-10-16T12:32:54.656Z,13.90
2018-10-16T12:35:23.745Z,20.00
2018-10-16T12:37:51.975Z,16.30
2018-10-16T12:40:20.272Z,20.60
2018-10-16T12:42:48.482Z,11.67
2018-10-16T12:45:16.619Z,16.70
2018-10-16T12:47:44.945Z,23.20
2018-10-16T12:50:13.200Z,15.13
2018-10-16T12:52:41.337Z,14.60
2018-10-16T12:55:09.664Z,15.50
2018-10-16T12:57:37.884Z,25.00
2018-10-16T13:00:06.393Z,21.27
2018-10-16T13:02:34.482Z,19.03
2018-10-16T13:05:02.722Z,30.43
2018-10-16T13:07:35.587Z,23.00
2018-10-16T13:10:04.917Z,21.63
2018-10-16T13:12:33.129Z,29.33
2018-10-16T13:15:01.342Z,16.40
2018-10-16T13:17:29.508Z,48.80
2018-10-16T13:19:57.756Z,31.30
2018-10-16T13:22:25.916Z,20.60
2018-10-16T13:24:54.099Z,13.13
2018-10-16T13:27:22.281Z,10.90
2018-10-16T13:29:50.457Z,14.00
2018-10-16T13:32:18.625Z,13.10
2018-10-16T13:34:46.880Z,12.27
2018-10-16T13:37:15.039Z,19.93
2018-10-16T13:39:43.229Z,12.63
2018-10-16T13:42:11.442Z,11.67
2018-10-16T13:44:39.643Z,16.53
2018-10-16T13:47:07.816Z,11.70
2018-10-16T13:49:36.005Z,11.93
2018-10-16T13:52:04.269Z,9.53
2018-10-16T13:54:32.413Z,13.90
2018-10-16T13:57:00.758Z,13.53
2018-10-16T13:59:28.852Z,12.55
2018-10-16T14:01:57.078Z,23.57
2018-10-16T14:04:25.222Z,9.17
2018-10-16T14:06:53.409Z,13.13
2018-10-16T14:09:21.596Z,19.77
2018-10-16T14:11:49.967Z,15.83
2018-10-16T14:14:18.293Z,13.63
2018-10-16T14:16:46.445Z,14.00
2018-10-16T14:19:14.639Z,16.23
2018-10-16T14:21:42.864Z,11.10
2018-10-16T14:24:11.041Z,9.80
2018-10-16T14:26:39.363Z,29.20
2018-10-16T14:29:07.472Z,19.00
2018-10-16T14:31:35.684Z,12.53
2018-10-16T14:34:03.868Z,11.80
2018-10-16T14:36:32.168Z,14.37
2018-10-16T14:39:00.424Z,13.60
2018-10-16T14:41:28.551Z,14.37
2018-10-16T14:43:56.768Z,23.23
2018-10-16T14:46:24.941Z,17.67
2018-10-16T14:48:53.141Z,11.33
2018-10-16T14:51:21.297Z,13.63
2018-10-16T14:53:49.590Z,15.90
2018-10-16T14:56:17.769Z,15.10
2018-10-16T14:58:45.960Z,11.73
2018-10-16T15:01:14.118Z,12.33
2018-10-16T15:03:42.314Z,11.30
2018-10-16T15:06:10.480Z,22.47
2018-10-16T15:08:38.817Z,16.77
2018-10-16T15:11:07.078Z,16.73
2018-10-16T15:13:35.231Z,11.85
2018-10-16T15:16:03.561Z,18.73
2018-10-16T15:18:31.669Z,17.27
2018-10-16T15:20:59.864Z,10.50
2018-10-16T15:23:28.095Z,15.20
2018-10-16T15:25:56.389Z,13.03
2018-10-16T15:28:24.605Z,14.13
2018-10-16T15:30:52.864Z,13.53
2018-10-16T15:33:21.000Z,14.93
2018-10-16T15:35:49.297Z,13.80
2018-10-16T15:38:17.398Z,20.07
2018-10-16T15:40:45.563Z,14.13
2018-10-16T15:43:13.682Z,12.00
2018-10-16T15:45:41.848Z,21.10
2018-10-16T15:48:10.015Z,20.43
2018-10-16T15:50:38.169Z,18.20
2018-10-16T15:53:06.406Z,18.03
2018-10-16T15:55:34.636Z,22.00
2018-10-16T15:58:02.818Z,17.57
2018-10-16T16:00:30.937Z,17.93
2018-10-16T16:02:59.167Z,14.50
2018-10-16T16:05:27.405Z,26.80
2018-10-16T16:07:55.587Z,17.20
2018-10-16T16:10:23.750Z,20.80
2018-10-16T16:12:51.913Z,18.43
2018-10-16T16:15:20.089Z,24.63
2018-10-16T16:17:48.317Z,23.07
2018-10-16T16:20:16.633Z,23.73
2018-10-16T16:22:44.992Z,24.57
2018-10-16T16:25:14.224Z,18.20
2018-10-16T16:27:42.379Z,26.23
2018-10-16T16:30:12.522Z,30.30
2018-10-16T16:32:40.670Z,31.10
2018-10-16T16:35:08.969Z,23.77
2018-10-16T16:37:37.113Z,29.23
2018-10-16T16:40:07.216Z,21.13
2018-10-16T16:42:35.284Z,36.37
2018-10-16T16:45:03.563Z,27.27
2018-10-16T16:47:31.717Z,30.10
2018-10-16T16:49:59.942Z,34.50
2018-10-16T16:52:28.100Z,29.83
2018-10-16T16:54:56.315Z,38.43
2018-10-16T16:57:24.487Z,23.63
2018-10-16T16:59:52.676Z,30.03
2018-10-16T17:02:20.863Z,25.63
2018-10-16T17:04:49.028Z,29.73
2018-10-16T17:07:17.216Z,28.77
2018-10-16T17:09:45.337Z,30.23
2018-10-16T17:12:13.484Z,38.20
2018-10-16T17:14:41.645Z,32.40
2018-10-16T17:17:09.793Z,37.20
2018-10-16T17:19:37.983Z,33.10
2018-10-16T17:22:06.283Z,25.43
2018-10-16T17:24:34.465Z,36.50
2018-10-16T17:27:02.634Z,29.53
2018-10-16T17:29:30.776Z,34.07
2018-10-16T17:31:59.003Z,32.83
2018-10-16T17:34:27.168Z,30.10
2018-10-16T17:36:55.383Z,34.40
2018-10-16T17:39:23.548Z,37.10
2018-10-16T17:41:51.713Z,65.93
2018-10-16T17:44:19.894Z,47.40
2018-10-16T17:46:48.155Z,47.07
2018-10-16T17:49:16.342Z,42.13
2018-10-16T17:51:44.580Z,38.17
2018-10-16T17:54:12.853Z,44.20
2018-10-16T17:56:41.025Z,52.50
2018-10-16T17:59:09.204Z,53.77
2018-10-16T18:01:37.481Z,48.20
2018-10-16T18:04:05.928Z,48.63
2018-10-16T18:06:34.130Z,36.90
2018-10-16T18:09:02.383Z,49.90
2018-10-16T18:11:30.649Z,61.63
2018-10-16T18:13:59.019Z,46.10
2018-10-16T18:16:27.374Z,35.43
2018-10-16T18:18:55.586Z,40.67
2018-10-16T18:21:23.885Z,33.17
2018-10-16T18:23:52.157Z,32.13
2018-10-16T18:26:20.347Z,38.67
2018-10-16T18:28:48.712Z,44.80
2018-10-16T18:31:16.913Z,25.67
2018-10-16T18:33:45.232Z,39.43
2018-10-16T18:36:13.477Z,31.23
2018-10-16T18:38:41.752Z,28.63
2018-10-16T18:41:09.976Z,36.20
2018-10-16T18:43:38.114Z,32.03
2018-10-16T18:46:06.403Z,49.47
2018-10-16T18:48:34.605Z,26.80
2018-10-16T18:51:02.861Z,26.33
2018-10-16T18:53:30.972Z,37.30
2018-10-16T18:55:59.381Z,29.20
2018-10-16T18:58:27.677Z,32.90
2018-10-16T19:00:56.435Z,24.63
2018-10-16T19:03:24.674Z,28.10
2018-10-16T19:05:52.853Z,24.30
2018-10-16T19:08:21.105Z,26.00
2018-10-16T19:10:49.285Z,37.47
2018-10-16T19:13:17.539Z,18.73
2018-10-16T19:15:45.980Z,32.80
2018-10-16T19:18:14.143Z,29.43
2018-10-16T19:20:42.317Z,36.73
2018-10-16T19:23:10.509Z,36.17
2018-10-16T19:25:38.665Z,31.20
2018-10-16T19:28:06.864Z,28.33
2018-10-16T19:30:35.017Z,34.70
2018-10-16T19:33:03.265Z,22.87
2018-10-16T19:35:31.451Z,25.60
2018-10-16T19:37:59.688Z,24.70
2018-10-16T19:40:27.830Z,24.97
2018-10-16T19:42:55.984Z,23.60
2018-10-16T19:45:24.310Z,30.13
2018-10-16T19:47:52.491Z,17.07
2018-10-16T19:50:20.721Z,22.07
2018-10-16T19:52:48.897Z,28.27
2018-10-16T19:55:17.100Z,25.63
2018-10-16T19:57:45.217Z,17.03
2018-10-16T20:00:13.402Z,19.93
2018-10-16T20:02:41.553Z,16.30
2018-10-16T20:05:09.983Z,27.37
2018-10-16T20:07:38.227Z,19.73
2018-10-16T20:10:07.561Z,18.63
2018-10-16T20:12:35.724Z,19.93
2018-10-16T20:15:04.437Z,18.30
2018-10-16T20:17:32.605Z,20.60
2018-10-16T20:20:00.785Z,19.40
2018-10-16T20:22:28.944Z,19.70
2018-10-16T20:24:57.218Z,20.33
2018-10-16T20:27:25.307Z,24.83
2018-10-16T20:29:53.480Z,22.90
2018-10-16T20:32:21.666Z,26.27
2018-10-16T20:34:49.816Z,20.23
2018-10-16T20:37:18.063Z,20.63
2018-10-16T20:39:46.236Z,21.63
2018-10-16T20:42:14.422Z,36.80
2018-10-16T20:44:42.610Z,37.70
2018-10-16T20:47:10.777Z,26.13
2018-10-16T20:49:38.936Z,26.47
2018-10-16T20:52:07.113Z,23.40
2018-10-16T20:54:35.288Z,29.50
2018-10-16T20:57:03.453Z,23.80
2018-10-16T20:59:31.617Z,20.27
2018-10-16T21:01:59.791Z,31.73
2018-10-16T21:04:28.022Z,28.20
2018-10-16T21:06:56.244Z,23.90
2018-10-16T21:09:24.289Z,21.50
2018-10-16T21:11:52.426Z,22.00
2018-10-16T21:14:20.572Z,32.30
2018-10-16T21:16:48.733Z,27.00
2018-10-16T21:19:16.931Z,21.23
2018-10-16T21:21:45.052Z,23.03
2018-10-16T21:24:13.220Z,15.90
2018-10-16T21:26:41.349Z,16.60
2018-10-16T21:29:09.621Z,23.20
2018-10-16T21:31:37.696Z,21.83
2018-10-16T21:34:05.964Z,24.07
2018-10-16T21:36:34.127Z,29.97
2018-10-16T21:39:02.312Z,24.93
2018-10-16T21:41:30.432Z,17.30
2018-10-16T21:43:58.560Z,25.10
2018-10-16T21:46:26.693Z,18.73
2018-10-16T21:48:54.884Z,25.93
2018-10-16T21:51:23.000Z,22.97
2018-10-16T21:53:51.133Z,20.30
2018-10-16T21:56:19.326Z,15.53
2018-10-16T21:58:47.474Z,17.20
2018-10-16T22:01:15.675Z,14.13
2018-10-16T22:06:20.737Z,22.27
2018-10-16T22:08:48.892Z,23.73
2018-10-16T22:11:17.154Z,20.53
2018-10-16T22:13:45.192Z,17.03
2018-10-16T22:16:13.362Z,23.17
2018-10-16T22:18:42.060Z,21.80
2018-10-16T22:21:10.231Z,18.10
2018-10-16T22:23:38.393Z,16.83
2018-10-16T22:26:06.560Z,25.73
2018-10-16T22:28:34.755Z,20.57
2018-10-16T22:31:02.945Z,20.93
2018-10-16T22:33:31.089Z,23.27
2018-10-16T22:35:59.418Z,23.00
2018-10-16T22:38:27.620Z,23.53
2018-10-16T22:40:55.820Z,17.47
2018-10-16T22:43:23.967Z,16.13
2018-10-16T22:45:52.134Z,23.13
2018-10-16T22:48:20.292Z,31.00
2018-10-16T22:50:49.316Z,16.00
2018-10-16T22:53:17.528Z,22.55
2018-10-16T22:55:45.665Z,16.30
2018-10-16T22:58:13.848Z,23.37
2018-10-16T23:00:42.073Z,19.80
2018-10-16T23:03:10.328Z,20.30
2018-10-16T23:05:38.501Z,25.37
2018-10-16T23:08:06.646Z,26.43
2018-10-16T23:10:34.824Z,24.73
2018-10-16T23:13:06.701Z,30.73
2018-10-16T23:15:35.166Z,23.90
2018-10-16T23:18:03.949Z,28.40
2018-10-16T23:20:32.593Z,28.13
2018-10-16T23:23:00.772Z,26.97
2018-10-16T23:25:28.988Z,27.93
2018-10-16T23:27:57.160Z,19.10
2018-10-16T23:30:25.423Z,24.13
2018-10-16T23:32:53.604Z,18.50
2018-10-16T23:35:21.808Z,30.87
2018-10-16T23:37:49.961Z,22.07
2018-10-16T23:40:18.170Z,25.00
2018-10-16T23:42:46.312Z,28.80
2018-10-16T23:45:15.034Z,19.07
2018-10-16T23:47:43.258Z,25.63
2018-10-16T23:50:11.429Z,27.47
2018-10-16T23:52:39.619Z,27.87
2018-10-16T23:55:08.987Z,31.10
2018-10-16T23:57:37.101Z,22.13
