createdAt,value
2019-05-11T00:01:14.903Z,22.20
2019-05-11T00:02:36.413Z,22.20
2019-05-11T00:03:57.899Z,22.20
2019-05-11T00:05:19.458Z,22.20
2019-05-11T00:06:40.825Z,22.20
2019-05-11T00:08:02.060Z,22.20
2019-05-11T00:09:23.659Z,22.20
2019-05-11T00:10:45.161Z,22.20
2019-05-11T00:12:06.560Z,22.20
2019-05-11T00:13:28.143Z,22.20
2019-05-11T00:14:49.723Z,22.20
2019-05-11T00:16:11.103Z,22.10
2019-05-11T00:17:32.869Z,22.20
2019-05-11T00:18:54.511Z,22.20
2019-05-11T00:20:15.799Z,22.10
2019-05-11T00:21:37.375Z,22.10
2019-05-11T00:22:58.758Z,22.10
2019-05-11T00:24:20.415Z,22.10
2019-05-11T00:25:41.702Z,22.10
2019-05-11T00:27:03.919Z,22.10
2019-05-11T00:28:25.675Z,22.10
2019-05-11T00:29:47.047Z,22.10
2019-05-11T00:31:08.464Z,22.10
2019-05-11T00:32:29.706Z,22.10
2019-05-11T00:33:51.436Z,22.10
2019-05-11T00:35:12.719Z,22.10
2019-05-11T00:36:34.169Z,22.10
2019-05-11T00:37:55.714Z,22.10
2019-05-11T00:39:17.001Z,22.10
2019-05-11T00:40:38.626Z,22.10
2019-05-11T00:42:00.114Z,22.10
2019-05-11T00:43:21.446Z,22.10
2019-05-11T00:44:42.935Z,22.10
2019-05-11T00:46:05.266Z,22.10
2019-05-11T00:47:26.905Z,22.00
2019-05-11T00:48:48.726Z,22.00
2019-05-11T00:50:10.043Z,22.00
2019-05-11T00:51:31.359Z,22.10
2019-05-11T00:52:52.883Z,22.00
2019-05-11T00:54:14.879Z,22.00
2019-05-11T00:55:36.463Z,22.00
2019-05-11T00:56:58.086Z,22.00
2019-05-11T00:58:19.504Z,22.00
2019-05-11T00:59:40.863Z,22.00
2019-05-11T01:01:02.527Z,22.00
2019-05-11T01:02:23.739Z,22.00
2019-05-11T01:03:45.323Z,22.00
2019-05-11T01:05:07.079Z,22.00
2019-05-11T01:06:28.433Z,22.00
2019-05-11T01:07:49.768Z,22.00
2019-05-11T01:09:11.100Z,22.00
2019-05-11T01:10:41.558Z,22.00
2019-05-11T01:11:55.982Z,22.00
2019-05-11T01:13:17.977Z,22.00
2019-05-11T01:14:39.319Z,22.00
2019-05-11T01:16:00.614Z,21.90
2019-05-11T01:17:22.508Z,21.90
2019-05-11T01:18:43.826Z,21.90
2019-05-11T01:20:06.167Z,21.90
2019-05-11T01:21:27.352Z,21.90
2019-05-11T01:22:49.159Z,21.90
2019-05-11T01:24:10.738Z,21.90
2019-05-11T01:25:32.175Z,21.90
2019-05-11T01:26:53.691Z,21.90
2019-05-11T01:28:15.016Z,21.90
2019-05-11T01:29:36.773Z,21.90
2019-05-11T01:30:58.252Z,21.90
2019-05-11T01:32:19.747Z,21.90
2019-05-11T01:33:40.950Z,21.90
2019-05-11T01:35:02.503Z,21.90
2019-05-11T01:36:24.275Z,21.90
2019-05-11T01:37:45.573Z,21.90
2019-05-11T01:39:06.924Z,21.90
2019-05-11T01:40:28.287Z,21.90
2019-05-11T01:41:49.643Z,21.90
2019-05-11T01:43:10.906Z,21.90
2019-05-11T01:44:32.581Z,21.80
2019-05-11T01:45:54.175Z,21.80
2019-05-11T01:47:15.868Z,21.80
2019-05-11T01:48:37.497Z,21.80
2019-05-11T01:49:59.505Z,21.80
2019-05-11T01:51:21.199Z,21.80
2019-05-11T01:52:42.719Z,21.80
2019-05-11T01:54:04.385Z,21.80
2019-05-11T01:55:25.939Z,21.80
2019-05-11T01:56:47.431Z,21.80
2019-05-11T01:58:08.647Z,21.80
2019-05-11T01:59:30.959Z,21.70
2019-05-11T02:00:52.795Z,21.80
2019-05-11T02:02:14.516Z,21.80
2019-05-11T02:03:36.078Z,21.80
2019-05-11T02:04:57.661Z,21.80
2019-05-11T02:06:19.312Z,21.80
2019-05-11T02:07:41.109Z,21.80
2019-05-11T02:09:04.269Z,21.80
2019-05-11T02:10:25.640Z,21.80
2019-05-11T02:11:47.196Z,21.80
2019-05-11T02:13:08.866Z,21.80
2019-05-11T02:14:30.559Z,21.80
2019-05-11T02:15:51.946Z,21.80
2019-05-11T02:17:13.610Z,21.70
2019-05-11T02:18:35.267Z,21.70
2019-05-11T02:19:56.838Z,21.80
2019-05-11T02:21:18.415Z,21.80
2019-05-11T02:22:39.935Z,21.80
2019-05-11T02:24:01.368Z,21.80
2019-05-11T02:25:23.000Z,21.70
2019-05-11T02:26:44.263Z,21.80
2019-05-11T02:28:05.843Z,21.80
2019-05-11T02:29:27.582Z,21.80
2019-05-11T02:30:49.464Z,21.80
2019-05-11T02:32:10.873Z,21.70
2019-05-11T02:33:32.217Z,21.80
2019-05-11T02:34:53.843Z,21.70
2019-05-11T02:36:15.639Z,21.70
2019-05-11T02:37:37.072Z,21.70
2019-05-11T02:38:58.411Z,21.70
2019-05-11T02:40:20.061Z,21.70
2019-05-11T02:41:41.624Z,21.70
2019-05-11T02:43:03.386Z,21.70
2019-05-11T02:44:25.023Z,21.70
2019-05-11T02:45:46.442Z,21.70
2019-05-11T02:47:07.859Z,21.70
2019-05-11T02:48:29.585Z,21.70
2019-05-11T02:49:51.330Z,21.70
2019-05-11T02:51:12.992Z,21.70
2019-05-11T02:52:34.640Z,21.70
2019-05-11T02:53:56.563Z,21.70
2019-05-11T02:55:18.172Z,21.70
2019-05-11T02:56:39.537Z,21.70
2019-05-11T02:58:01.087Z,21.70
2019-05-11T02:59:22.646Z,21.70
2019-05-11T03:00:44.868Z,21.70
2019-05-11T03:02:06.544Z,21.70
2019-05-11T03:03:28.244Z,21.70
2019-05-11T03:04:49.841Z,21.70
2019-05-11T03:06:12.264Z,21.70
2019-05-11T03:07:33.928Z,21.70
2019-05-11T03:08:55.278Z,21.60
2019-05-11T03:10:16.563Z,21.70
2019-05-11T03:11:54.214Z,21.60
2019-05-11T03:13:01.211Z,21.60
2019-05-11T03:14:22.489Z,21.70
2019-05-11T03:15:44.399Z,21.60
2019-05-11T03:17:06.423Z,21.60
2019-05-11T03:18:28.643Z,21.60
2019-05-11T03:19:49.964Z,21.60
2019-05-11T03:21:11.611Z,21.60
2019-05-11T03:22:33.156Z,21.60
2019-05-11T03:23:54.750Z,21.60
2019-05-11T03:25:16.009Z,21.60
2019-05-11T03:26:37.534Z,21.60
2019-05-11T03:27:59.048Z,21.60
2019-05-11T03:29:20.473Z,21.60
2019-05-11T03:30:42.314Z,21.60
2019-05-11T03:32:03.597Z,21.60
2019-05-11T03:33:25.219Z,21.60
2019-05-11T03:34:46.925Z,21.60
2019-05-11T03:36:08.462Z,21.60
2019-05-11T03:37:30.412Z,21.60
2019-05-11T03:38:52.104Z,21.60
2019-05-11T03:40:14.052Z,21.60
2019-05-11T03:41:35.725Z,21.60
2019-05-11T03:42:57.099Z,21.60
2019-05-11T03:44:18.711Z,21.60
2019-05-11T03:45:40.228Z,21.60
2019-05-11T03:47:01.642Z,21.60
2019-05-11T03:48:23.427Z,21.60
2019-05-11T03:49:44.740Z,21.60
2019-05-11T03:51:06.146Z,21.60
2019-05-11T03:52:27.490Z,21.60
2019-05-11T03:53:49.032Z,21.60
2019-05-11T03:55:10.743Z,21.60
2019-05-11T03:56:32.463Z,21.60
2019-05-11T03:57:54.168Z,21.60
2019-05-11T03:59:15.529Z,21.60
2019-05-11T04:00:37.280Z,21.60
2019-05-11T04:01:58.676Z,21.60
2019-05-11T04:03:20.207Z,21.60
2019-05-11T04:04:41.672Z,21.60
2019-05-11T04:06:03.180Z,21.60
2019-05-11T04:07:25.126Z,21.60
2019-05-11T04:08:46.439Z,21.60
2019-05-11T04:10:08.292Z,21.60
2019-05-11T04:11:29.608Z,21.60
2019-05-11T04:12:51.383Z,21.60
2019-05-11T04:14:13.043Z,21.60
2019-05-11T04:15:34.339Z,21.60
2019-05-11T04:16:55.617Z,21.60
2019-05-11T04:18:17.099Z,21.60
2019-05-11T04:19:38.976Z,21.60
2019-05-11T04:21:00.515Z,21.60
2019-05-11T04:22:21.835Z,21.60
2019-05-11T04:23:43.141Z,21.60
2019-05-11T04:25:05.147Z,21.60
2019-05-11T04:26:26.594Z,21.60
2019-05-11T04:27:48.332Z,21.60
2019-05-11T04:29:09.762Z,21.60
2019-05-11T04:30:31.010Z,21.60
2019-05-11T04:31:52.600Z,21.60
2019-05-11T04:33:14.615Z,21.60
2019-05-11T04:34:36.044Z,21.60
2019-05-11T04:35:57.284Z,21.60
2019-05-11T04:37:18.937Z,21.60
2019-05-11T04:38:40.369Z,21.60
2019-05-11T04:40:02.960Z,21.60
2019-05-11T04:41:24.265Z,21.60
2019-05-11T04:42:54.920Z,21.60
2019-05-11T04:44:09.078Z,21.60
2019-05-11T04:45:30.650Z,21.60
2019-05-11T04:46:52.220Z,21.60
2019-05-11T04:48:13.475Z,21.60
2019-05-11T04:49:35.485Z,21.70
2019-05-11T04:50:57.040Z,21.60
2019-05-11T04:52:18.943Z,21.60
2019-05-11T04:53:40.544Z,21.60
2019-05-11T04:55:02.086Z,21.70
2019-05-11T04:56:23.435Z,21.60
2019-05-11T04:57:45.067Z,21.60
2019-05-11T04:59:06.372Z,21.60
2019-05-11T05:00:27.947Z,21.60
2019-05-11T05:01:49.685Z,21.60
2019-05-11T05:03:10.991Z,21.60
2019-05-11T05:04:32.331Z,21.70
2019-05-11T05:05:53.754Z,21.70
2019-05-11T05:07:16.689Z,21.70
2019-05-11T05:08:38.167Z,21.70
2019-05-11T05:09:59.629Z,21.60
2019-05-11T05:11:21.271Z,21.70
2019-05-11T05:12:50.665Z,21.60
2019-05-11T05:14:08.138Z,21.70
2019-05-11T05:15:29.719Z,21.70
2019-05-11T05:16:51.283Z,21.60
2019-05-11T05:18:13.104Z,21.70
2019-05-11T05:19:34.743Z,21.70
2019-05-11T05:20:56.340Z,21.70
2019-05-11T05:22:17.839Z,21.70
2019-05-11T05:23:39.586Z,21.70
2019-05-11T05:25:01.302Z,21.70
2019-05-11T05:26:22.972Z,21.70
2019-05-11T05:27:44.607Z,21.70
2019-05-11T05:29:05.948Z,21.70
2019-05-11T05:30:27.418Z,21.70
2019-05-11T05:31:49.099Z,21.70
2019-05-11T05:33:10.811Z,21.70
2019-05-11T05:34:32.967Z,21.70
2019-05-11T05:35:54.627Z,21.70
2019-05-11T05:37:16.163Z,21.70
2019-05-11T05:38:37.847Z,21.70
2019-05-11T05:39:59.213Z,21.70
2019-05-11T05:41:20.805Z,21.70
2019-05-11T05:42:42.598Z,21.70
2019-05-11T05:44:03.899Z,21.70
2019-05-11T05:45:25.347Z,21.70
2019-05-11T05:46:46.888Z,21.70
2019-05-11T05:48:08.362Z,21.70
2019-05-11T05:49:29.928Z,21.70
2019-05-11T05:50:51.343Z,21.70
2019-05-11T05:52:13.092Z,21.70
2019-05-11T05:53:34.649Z,21.70
2019-05-11T05:54:56.402Z,21.70
2019-05-11T05:56:17.971Z,21.70
2019-05-11T05:57:39.482Z,21.70
2019-05-11T05:59:01.278Z,21.70
2019-05-11T06:00:22.660Z,21.70
2019-05-11T06:01:44.126Z,21.70
2019-05-11T06:03:05.747Z,21.70
2019-05-11T06:04:27.222Z,21.70
2019-05-11T06:05:48.863Z,21.60
2019-05-11T06:07:10.807Z,21.70
2019-05-11T06:08:32.139Z,21.70
2019-05-11T06:09:53.872Z,21.70
2019-05-11T06:11:15.115Z,21.70
2019-05-11T06:12:36.413Z,21.70
2019-05-11T06:13:58.056Z,21.70
2019-05-11T06:15:19.448Z,21.70
2019-05-11T06:16:41.119Z,21.70
2019-05-11T06:18:02.716Z,21.70
2019-05-11T06:19:24.535Z,21.70
2019-05-11T06:20:46.107Z,21.70
2019-05-11T06:22:07.646Z,21.70
2019-05-11T06:23:29.204Z,21.70
2019-05-11T06:24:50.507Z,21.70
2019-05-11T06:26:12.231Z,21.70
2019-05-11T06:27:33.738Z,21.70
2019-05-11T06:28:55.084Z,21.70
2019-05-11T06:30:16.471Z,21.70
2019-05-11T06:31:37.949Z,21.70
2019-05-11T06:32:59.516Z,21.70
2019-05-11T06:34:21.264Z,21.70
2019-05-11T06:35:42.796Z,21.70
2019-05-11T06:37:04.394Z,21.70
2019-05-11T06:38:25.787Z,21.70
2019-05-11T06:39:47.469Z,21.70
2019-05-11T06:41:09.030Z,21.70
2019-05-11T06:42:30.571Z,21.70
2019-05-11T06:44:01.222Z,21.70
2019-05-11T06:45:15.327Z,21.70
2019-05-11T06:46:36.807Z,21.70
2019-05-11T06:47:58.223Z,21.70
2019-05-11T06:49:19.628Z,21.70
2019-05-11T06:50:41.121Z,21.70
2019-05-11T06:52:02.736Z,21.70
2019-05-11T06:53:24.087Z,21.70
2019-05-11T06:54:45.708Z,21.70
2019-05-11T06:56:07.247Z,21.80
2019-05-11T06:57:28.682Z,21.80
2019-05-11T06:58:50.231Z,21.70
2019-05-11T07:00:11.711Z,21.80
2019-05-11T07:01:32.875Z,21.80
2019-05-11T07:02:54.382Z,21.80
2019-05-11T07:04:15.851Z,21.70
2019-05-11T07:05:37.531Z,21.70
2019-05-11T07:06:59.095Z,21.70
2019-05-11T07:08:20.415Z,21.80
2019-05-11T07:09:42.072Z,21.80
2019-05-11T07:11:03.435Z,21.70
2019-05-11T07:12:27.609Z,21.70
2019-05-11T07:13:48.066Z,21.80
2019-05-11T07:15:10.183Z,21.70
2019-05-11T07:16:31.625Z,21.70
2019-05-11T07:17:52.911Z,21.70
2019-05-11T07:19:14.155Z,21.70
2019-05-11T07:20:49.626Z,21.70
2019-05-11T07:21:59.267Z,21.70
2019-05-11T07:23:20.992Z,21.70
2019-05-11T07:24:42.336Z,21.70
2019-05-11T07:26:04.424Z,21.70
2019-05-11T07:27:26.138Z,21.70
2019-05-11T07:28:47.490Z,21.70
2019-05-11T07:30:09.271Z,21.70
2019-05-11T07:31:30.508Z,21.70
2019-05-11T07:32:51.990Z,21.70
2019-05-11T07:34:13.675Z,21.70
2019-05-11T07:35:35.006Z,21.70
2019-05-11T07:36:57.653Z,21.80
2019-05-11T07:38:19.427Z,21.80
2019-05-11T07:39:40.747Z,21.80
2019-05-11T07:41:02.236Z,21.80
2019-05-11T07:42:23.735Z,21.80
2019-05-11T07:43:45.363Z,21.80
2019-05-11T07:45:08.873Z,21.80
2019-05-11T07:46:30.043Z,21.70
2019-05-11T07:47:51.542Z,21.80
2019-05-11T07:49:12.826Z,21.70
2019-05-11T07:50:34.339Z,21.80
2019-05-11T07:51:55.827Z,21.80
2019-05-11T07:53:18.657Z,21.80
2019-05-11T07:54:40.686Z,21.80
2019-05-11T07:56:02.371Z,21.80
2019-05-11T07:57:23.750Z,21.80
2019-05-11T07:58:47.864Z,21.90
2019-05-11T08:00:09.236Z,21.90
2019-05-11T08:01:30.759Z,21.90
2019-05-11T08:02:52.095Z,21.90
2019-05-11T08:04:14.099Z,21.90
2019-05-11T08:05:35.503Z,22.00
2019-05-11T08:06:58.472Z,22.00
2019-05-11T08:08:20.013Z,22.00
2019-05-11T08:09:41.559Z,22.00
2019-05-11T08:11:03.191Z,22.00
2019-05-11T08:12:25.019Z,22.00
2019-05-11T08:13:48.082Z,22.10
2019-05-11T08:15:13.384Z,22.10
2019-05-11T08:16:32.045Z,22.10
2019-05-11T08:17:53.495Z,22.10
2019-05-11T08:19:15.042Z,22.10
2019-05-11T08:20:38.543Z,22.10
2019-05-11T08:21:59.907Z,22.20
2019-05-11T08:23:21.593Z,22.20
2019-05-11T08:24:43.315Z,22.20
2019-05-11T08:26:04.799Z,22.20
2019-05-11T08:27:28.504Z,22.20
2019-05-11T08:28:49.675Z,22.20
2019-05-11T08:30:11.387Z,22.20
2019-05-11T08:31:33.219Z,22.20
2019-05-11T08:32:55.148Z,22.20
2019-05-11T08:34:18.029Z,22.20
2019-05-11T08:35:39.178Z,22.30
2019-05-11T08:37:00.659Z,22.30
2019-05-11T08:38:22.563Z,22.30
2019-05-11T08:39:44.688Z,22.30
2019-05-11T08:41:08.075Z,22.30
2019-05-11T08:42:29.171Z,22.30
2019-05-11T08:43:50.750Z,22.30
2019-05-11T08:45:20.003Z,22.30
2019-05-11T08:46:35.019Z,22.30
2019-05-11T08:47:57.968Z,22.30
2019-05-11T08:49:21.313Z,22.30
2019-05-11T08:50:42.791Z,22.30
2019-05-11T08:52:04.373Z,22.30
2019-05-11T08:53:28.249Z,22.40
2019-05-11T08:54:49.138Z,22.30
2019-05-11T08:56:13.257Z,22.30
2019-05-11T08:57:33.553Z,22.40
2019-05-11T08:58:55.403Z,22.40
2019-05-11T09:00:17.981Z,22.40
2019-05-11T09:01:40.115Z,22.40
2019-05-11T09:03:01.495Z,22.40
2019-05-11T09:04:23.103Z,22.40
2019-05-11T09:05:44.712Z,22.40
2019-05-11T09:07:07.886Z,22.40
2019-05-11T09:08:29.400Z,22.40
2019-05-11T09:09:51.492Z,22.40
2019-05-11T09:11:12.844Z,22.40
2019-05-11T09:12:34.496Z,22.50
2019-05-11T09:13:57.830Z,22.50
2019-05-11T09:15:32.710Z,22.50
2019-05-11T09:16:41.769Z,22.50
2019-05-11T09:18:03.718Z,22.50
2019-05-11T09:19:28.220Z,22.50
2019-05-11T09:20:48.743Z,22.60
2019-05-11T09:22:10.251Z,22.60
2019-05-11T09:23:37.388Z,22.60
2019-05-11T09:24:54.731Z,22.60
2019-05-11T09:26:18.153Z,22.60
2019-05-11T09:27:39.061Z,22.60
2019-05-11T09:29:00.395Z,22.60
2019-05-11T09:30:21.895Z,22.60
2019-05-11T09:31:43.186Z,22.60
2019-05-11T09:33:04.782Z,22.60
2019-05-11T09:34:28.609Z,22.60
2019-05-11T09:35:53.062Z,22.60
2019-05-11T09:37:12.160Z,22.70
2019-05-11T09:38:33.439Z,22.70
2019-05-11T09:39:55.230Z,22.70
2019-05-11T09:41:18.115Z,22.70
2019-05-11T09:42:40.195Z,22.70
2019-05-11T09:44:01.944Z,22.70
2019-05-11T09:45:23.806Z,22.70
2019-05-11T09:46:47.638Z,22.70
2019-05-11T09:48:08.597Z,22.70
2019-05-11T09:49:43.956Z,22.70
2019-05-11T09:50:52.999Z,22.70
2019-05-11T09:52:14.352Z,22.70
2019-05-11T09:53:35.686Z,22.80
2019-05-11T09:54:57.975Z,22.70
2019-05-11T09:56:19.582Z,22.80
2019-05-11T09:57:41.187Z,22.70
2019-05-11T09:59:02.838Z,22.80
2019-05-11T10:00:24.467Z,22.70
2019-05-11T10:01:48.335Z,22.80
2019-05-11T10:03:09.344Z,22.80
2019-05-11T10:04:30.683Z,22.80
2019-05-11T10:05:52.106Z,22.80
2019-05-11T10:07:13.643Z,22.80
2019-05-11T10:08:35.222Z,22.80
2019-05-11T10:09:58.355Z,22.80
2019-05-11T10:11:19.414Z,22.80
2019-05-11T10:12:40.979Z,22.80
2019-05-11T10:14:02.794Z,22.80
2019-05-11T10:15:24.391Z,22.80
2019-05-11T10:16:45.963Z,22.80
2019-05-11T10:18:08.194Z,22.80
2019-05-11T10:19:29.978Z,22.80
2019-05-11T10:20:51.626Z,22.80
2019-05-11T10:22:13.304Z,22.80
2019-05-11T10:23:34.943Z,22.90
2019-05-11T10:24:58.247Z,22.80
2019-05-11T10:26:19.877Z,22.80
2019-05-11T10:27:41.319Z,22.80
2019-05-11T10:29:03.288Z,22.90
2019-05-11T10:30:24.959Z,22.90
2019-05-11T10:31:48.029Z,22.90
2019-05-11T10:33:09.739Z,22.90
2019-05-11T10:34:31.402Z,22.90
2019-05-11T10:35:52.683Z,22.90
2019-05-11T10:37:14.083Z,22.90
2019-05-11T10:38:37.769Z,22.90
2019-05-11T10:39:58.356Z,23.00
2019-05-11T10:41:20.464Z,23.00
2019-05-11T10:42:42.085Z,23.00
2019-05-11T10:44:03.714Z,23.00
2019-05-11T10:45:25.082Z,23.00
2019-05-11T10:46:48.328Z,23.00
2019-05-11T10:48:09.735Z,23.00
2019-05-11T10:49:31.090Z,23.10
2019-05-11T10:50:52.632Z,23.00
2019-05-11T10:52:14.099Z,23.00
2019-05-11T10:53:35.547Z,23.00
2019-05-11T10:54:58.585Z,23.00
2019-05-11T10:56:20.282Z,23.10
2019-05-11T10:57:41.726Z,23.10
2019-05-11T10:59:03.931Z,23.10
2019-05-11T11:00:28.109Z,23.10
2019-05-11T11:01:49.063Z,23.10
2019-05-11T11:03:10.513Z,23.10
2019-05-11T11:04:32.358Z,23.10
2019-05-11T11:05:53.866Z,23.10
2019-05-11T11:07:17.175Z,23.10
2019-05-11T11:08:38.427Z,23.20
2019-05-11T11:10:00.184Z,23.20
2019-05-11T11:11:21.785Z,23.20
2019-05-11T11:12:43.271Z,23.20
2019-05-11T11:14:04.539Z,23.20
2019-05-11T11:15:25.815Z,23.20
2019-05-11T11:16:48.000Z,23.20
2019-05-11T11:18:10.093Z,23.20
2019-05-11T11:19:31.734Z,23.20
2019-05-11T11:20:53.023Z,23.20
2019-05-11T11:22:33.274Z,23.20
2019-05-11T11:23:38.523Z,23.20
2019-05-11T11:24:59.907Z,23.30
2019-05-11T11:26:21.451Z,23.30
2019-05-11T11:27:43.183Z,23.30
2019-05-11T11:29:04.571Z,23.30
2019-05-11T11:30:28.404Z,23.30
2019-05-11T11:31:48.822Z,23.30
2019-05-11T11:33:10.587Z,23.40
2019-05-11T11:34:32.063Z,23.40
2019-05-11T11:35:53.741Z,23.40
2019-05-11T11:37:15.103Z,23.40
2019-05-11T11:38:37.577Z,23.40
2019-05-11T11:39:59.611Z,23.50
2019-05-11T11:41:21.139Z,23.50
2019-05-11T11:42:42.488Z,23.50
2019-05-11T11:44:04.111Z,23.50
2019-05-11T11:45:25.623Z,23.50
2019-05-11T11:46:54.488Z,23.60
2019-05-11T11:48:09.828Z,23.60
2019-05-11T11:49:31.127Z,23.60
2019-05-11T11:50:52.947Z,23.60
2019-05-11T11:52:14.362Z,23.60
2019-05-11T11:53:38.360Z,23.60
2019-05-11T11:54:59.779Z,23.60
2019-05-11T11:56:21.587Z,23.60
2019-05-11T11:57:42.850Z,23.60
2019-05-11T11:59:04.206Z,23.60
2019-05-11T12:00:25.414Z,23.60
2019-05-11T12:01:48.700Z,23.70
2019-05-11T12:03:10.567Z,23.70
2019-05-11T12:04:32.148Z,23.70
2019-05-11T12:05:53.499Z,23.70
2019-05-11T12:07:15.087Z,23.70
2019-05-11T12:08:38.738Z,23.70
2019-05-11T12:09:59.374Z,23.70
2019-05-11T12:11:21.003Z,23.70
2019-05-11T12:12:42.511Z,23.80
2019-05-11T12:14:04.335Z,23.80
2019-05-11T12:15:27.816Z,23.80
2019-05-11T12:17:03.670Z,23.80
2019-05-11T12:18:11.256Z,23.80
2019-05-11T12:19:33.580Z,23.80
2019-05-11T12:20:55.464Z,23.90
2019-05-11T12:22:18.713Z,23.90
2019-05-11T12:23:39.675Z,23.90
2019-05-11T12:25:01.984Z,23.90
2019-05-11T12:26:23.491Z,23.90
2019-05-11T12:27:44.847Z,23.90
2019-05-11T12:29:08.173Z,24.00
2019-05-11T12:30:29.323Z,24.00
2019-05-11T12:31:50.935Z,24.00
2019-05-11T12:33:12.326Z,24.00
2019-05-11T12:34:33.674Z,24.00
2019-05-11T12:35:54.967Z,24.00
2019-05-11T12:37:17.923Z,24.00
2019-05-11T12:38:39.687Z,23.90
2019-05-11T12:40:01.226Z,23.90
2019-05-11T12:41:22.470Z,23.90
2019-05-11T12:42:44.202Z,23.90
2019-05-11T12:44:05.591Z,24.00
2019-05-11T12:45:26.903Z,23.90
2019-05-11T12:46:48.776Z,23.90
2019-05-11T12:48:10.821Z,23.90
2019-05-11T12:49:32.570Z,23.90
2019-05-11T12:50:54.603Z,23.90
2019-05-11T12:52:15.662Z,23.90
2019-05-11T12:53:38.532Z,23.90
2019-05-11T12:55:00.574Z,23.90
2019-05-11T12:56:22.167Z,23.90
2019-05-11T12:57:43.442Z,23.90
2019-05-11T12:59:04.955Z,23.90
2019-05-11T13:00:30.922Z,23.90
2019-05-11T13:01:50.286Z,23.90
2019-05-11T13:03:12.739Z,23.90
2019-05-11T13:04:34.434Z,23.90
2019-05-11T13:05:56.051Z,23.80
2019-05-11T13:07:19.670Z,23.80
2019-05-11T13:08:40.462Z,23.80
2019-05-11T13:10:02.045Z,23.80
2019-05-11T13:11:23.507Z,23.90
2019-05-11T13:12:44.835Z,23.90
2019-05-11T13:14:07.953Z,23.90
2019-05-11T13:15:29.547Z,23.90
2019-05-11T13:16:51.399Z,23.90
2019-05-11T13:18:12.802Z,23.90
2019-05-11T13:19:34.099Z,23.90
2019-05-11T13:20:55.728Z,23.90
2019-05-11T13:22:18.303Z,23.90
2019-05-11T13:23:39.869Z,24.00
2019-05-11T13:25:01.379Z,24.00
2019-05-11T13:26:22.723Z,24.00
2019-05-11T13:27:44.082Z,24.00
2019-05-11T13:29:07.790Z,24.10
2019-05-11T13:30:28.835Z,24.10
2019-05-11T13:31:50.375Z,24.10
2019-05-11T13:33:11.910Z,24.10
2019-05-11T13:34:33.771Z,24.10
2019-05-11T13:35:55.193Z,24.10
2019-05-11T13:37:18.753Z,24.10
2019-05-11T13:38:39.483Z,24.10
2019-05-11T13:40:01.271Z,24.10
2019-05-11T13:41:22.463Z,24.10
2019-05-11T13:42:43.772Z,24.10
2019-05-11T13:44:07.776Z,24.10
2019-05-11T13:45:28.478Z,24.10
2019-05-11T13:46:50.072Z,24.10
2019-05-11T13:48:11.731Z,24.10
2019-05-11T13:49:33.408Z,24.10
2019-05-11T13:50:54.643Z,24.10
2019-05-11T13:52:18.081Z,24.10
2019-05-11T13:53:39.085Z,24.10
2019-05-11T13:55:01.015Z,24.10
2019-05-11T13:56:22.872Z,24.10
2019-05-11T13:57:44.339Z,24.10
2019-05-11T13:59:05.952Z,24.10
2019-05-11T14:00:28.873Z,24.10
2019-05-11T14:01:50.219Z,24.10
2019-05-11T14:03:11.967Z,24.10
2019-05-11T14:04:33.324Z,24.10
2019-05-11T14:05:54.970Z,24.10
2019-05-11T14:07:18.199Z,24.10
2019-05-11T14:08:39.262Z,24.10
2019-05-11T14:10:00.659Z,24.10
2019-05-11T14:11:21.975Z,24.10
2019-05-11T14:12:43.674Z,24.10
2019-05-11T14:14:07.580Z,24.10
2019-05-11T14:15:28.269Z,24.10
2019-05-11T14:16:49.565Z,24.10
2019-05-11T14:18:12.004Z,24.10
2019-05-11T14:19:33.265Z,24.10
2019-05-11T14:20:55.089Z,24.10
2019-05-11T14:22:17.899Z,24.10
2019-05-11T14:23:39.664Z,24.10
2019-05-11T14:25:00.979Z,24.10
2019-05-11T14:26:22.739Z,24.10
2019-05-11T14:27:44.114Z,24.10
2019-05-11T14:29:05.518Z,24.10
2019-05-11T14:30:27.610Z,24.10
2019-05-11T14:31:49.738Z,24.10
2019-05-11T14:33:11.351Z,24.10
2019-05-11T14:34:32.863Z,24.20
2019-05-11T14:35:54.454Z,24.20
2019-05-11T14:37:17.895Z,24.20
2019-05-11T14:38:39.026Z,24.20
2019-05-11T14:40:00.391Z,24.20
2019-05-11T14:41:21.791Z,24.20
2019-05-11T14:42:43.124Z,24.20
2019-05-11T14:44:04.870Z,24.20
2019-05-11T14:45:28.618Z,24.20
2019-05-11T14:46:49.239Z,24.20
2019-05-11T14:48:22.866Z,24.20
2019-05-11T14:49:34.007Z,24.10
2019-05-11T14:50:55.356Z,24.10
2019-05-11T14:52:18.787Z,24.10
2019-05-11T14:53:39.796Z,24.10
2019-05-11T14:55:01.646Z,24.10
2019-05-11T14:56:23.151Z,24.10
2019-05-11T14:57:44.675Z,24.10
2019-05-11T14:59:08.616Z,24.10
2019-05-11T15:00:29.265Z,24.10
2019-05-11T15:01:50.640Z,24.10
2019-05-11T15:03:12.367Z,24.10
2019-05-11T15:04:33.997Z,24.10
2019-05-11T15:05:58.120Z,24.10
2019-05-11T15:07:19.016Z,24.10
2019-05-11T15:08:40.710Z,24.10
2019-05-11T15:10:02.303Z,24.10
2019-05-11T15:11:23.919Z,24.10
2019-05-11T15:12:45.278Z,24.10
2019-05-11T15:14:08.150Z,24.10
2019-05-11T15:15:29.731Z,24.10
2019-05-11T15:16:51.147Z,24.10
2019-05-11T15:18:12.948Z,24.10
2019-05-11T15:19:34.414Z,24.10
2019-05-11T15:20:57.905Z,24.00
2019-05-11T15:22:18.931Z,24.00
2019-05-11T15:23:40.681Z,24.00
2019-05-11T15:25:02.112Z,24.00
2019-05-11T15:26:23.407Z,24.00
2019-05-11T15:27:44.945Z,24.00
2019-05-11T15:29:08.091Z,24.00
2019-05-11T15:30:29.418Z,24.00
2019-05-11T15:31:50.767Z,24.00
2019-05-11T15:33:12.430Z,24.00
2019-05-11T15:34:34.776Z,24.00
2019-05-11T15:35:58.137Z,24.00
2019-05-11T15:37:19.099Z,24.00
2019-05-11T15:38:40.669Z,24.00
2019-05-11T15:40:02.620Z,24.00
2019-05-11T15:41:24.081Z,24.00
2019-05-11T15:42:45.429Z,24.00
2019-05-11T15:44:11.407Z,24.00
2019-05-11T15:45:30.184Z,24.00
2019-05-11T15:46:52.637Z,24.10
2019-05-11T15:48:14.262Z,24.00
2019-05-11T15:49:37.670Z,24.00
2019-05-11T15:50:58.664Z,24.00
2019-05-11T15:52:20.183Z,24.00
2019-05-11T15:53:41.920Z,24.00
2019-05-11T15:55:04.341Z,24.00
2019-05-11T15:56:27.864Z,24.00
2019-05-11T15:57:48.780Z,24.00
2019-05-11T15:59:11.361Z,24.00
2019-05-11T16:00:33.584Z,24.00
2019-05-11T16:01:58.010Z,24.00
2019-05-11T16:03:18.738Z,24.00
2019-05-11T16:04:41.324Z,24.00
2019-05-11T16:06:02.879Z,23.90
2019-05-11T16:07:24.675Z,23.90
2019-05-11T16:08:46.358Z,23.90
2019-05-11T16:10:08.322Z,23.90
2019-05-11T16:11:30.002Z,23.90
2019-05-11T16:12:51.431Z,23.90
2019-05-11T16:14:12.788Z,23.90
2019-05-11T16:15:35.536Z,24.00
2019-05-11T16:16:58.483Z,23.90
2019-05-11T16:18:22.561Z,24.00
2019-05-11T16:19:43.979Z,23.90
2019-05-11T16:21:07.512Z,23.90
2019-05-11T16:22:28.146Z,23.90
2019-05-11T16:23:49.616Z,23.90
2019-05-11T16:25:11.370Z,23.90
2019-05-11T16:26:32.969Z,23.90
2019-05-11T16:27:54.276Z,23.90
2019-05-11T16:29:18.541Z,23.90
2019-05-11T16:30:39.328Z,23.90
2019-05-11T16:32:01.063Z,23.90
2019-05-11T16:33:22.603Z,23.80
2019-05-11T16:34:44.103Z,23.80
2019-05-11T16:36:08.790Z,23.80
2019-05-11T16:37:28.995Z,23.80
2019-05-11T16:38:50.557Z,23.80
2019-05-11T16:40:12.404Z,23.80
2019-05-11T16:41:33.838Z,23.80
2019-05-11T16:42:56.707Z,23.80
2019-05-11T16:44:18.605Z,23.80
2019-05-11T16:45:40.043Z,23.80
2019-05-11T16:47:01.624Z,23.80
2019-05-11T16:48:22.971Z,23.80
2019-05-11T16:49:44.883Z,23.80
2019-05-11T16:51:08.440Z,23.80
2019-05-11T16:52:29.767Z,23.80
2019-05-11T16:53:52.376Z,23.80
2019-05-11T16:55:14.019Z,23.80
2019-05-11T16:56:35.126Z,23.80
2019-05-11T16:57:58.652Z,23.80
2019-05-11T16:59:19.452Z,23.80
2019-05-11T17:00:42.408Z,23.80
2019-05-11T17:02:03.844Z,23.80
2019-05-11T17:03:27.739Z,23.80
2019-05-11T17:04:48.551Z,23.80
2019-05-11T17:06:10.054Z,23.80
2019-05-11T17:07:31.395Z,23.80
2019-05-11T17:08:52.863Z,23.80
2019-05-11T17:10:14.511Z,23.80
2019-05-11T17:11:38.354Z,23.80
2019-05-11T17:12:58.972Z,23.80
2019-05-11T17:14:20.818Z,23.80
2019-05-11T17:15:42.351Z,23.80
2019-05-11T17:17:03.855Z,23.80
2019-05-11T17:18:25.379Z,23.80
2019-05-11T17:19:49.090Z,23.80
2019-05-11T17:21:10.106Z,23.70
2019-05-11T17:22:31.514Z,23.80
2019-05-11T17:23:53.084Z,23.70
2019-05-11T17:25:14.854Z,23.70
2019-05-11T17:26:38.529Z,23.70
2019-05-11T17:28:00.030Z,23.70
2019-05-11T17:29:21.331Z,23.70
2019-05-11T17:30:43.047Z,23.70
2019-05-11T17:32:04.495Z,23.70
2019-05-11T17:33:25.748Z,23.70